createdAt,value
2019-01-25T00:00:23.053Z,14.30
2019-01-25T00:02:52.291Z,14.30
2019-01-25T00:05:19.728Z,14.30
2019-01-25T00:07:47.147Z,14.30
2019-01-25T00:10:14.699Z,14.30
2019-01-25T00:12:42.196Z,14.30
2019-01-25T00:15:09.708Z,14.30
2019-01-25T00:17:37.273Z,14.30
2019-01-25T00:20:06.217Z,14.30
2019-01-25T00:22:33.819Z,14.30
2019-01-25T00:25:01.594Z,14.30
2019-01-25T00:27:29.005Z,14.30
2019-01-25T00:29:56.537Z,14.30
2019-01-25T00:32:24.327Z,14.30
2019-01-25T00:34:51.848Z,14.30
2019-01-25T00:37:20.138Z,14.30
2019-01-25T00:39:47.611Z,14.30
2019-01-25T00:42:16.192Z,14.30
2019-01-25T00:44:43.757Z,14.30
2019-01-25T00:47:11.341Z,14.30
2019-01-25T00:49:39.399Z,14.30
2019-01-25T00:52:07.122Z,14.30
2019-01-25T00:54:34.669Z,14.30
2019-01-25T00:57:02.218Z,14.30
2019-01-25T00:59:29.753Z,14.30
2019-01-25T01:01:57.333Z,14.30
2019-01-25T01:04:24.863Z,14.30
2019-01-25T01:06:52.505Z,14.30
2019-01-25T01:09:19.833Z,14.30
2019-01-25T01:11:47.182Z,14.30
2019-01-25T01:14:14.743Z,14.30
2019-01-25T01:16:42.285Z,14.30
2019-01-25T01:19:09.857Z,14.30
2019-01-25T01:21:37.407Z,14.40
2019-01-25T01:24:04.974Z,14.30
2019-01-25T01:26:32.431Z,14.30
2019-01-25T01:28:59.974Z,14.30
2019-01-25T01:31:27.497Z,14.30
2019-01-25T01:33:55.017Z,14.30
2019-01-25T01:36:22.578Z,14.30
2019-01-25T01:38:50.092Z,14.30
2019-01-25T01:41:17.632Z,14.30
2019-01-25T01:43:45.213Z,14.30
2019-01-25T01:46:12.660Z,14.30
2019-01-25T01:48:40.421Z,14.30
2019-01-25T01:51:07.829Z,14.30
2019-01-25T01:53:35.294Z,14.30
2019-01-25T01:56:02.830Z,14.30
2019-01-25T01:58:30.168Z,14.30
2019-01-25T02:00:57.861Z,14.30
2019-01-25T02:03:25.427Z,14.30
2019-01-25T02:05:52.855Z,14.30
2019-01-25T02:08:20.458Z,14.20
2019-01-25T02:10:48.029Z,14.30
2019-01-25T02:13:15.497Z,14.20
2019-01-25T02:15:43.048Z,14.30
2019-01-25T02:18:10.723Z,14.30
2019-01-25T02:20:39.955Z,14.30
2019-01-25T02:23:07.374Z,14.30
2019-01-25T02:25:34.854Z,14.20
2019-01-25T02:28:02.388Z,14.30
2019-01-25T02:30:29.716Z,14.20
2019-01-25T02:32:57.253Z,14.30
2019-01-25T02:35:24.713Z,14.20
2019-01-25T02:37:52.149Z,14.20
2019-01-25T02:40:21.907Z,14.30
2019-01-25T02:42:49.318Z,14.30
2019-01-25T02:45:16.938Z,14.30
2019-01-25T02:47:44.668Z,14.30
2019-01-25T02:50:14.268Z,14.30
2019-01-25T02:52:41.623Z,14.30
2019-01-25T02:55:09.531Z,14.20
2019-01-25T02:57:37.133Z,14.30
2019-01-25T03:00:09.711Z,14.20
2019-01-25T03:02:37.212Z,14.30
2019-01-25T03:05:05.624Z,14.30
2019-01-25T03:07:33.081Z,14.20
2019-01-25T03:10:00.321Z,14.30
2019-01-25T03:12:27.662Z,14.30
2019-01-25T03:14:55.228Z,14.20
2019-01-25T03:17:22.531Z,14.20
2019-01-25T03:19:50.184Z,14.30
2019-01-25T03:22:17.605Z,14.20
2019-01-25T03:24:44.957Z,14.20
2019-01-25T03:27:12.742Z,14.20
2019-01-25T03:29:40.296Z,14.30
2019-01-25T03:32:08.048Z,14.30
2019-01-25T03:34:35.493Z,14.20
2019-01-25T03:37:03.269Z,14.20
2019-01-25T03:39:30.604Z,14.20
2019-01-25T03:41:58.264Z,14.20
2019-01-25T03:44:26.197Z,14.20
2019-01-25T03:46:53.515Z,14.20
2019-01-25T03:49:21.091Z,14.20
2019-01-25T03:51:48.778Z,14.20
2019-01-25T03:54:16.407Z,14.20
2019-01-25T03:56:43.932Z,14.20
2019-01-25T03:59:11.894Z,14.20
2019-01-25T04:01:39.881Z,14.20
2019-01-25T04:04:07.310Z,14.20
2019-01-25T04:06:34.662Z,14.20
2019-01-25T04:09:04.044Z,14.20
2019-01-25T04:11:32.586Z,14.20
2019-01-25T04:14:00.133Z,14.20
2019-01-25T04:16:27.693Z,14.20
2019-01-25T04:18:55.053Z,14.20
2019-01-25T04:21:22.604Z,14.20
2019-01-25T04:23:50.110Z,14.20
2019-01-25T04:26:17.648Z,14.20
2019-01-25T04:28:45.089Z,14.20
2019-01-25T04:31:12.648Z,14.20
2019-01-25T04:33:40.224Z,14.20
2019-01-25T04:36:07.799Z,14.20
2019-01-25T04:38:35.329Z,14.20
2019-01-25T04:41:02.822Z,14.20
2019-01-25T04:43:30.368Z,14.20
2019-01-25T04:45:57.859Z,14.20
2019-01-25T04:48:25.377Z,14.20
2019-01-25T04:50:52.967Z,14.20
2019-01-25T04:53:20.465Z,14.20
2019-01-25T04:55:49.080Z,14.20
2019-01-25T04:58:17.766Z,14.20
2019-01-25T05:00:45.274Z,14.20
2019-01-25T05:03:13.134Z,14.20
2019-01-25T05:05:40.614Z,14.20
2019-01-25T05:08:18.795Z,14.20
2019-01-25T05:10:46.040Z,14.20
2019-01-25T05:13:13.528Z,14.20
2019-01-25T05:15:40.885Z,14.20
2019-01-25T05:18:08.415Z,14.20
2019-01-25T05:20:35.965Z,14.20
2019-01-25T05:23:03.766Z,14.20
2019-01-25T05:25:31.208Z,14.20
2019-01-25T05:28:09.845Z,14.20
2019-01-25T05:30:37.797Z,14.20
2019-01-25T05:33:05.260Z,14.20
2019-01-25T05:35:33.973Z,14.20
2019-01-25T05:38:01.330Z,14.20
2019-01-25T05:40:28.849Z,14.10
2019-01-25T05:42:56.194Z,14.10
2019-01-25T05:45:24.625Z,14.20
2019-01-25T05:47:52.187Z,14.20
2019-01-25T05:50:19.805Z,14.10
2019-01-25T05:52:47.106Z,14.20
2019-01-25T05:55:16.376Z,14.10
2019-01-25T05:57:43.676Z,14.10
2019-01-25T06:00:11.332Z,14.10
2019-01-25T06:02:39.332Z,14.10
2019-01-25T06:05:07.876Z,14.20
2019-01-25T06:07:35.100Z,14.20
2019-01-25T06:10:02.842Z,14.20
2019-01-25T06:12:30.173Z,14.20
2019-01-25T06:14:57.773Z,14.20
2019-01-25T06:17:25.273Z,14.10
2019-01-25T06:19:52.534Z,14.20
2019-01-25T06:22:20.233Z,14.20
2019-01-25T06:24:47.407Z,14.20
2019-01-25T06:27:14.860Z,14.10
2019-01-25T06:29:42.433Z,14.20
2019-01-25T06:32:09.885Z,14.20
2019-01-25T06:34:37.220Z,14.10
2019-01-25T06:37:04.777Z,14.20
2019-01-25T06:39:32.262Z,14.20
2019-01-25T06:41:59.588Z,14.20
2019-01-25T06:44:26.904Z,14.20
2019-01-25T06:46:54.192Z,14.20
2019-01-25T06:49:21.785Z,14.10
2019-01-25T06:51:49.301Z,14.10
2019-01-25T06:54:16.595Z,14.10
2019-01-25T06:56:45.237Z,14.10
2019-01-25T06:59:18.210Z,14.10
2019-01-25T07:02:02.701Z,14.10
2019-01-25T07:04:30.061Z,14.10
2019-01-25T07:06:58.740Z,14.10
2019-01-25T07:09:26.156Z,14.10
2019-01-25T07:11:53.684Z,14.10
2019-01-25T07:14:21.112Z,14.10
2019-01-25T07:16:48.561Z,14.10
2019-01-25T07:19:15.885Z,14.10
2019-01-25T07:21:43.192Z,14.10
2019-01-25T07:24:10.617Z,14.10
2019-01-25T07:26:38.125Z,14.10
2019-01-25T07:29:05.656Z,14.10
2019-01-25T07:31:33.251Z,14.10
2019-01-25T07:34:00.708Z,14.10
2019-01-25T07:36:28.017Z,14.10
2019-01-25T07:38:55.581Z,14.10
2019-01-25T07:41:23.062Z,14.10
2019-01-25T07:43:50.389Z,14.10
2019-01-25T07:46:17.743Z,14.10
2019-01-25T07:48:45.293Z,14.10
2019-01-25T07:51:12.793Z,14.10
2019-01-25T07:53:40.134Z,14.10
2019-01-25T07:56:07.550Z,14.10
2019-01-25T07:58:35.084Z,14.10
2019-01-25T08:01:02.699Z,14.10
2019-01-25T08:03:30.245Z,14.10
2019-01-25T08:05:57.649Z,14.10
2019-01-25T08:08:24.949Z,14.10
2019-01-25T08:10:52.265Z,14.10
2019-01-25T08:13:19.771Z,14.10
2019-01-25T08:15:47.294Z,14.10
2019-01-25T08:18:14.954Z,14.10
2019-01-25T08:20:42.269Z,14.10
2019-01-25T08:23:10.089Z,14.10
2019-01-25T08:25:37.738Z,14.10
2019-01-25T08:28:05.297Z,14.10
2019-01-25T08:30:32.638Z,14.10
2019-01-25T08:32:59.981Z,14.10
2019-01-25T08:35:29.131Z,14.10
2019-01-25T08:37:58.564Z,14.10
2019-01-25T08:40:28.632Z,14.10
2019-01-25T08:42:56.637Z,14.10
2019-01-25T08:45:28.796Z,14.10
2019-01-25T08:47:58.544Z,14.10
2019-01-25T08:50:27.427Z,14.10
2019-01-25T08:52:56.798Z,14.10
2019-01-25T08:55:25.801Z,14.10
2019-01-25T08:57:54.623Z,14.10
2019-01-25T09:00:24.451Z,14.10
2019-01-25T09:02:54.014Z,14.10
2019-01-25T09:05:22.937Z,14.10
2019-01-25T09:07:52.134Z,14.10
2019-01-25T09:10:21.279Z,14.10
2019-01-25T09:12:50.714Z,14.10
2019-01-25T09:15:24.543Z,14.10
2019-01-25T09:17:53.088Z,14.10
2019-01-25T09:20:20.724Z,14.10
2019-01-25T09:22:52.101Z,14.10
2019-01-25T09:25:21.166Z,14.10
2019-01-25T09:27:49.820Z,14.10
2019-01-25T09:30:22.954Z,14.00
2019-01-25T09:32:52.039Z,14.00
2019-01-25T09:35:22.724Z,14.10
2019-01-25T09:37:51.951Z,14.10
2019-01-25T09:40:23.021Z,14.10
2019-01-25T09:42:52.258Z,14.00
2019-01-25T09:45:21.428Z,14.00
2019-01-25T09:47:50.810Z,14.10
2019-01-25T09:50:19.761Z,14.10
2019-01-25T09:52:47.558Z,14.10
2019-01-25T09:55:17.132Z,14.00
2019-01-25T09:57:46.363Z,14.00
2019-01-25T10:00:20.457Z,14.10
2019-01-25T10:02:51.040Z,14.10
2019-01-25T10:05:20.336Z,14.10
2019-01-25T10:07:49.224Z,14.10
2019-01-25T10:10:18.271Z,14.10
2019-01-25T10:12:47.372Z,14.10
2019-01-25T10:15:16.943Z,14.00
2019-01-25T10:17:44.491Z,14.10
2019-01-25T10:20:12.035Z,14.10
2019-01-25T10:22:39.591Z,14.10
2019-01-25T10:25:08.759Z,14.10
2019-01-25T10:27:36.259Z,14.00
2019-01-25T10:30:06.193Z,14.00
2019-01-25T10:32:33.507Z,14.10
2019-01-25T10:35:01.008Z,14.00
2019-01-25T10:37:28.680Z,14.00
2019-01-25T10:39:56.215Z,14.00
2019-01-25T10:42:23.808Z,14.00
2019-01-25T10:44:51.104Z,14.00
2019-01-25T10:47:18.475Z,14.00
2019-01-25T10:49:45.927Z,14.00
2019-01-25T10:52:13.190Z,14.00
2019-01-25T10:54:40.595Z,14.00
2019-01-25T10:57:07.943Z,14.00
2019-01-25T10:59:35.451Z,14.00
2019-01-25T11:02:02.875Z,14.00
2019-01-25T11:04:30.436Z,14.00
2019-01-25T11:06:57.828Z,14.00
2019-01-25T11:09:25.137Z,14.00
2019-01-25T11:11:52.458Z,14.00
2019-01-25T11:14:19.659Z,14.00
2019-01-25T11:16:47.216Z,14.00
2019-01-25T11:19:14.650Z,14.00
2019-01-25T11:21:42.058Z,14.00
2019-01-25T11:24:09.316Z,14.00
2019-01-25T11:26:36.660Z,14.00
2019-01-25T11:29:04.297Z,14.00
2019-01-25T11:31:31.838Z,14.00
2019-01-25T11:33:59.280Z,14.00
2019-01-25T11:36:26.779Z,14.00
2019-01-25T11:38:54.319Z,14.00
2019-01-25T11:41:21.739Z,14.00
2019-01-25T11:43:49.311Z,14.00
2019-01-25T11:46:16.698Z,14.00
2019-01-25T11:48:44.219Z,14.00
2019-01-25T11:51:11.533Z,14.00
2019-01-25T11:53:39.209Z,14.00
2019-01-25T11:56:06.560Z,14.00
2019-01-25T11:58:34.014Z,14.00
2019-01-25T12:01:01.423Z,14.00
2019-01-25T12:03:28.748Z,14.00
2019-01-25T12:05:56.951Z,14.00
2019-01-25T12:08:24.336Z,14.00
2019-01-25T12:10:51.737Z,14.00
2019-01-25T12:13:19.265Z,14.00
2019-01-25T12:15:46.549Z,14.00
2019-01-25T12:18:14.234Z,14.00
2019-01-25T12:20:41.839Z,14.00
2019-01-25T12:23:09.706Z,14.00
2019-01-25T12:25:37.424Z,14.00
2019-01-25T12:28:05.468Z,14.00
2019-01-25T12:30:38.200Z,14.00
2019-01-25T12:33:07.802Z,14.00
2019-01-25T12:35:38.156Z,14.00
2019-01-25T12:38:05.719Z,14.00
2019-01-25T12:40:33.521Z,14.00
2019-01-25T12:43:01.069Z,14.00
2019-01-25T12:45:28.645Z,14.00
2019-01-25T12:47:56.160Z,14.00
2019-01-25T12:50:26.378Z,14.00
2019-01-25T12:52:53.877Z,14.00
2019-01-25T12:55:21.349Z,14.00
2019-01-25T12:57:48.814Z,14.00
2019-01-25T13:00:16.608Z,14.00
2019-01-25T13:02:45.114Z,14.00
2019-01-25T13:05:15.272Z,14.00
2019-01-25T13:07:42.920Z,14.00
2019-01-25T13:10:12.291Z,14.00
2019-01-25T13:12:40.059Z,14.00
2019-01-25T13:15:08.653Z,14.00
2019-01-25T13:17:36.080Z,14.00
2019-01-25T13:20:05.888Z,14.00
2019-01-25T13:22:33.402Z,14.00
2019-01-25T13:25:00.828Z,14.00
2019-01-25T13:27:47.720Z,14.00
2019-01-25T13:30:17.244Z,14.00
2019-01-25T13:32:44.867Z,14.00
2019-01-25T13:35:12.292Z,14.00
2019-01-25T13:37:40.195Z,14.00
2019-01-25T13:40:10.473Z,14.00
2019-01-25T13:42:38.135Z,14.00
2019-01-25T13:45:06.262Z,14.00
2019-01-25T13:47:33.677Z,14.00
2019-01-25T13:50:01.211Z,14.00
2019-01-25T13:52:28.845Z,14.00
2019-01-25T13:54:56.315Z,14.00
2019-01-25T13:57:23.952Z,14.00
2019-01-25T13:59:51.459Z,14.00
2019-01-25T14:02:18.816Z,14.00
2019-01-25T14:04:46.525Z,14.00
2019-01-25T14:07:13.863Z,14.00
2019-01-25T14:09:41.239Z,13.90
2019-01-25T14:12:08.846Z,14.00
2019-01-25T14:14:36.228Z,14.00
2019-01-25T14:17:03.611Z,13.90
2019-01-25T14:19:31.105Z,13.90
2019-01-25T14:21:58.590Z,13.90
2019-01-25T14:24:25.925Z,13.90
2019-01-25T14:26:53.431Z,14.00
2019-01-25T14:29:21.329Z,13.90
2019-01-25T14:31:48.797Z,13.90
2019-01-25T14:34:16.054Z,13.90
2019-01-25T14:36:43.415Z,13.90
2019-01-25T14:39:10.996Z,13.90
2019-01-25T14:41:41.610Z,13.90
2019-01-25T14:44:10.958Z,13.90
2019-01-25T14:46:40.280Z,14.00
2019-01-25T14:49:08.580Z,14.00
2019-01-25T14:51:36.120Z,14.00
2019-01-25T14:54:06.457Z,14.00
2019-01-25T14:56:34.029Z,14.10
2019-01-25T14:59:01.777Z,14.10
2019-01-25T15:01:29.493Z,14.10
2019-01-25T15:03:56.796Z,14.20
2019-01-25T15:06:24.504Z,14.20
2019-01-25T15:08:51.855Z,14.20
2019-01-25T15:11:19.633Z,14.20
2019-01-25T15:13:47.256Z,14.30
2019-01-25T15:16:16.366Z,14.30
2019-01-25T15:18:44.704Z,14.30
2019-01-25T15:21:17.916Z,14.40
2019-01-25T15:23:46.465Z,14.40
2019-01-25T15:26:19.044Z,14.40
2019-01-25T15:28:48.499Z,14.50
2019-01-25T15:31:18.510Z,14.50
2019-01-25T15:33:50.018Z,14.50
2019-01-25T15:36:18.076Z,14.50
2019-01-25T15:38:48.650Z,14.60
2019-01-25T15:41:19.260Z,14.60
2019-01-25T15:43:49.234Z,14.60
2019-01-25T15:46:25.048Z,14.60
2019-01-25T15:49:00.295Z,14.70
2019-01-25T15:51:29.091Z,14.70
2019-01-25T15:53:58.720Z,14.80
2019-01-25T15:56:27.923Z,14.80
2019-01-25T15:58:55.608Z,14.80
2019-01-25T16:01:27.000Z,14.80
2019-01-25T16:03:55.938Z,14.90
2019-01-25T16:06:27.751Z,14.90
2019-01-25T16:08:56.774Z,14.90
2019-01-25T16:11:25.097Z,14.90
2019-01-25T16:13:56.420Z,14.90
2019-01-25T16:16:29.007Z,15.00
2019-01-25T16:18:58.295Z,15.00
2019-01-25T16:21:25.810Z,15.00
2019-01-25T16:23:54.359Z,15.00
2019-01-25T16:26:21.784Z,15.00
2019-01-25T16:28:49.289Z,15.10
2019-01-25T16:31:17.754Z,15.00
2019-01-25T16:33:45.562Z,15.10
2019-01-25T16:36:14.530Z,15.10
2019-01-25T16:38:42.073Z,15.10
2019-01-25T16:41:09.595Z,15.10
2019-01-25T16:43:36.928Z,15.10
2019-01-25T16:46:06.319Z,15.20
2019-01-25T16:48:35.206Z,15.20
2019-01-25T16:51:02.879Z,15.20
2019-01-25T16:53:30.309Z,15.20
2019-01-25T16:55:57.942Z,15.20
2019-01-25T16:58:26.996Z,15.30
2019-01-25T17:00:54.971Z,15.30
2019-01-25T17:03:22.466Z,15.30
2019-01-25T17:05:52.031Z,15.30
2019-01-25T17:08:20.097Z,15.30
2019-01-25T17:10:49.918Z,15.30
2019-01-25T17:13:17.831Z,15.30
2019-01-25T17:15:45.464Z,15.40
2019-01-25T17:18:14.529Z,15.40
2019-01-25T17:20:42.706Z,15.40
2019-01-25T17:23:10.061Z,15.40
2019-01-25T17:25:37.795Z,15.40
2019-01-25T17:28:07.238Z,15.50
2019-01-25T17:30:35.610Z,15.40
2019-01-25T17:33:03.134Z,15.40
2019-01-25T17:35:31.751Z,15.50
2019-01-25T17:37:59.307Z,15.50
2019-01-25T17:40:29.246Z,15.50
2019-01-25T17:42:56.833Z,15.50
2019-01-25T17:45:25.257Z,15.50
2019-01-25T17:47:53.123Z,15.50
2019-01-25T17:50:20.680Z,15.50
2019-01-25T17:52:48.204Z,15.50
2019-01-25T17:55:17.020Z,15.60
2019-01-25T17:57:46.111Z,15.60
2019-01-25T18:00:27.826Z,15.60
2019-01-25T18:02:55.429Z,15.60
2019-01-25T18:05:23.993Z,15.60
2019-01-25T18:07:52.801Z,15.60
2019-01-25T18:10:22.542Z,15.60
2019-01-25T18:12:52.251Z,15.60
2019-01-25T18:15:23.494Z,15.60
2019-01-25T18:17:51.468Z,15.60
2019-01-25T18:20:20.019Z,15.60
2019-01-25T18:22:48.786Z,15.70
2019-01-25T18:25:24.129Z,15.70
2019-01-25T18:27:56.683Z,15.70
2019-01-25T18:30:50.709Z,15.70
2019-01-25T18:33:19.580Z,15.70
2019-01-25T18:35:47.016Z,15.70
2019-01-25T18:38:16.784Z,15.70
2019-01-25T18:40:44.568Z,15.70
2019-01-25T18:43:12.205Z,15.70
2019-01-25T18:45:40.528Z,15.80
2019-01-25T18:48:08.191Z,15.80
2019-01-25T18:50:36.753Z,15.80
2019-01-25T18:53:08.010Z,15.80
2019-01-25T18:55:39.446Z,15.80
2019-01-25T18:58:06.897Z,15.80
2019-01-25T19:00:34.588Z,15.80
2019-01-25T19:03:02.251Z,15.80
2019-01-25T19:05:31.255Z,15.80
2019-01-25T19:07:59.998Z,15.90
2019-01-25T19:10:27.608Z,15.90
2019-01-25T19:12:55.216Z,15.90
2019-01-25T19:15:28.079Z,15.90
2019-01-25T19:17:57.506Z,15.90
2019-01-25T19:20:25.218Z,15.90
2019-01-25T19:22:52.531Z,15.90
2019-01-25T19:25:19.901Z,15.90
2019-01-25T19:27:47.408Z,15.90
2019-01-25T19:30:20.975Z,15.90
2019-01-25T19:32:48.479Z,15.90
2019-01-25T19:35:15.803Z,15.90
2019-01-25T19:37:43.328Z,15.90
2019-01-25T19:40:12.456Z,15.90
2019-01-25T19:42:39.917Z,16.00
2019-01-25T19:45:11.971Z,16.00
2019-01-25T19:47:38.303Z,16.00
2019-01-25T19:50:08.896Z,16.00
2019-01-25T19:52:36.401Z,16.00
2019-01-25T19:55:05.596Z,16.00
2019-01-25T19:57:33.172Z,16.00
2019-01-25T20:00:00.731Z,16.00
2019-01-25T20:02:28.217Z,16.00
2019-01-25T20:04:55.580Z,16.00
2019-01-25T20:07:23.649Z,16.00
2019-01-25T20:09:50.982Z,16.10
2019-01-25T20:12:18.412Z,16.10
2019-01-25T20:14:45.937Z,16.10
2019-01-25T20:17:13.361Z,16.10
2019-01-25T20:19:40.931Z,16.10
2019-01-25T20:22:08.250Z,16.10
2019-01-25T20:24:35.757Z,16.10
2019-01-25T20:27:03.269Z,16.10
2019-01-25T20:29:30.895Z,16.10
2019-01-25T20:31:58.266Z,16.10
2019-01-25T20:34:25.779Z,16.10
2019-01-25T20:36:53.356Z,16.20
2019-01-25T20:39:21.987Z,16.20
2019-01-25T20:41:49.328Z,16.20
2019-01-25T20:44:16.839Z,16.20
2019-01-25T20:46:45.926Z,16.20
2019-01-25T20:49:13.690Z,16.20
2019-01-25T20:51:41.537Z,16.20
2019-01-25T20:54:10.894Z,16.20
2019-01-25T20:56:40.645Z,16.20
2019-01-25T20:59:10.351Z,16.30
2019-01-25T21:01:39.231Z,16.20
2019-01-25T21:04:08.951Z,16.20
2019-01-25T21:06:36.735Z,16.20
2019-01-25T21:09:06.438Z,16.20
2019-01-25T21:11:35.028Z,16.20
2019-01-25T21:14:02.657Z,16.20
2019-01-25T21:16:30.168Z,16.20
2019-01-25T21:19:02.024Z,16.20
2019-01-25T21:21:34.737Z,16.20
2019-01-25T21:24:05.894Z,16.20
2019-01-25T21:26:36.503Z,16.20
2019-01-25T21:29:06.084Z,16.20
2019-01-25T21:31:36.226Z,16.20
2019-01-25T21:34:06.372Z,16.20
2019-01-25T21:36:35.696Z,16.20
2019-01-25T21:39:06.414Z,16.20
2019-01-25T21:41:34.037Z,16.30
2019-01-25T21:44:01.598Z,16.30
2019-01-25T21:46:29.987Z,16.30
2019-01-25T21:48:58.065Z,16.30
2019-01-25T21:51:25.675Z,16.30
2019-01-25T21:53:53.243Z,16.30
2019-01-25T21:56:22.155Z,16.30
2019-01-25T21:58:49.406Z,16.30
2019-01-25T22:01:17.052Z,16.30
2019-01-25T22:03:45.845Z,16.30
2019-01-25T22:06:13.132Z,16.30
2019-01-25T22:08:40.691Z,16.30
2019-01-25T22:11:08.263Z,16.40
2019-01-25T22:13:35.695Z,16.40
2019-01-25T22:16:03.214Z,16.40
2019-01-25T22:18:30.732Z,16.40
2019-01-25T22:20:58.145Z,16.40
2019-01-25T22:23:25.579Z,16.40
2019-01-25T22:25:53.234Z,16.40
2019-01-25T22:28:20.674Z,16.40
2019-01-25T22:30:48.229Z,16.40
2019-01-25T22:33:15.813Z,16.40
2019-01-25T22:35:44.475Z,16.50
2019-01-25T22:38:12.128Z,16.50
2019-01-25T22:40:39.729Z,16.50
2019-01-25T22:43:07.236Z,16.50
2019-01-25T22:45:34.821Z,16.50
2019-01-25T22:48:02.871Z,16.50
2019-01-25T22:50:32.494Z,16.50
2019-01-25T22:53:00.167Z,16.50
2019-01-25T22:55:27.959Z,16.50
2019-01-25T22:57:55.868Z,16.50
2019-01-25T23:00:54.588Z,16.50
2019-01-25T23:03:41.783Z,16.50
2019-01-25T23:06:29.100Z,16.50
2019-01-25T23:08:59.589Z,16.50
2019-01-25T23:11:27.782Z,16.50
2019-01-25T23:13:55.346Z,16.60
2019-01-25T23:16:22.780Z,16.60
2019-01-25T23:18:50.361Z,16.60
2019-01-25T23:21:17.950Z,16.60
2019-01-25T23:23:45.419Z,16.60
2019-01-25T23:26:12.983Z,16.60
2019-01-25T23:28:40.548Z,16.60
2019-01-25T23:31:07.992Z,16.60
2019-01-25T23:33:35.371Z,16.60
2019-01-25T23:36:03.055Z,16.60
2019-01-25T23:38:30.616Z,16.60
2019-01-25T23:40:58.143Z,16.60
2019-01-25T23:43:25.743Z,16.60
2019-01-25T23:45:53.184Z,16.70
2019-01-25T23:49:38.879Z,16.70
2019-01-25T23:52:06.426Z,16.70
2019-01-25T23:54:34.029Z,16.70
2019-01-25T23:57:01.423Z,16.70
2019-01-25T23:59:28.958Z,16.70
