createdAt,value
2022-11-05T00:00:35.034Z,99.90
2022-11-05T00:03:20.690Z,99.90
2022-11-05T00:06:08.027Z,99.90
2022-11-05T00:08:53.322Z,99.90
2022-11-05T00:11:40.040Z,99.90
2022-11-05T00:14:25.256Z,99.90
2022-11-05T00:16:51.903Z,99.90
2022-11-05T00:19:18.581Z,99.90
2022-11-05T00:22:03.827Z,99.90
2022-11-05T00:24:49.296Z,99.90
2022-11-05T00:27:15.947Z,99.90
2022-11-05T00:29:42.603Z,99.90
2022-11-05T00:32:09.311Z,99.90
2022-11-05T00:34:36.118Z,99.90
2022-11-05T00:37:02.771Z,99.90
2022-11-05T00:39:29.927Z,99.90
2022-11-05T00:42:14.939Z,99.90
2022-11-05T00:45:00.235Z,99.90
2022-11-05T00:47:45.583Z,99.90
2022-11-05T00:50:12.633Z,99.90
2022-11-05T00:52:59.594Z,99.90
2022-11-05T00:55:33.391Z,99.90
2022-11-05T00:58:01.998Z,99.90
2022-11-05T01:00:31.413Z,99.90
2022-11-05T01:03:02.851Z,99.90
2022-11-05T01:05:31.094Z,99.90
2022-11-05T01:07:58.193Z,99.90
2022-11-05T01:10:25.475Z,99.90
2022-11-05T01:12:52.964Z,99.90
2022-11-05T01:15:20.416Z,99.90
2022-11-05T01:17:47.566Z,99.90
2022-11-05T01:20:14.724Z,99.90
2022-11-05T01:22:41.450Z,99.90
2022-11-05T01:25:08.856Z,99.90
2022-11-05T01:27:37.442Z,99.90
2022-11-05T01:30:06.563Z,99.90
2022-11-05T01:32:35.206Z,99.90
2022-11-05T01:35:02.544Z,99.90
2022-11-05T01:37:29.259Z,99.90
2022-11-05T01:39:55.903Z,99.90
2022-11-05T01:42:25.660Z,99.90
2022-11-05T01:44:54.352Z,99.90
2022-11-05T01:47:33.682Z,99.90
2022-11-05T01:50:05.494Z,99.90
2022-11-05T01:52:34.340Z,99.90
2022-11-05T01:55:02.892Z,99.90
2022-11-05T01:57:30.946Z,99.90
2022-11-05T01:59:59.821Z,99.90
2022-11-05T02:02:27.009Z,99.90
2022-11-05T02:04:59.977Z,99.90
2022-11-05T02:07:27.649Z,99.90
2022-11-05T02:10:08.825Z,99.90
2022-11-05T02:12:39.209Z,99.90
2022-11-05T02:15:06.986Z,99.90
2022-11-05T02:17:39.539Z,99.90
2022-11-05T02:20:48.006Z,99.90
2022-11-05T02:23:51.566Z,99.90
2022-11-05T02:26:55.310Z,99.90
2022-11-05T02:29:49.184Z,99.90
2022-11-05T02:32:29.647Z,99.90
2022-11-05T02:35:16.779Z,99.90
2022-11-05T02:37:53.664Z,99.90
2022-11-05T02:40:36.287Z,99.90
2022-11-05T02:43:32.294Z,99.90
2022-11-05T02:46:02.770Z,99.90
2022-11-05T02:48:47.413Z,99.90
2022-11-05T02:51:44.031Z,99.90
2022-11-05T02:54:24.650Z,99.90
2022-11-05T02:56:53.891Z,99.90
2022-11-05T02:59:20.568Z,99.90
2022-11-05T03:01:48.533Z,99.90
2022-11-05T03:04:19.319Z,99.90
2022-11-05T03:07:04.289Z,99.90
2022-11-05T03:09:56.811Z,99.90
2022-11-05T03:12:29.290Z,99.90
2022-11-05T03:15:33.652Z,99.90
2022-11-05T03:18:35.838Z,99.90
2022-11-05T03:21:11.991Z,99.90
2022-11-05T03:23:53.200Z,99.90
2022-11-05T03:26:33.693Z,99.90
2022-11-05T03:29:06.619Z,99.90
2022-11-05T03:31:36.277Z,99.90
2022-11-05T03:34:05.434Z,99.90
2022-11-05T03:36:39.621Z,99.90
2022-11-05T03:39:10.838Z,99.90
2022-11-05T03:41:43.206Z,99.90
2022-11-05T03:44:13.149Z,99.90
2022-11-05T03:46:45.184Z,99.90
2022-11-05T03:49:17.623Z,99.90
2022-11-05T03:52:07.439Z,99.90
2022-11-05T03:54:36.636Z,99.90
2022-11-05T03:57:14.318Z,99.90
2022-11-05T03:59:46.436Z,99.90
2022-11-05T04:02:15.501Z,99.90
2022-11-05T04:04:42.672Z,99.90
2022-11-05T04:07:29.395Z,99.90
2022-11-05T04:10:15.896Z,99.90
2022-11-05T04:13:01.353Z,99.90
2022-11-05T04:15:29.719Z,99.90
2022-11-05T04:17:58.966Z,99.90
2022-11-05T04:20:44.562Z,99.90
2022-11-05T04:23:30.078Z,99.90
2022-11-05T04:25:56.787Z,99.90
2022-11-05T04:28:43.663Z,99.90
2022-11-05T04:31:10.311Z,99.90
2022-11-05T04:33:36.960Z,99.90
2022-11-05T04:36:03.804Z,99.90
2022-11-05T04:38:30.519Z,99.90
2022-11-05T04:41:13.214Z,99.90
2022-11-05T04:43:39.906Z,99.90
2022-11-05T04:46:06.642Z,99.90
2022-11-05T04:48:33.318Z,99.90
2022-11-05T04:51:00.123Z,99.90
2022-11-05T04:53:26.801Z,99.90
2022-11-05T04:55:53.513Z,99.90
2022-11-05T04:58:21.480Z,99.90
2022-11-05T05:00:49.766Z,99.90
2022-11-05T05:03:16.559Z,99.90
2022-11-05T05:05:43.218Z,99.90
2022-11-05T05:08:09.969Z,99.90
2022-11-05T05:10:36.791Z,99.90
2022-11-05T05:13:03.474Z,99.90
2022-11-05T05:15:30.635Z,99.90
2022-11-05T05:17:58.417Z,99.90
2022-11-05T05:20:43.690Z,99.90
2022-11-05T05:23:11.066Z,99.90
2022-11-05T05:25:37.917Z,99.90
2022-11-05T05:28:04.696Z,99.90
2022-11-05T05:30:31.356Z,99.90
2022-11-05T05:33:02.784Z,99.90
2022-11-05T05:35:29.675Z,99.90
2022-11-05T05:37:56.704Z,99.90
2022-11-05T05:40:24.418Z,99.90
2022-11-05T05:42:57.263Z,99.90
2022-11-05T05:45:23.926Z,99.90
2022-11-05T05:47:50.585Z,99.90
2022-11-05T05:50:17.262Z,99.90
2022-11-05T05:52:43.930Z,99.90
2022-11-05T05:55:12.591Z,99.90
2022-11-05T05:57:39.376Z,99.90
2022-11-05T06:00:06.775Z,99.90
2022-11-05T06:02:33.511Z,99.90
2022-11-05T06:05:00.256Z,99.90
2022-11-05T06:07:27.002Z,99.90
2022-11-05T06:09:53.641Z,99.90
2022-11-05T06:12:20.324Z,99.90
2022-11-05T06:14:46.985Z,99.90
2022-11-05T06:17:13.644Z,99.90
2022-11-05T06:19:40.299Z,99.90
2022-11-05T06:22:06.947Z,99.90
2022-11-05T06:24:33.586Z,99.90
2022-11-05T06:27:00.241Z,99.90
2022-11-05T06:29:26.983Z,99.90
2022-11-05T06:31:54.076Z,99.90
2022-11-05T06:34:20.754Z,99.90
2022-11-05T06:36:47.456Z,99.90
2022-11-05T06:39:14.176Z,99.90
2022-11-05T06:42:03.827Z,99.90
2022-11-05T06:44:28.026Z,99.90
2022-11-05T06:46:54.914Z,99.90
2022-11-05T06:49:24.740Z,99.90
2022-11-05T06:51:54.452Z,99.90
2022-11-05T06:54:21.200Z,99.90
2022-11-05T06:56:47.835Z,99.90
2022-11-05T06:59:14.801Z,99.90
2022-11-05T07:01:41.622Z,99.90
2022-11-05T07:04:08.368Z,99.90
2022-11-05T07:06:37.169Z,99.90
2022-11-05T07:09:04.574Z,99.90
2022-11-05T07:11:31.304Z,99.90
2022-11-05T07:13:58.007Z,99.90
2022-11-05T07:16:25.741Z,99.90
2022-11-05T07:18:52.882Z,99.90
2022-11-05T07:21:19.812Z,99.90
2022-11-05T07:23:46.585Z,99.90
2022-11-05T07:26:13.267Z,99.90
2022-11-05T07:28:39.955Z,99.90
2022-11-05T07:31:06.728Z,99.90
2022-11-05T07:33:36.468Z,99.90
2022-11-05T07:36:03.633Z,99.90
2022-11-05T07:38:30.696Z,99.90
2022-11-05T07:41:00.205Z,99.90
2022-11-05T07:43:26.903Z,99.90
2022-11-05T07:45:53.699Z,99.90
2022-11-05T07:48:20.378Z,99.90
2022-11-05T07:50:50.530Z,99.90
2022-11-05T07:53:17.189Z,99.90
2022-11-05T07:55:50.332Z,99.90
2022-11-05T07:58:17.070Z,99.90
2022-11-05T08:00:43.953Z,99.90
2022-11-05T08:03:14.620Z,99.90
2022-11-05T08:05:44.677Z,99.90
2022-11-05T08:08:13.299Z,99.90
2022-11-05T08:10:40.898Z,99.90
2022-11-05T08:13:09.289Z,99.90
2022-11-05T08:15:36.646Z,99.90
2022-11-05T08:18:09.970Z,99.90
2022-11-05T08:20:38.421Z,99.90
2022-11-05T08:23:05.651Z,99.90
2022-11-05T08:25:32.580Z,99.90
2022-11-05T08:28:04.391Z,99.90
2022-11-05T08:30:32.152Z,99.90
2022-11-05T08:33:04.308Z,99.90
2022-11-05T08:35:31.691Z,99.90
2022-11-05T08:38:01.067Z,99.90
2022-11-05T08:40:28.772Z,99.90
2022-11-05T08:43:00.175Z,99.90
2022-11-05T08:45:27.673Z,99.90
2022-11-05T08:48:00.974Z,99.90
2022-11-05T08:50:28.497Z,99.90
2022-11-05T08:52:55.208Z,99.90
2022-11-05T08:55:22.195Z,99.90
2022-11-05T08:58:05.635Z,99.90
2022-11-05T09:00:35.403Z,99.90
2022-11-05T09:03:04.622Z,99.90
2022-11-05T09:05:37.657Z,99.90
2022-11-05T09:08:09.187Z,99.90
2022-11-05T09:10:36.119Z,99.90
2022-11-05T09:13:04.302Z,99.90
2022-11-05T09:15:31.691Z,99.90
2022-11-05T09:17:58.461Z,99.90
2022-11-05T09:20:25.606Z,99.90
2022-11-05T09:22:52.684Z,99.90
2022-11-05T09:25:19.467Z,99.90
2022-11-05T09:27:46.235Z,99.90
2022-11-05T09:30:14.151Z,99.90
2022-11-05T09:32:41.401Z,99.90
2022-11-05T09:35:09.079Z,99.90
2022-11-05T09:37:39.234Z,99.90
2022-11-05T09:40:06.759Z,99.90
2022-11-05T09:42:42.029Z,99.90
2022-11-05T09:45:17.167Z,99.90
2022-11-05T09:48:08.715Z,99.90
2022-11-05T09:50:40.547Z,99.90
2022-11-05T09:53:07.873Z,99.90
2022-11-05T09:55:41.557Z,99.90
2022-11-05T09:58:28.357Z,99.90
2022-11-05T10:00:56.753Z,99.90
2022-11-05T10:03:25.087Z,99.90
2022-11-05T10:05:53.771Z,99.90
2022-11-05T10:08:26.460Z,99.90
2022-11-05T10:11:02.516Z,99.90
2022-11-05T10:13:33.299Z,99.90
2022-11-05T10:16:07.201Z,99.90
2022-11-05T10:18:40.677Z,99.90
2022-11-05T10:21:11.277Z,99.90
2022-11-05T10:23:37.935Z,99.90
2022-11-05T10:26:12.546Z,99.90
2022-11-05T10:28:39.704Z,99.90
2022-11-05T10:31:09.599Z,99.90
2022-11-05T10:33:43.769Z,99.90
2022-11-05T10:36:17.244Z,99.90
2022-11-05T10:38:44.170Z,99.90
2022-11-05T10:41:44.032Z,99.90
2022-11-05T10:44:48.865Z,99.90
2022-11-05T10:47:34.154Z,99.90
2022-11-05T10:50:04.319Z,99.90
2022-11-05T10:52:38.380Z,99.90
2022-11-05T10:55:16.171Z,99.90
2022-11-05T10:57:43.449Z,99.90
2022-11-05T11:00:28.360Z,99.90
2022-11-05T11:02:58.219Z,99.90
2022-11-05T11:05:25.002Z,99.90
2022-11-05T11:07:57.132Z,99.90
2022-11-05T11:10:25.647Z,99.90
2022-11-05T11:12:53.175Z,99.90
2022-11-05T11:15:37.152Z,99.90
2022-11-05T11:18:27.557Z,99.90
2022-11-05T11:21:02.115Z,99.90
2022-11-05T11:23:39.109Z,99.90
2022-11-05T11:26:07.706Z,99.90
2022-11-05T11:28:41.041Z,99.90
2022-11-05T11:31:23.060Z,99.90
2022-11-05T11:33:56.223Z,99.90
2022-11-05T11:36:27.038Z,99.80
2022-11-05T11:39:00.250Z,99.90
2022-11-05T11:41:35.989Z,99.70
2022-11-05T11:44:27.190Z,99.60
2022-11-05T11:46:57.247Z,99.60
2022-11-05T11:49:42.336Z,98.50
2022-11-05T11:52:28.139Z,97.50
2022-11-05T11:55:18.133Z,97.10
2022-11-05T11:57:54.035Z,96.50
2022-11-05T12:00:24.110Z,97.20
2022-11-05T12:03:28.303Z,94.80
2022-11-05T12:06:13.844Z,93.60
2022-11-05T12:09:07.216Z,93.30
2022-11-05T12:12:11.622Z,91.80
2022-11-05T12:14:57.826Z,92.70
2022-11-05T12:17:50.426Z,91.90
2022-11-05T12:20:27.076Z,90.80
2022-11-05T12:23:23.919Z,90.80
2022-11-05T12:26:17.015Z,87.70
2022-11-05T12:29:18.309Z,88.10
2022-11-05T12:32:02.365Z,88.10
2022-11-05T12:34:46.837Z,85.90
2022-11-05T12:37:32.151Z,83.60
2022-11-05T12:40:20.469Z,82.00
2022-11-05T12:42:53.922Z,81.40
2022-11-05T12:45:39.322Z,76.70
2022-11-05T12:48:38.675Z,77.30
2022-11-05T12:51:21.273Z,78.60
2022-11-05T12:53:53.133Z,77.50
2022-11-05T12:56:25.978Z,76.20
2022-11-05T12:59:04.548Z,76.50
2022-11-05T13:01:39.769Z,77.20
2022-11-05T13:04:34.797Z,77.10
2022-11-05T13:07:05.540Z,77.90
2022-11-05T13:09:41.391Z,75.70
2022-11-05T13:12:14.839Z,75.10
2022-11-05T13:14:50.501Z,75.50
2022-11-05T13:17:28.143Z,74.30
2022-11-05T13:20:19.141Z,73.50
2022-11-05T13:23:10.916Z,72.40
2022-11-05T13:25:44.957Z,72.20
2022-11-05T13:28:46.880Z,70.70
2022-11-05T13:31:21.710Z,70.30
2022-11-05T13:33:51.028Z,71.60
2022-11-05T13:36:49.101Z,72.30
2022-11-05T13:39:22.587Z,70.90
2022-11-05T13:42:26.952Z,70.20
2022-11-05T13:45:18.589Z,70.70
2022-11-05T13:48:00.500Z,70.50
2022-11-05T13:50:53.840Z,70.50
2022-11-05T13:53:58.065Z,70.70
2022-11-05T13:56:50.619Z,71.10
2022-11-05T13:59:43.855Z,71.30
2022-11-05T14:02:24.835Z,72.10
2022-11-05T14:05:00.979Z,72.60
2022-11-05T14:07:32.556Z,72.30
2022-11-05T14:10:10.630Z,72.30
2022-11-05T14:12:40.282Z,72.30
2022-11-05T14:15:14.783Z,72.50
2022-11-05T14:18:06.071Z,72.60
2022-11-05T14:20:32.787Z,73.70
2022-11-05T14:23:17.908Z,73.70
2022-11-05T14:25:44.632Z,74.40
2022-11-05T14:28:36.453Z,75.60
2022-11-05T14:31:41.164Z,76.10
2022-11-05T14:34:11.077Z,76.20
2022-11-05T14:36:42.107Z,76.10
2022-11-05T14:39:38.685Z,76.30
2022-11-05T14:42:15.534Z,76.50
2022-11-05T14:45:19.354Z,76.60
2022-11-05T14:48:04.555Z,76.80
2022-11-05T14:50:34.084Z,77.30
2022-11-05T14:53:12.563Z,77.60
2022-11-05T14:55:42.899Z,77.90
2022-11-05T14:58:30.194Z,78.30
2022-11-05T15:00:58.095Z,79.10
2022-11-05T15:03:47.155Z,79.70
2022-11-05T15:06:25.238Z,80.40
2022-11-05T15:08:55.064Z,80.40
2022-11-05T15:11:33.358Z,80.90
2022-11-05T15:14:19.778Z,80.90
2022-11-05T15:16:54.295Z,81.40
2022-11-05T15:19:32.289Z,81.90
2022-11-05T15:22:05.827Z,82.20
2022-11-05T15:24:34.148Z,82.60
2022-11-05T15:27:07.123Z,83.20
2022-11-05T15:29:34.212Z,84.00
2022-11-05T15:32:01.170Z,84.80
2022-11-05T15:34:33.390Z,85.40
2022-11-05T15:37:03.025Z,86.20
2022-11-05T15:39:41.838Z,87.20
2022-11-05T15:42:26.081Z,87.90
2022-11-05T15:44:57.997Z,88.40
2022-11-05T15:47:26.954Z,89.10
2022-11-05T15:49:59.485Z,89.80
2022-11-05T15:52:34.865Z,90.30
2022-11-05T15:55:20.458Z,90.70
2022-11-05T15:58:06.529Z,91.10
2022-11-05T16:00:36.418Z,91.50
2022-11-05T16:03:07.041Z,91.90
2022-11-05T16:05:36.064Z,92.60
2022-11-05T16:08:06.117Z,92.60
2022-11-05T16:10:38.586Z,93.10
2022-11-05T16:13:32.990Z,93.50
2022-11-05T16:16:06.071Z,94.00
2022-11-05T16:18:40.036Z,94.20
2022-11-05T16:21:18.537Z,94.50
2022-11-05T16:23:48.355Z,94.80
2022-11-05T16:29:47.533Z,95.30
2022-11-05T16:32:28.556Z,95.60
2022-11-05T16:35:03.742Z,95.90
2022-11-05T16:37:37.631Z,96.20
2022-11-05T16:40:16.802Z,96.50
2022-11-05T16:42:44.168Z,96.80
2022-11-05T16:45:13.892Z,96.90
2022-11-05T16:47:42.091Z,97.10
2022-11-05T16:50:31.907Z,97.20
2022-11-05T16:52:58.657Z,97.40
2022-11-05T16:55:25.353Z,97.50
2022-11-05T16:57:54.489Z,97.60
2022-11-05T17:00:22.406Z,97.80
2022-11-05T17:02:50.150Z,97.90
2022-11-05T17:05:31.292Z,98.00
2022-11-05T17:07:58.152Z,98.30
2022-11-05T17:10:26.118Z,98.30
2022-11-05T17:12:53.471Z,98.40
2022-11-05T17:15:26.963Z,98.50
2022-11-05T17:17:55.002Z,98.60
2022-11-05T17:20:39.878Z,98.80
2022-11-05T17:23:16.229Z,98.90
2022-11-05T17:25:45.759Z,99.20
2022-11-05T17:28:13.042Z,99.00
2022-11-05T17:30:41.943Z,99.00
2022-11-05T17:33:11.493Z,99.10
2022-11-05T17:35:42.292Z,99.10
2022-11-05T17:38:10.487Z,99.10
2022-11-05T17:40:37.881Z,99.10
2022-11-05T17:43:05.179Z,99.20
2022-11-05T17:45:32.234Z,99.20
2022-11-05T17:47:58.979Z,99.30
2022-11-05T17:50:25.627Z,99.30
2022-11-05T17:52:52.334Z,99.40
2022-11-05T17:55:19.088Z,99.40
2022-11-05T17:57:50.818Z,99.40
2022-11-05T18:00:20.730Z,99.50
2022-11-05T18:02:49.541Z,99.40
2022-11-05T18:05:18.288Z,99.40
2022-11-05T18:07:45.960Z,99.40
2022-11-05T18:10:13.100Z,99.50
2022-11-05T18:12:40.235Z,99.60
2022-11-05T18:15:08.334Z,99.80
2022-11-05T18:17:35.223Z,99.90
2022-11-05T18:20:02.127Z,99.90
2022-11-05T18:22:29.581Z,99.90
2022-11-05T18:24:56.268Z,99.90
2022-11-05T18:27:27.441Z,99.90
2022-11-05T18:29:54.800Z,99.90
2022-11-05T18:32:21.690Z,99.90
2022-11-05T18:34:48.339Z,99.90
2022-11-05T18:37:15.485Z,99.90
2022-11-05T18:39:42.214Z,99.90
2022-11-05T18:42:09.007Z,99.90
2022-11-05T18:44:39.674Z,99.90
2022-11-05T18:47:06.993Z,99.90
2022-11-05T18:49:34.297Z,99.90
2022-11-05T18:52:00.966Z,99.90
2022-11-05T18:54:27.905Z,99.90
2022-11-05T18:56:54.558Z,99.90
2022-11-05T18:59:36.706Z,99.90
2022-11-05T19:02:05.190Z,99.90
2022-11-05T19:04:32.000Z,99.90
2022-11-05T19:07:03.294Z,99.90
2022-11-05T19:09:31.523Z,99.90
2022-11-05T19:11:58.478Z,99.90
2022-11-05T19:14:25.211Z,99.90
2022-11-05T19:16:51.876Z,99.90
2022-11-05T19:19:19.029Z,99.90
2022-11-05T19:21:45.997Z,99.90
2022-11-05T19:24:20.351Z,99.90
2022-11-05T19:26:49.355Z,99.90
2022-11-05T19:29:16.391Z,99.90
2022-11-05T19:31:43.729Z,99.90
2022-11-05T19:34:10.454Z,99.90
2022-11-05T19:36:37.146Z,99.90
2022-11-05T19:39:08.973Z,99.90
2022-11-05T19:41:35.927Z,99.80
2022-11-05T19:44:03.701Z,99.80
2022-11-05T19:46:34.177Z,99.70
2022-11-05T19:49:03.000Z,99.60
2022-11-05T19:51:31.622Z,99.40
2022-11-05T19:54:00.496Z,99.40
2022-11-05T19:56:30.319Z,99.40
2022-11-05T19:58:58.915Z,99.60
2022-11-05T20:01:28.930Z,99.80
2022-11-05T20:03:57.449Z,99.80
2022-11-05T20:06:31.957Z,99.90
2022-11-05T20:11:49.903Z,99.90
2022-11-05T20:14:16.654Z,99.90
2022-11-05T20:16:45.354Z,99.80
2022-11-05T20:19:15.863Z,99.70
2022-11-05T20:21:42.504Z,99.60
2022-11-05T20:24:11.778Z,99.60
2022-11-05T20:26:39.058Z,99.60
2022-11-05T20:29:06.281Z,99.70
2022-11-05T20:31:32.975Z,99.70
2022-11-05T20:33:59.978Z,99.80
2022-11-05T20:36:27.287Z,99.80
2022-11-05T20:38:57.972Z,99.90
2022-11-05T20:41:25.819Z,99.90
2022-11-05T20:43:54.359Z,99.70
2022-11-05T20:46:22.647Z,99.60
2022-11-05T20:48:49.769Z,99.60
2022-11-05T20:51:19.047Z,99.70
2022-11-05T20:53:49.080Z,99.70
2022-11-05T20:56:21.664Z,99.70
2022-11-05T20:58:48.963Z,99.90
2022-11-05T21:01:16.656Z,99.90
2022-11-05T21:03:45.035Z,99.90
2022-11-05T21:06:13.184Z,99.90
2022-11-05T21:08:40.442Z,99.90
2022-11-05T21:11:07.498Z,99.90
2022-11-05T21:13:34.422Z,99.90
2022-11-05T21:16:01.609Z,99.90
2022-11-05T21:18:31.183Z,99.90
2022-11-05T21:21:00.363Z,99.90
2022-11-05T21:23:28.690Z,99.90
2022-11-05T21:25:55.797Z,99.90
2022-11-05T21:28:22.820Z,99.90
2022-11-05T21:30:49.541Z,99.90
2022-11-05T21:33:18.755Z,99.90
2022-11-05T21:35:47.899Z,99.90
2022-11-05T21:38:16.785Z,99.90
2022-11-05T21:40:44.556Z,99.90
2022-11-05T21:43:11.957Z,99.90
2022-11-05T21:45:44.068Z,99.90
2022-11-05T21:48:11.874Z,99.90
2022-11-05T21:50:57.750Z,99.90
2022-11-05T21:53:43.750Z,99.90
2022-11-05T21:56:47.408Z,99.90
2022-11-05T21:59:37.001Z,99.90
2022-11-05T22:02:04.491Z,99.90
2022-11-05T22:04:34.050Z,99.90
2022-11-05T22:07:01.173Z,99.90
2022-11-05T22:09:28.744Z,99.90
2022-11-05T22:11:57.748Z,99.90
2022-11-05T22:14:24.927Z,99.90
2022-11-05T22:16:51.815Z,99.90
2022-11-05T22:19:19.123Z,99.90
2022-11-05T22:21:46.052Z,99.90
2022-11-05T22:24:13.015Z,99.90
2022-11-05T22:26:40.357Z,99.90
2022-11-05T22:29:08.196Z,99.90
2022-11-05T22:31:36.680Z,99.90
2022-11-05T22:34:05.036Z,99.90
2022-11-05T22:36:32.885Z,99.90
2022-11-05T22:38:59.704Z,99.90
2022-11-05T22:41:26.454Z,99.90
2022-11-05T22:43:53.168Z,99.90
2022-11-05T22:46:22.321Z,99.90
2022-11-05T22:48:49.776Z,99.90
2022-11-05T22:51:22.885Z,99.90
2022-11-05T22:53:49.996Z,99.90
2022-11-05T22:56:21.540Z,99.90
2022-11-05T22:58:49.403Z,99.90
2022-11-05T23:01:17.622Z,99.90
2022-11-05T23:03:46.271Z,99.90
2022-11-05T23:06:31.689Z,99.90
2022-11-05T23:09:18.128Z,99.90
2022-11-05T23:11:48.943Z,99.90
2022-11-05T23:14:15.993Z,99.90
2022-11-05T23:17:01.711Z,99.90
2022-11-05T23:19:47.712Z,99.90
2022-11-05T23:22:40.046Z,99.80
2022-11-05T23:25:09.210Z,99.90
2022-11-05T23:27:38.993Z,99.80
2022-11-05T23:30:09.815Z,99.80
2022-11-05T23:32:37.028Z,99.80
2022-11-05T23:35:05.203Z,99.70
2022-11-05T23:37:51.099Z,99.80
2022-11-05T23:40:25.398Z,99.80
2022-11-05T23:43:11.097Z,99.80
2022-11-05T23:45:55.156Z,99.70
2022-11-05T23:48:32.313Z,99.70
2022-11-05T23:51:02.172Z,99.70
2022-11-05T23:53:30.871Z,99.70
2022-11-05T23:56:05.229Z,99.80
2022-11-05T23:58:32.293Z,99.90
