createdAt,value
2022-12-26T00:00:37.601Z,92.00
2022-12-26T00:03:08.094Z,91.90
2022-12-26T00:05:39.456Z,91.90
2022-12-26T00:08:09.986Z,92.00
2022-12-26T00:10:40.005Z,92.10
2022-12-26T00:13:38.500Z,92.10
2022-12-26T00:15:59.960Z,92.40
2022-12-26T00:18:29.901Z,92.50
2022-12-26T00:20:59.865Z,92.40
2022-12-26T00:23:30.054Z,92.50
2022-12-26T00:26:03.961Z,92.50
2022-12-26T00:28:34.296Z,92.50
2022-12-26T00:31:11.318Z,92.50
2022-12-26T00:33:42.175Z,92.30
2022-12-26T00:36:12.682Z,92.00
2022-12-26T00:38:43.844Z,92.20
2022-12-26T00:41:15.389Z,92.30
2022-12-26T00:43:45.340Z,92.30
2022-12-26T00:46:15.877Z,92.50
2022-12-26T00:48:46.157Z,92.30
2022-12-26T00:51:16.737Z,92.30
2022-12-26T00:53:47.521Z,92.60
2022-12-26T00:56:17.431Z,92.70
2022-12-26T00:58:47.583Z,92.60
2022-12-26T01:01:23.904Z,92.50
2022-12-26T01:03:55.488Z,92.50
2022-12-26T01:06:25.578Z,92.50
2022-12-26T01:08:56.326Z,92.40
2022-12-26T01:11:44.109Z,92.50
2022-12-26T01:14:18.693Z,92.40
2022-12-26T01:16:49.578Z,92.40
2022-12-26T01:19:19.454Z,92.40
2022-12-26T01:21:49.218Z,92.50
2022-12-26T01:24:19.216Z,92.50
2022-12-26T01:26:49.488Z,92.60
2022-12-26T01:29:19.283Z,92.70
2022-12-26T01:31:49.303Z,92.70
2022-12-26T01:34:19.254Z,92.60
2022-12-26T01:36:49.178Z,92.50
2022-12-26T01:39:20.016Z,92.60
2022-12-26T01:41:49.361Z,92.60
2022-12-26T01:44:56.358Z,92.60
2022-12-26T01:47:30.507Z,92.50
2022-12-26T01:50:00.531Z,92.20
2022-12-26T01:52:38.435Z,92.40
2022-12-26T01:55:13.020Z,92.50
2022-12-26T01:57:47.694Z,92.30
2022-12-26T02:00:18.587Z,92.30
2022-12-26T02:03:06.853Z,92.10
2022-12-26T02:05:37.182Z,92.10
2022-12-26T02:08:15.998Z,92.40
2022-12-26T02:11:05.633Z,92.40
2022-12-26T02:13:39.273Z,92.30
2022-12-26T02:16:11.964Z,92.60
2022-12-26T02:18:41.952Z,92.80
2022-12-26T02:21:47.011Z,92.80
2022-12-26T02:24:54.957Z,92.70
2022-12-26T02:27:48.945Z,92.30
2022-12-26T02:30:44.133Z,92.30
2022-12-26T02:33:38.574Z,92.30
2022-12-26T02:36:38.399Z,91.90
2022-12-26T02:39:47.178Z,91.50
2022-12-26T02:42:43.561Z,91.70
2022-12-26T02:46:10.242Z,91.70
2022-12-26T02:49:00.283Z,91.70
2022-12-26T02:51:59.785Z,91.60
2022-12-26T02:54:59.944Z,91.40
2022-12-26T02:57:51.204Z,91.70
2022-12-26T03:00:40.243Z,92.10
2022-12-26T03:03:30.608Z,92.20
2022-12-26T03:06:40.642Z,92.10
2022-12-26T03:09:30.941Z,91.90
2022-12-26T03:12:20.957Z,91.60
2022-12-26T03:15:00.098Z,91.40
2022-12-26T03:17:37.991Z,91.40
2022-12-26T03:20:14.753Z,91.30
2022-12-26T03:23:07.514Z,91.10
2022-12-26T03:26:01.945Z,90.80
2022-12-26T03:28:32.277Z,90.50
2022-12-26T03:31:07.812Z,90.10
2022-12-26T03:34:02.111Z,89.50
2022-12-26T03:36:52.528Z,89.10
2022-12-26T03:40:12.549Z,88.70
2022-12-26T03:43:12.849Z,88.20
2022-12-26T03:46:32.939Z,87.30
2022-12-26T03:49:43.248Z,85.70
2022-12-26T03:52:53.315Z,86.60
2022-12-26T03:56:14.154Z,86.70
2022-12-26T03:59:03.745Z,87.20
2022-12-26T04:01:54.131Z,86.90
2022-12-26T04:04:44.130Z,86.50
2022-12-26T04:07:34.496Z,86.40
2022-12-26T04:10:24.461Z,85.70
2022-12-26T04:13:14.869Z,84.60
2022-12-26T04:16:04.865Z,83.50
2022-12-26T04:19:09.528Z,83.50
2022-12-26T04:22:05.270Z,83.70
2022-12-26T04:24:56.116Z,83.20
2022-12-26T04:27:45.659Z,84.20
2022-12-26T04:30:25.958Z,83.20
2022-12-26T04:33:16.070Z,82.80
2022-12-26T04:36:06.301Z,83.30
2022-12-26T04:38:56.371Z,84.00
2022-12-26T04:41:46.680Z,83.20
2022-12-26T04:44:18.849Z,82.80
2022-12-26T04:46:51.071Z,82.40
2022-12-26T04:49:37.128Z,82.50
2022-12-26T04:52:12.138Z,81.80
2022-12-26T04:54:42.644Z,80.90
2022-12-26T06:05:28.665Z,71.20
2022-12-26T06:07:58.517Z,70.40
2022-12-26T06:10:31.237Z,69.60
2022-12-26T06:13:03.276Z,70.30
2022-12-26T06:15:33.387Z,70.40
2022-12-26T06:18:03.317Z,68.80
2022-12-26T06:20:34.449Z,68.00
2022-12-26T06:23:10.501Z,64.90
2022-12-26T06:25:40.592Z,64.90
2022-12-26T06:28:10.738Z,65.00
2022-12-26T06:30:40.785Z,65.50
2022-12-26T06:33:10.595Z,66.10
2022-12-26T06:35:40.563Z,66.80
2022-12-26T06:38:10.631Z,67.20
2022-12-26T06:40:45.397Z,67.70
2022-12-26T06:43:15.272Z,68.00
2022-12-26T06:45:45.137Z,67.20
2022-12-26T06:48:15.107Z,68.00
2022-12-26T06:50:45.160Z,67.30
2022-12-26T06:53:15.077Z,67.70
2022-12-26T06:55:45.062Z,67.60
2022-12-26T06:58:15.184Z,67.50
2022-12-26T07:00:45.323Z,66.00
2022-12-26T07:03:15.587Z,65.70
2022-12-26T07:05:45.588Z,65.10
2022-12-26T07:08:15.666Z,64.50
2022-12-26T07:10:45.844Z,62.90
2022-12-26T07:13:16.743Z,61.90
2022-12-26T07:15:46.791Z,60.50
2022-12-26T07:18:16.644Z,61.20
2022-12-26T07:20:46.880Z,60.60
2022-12-26T07:23:17.679Z,59.70
2022-12-26T07:25:50.621Z,61.00
2022-12-26T07:28:20.691Z,60.70
2022-12-26T07:30:52.107Z,60.70
2022-12-26T07:33:22.474Z,58.00
2022-12-26T07:35:52.226Z,59.50
2022-12-26T07:38:22.189Z,59.00
2022-12-26T07:40:52.315Z,59.20
2022-12-26T07:43:22.165Z,57.60
2022-12-26T07:45:52.180Z,58.80
2022-12-26T07:48:22.153Z,58.00
2022-12-26T07:50:53.197Z,58.10
2022-12-26T07:53:23.121Z,59.90
2022-12-26T07:55:53.316Z,58.00
2022-12-26T07:58:23.255Z,58.40
2022-12-26T08:00:53.409Z,58.20
2022-12-26T08:03:23.748Z,57.90
2022-12-26T08:05:54.657Z,59.60
2022-12-26T08:08:30.210Z,60.20
2022-12-26T08:11:09.521Z,60.80
2022-12-26T08:13:39.675Z,60.70
2022-12-26T08:16:11.164Z,61.60
2022-12-26T08:18:41.273Z,61.90
2022-12-26T08:21:11.336Z,62.20
2022-12-26T08:23:41.710Z,61.40
2022-12-26T08:26:14.718Z,61.90
2022-12-26T08:28:44.633Z,63.00
2022-12-26T08:31:16.158Z,64.10
2022-12-26T08:33:46.117Z,64.00
2022-12-26T08:36:18.871Z,63.40
2022-12-26T08:38:49.244Z,63.50
2022-12-26T08:41:19.454Z,63.60
2022-12-26T08:44:25.766Z,63.30
2022-12-26T08:46:43.837Z,63.30
2022-12-26T08:49:14.378Z,64.20
2022-12-26T08:51:44.479Z,64.40
2022-12-26T08:54:14.500Z,64.80
2022-12-26T08:56:44.566Z,65.50
2022-12-26T08:59:14.904Z,65.50
2022-12-26T09:01:45.776Z,64.90
2022-12-26T09:04:16.728Z,64.90
2022-12-26T09:06:46.728Z,65.40
2022-12-26T09:09:16.874Z,65.30
2022-12-26T09:11:47.270Z,65.00
2022-12-26T09:14:16.599Z,65.00
2022-12-26T09:16:50.991Z,65.00
2022-12-26T09:19:22.557Z,65.30
2022-12-26T09:22:13.343Z,65.60
2022-12-26T09:24:43.489Z,65.70
2022-12-26T09:27:13.607Z,66.20
2022-12-26T09:29:43.641Z,65.70
2022-12-26T09:32:13.508Z,65.10
2022-12-26T09:34:43.580Z,65.60
2022-12-26T09:37:13.540Z,66.00
2022-12-26T09:39:43.455Z,66.20
2022-12-26T09:42:46.272Z,65.70
2022-12-26T09:45:25.108Z,66.10
2022-12-26T09:48:13.757Z,66.20
2022-12-26T09:50:44.144Z,65.80
2022-12-26T09:53:16.895Z,65.80
2022-12-26T09:56:08.599Z,64.30
2022-12-26T09:59:01.831Z,64.50
2022-12-26T10:01:36.536Z,65.10
2022-12-26T10:04:30.378Z,64.90
2022-12-26T10:07:23.796Z,66.40
2022-12-26T10:10:14.087Z,66.90
2022-12-26T10:13:13.161Z,67.30
2022-12-26T10:15:53.264Z,68.20
2022-12-26T10:18:48.187Z,68.50
2022-12-26T10:21:45.035Z,68.90
2022-12-26T10:24:23.314Z,69.00
2022-12-26T10:27:03.991Z,69.70
2022-12-26T10:29:42.162Z,69.80
2022-12-26T10:32:27.557Z,69.90
2022-12-26T10:34:58.179Z,70.30
2022-12-26T10:37:33.336Z,70.40
2022-12-26T10:40:39.993Z,70.90
2022-12-26T10:43:32.657Z,70.70
2022-12-26T10:46:30.771Z,70.30
2022-12-26T10:49:01.742Z,70.50
2022-12-26T10:51:32.412Z,71.40
2022-12-26T10:54:02.396Z,71.00
2022-12-26T10:56:35.422Z,71.50
2022-12-26T10:59:07.167Z,71.30
2022-12-26T11:01:41.171Z,71.30
2022-12-26T11:04:53.271Z,71.10
2022-12-26T11:07:15.200Z,71.90
2022-12-26T11:09:47.744Z,71.20
2022-12-26T11:12:41.248Z,71.80
2022-12-26T11:15:36.410Z,72.40
2022-12-26T11:18:32.415Z,72.20
2022-12-26T11:21:23.118Z,72.60
2022-12-26T11:23:54.384Z,73.20
2022-12-26T11:26:32.226Z,72.60
2022-12-26T11:29:15.614Z,72.70
2022-12-26T11:31:59.825Z,73.00
2022-12-26T11:34:38.598Z,72.60
2022-12-26T11:37:21.010Z,73.00
2022-12-26T11:39:54.393Z,73.00
2022-12-26T11:42:26.881Z,73.70
2022-12-26T11:44:59.639Z,73.30
2022-12-26T11:47:31.562Z,74.10
2022-12-26T11:50:12.253Z,74.70
2022-12-26T11:52:54.555Z,74.60
2022-12-26T11:55:34.446Z,74.90
2022-12-26T11:58:22.627Z,74.70
2022-12-26T12:01:14.580Z,75.20
2022-12-26T12:03:52.471Z,75.30
2022-12-26T12:06:45.748Z,76.10
2022-12-26T12:09:31.646Z,77.00
2022-12-26T12:12:25.142Z,76.80
2022-12-26T12:15:25.711Z,76.90
2022-12-26T12:18:16.090Z,77.50
2022-12-26T12:21:10.271Z,78.00
2022-12-26T12:23:57.830Z,78.10
2022-12-26T12:27:04.714Z,78.50
2022-12-26T12:29:55.153Z,78.60
2022-12-26T12:32:51.999Z,78.60
2022-12-26T12:35:50.081Z,78.00
2022-12-26T12:38:43.981Z,78.00
2022-12-26T12:41:39.934Z,78.10
2022-12-26T12:44:34.295Z,78.30
2022-12-26T12:47:37.403Z,78.10
2022-12-26T12:50:37.261Z,77.70
2022-12-26T12:53:23.666Z,78.30
2022-12-26T12:56:19.104Z,77.90
2022-12-26T12:59:07.841Z,78.10
2022-12-26T13:01:45.882Z,79.30
2022-12-26T13:04:31.489Z,79.20
2022-12-26T13:07:09.229Z,79.50
2022-12-26T13:09:50.168Z,79.70
2022-12-26T13:12:26.355Z,79.70
2022-12-26T13:15:02.652Z,80.30
2022-12-26T13:17:45.849Z,80.50
2022-12-26T13:20:24.681Z,80.80
2022-12-26T13:23:23.468Z,81.00
2022-12-26T13:26:11.061Z,80.90
2022-12-26T13:28:56.698Z,81.00
2022-12-26T13:31:27.006Z,80.70
2022-12-26T13:33:57.856Z,80.80
2022-12-26T13:36:45.653Z,81.00
2022-12-26T13:39:36.122Z,80.90
2022-12-26T13:42:39.950Z,80.80
2022-12-26T13:45:40.641Z,81.40
2022-12-26T13:48:41.078Z,81.20
2022-12-26T13:51:40.921Z,80.90
2022-12-26T13:54:15.322Z,80.40
2022-12-26T13:57:18.489Z,81.40
2022-12-26T14:00:11.510Z,81.70
2022-12-26T14:03:20.595Z,82.00
2022-12-26T14:06:14.169Z,82.00
2022-12-26T14:09:01.993Z,82.60
2022-12-26T14:11:51.428Z,82.60
2022-12-26T14:14:42.409Z,82.90
2022-12-26T14:17:43.725Z,83.60
2022-12-26T14:20:42.690Z,83.60
2022-12-26T14:23:47.397Z,83.90
2022-12-26T14:26:49.073Z,83.80
2022-12-26T14:29:42.196Z,84.40
2022-12-26T14:32:31.059Z,83.90
2022-12-26T14:35:34.066Z,84.20
2022-12-26T14:38:24.872Z,84.30
2022-12-26T14:41:03.348Z,84.40
2022-12-26T14:43:42.711Z,84.20
2022-12-26T14:46:44.625Z,83.80
2022-12-26T14:49:38.589Z,83.90
2022-12-26T14:52:35.189Z,83.70
2022-12-26T14:55:34.831Z,83.80
2022-12-26T14:58:35.410Z,83.90
2022-12-26T15:01:44.382Z,84.00
2022-12-26T15:04:39.023Z,84.40
2022-12-26T15:07:45.503Z,84.30
2022-12-26T15:10:45.997Z,84.00
2022-12-26T15:13:45.120Z,84.60
2022-12-26T15:16:41.638Z,84.70
2022-12-26T15:19:36.260Z,84.90
2022-12-26T15:22:36.910Z,84.60
2022-12-26T15:25:36.890Z,84.70
2022-12-26T15:28:37.117Z,84.50
2022-12-26T15:31:29.043Z,84.00
2022-12-26T15:34:37.266Z,84.70
2022-12-26T15:37:30.136Z,83.90
2022-12-26T15:40:26.790Z,83.90
2022-12-26T15:43:27.766Z,85.30
2022-12-26T15:46:20.979Z,85.70
2022-12-26T15:49:28.108Z,85.00
2022-12-26T15:52:28.594Z,84.50
2022-12-26T15:55:28.845Z,84.80
2022-12-26T15:58:08.287Z,86.10
2022-12-26T16:00:49.799Z,85.60
2022-12-26T16:03:46.789Z,85.80
2022-12-26T16:06:48.001Z,86.20
2022-12-26T16:09:46.295Z,86.40
2022-12-26T16:12:42.424Z,86.40
2022-12-26T16:15:20.472Z,86.30
2022-12-26T16:17:50.715Z,85.60
2022-12-26T16:20:49.468Z,85.40
2022-12-26T16:23:24.317Z,85.70
2022-12-26T16:25:57.476Z,85.60
2022-12-26T16:28:31.305Z,85.60
2022-12-26T16:31:02.560Z,85.90
2022-12-26T16:33:36.860Z,85.60
2022-12-26T16:36:07.033Z,85.60
2022-12-26T16:38:37.151Z,85.40
2022-12-26T16:41:23.827Z,86.50
2022-12-26T16:43:55.880Z,86.10
2022-12-26T16:46:31.437Z,86.00
2022-12-26T16:49:03.600Z,86.10
2022-12-26T16:51:46.938Z,86.40
2022-12-26T16:54:41.275Z,87.20
2022-12-26T16:57:20.615Z,87.60
2022-12-26T17:00:03.440Z,87.50
2022-12-26T17:02:37.441Z,87.60
2022-12-26T17:05:20.285Z,87.90
2022-12-26T17:07:53.642Z,87.70
2022-12-26T17:10:28.077Z,87.50
2022-12-26T17:13:01.940Z,86.70
2022-12-26T17:15:35.766Z,86.50
2022-12-26T17:18:43.545Z,86.80
2022-12-26T17:21:34.641Z,87.90
2022-12-26T17:24:28.098Z,87.90
2022-12-26T17:27:20.188Z,87.20
2022-12-26T17:29:56.519Z,87.10
2022-12-26T17:32:46.828Z,87.80
2022-12-26T17:35:28.382Z,88.00
2022-12-26T17:38:03.070Z,88.40
2022-12-26T17:40:37.958Z,88.40
2022-12-26T17:43:22.451Z,88.60
2022-12-26T17:45:52.676Z,88.10
2022-12-26T17:48:22.582Z,87.90
2022-12-26T17:50:58.642Z,88.50
2022-12-26T17:53:33.612Z,89.00
2022-12-26T17:56:08.468Z,89.80
2022-12-26T17:58:38.395Z,89.30
2022-12-26T18:01:08.441Z,89.60
2022-12-26T18:03:38.641Z,89.60
2022-12-26T18:06:09.445Z,90.00
2022-12-26T18:08:43.304Z,89.80
2022-12-26T18:11:16.087Z,89.70
2022-12-26T18:13:46.512Z,90.10
2022-12-26T18:16:20.833Z,90.00
2022-12-26T18:18:51.276Z,90.10
2022-12-26T18:21:21.278Z,90.10
2022-12-26T18:23:51.094Z,90.20
2022-12-26T18:26:27.152Z,90.40
2022-12-26T18:28:57.613Z,90.40
2022-12-26T18:31:29.632Z,90.40
2022-12-26T18:34:00.007Z,90.50
2022-12-26T18:36:36.159Z,90.60
2022-12-26T18:39:07.756Z,90.40
2022-12-26T18:41:38.527Z,90.40
2022-12-26T18:44:07.764Z,90.40
2022-12-26T18:46:37.830Z,90.60
2022-12-26T18:49:07.789Z,90.40
2022-12-26T18:51:41.019Z,90.40
2022-12-26T18:54:10.973Z,90.40
2022-12-26T18:56:40.936Z,90.40
2022-12-26T18:59:13.585Z,90.30
2022-12-26T19:01:43.537Z,90.20
2022-12-26T19:04:17.175Z,90.10
2022-12-26T19:06:47.166Z,90.00
2022-12-26T19:09:18.478Z,90.00
2022-12-26T19:11:48.318Z,90.10
2022-12-26T19:14:24.559Z,90.10
2022-12-26T19:16:54.489Z,90.20
2022-12-26T19:19:28.316Z,90.30
2022-12-26T19:21:58.992Z,90.40
2022-12-26T19:24:29.133Z,90.50
2022-12-26T19:26:59.077Z,90.60
2022-12-26T19:29:29.113Z,90.50
2022-12-26T19:31:59.161Z,90.50
2022-12-26T19:34:30.641Z,90.70
2022-12-26T19:37:00.720Z,90.80
2022-12-26T19:39:31.740Z,90.70
2022-12-26T19:42:01.858Z,90.50
2022-12-26T19:44:33.365Z,90.50
2022-12-26T19:47:12.333Z,90.50
2022-12-26T19:49:43.671Z,90.50
2022-12-26T19:52:13.610Z,90.50
2022-12-26T19:54:43.673Z,90.50
2022-12-26T19:57:13.564Z,90.70
2022-12-26T19:59:43.639Z,90.50
2022-12-26T20:02:15.520Z,90.40
2022-12-26T20:04:45.928Z,90.70
2022-12-26T20:07:15.830Z,90.80
2022-12-26T20:09:46.022Z,90.90
2022-12-26T20:12:16.113Z,90.90
2022-12-26T20:14:46.081Z,90.90
2022-12-26T20:17:16.073Z,91.00
2022-12-26T20:19:46.197Z,91.10
2022-12-26T20:22:16.381Z,91.00
2022-12-26T20:24:48.494Z,91.00
2022-12-26T20:27:19.465Z,91.30
2022-12-26T20:29:49.417Z,91.30
2022-12-26T20:32:19.488Z,91.30
2022-12-26T20:34:49.454Z,91.30
2022-12-26T20:37:20.444Z,91.20
2022-12-26T20:39:50.397Z,91.10
2022-12-26T20:42:21.218Z,91.20
2022-12-26T20:44:50.620Z,91.30
2022-12-26T20:47:20.596Z,91.10
2022-12-26T20:49:50.483Z,91.30
2022-12-26T20:52:20.886Z,91.30
2022-12-26T20:54:50.797Z,91.20
2022-12-26T20:57:20.749Z,91.00
2022-12-26T20:59:50.925Z,91.10
2022-12-26T21:02:21.061Z,91.40
2022-12-26T21:04:51.452Z,91.20
2022-12-26T21:07:21.411Z,91.40
2022-12-26T21:09:51.253Z,91.10
2022-12-26T21:12:21.106Z,91.20
2022-12-26T21:14:51.117Z,91.20
2022-12-26T21:17:21.054Z,91.20
2022-12-26T21:19:51.067Z,91.40
2022-12-26T21:22:21.404Z,91.40
2022-12-26T21:24:51.368Z,91.50
2022-12-26T21:27:21.308Z,91.40
2022-12-26T21:29:51.335Z,91.50
2022-12-26T21:32:21.266Z,91.40
2022-12-26T21:34:51.382Z,91.40
2022-12-26T21:37:38.023Z,91.50
2022-12-26T21:40:08.597Z,91.40
2022-12-26T21:42:38.918Z,91.60
2022-12-26T21:45:09.907Z,91.60
2022-12-26T21:47:39.853Z,91.40
2022-12-26T21:50:10.166Z,91.50
2022-12-26T21:52:40.136Z,91.30
2022-12-26T21:55:29.205Z,91.40
2022-12-26T21:58:01.624Z,91.50
2022-12-26T22:00:32.417Z,91.20
2022-12-26T22:03:19.644Z,91.20
2022-12-26T22:05:49.748Z,91.30
2022-12-26T22:08:19.816Z,91.30
2022-12-26T22:11:00.162Z,91.20
2022-12-26T22:13:30.615Z,91.20
2022-12-26T22:16:09.505Z,91.30
2022-12-26T22:18:46.988Z,91.30
2022-12-26T22:21:22.715Z,91.40
2022-12-26T22:23:53.860Z,91.40
2022-12-26T22:26:25.921Z,91.60
2022-12-26T22:28:56.422Z,91.50
2022-12-26T22:31:30.291Z,91.40
2022-12-26T22:34:05.780Z,91.30
2022-12-26T22:36:36.769Z,91.40
2022-12-26T22:39:07.405Z,91.20
2022-12-26T22:41:37.435Z,91.40
2022-12-26T22:44:07.633Z,91.50
2022-12-26T22:46:39.012Z,91.40
2022-12-26T22:49:08.954Z,91.40
2022-12-26T22:51:38.896Z,91.60
2022-12-26T22:54:08.906Z,91.40
2022-12-26T22:56:38.848Z,91.40
2022-12-26T22:59:08.779Z,91.40
2022-12-26T23:01:38.923Z,91.40
2022-12-26T23:04:09.263Z,91.40
2022-12-26T23:06:39.920Z,91.40
2022-12-26T23:09:15.854Z,91.30
2022-12-26T23:12:05.709Z,91.40
2022-12-26T23:14:36.124Z,91.60
2022-12-26T23:17:12.925Z,91.70
2022-12-26T23:20:04.187Z,91.70
2022-12-26T23:22:34.876Z,91.60
2022-12-26T23:25:05.019Z,91.70
2022-12-26T23:27:44.747Z,91.80
2022-12-26T23:30:23.476Z,91.60
2022-12-26T23:32:55.475Z,91.70
2022-12-26T23:35:26.278Z,91.70
2022-12-26T23:37:55.877Z,91.70
2022-12-26T23:40:26.069Z,91.70
2022-12-26T23:42:56.056Z,91.80
2022-12-26T23:45:25.933Z,91.80
2022-12-26T23:47:56.470Z,91.90
2022-12-26T23:50:26.476Z,92.00
2022-12-26T23:52:56.513Z,91.90
2022-12-26T23:55:26.459Z,91.90
2022-12-26T23:57:58.809Z,91.90
