createdAt,value
2022-10-06T00:00:10.110Z,100.00
2022-10-06T00:02:38.437Z,100.00
2022-10-06T00:05:07.217Z,100.00
2022-10-06T00:07:36.674Z,100.00
2022-10-06T00:10:06.785Z,100.00
2022-10-06T00:12:41.925Z,100.00
2022-10-06T00:15:14.377Z,100.00
2022-10-06T00:17:43.025Z,100.00
2022-10-06T00:20:12.236Z,100.00
2022-10-06T00:22:44.248Z,100.00
2022-10-06T00:25:16.580Z,100.00
2022-10-06T00:27:47.833Z,100.00
2022-10-06T00:30:20.763Z,100.00
2022-10-06T00:32:53.857Z,100.00
2022-10-06T00:35:23.052Z,100.00
2022-10-06T00:37:51.358Z,100.00
2022-10-06T00:40:22.157Z,100.00
2022-10-06T00:42:54.848Z,100.00
2022-10-06T00:45:32.293Z,100.00
2022-10-06T00:48:06.719Z,100.00
2022-10-06T00:50:36.257Z,100.00
2022-10-06T00:53:05.852Z,100.00
2022-10-06T00:55:34.397Z,100.00
2022-10-06T00:58:03.135Z,100.00
2022-10-06T01:00:33.721Z,100.00
2022-10-06T01:03:08.930Z,100.00
2022-10-06T01:05:43.422Z,100.00
2022-10-06T01:08:11.781Z,100.00
2022-10-06T01:10:40.133Z,100.00
2022-10-06T01:13:10.466Z,100.00
2022-10-06T01:15:42.496Z,100.00
2022-10-06T01:18:15.347Z,100.00
2022-10-06T01:20:49.673Z,100.00
2022-10-06T01:23:20.229Z,100.00
2022-10-06T01:25:48.845Z,100.00
2022-10-06T01:28:17.398Z,100.00
2022-10-06T01:30:52.546Z,100.00
2022-10-06T01:33:22.294Z,100.00
2022-10-06T01:35:53.344Z,100.00
2022-10-06T01:38:23.090Z,100.00
2022-10-06T01:40:53.752Z,100.00
2022-10-06T01:43:22.534Z,100.00
2022-10-06T01:45:58.714Z,100.00
2022-10-06T01:48:28.397Z,100.00
2022-10-06T01:50:57.247Z,100.00
2022-10-06T01:53:26.946Z,100.00
2022-10-06T01:56:00.205Z,100.00
2022-10-06T01:58:28.836Z,100.00
2022-10-06T02:00:57.404Z,100.00
2022-10-06T02:03:25.746Z,100.00
2022-10-06T02:05:57.268Z,100.00
2022-10-06T02:08:27.362Z,100.00
2022-10-06T02:10:55.944Z,100.00
2022-10-06T02:13:26.583Z,100.00
2022-10-06T02:15:58.274Z,100.00
2022-10-06T02:18:27.874Z,100.00
2022-10-06T02:20:56.494Z,100.00
2022-10-06T02:23:26.213Z,100.00
2022-10-06T02:26:00.516Z,100.00
2022-10-06T02:28:29.859Z,100.00
2022-10-06T02:31:03.347Z,100.00
2022-10-06T02:33:32.182Z,100.00
2022-10-06T02:36:01.029Z,100.00
2022-10-06T02:38:32.538Z,100.00
2022-10-06T02:41:01.667Z,100.00
2022-10-06T02:43:31.869Z,100.00
2022-10-06T02:46:02.736Z,100.00
2022-10-06T02:48:32.001Z,100.00
2022-10-06T02:51:03.200Z,100.00
2022-10-06T02:53:32.818Z,100.00
2022-10-06T02:56:01.707Z,100.00
2022-10-06T02:58:31.619Z,100.00
2022-10-06T03:01:03.888Z,100.00
2022-10-06T03:03:34.898Z,100.00
2022-10-06T03:06:05.670Z,100.00
2022-10-06T03:08:36.468Z,100.00
2022-10-06T03:11:07.013Z,100.00
2022-10-06T03:13:35.806Z,100.00
2022-10-06T03:16:04.901Z,100.00
2022-10-06T03:18:34.148Z,100.00
2022-10-06T03:21:03.894Z,100.00
2022-10-06T03:23:32.985Z,100.00
2022-10-06T03:26:03.150Z,100.00
2022-10-06T03:28:32.846Z,100.00
2022-10-06T03:31:07.088Z,100.00
2022-10-06T03:33:37.080Z,100.00
2022-10-06T03:36:09.401Z,100.00
2022-10-06T03:38:38.842Z,100.00
2022-10-06T03:41:12.668Z,100.00
2022-10-06T03:43:44.555Z,100.00
2022-10-06T03:46:15.682Z,100.00
2022-10-06T03:48:45.134Z,100.00
2022-10-06T03:51:18.004Z,100.00
2022-10-06T03:53:48.426Z,100.00
2022-10-06T03:56:23.341Z,100.00
2022-10-06T03:58:54.559Z,100.00
2022-10-06T04:01:26.870Z,100.00
2022-10-06T04:03:57.122Z,100.00
2022-10-06T04:06:27.505Z,100.00
2022-10-06T04:08:56.817Z,100.00
2022-10-06T04:11:30.344Z,100.00
2022-10-06T04:14:01.377Z,100.00
2022-10-06T04:16:33.054Z,100.00
2022-10-06T04:19:04.179Z,100.00
2022-10-06T04:21:37.320Z,100.00
2022-10-06T04:24:07.837Z,100.00
2022-10-06T04:26:40.183Z,100.00
2022-10-06T04:29:09.331Z,100.00
2022-10-06T04:31:41.266Z,100.00
2022-10-06T04:34:13.379Z,100.00
2022-10-06T04:36:43.958Z,100.00
2022-10-06T04:39:14.202Z,100.00
2022-10-06T04:41:47.487Z,100.00
2022-10-06T04:44:16.513Z,100.00
2022-10-06T04:46:45.766Z,100.00
2022-10-06T04:49:19.956Z,100.00
2022-10-06T04:51:50.529Z,100.00
2022-10-06T04:54:20.187Z,100.00
2022-10-06T04:56:50.400Z,100.00
2022-10-06T04:59:19.525Z,100.00
2022-10-06T05:01:48.664Z,100.00
2022-10-06T05:04:17.273Z,100.00
2022-10-06T05:06:45.951Z,100.00
2022-10-06T05:09:17.609Z,100.00
2022-10-06T05:11:46.296Z,100.00
2022-10-06T05:14:16.494Z,100.00
2022-10-06T05:16:45.362Z,100.00
2022-10-06T05:19:14.308Z,100.00
2022-10-06T05:21:44.215Z,100.00
2022-10-06T05:24:12.795Z,100.00
2022-10-06T05:26:42.135Z,100.00
2022-10-06T05:29:11.480Z,100.00
2022-10-06T05:31:43.572Z,100.00
2022-10-06T05:34:13.307Z,100.00
2022-10-06T05:36:42.129Z,100.00
2022-10-06T05:39:10.953Z,100.00
2022-10-06T05:41:40.163Z,100.00
2022-10-06T05:44:09.348Z,100.00
2022-10-06T05:46:38.756Z,100.00
2022-10-06T05:49:10.606Z,100.00
2022-10-06T05:51:41.679Z,100.00
2022-10-06T05:54:10.308Z,100.00
2022-10-06T05:56:40.171Z,100.00
2022-10-06T05:59:09.035Z,100.00
2022-10-06T06:01:41.315Z,100.00
2022-10-06T06:04:13.535Z,100.00
2022-10-06T06:06:44.349Z,100.00
2022-10-06T06:09:15.752Z,100.00
2022-10-06T06:11:47.218Z,100.00
2022-10-06T06:14:18.076Z,100.00
2022-10-06T06:16:47.202Z,100.00
2022-10-06T06:19:17.827Z,100.00
2022-10-06T06:21:47.071Z,100.00
2022-10-06T06:25:13.950Z,100.00
2022-10-06T06:28:41.792Z,100.00
2022-10-06T06:31:21.178Z,100.00
2022-10-06T06:34:23.430Z,100.00
2022-10-06T06:37:51.184Z,100.00
2022-10-06T06:41:19.112Z,100.00
2022-10-06T06:44:46.778Z,100.00
2022-10-06T06:48:15.532Z,100.00
2022-10-06T06:51:49.865Z,100.00
2022-10-06T06:55:17.911Z,100.00
2022-10-06T06:58:47.562Z,100.00
2022-10-06T07:02:15.940Z,100.00
2022-10-06T07:05:46.541Z,100.00
2022-10-06T07:09:14.551Z,100.00
2022-10-06T07:12:43.577Z,100.00
2022-10-06T07:16:29.863Z,100.00
2022-10-06T07:20:14.641Z,100.00
2022-10-06T07:24:01.181Z,100.00
2022-10-06T07:27:29.354Z,100.00
2022-10-06T07:30:56.875Z,100.00
2022-10-06T07:34:24.375Z,100.00
2022-10-06T07:37:53.414Z,100.00
2022-10-06T07:41:21.192Z,100.00
2022-10-06T07:45:09.090Z,100.00
2022-10-06T07:48:37.386Z,100.00
2022-10-06T07:52:11.678Z,100.00
2022-10-06T07:55:40.914Z,100.00
2022-10-06T07:59:11.489Z,100.00
2022-10-06T08:02:40.224Z,100.00
2022-10-06T08:06:14.427Z,100.00
2022-10-06T08:09:44.608Z,100.00
2022-10-06T08:13:11.905Z,100.00
2022-10-06T08:16:39.492Z,100.00
2022-10-06T08:20:07.726Z,100.00
2022-10-06T08:23:40.859Z,100.00
2022-10-06T08:27:10.551Z,100.00
2022-10-06T08:30:37.705Z,100.00
2022-10-06T08:34:07.627Z,100.00
2022-10-06T08:37:39.866Z,100.00
2022-10-06T08:41:20.204Z,100.00
2022-10-06T08:44:00.750Z,100.00
2022-10-06T08:47:30.889Z,100.00
2022-10-06T08:51:02.420Z,100.00
2022-10-06T08:54:39.191Z,100.00
2022-10-06T08:58:21.617Z,100.00
2022-10-06T09:01:50.236Z,100.00
2022-10-06T09:09:13.759Z,100.00
2022-10-06T09:12:55.092Z,100.00
2022-10-06T09:16:32.502Z,100.00
2022-10-06T09:20:21.171Z,100.00
2022-10-06T09:23:57.200Z,100.00
2022-10-06T09:27:34.148Z,100.00
2022-10-06T09:31:04.292Z,100.00
2022-10-06T09:34:00.801Z,100.00
2022-10-06T09:36:30.301Z,100.00
2022-10-06T09:39:38.762Z,100.00
2022-10-06T09:42:58.272Z,100.00
2022-10-06T09:45:31.696Z,100.00
2022-10-06T09:48:15.267Z,100.00
2022-10-06T09:51:08.323Z,100.00
2022-10-06T09:53:44.494Z,100.00
2022-10-06T09:56:20.137Z,100.00
2022-10-06T09:59:55.133Z,100.00
2022-10-06T10:04:02.064Z,100.00
2022-10-06T10:07:38.019Z,100.00
2022-10-06T10:11:39.645Z,100.00
2022-10-06T10:15:29.480Z,100.00
2022-10-06T10:19:00.241Z,100.00
2022-10-06T10:21:37.576Z,100.00
2022-10-06T10:25:14.605Z,100.00
2022-10-06T10:27:53.716Z,100.00
2022-10-06T10:31:27.903Z,100.00
2022-10-06T10:35:07.105Z,100.00
2022-10-06T10:38:47.546Z,100.00
2022-10-06T10:42:20.332Z,100.00
2022-10-06T10:45:55.699Z,100.00
2022-10-06T10:49:33.387Z,100.00
2022-10-06T10:53:10.452Z,100.00
2022-10-06T10:55:54.418Z,100.00
2022-10-06T10:59:31.971Z,100.00
2022-10-06T11:03:02.625Z,100.00
2022-10-06T11:06:48.176Z,100.00
2022-10-06T11:09:40.816Z,100.00
2022-10-06T11:13:22.118Z,100.00
2022-10-06T11:16:41.670Z,100.00
2022-10-06T11:19:35.144Z,100.00
2022-10-06T11:22:13.151Z,100.00
2022-10-06T11:25:53.939Z,100.00
2022-10-06T11:29:31.927Z,100.00
2022-10-06T11:33:14.316Z,100.00
2022-10-06T11:36:35.537Z,100.00
2022-10-06T11:40:18.399Z,100.00
2022-10-06T11:42:55.882Z,100.00
2022-10-06T11:45:31.843Z,100.00
2022-10-06T11:48:25.257Z,100.00
2022-10-06T11:51:33.492Z,100.00
2022-10-06T11:54:02.064Z,100.00
2022-10-06T11:56:41.164Z,100.00
2022-10-06T11:59:31.424Z,100.00
2022-10-06T12:02:02.622Z,100.00
2022-10-06T12:04:41.579Z,73.67
2022-10-06T12:07:10.947Z,100.00
2022-10-06T12:09:52.962Z,74.39
2022-10-06T12:13:09.427Z,100.00
2022-10-06T12:19:24.261Z,100.00
2022-10-06T12:22:08.193Z,100.00
2022-10-06T12:24:44.979Z,100.00
2022-10-06T12:27:43.300Z,100.00
2022-10-06T12:30:29.114Z,100.00
2022-10-06T12:33:00.042Z,100.00
2022-10-06T12:35:34.880Z,100.00
2022-10-06T12:38:06.421Z,100.00
2022-10-06T12:40:55.983Z,100.00
2022-10-06T12:43:55.233Z,74.39
2022-10-06T12:46:44.241Z,100.00
2022-10-06T12:49:44.893Z,100.00
2022-10-06T12:52:47.149Z,100.00
2022-10-06T12:55:36.396Z,100.00
2022-10-06T12:58:05.152Z,100.00
2022-10-06T13:00:38.416Z,74.39
2022-10-06T13:03:16.889Z,63.16
2022-10-06T13:05:52.917Z,64.88
2022-10-06T13:08:29.343Z,62.89
2022-10-06T13:11:22.075Z,67.16
2022-10-06T13:13:53.595Z,64.48
2022-10-06T13:16:26.567Z,60.51
2022-10-06T13:18:59.809Z,67.21
2022-10-06T13:21:30.507Z,64.73
2022-10-06T13:23:59.430Z,66.97
2022-10-06T13:26:35.054Z,65.66
2022-10-06T13:29:03.969Z,65.66
2022-10-06T13:31:35.520Z,65.66
2022-10-06T13:34:12.505Z,62.98
2022-10-06T13:36:44.250Z,62.98
2022-10-06T13:39:16.255Z,62.98
2022-10-06T13:41:48.820Z,62.98
2022-10-06T13:44:34.794Z,63.12
2022-10-06T13:47:09.112Z,71.40
2022-10-06T13:49:52.795Z,71.87
2022-10-06T13:52:27.299Z,67.05
2022-10-06T13:54:58.952Z,68.12
2022-10-06T13:57:40.208Z,69.34
2022-10-06T14:00:21.687Z,63.72
2022-10-06T14:02:55.425Z,68.44
2022-10-06T14:05:41.097Z,64.88
2022-10-06T14:08:23.645Z,68.62
2022-10-06T14:10:55.967Z,64.58
2022-10-06T14:13:29.101Z,62.83
2022-10-06T14:16:03.809Z,66.21
2022-10-06T14:18:41.306Z,66.13
2022-10-06T14:21:32.849Z,60.53
2022-10-06T14:24:06.156Z,64.25
2022-10-06T14:26:39.557Z,67.30
2022-10-06T14:29:08.527Z,67.30
2022-10-06T14:31:37.965Z,65.75
2022-10-06T14:34:14.074Z,65.07
2022-10-06T14:36:46.599Z,62.77
2022-10-06T14:39:17.565Z,59.04
2022-10-06T14:41:49.151Z,69.29
2022-10-06T14:44:18.207Z,67.55
2022-10-06T14:46:50.303Z,65.80
2022-10-06T14:49:19.653Z,59.99
2022-10-06T14:51:49.631Z,60.08
2022-10-06T14:54:20.714Z,66.72
2022-10-06T14:56:53.689Z,68.30
2022-10-06T14:59:28.794Z,62.73
2022-10-06T15:01:57.555Z,65.40
2022-10-06T15:04:28.008Z,61.50
2022-10-06T15:07:15.680Z,62.01
2022-10-06T15:09:44.504Z,65.45
2022-10-06T15:12:13.986Z,65.98
2022-10-06T15:14:43.256Z,71.28
2022-10-06T15:17:12.013Z,68.62
2022-10-06T15:19:41.437Z,67.66
2022-10-06T15:22:11.940Z,63.00
2022-10-06T15:24:40.741Z,66.42
2022-10-06T15:27:27.712Z,70.39
2022-10-06T15:29:57.626Z,71.42
2022-10-06T15:32:26.100Z,67.08
2022-10-06T15:34:55.511Z,73.05
2022-10-06T15:37:25.847Z,68.77
2022-10-06T15:39:54.637Z,65.25
2022-10-06T15:42:25.288Z,63.78
2022-10-06T15:44:54.152Z,68.85
2022-10-06T15:47:24.287Z,65.34
2022-10-06T15:49:52.995Z,67.51
2022-10-06T15:52:22.074Z,67.92
2022-10-06T15:54:52.612Z,70.61
2022-10-06T15:57:21.600Z,69.86
2022-10-06T15:59:51.102Z,71.56
2022-10-06T16:02:21.461Z,72.08
2022-10-06T16:05:32.373Z,72.60
2022-10-06T16:08:01.018Z,67.53
2022-10-06T16:10:31.205Z,65.32
2022-10-06T16:13:01.534Z,72.91
2022-10-06T16:15:30.297Z,70.65
2022-10-06T16:17:58.997Z,73.38
2022-10-06T16:20:27.808Z,71.58
2022-10-06T16:22:56.615Z,75.53
2022-10-06T16:25:25.364Z,68.07
2022-10-06T16:27:55.492Z,73.25
2022-10-06T16:30:24.118Z,71.14
2022-10-06T16:32:52.978Z,77.42
2022-10-06T16:35:21.592Z,77.78
2022-10-06T16:37:50.410Z,77.46
2022-10-06T16:40:19.117Z,78.90
2022-10-06T16:42:47.899Z,78.66
2022-10-06T16:45:18.229Z,82.07
2022-10-06T16:47:46.945Z,82.19
2022-10-06T16:50:15.707Z,83.32
2022-10-06T16:52:44.186Z,84.33
2022-10-06T16:55:12.670Z,86.08
2022-10-06T16:57:41.401Z,85.86
2022-10-06T17:00:12.584Z,88.36
2022-10-06T17:02:42.813Z,87.39
2022-10-06T17:05:11.469Z,89.64
2022-10-06T17:07:40.328Z,90.43
2022-10-06T17:10:22.566Z,90.98
2022-10-06T17:12:51.730Z,92.88
2022-10-06T17:15:20.494Z,92.63
2022-10-06T17:17:51.033Z,94.47
2022-10-06T17:20:19.845Z,95.15
2022-10-06T17:22:48.684Z,94.88
2022-10-06T17:25:18.009Z,94.72
2022-10-06T17:27:46.562Z,95.39
2022-10-06T17:30:16.758Z,96.72
2022-10-06T17:32:47.098Z,98.91
2022-10-06T17:35:20.125Z,96.02
2022-10-06T17:37:50.354Z,100.00
2022-10-06T17:40:19.376Z,100.00
2022-10-06T17:42:48.397Z,100.00
2022-10-06T17:45:21.069Z,100.00
2022-10-06T17:47:52.012Z,100.00
2022-10-06T17:50:22.083Z,100.00
2022-10-06T17:52:50.866Z,100.00
2022-10-06T17:55:19.970Z,100.00
2022-10-06T17:57:48.548Z,100.00
2022-10-06T18:00:18.520Z,100.00
2022-10-06T18:02:47.324Z,100.00
2022-10-06T18:05:16.368Z,100.00
2022-10-06T18:07:46.452Z,100.00
2022-10-06T18:10:32.897Z,100.00
2022-10-06T18:13:01.895Z,100.00
2022-10-06T18:15:30.746Z,100.00
2022-10-06T18:17:59.684Z,100.00
2022-10-06T18:20:30.872Z,100.00
2022-10-06T18:23:00.906Z,100.00
2022-10-06T18:25:31.647Z,100.00
2022-10-06T18:28:00.411Z,100.00
2022-10-06T18:30:29.490Z,100.00
2022-10-06T18:36:06.773Z,100.00
2022-10-06T18:38:47.014Z,100.00
2022-10-06T18:41:18.490Z,100.00
2022-10-06T18:43:47.615Z,100.00
2022-10-06T18:46:36.246Z,100.00
2022-10-06T18:49:10.812Z,100.00
2022-10-06T18:51:43.680Z,100.00
2022-10-06T18:54:16.774Z,100.00
2022-10-06T18:56:50.978Z,100.00
2022-10-06T18:59:28.829Z,100.00
2022-10-06T19:01:58.650Z,100.00
2022-10-06T19:04:28.027Z,100.00
2022-10-06T19:06:57.391Z,100.00
2022-10-06T19:09:28.312Z,100.00
2022-10-06T19:11:58.914Z,100.00
2022-10-06T19:14:31.714Z,100.00
2022-10-06T19:17:03.563Z,100.00
2022-10-06T19:19:34.136Z,100.00
2022-10-06T19:22:05.682Z,100.00
2022-10-06T19:24:38.932Z,100.00
2022-10-06T19:27:12.485Z,100.00
2022-10-06T19:29:45.727Z,100.00
2022-10-06T19:32:18.649Z,100.00
2022-10-06T19:34:49.141Z,100.00
2022-10-06T19:37:18.227Z,100.00
2022-10-06T19:39:50.347Z,100.00
2022-10-06T19:42:38.199Z,100.00
2022-10-06T19:45:09.747Z,100.00
2022-10-06T19:47:38.657Z,100.00
2022-10-06T19:50:12.252Z,100.00
2022-10-06T19:52:41.545Z,100.00
2022-10-06T19:55:11.877Z,100.00
2022-10-06T19:57:40.659Z,100.00
2022-10-06T20:00:11.543Z,100.00
2022-10-06T20:02:42.755Z,100.00
2022-10-06T20:05:14.031Z,100.00
2022-10-06T20:07:45.451Z,100.00
2022-10-06T20:10:17.433Z,100.00
2022-10-06T20:12:46.162Z,100.00
2022-10-06T20:15:14.982Z,100.00
2022-10-06T20:17:45.566Z,100.00
2022-10-06T20:20:15.315Z,100.00
2022-10-06T20:22:44.138Z,100.00
2022-10-06T20:25:14.253Z,100.00
2022-10-06T20:27:43.006Z,100.00
2022-10-06T20:30:13.267Z,100.00
2022-10-06T20:32:43.168Z,100.00
2022-10-06T20:35:16.862Z,100.00
2022-10-06T20:37:45.681Z,100.00
2022-10-06T20:40:33.832Z,100.00
2022-10-06T20:43:02.855Z,100.00
2022-10-06T20:45:31.825Z,100.00
2022-10-06T20:48:02.034Z,100.00
2022-10-06T20:50:31.750Z,100.00
2022-10-06T20:53:00.302Z,100.00
2022-10-06T20:55:30.621Z,100.00
2022-10-06T20:57:59.167Z,100.00
2022-10-06T21:00:27.798Z,100.00
2022-10-06T21:02:57.088Z,100.00
2022-10-06T21:05:26.079Z,100.00
2022-10-06T21:07:54.745Z,100.00
2022-10-06T21:10:23.798Z,100.00
2022-10-06T21:12:55.287Z,100.00
2022-10-06T21:15:24.377Z,100.00
2022-10-06T21:17:53.042Z,100.00
2022-10-06T21:20:21.615Z,100.00
2022-10-06T21:22:50.531Z,100.00
2022-10-06T21:25:19.279Z,100.00
2022-10-06T21:27:49.026Z,100.00
2022-10-06T21:30:19.312Z,100.00
2022-10-06T21:32:47.969Z,100.00
2022-10-06T21:35:16.672Z,100.00
2022-10-06T21:37:46.260Z,100.00
2022-10-06T21:40:15.611Z,100.00
2022-10-06T21:42:44.435Z,100.00
2022-10-06T21:45:13.250Z,100.00
2022-10-06T21:47:43.416Z,100.00
2022-10-06T21:50:12.632Z,100.00
2022-10-06T21:52:42.061Z,100.00
2022-10-06T21:55:11.061Z,100.00
2022-10-06T21:57:39.581Z,100.00
2022-10-06T22:00:11.551Z,100.00
2022-10-06T22:02:40.087Z,100.00
2022-10-06T22:05:10.867Z,100.00
2022-10-06T22:07:39.445Z,100.00
2022-10-06T22:10:09.062Z,100.00
2022-10-06T22:12:37.817Z,100.00
2022-10-06T22:15:08.145Z,100.00
2022-10-06T22:17:36.718Z,100.00
2022-10-06T22:20:06.407Z,100.00
2022-10-06T22:22:36.905Z,100.00
2022-10-06T22:25:06.299Z,100.00
2022-10-06T22:27:35.019Z,100.00
2022-10-06T22:30:03.917Z,100.00
2022-10-06T22:32:32.707Z,100.00
2022-10-06T22:35:02.710Z,100.00
2022-10-06T22:37:31.482Z,100.00
2022-10-06T22:40:06.705Z,100.00
2022-10-06T22:42:36.553Z,100.00
2022-10-06T22:45:06.670Z,100.00
2022-10-06T22:47:35.467Z,100.00
2022-10-06T22:50:05.392Z,100.00
2022-10-06T22:52:34.068Z,100.00
2022-10-06T22:55:04.338Z,100.00
2022-10-06T22:57:34.032Z,100.00
2022-10-06T23:00:02.986Z,100.00
2022-10-06T23:02:31.722Z,100.00
2022-10-06T23:05:00.492Z,100.00
2022-10-06T23:07:29.051Z,100.00
2022-10-06T23:09:57.827Z,100.00
2022-10-06T23:12:28.117Z,100.00
2022-10-06T23:14:56.765Z,100.00
2022-10-06T23:17:25.574Z,100.00
2022-10-06T23:19:54.056Z,100.00
2022-10-06T23:22:22.587Z,100.00
2022-10-06T23:24:51.251Z,100.00
2022-10-06T23:27:19.924Z,100.00
2022-10-06T23:29:50.821Z,100.00
2022-10-06T23:32:19.685Z,100.00
2022-10-06T23:34:48.352Z,100.00
2022-10-06T23:37:17.386Z,100.00
2022-10-06T23:39:46.402Z,100.00
2022-10-06T23:42:15.192Z,100.00
2022-10-06T23:44:44.242Z,100.00
2022-10-06T23:47:14.279Z,100.00
2022-10-06T23:49:43.878Z,100.00
2022-10-06T23:52:12.690Z,100.00
2022-10-06T23:54:41.383Z,100.00
2022-10-06T23:57:10.504Z,100.00
2022-10-06T23:59:39.047Z,100.00
