createdAt,value
2023-05-21T00:01:32.727Z,9.65
2023-05-21T00:04:34.877Z,9.43
2023-05-21T00:07:37.209Z,9.95
2023-05-21T00:10:39.181Z,9.27
2023-05-21T00:13:42.664Z,9.95
2023-05-21T00:16:47.895Z,9.95
2023-05-21T00:19:50.443Z,9.88
2023-05-21T00:22:52.185Z,9.73
2023-05-21T00:25:55.018Z,10.27
2023-05-21T00:28:58.315Z,9.30
2023-05-21T00:32:00.745Z,9.88
2023-05-21T00:35:02.986Z,10.02
2023-05-21T00:38:04.838Z,10.20
2023-05-21T00:41:06.689Z,10.33
2023-05-21T00:44:10.618Z,9.55
2023-05-21T00:47:14.317Z,9.90
2023-05-21T00:50:16.764Z,9.25
2023-05-21T00:53:19.556Z,9.95
2023-05-21T00:56:23.665Z,9.90
2023-05-21T00:59:25.887Z,9.25
2023-05-21T01:02:28.404Z,9.80
2023-05-21T01:05:31.832Z,9.48
2023-05-21T01:08:35.147Z,9.67
2023-05-21T01:11:47.746Z,9.27
2023-05-21T01:14:50.007Z,9.98
2023-05-21T01:17:52.416Z,9.98
2023-05-21T01:20:55.211Z,9.63
2023-05-21T01:23:57.059Z,9.57
2023-05-21T01:27:03.237Z,10.27
2023-05-21T01:30:06.139Z,9.82
2023-05-21T01:33:23.442Z,9.85
2023-05-21T01:36:32.843Z,9.68
2023-05-21T01:39:38.774Z,9.57
2023-05-21T01:42:44.848Z,9.85
2023-05-21T01:45:47.817Z,9.57
2023-05-21T01:48:51.603Z,9.50
2023-05-21T01:51:54.110Z,9.43
2023-05-21T01:54:58.004Z,9.40
2023-05-21T01:58:02.287Z,9.63
2023-05-21T02:01:05.087Z,9.82
2023-05-21T02:07:10.270Z,8.60
2023-05-21T02:10:12.597Z,9.82
2023-05-21T02:13:14.814Z,10.13
2023-05-21T02:16:16.894Z,9.75
2023-05-21T02:19:18.945Z,9.47
2023-05-21T02:22:21.964Z,9.82
2023-05-21T02:25:24.014Z,10.35
2023-05-21T02:28:26.069Z,9.73
2023-05-21T02:31:28.328Z,9.70
2023-05-21T02:34:35.019Z,10.15
2023-05-21T02:37:40.315Z,9.80
2023-05-21T02:40:42.400Z,9.88
2023-05-21T02:43:44.896Z,9.60
2023-05-21T02:46:47.116Z,9.98
2023-05-21T02:49:52.985Z,9.88
2023-05-21T02:52:55.770Z,9.23
2023-05-21T02:55:58.495Z,9.30
2023-05-21T02:59:00.565Z,9.63
2023-05-21T03:02:02.835Z,9.75
2023-05-21T03:05:05.330Z,9.52
2023-05-21T03:08:08.422Z,9.75
2023-05-21T03:11:10.656Z,9.65
2023-05-21T03:14:13.409Z,9.52
2023-05-21T03:17:17.113Z,9.45
2023-05-21T03:20:19.680Z,9.32
2023-05-21T03:23:22.190Z,9.50
2023-05-21T03:26:24.026Z,9.95
2023-05-21T03:29:26.085Z,9.52
2023-05-21T03:32:28.357Z,9.35
2023-05-21T03:35:31.024Z,9.23
2023-05-21T03:38:34.878Z,10.15
2023-05-21T03:41:37.690Z,9.13
2023-05-21T03:44:45.531Z,9.00
2023-05-21T03:48:07.900Z,9.27
2023-05-21T03:51:09.621Z,9.57
2023-05-21T03:54:12.483Z,9.02
2023-05-21T03:57:15.409Z,9.13
2023-05-21T04:00:19.120Z,9.10
2023-05-21T04:03:22.986Z,9.52
2023-05-21T04:06:25.250Z,9.43
2023-05-21T04:09:27.974Z,8.85
2023-05-21T04:12:30.609Z,9.15
2023-05-21T04:15:34.873Z,8.90
2023-05-21T04:18:36.802Z,8.70
2023-05-21T04:21:38.571Z,9.32
2023-05-21T04:24:41.305Z,8.80
2023-05-21T04:27:48.139Z,8.82
2023-05-21T04:30:50.183Z,8.80
2023-05-21T04:33:52.941Z,8.67
2023-05-21T04:36:55.189Z,9.05
2023-05-21T04:39:58.235Z,8.73
2023-05-21T04:43:02.094Z,8.88
2023-05-21T04:46:03.897Z,8.50
2023-05-21T04:49:05.657Z,8.68
2023-05-21T04:52:08.357Z,8.75
2023-05-21T04:55:11.258Z,8.40
2023-05-21T04:58:13.496Z,8.27
2023-05-21T05:01:16.737Z,8.98
2023-05-21T05:04:19.678Z,8.10
2023-05-21T05:07:22.777Z,8.75
2023-05-21T05:10:25.982Z,8.40
2023-05-21T05:13:29.609Z,8.40
2023-05-21T05:16:32.136Z,8.07
2023-05-21T05:19:35.249Z,7.97
2023-05-21T05:22:37.521Z,7.90
2023-05-21T05:25:39.805Z,8.32
2023-05-21T05:28:43.348Z,7.95
2023-05-21T05:31:46.233Z,7.63
2023-05-21T05:34:49.422Z,7.73
2023-05-21T05:37:51.653Z,7.35
2023-05-21T05:40:54.462Z,8.00
2023-05-21T05:43:56.981Z,8.07
2023-05-21T05:47:01.328Z,7.80
2023-05-21T05:50:04.165Z,7.43
2023-05-21T05:53:07.264Z,7.78
2023-05-21T05:56:09.300Z,7.70
2023-05-21T05:59:12.840Z,7.83
2023-05-21T06:02:21.712Z,7.70
2023-05-21T06:05:24.082Z,7.45
2023-05-21T06:08:26.302Z,7.28
2023-05-21T06:11:27.930Z,7.60
2023-05-21T06:14:29.591Z,7.32
2023-05-21T06:17:31.918Z,7.18
2023-05-21T06:20:35.562Z,7.25
2023-05-21T06:23:38.446Z,7.47
2023-05-21T06:26:42.507Z,7.30
2023-05-21T06:29:44.751Z,7.07
2023-05-21T06:32:46.866Z,7.47
2023-05-21T06:35:49.590Z,6.95
2023-05-21T06:38:51.421Z,7.67
2023-05-21T06:41:53.662Z,7.20
2023-05-21T06:45:15.111Z,7.22
2023-05-21T06:48:19.613Z,7.20
2023-05-21T06:51:24.043Z,6.78
2023-05-21T06:54:27.051Z,7.30
2023-05-21T06:57:35.099Z,6.78
2023-05-21T07:00:36.973Z,6.15
2023-05-21T07:03:39.798Z,7.00
2023-05-21T07:06:43.662Z,6.43
2023-05-21T07:09:49.205Z,6.60
2023-05-21T07:12:52.623Z,6.28
2023-05-21T07:15:56.278Z,6.15
2023-05-21T07:19:00.344Z,6.20
2023-05-21T07:22:02.160Z,6.40
2023-05-21T07:25:05.125Z,6.40
2023-05-21T07:28:07.377Z,5.90
2023-05-21T07:31:12.227Z,5.88
2023-05-21T07:34:20.559Z,6.38
2023-05-21T07:37:25.673Z,6.32
2023-05-21T07:40:27.819Z,6.00
2023-05-21T07:43:32.104Z,5.88
2023-05-21T07:46:34.726Z,6.13
2023-05-21T07:49:36.968Z,6.15
2023-05-21T07:52:38.696Z,6.00
2023-05-21T07:55:48.136Z,6.33
2023-05-21T07:58:53.883Z,6.25
2023-05-21T08:01:56.034Z,6.00
2023-05-21T08:04:59.088Z,5.90
2023-05-21T08:08:00.999Z,6.15
2023-05-21T08:11:03.769Z,6.13
2023-05-21T08:14:06.459Z,5.70
2023-05-21T08:17:11.475Z,6.10
2023-05-21T08:20:15.200Z,5.97
2023-05-21T08:23:19.095Z,6.30
2023-05-21T08:26:25.706Z,5.80
2023-05-21T08:29:27.815Z,6.15
2023-05-21T08:32:31.639Z,6.30
2023-05-21T08:35:33.787Z,6.03
2023-05-21T08:38:55.053Z,6.03
2023-05-21T08:42:12.082Z,5.97
2023-05-21T08:45:16.904Z,6.20
2023-05-21T08:48:19.767Z,6.10
2023-05-21T08:51:22.406Z,6.00
2023-05-21T08:54:28.489Z,5.93
2023-05-21T08:57:31.721Z,5.73
2023-05-21T09:00:34.321Z,6.03
2023-05-21T09:03:40.550Z,6.50
2023-05-21T09:06:44.453Z,6.25
2023-05-21T09:09:53.659Z,5.80
2023-05-21T09:12:55.961Z,5.80
2023-05-21T09:15:57.669Z,5.80
2023-05-21T09:19:03.771Z,5.90
2023-05-21T09:22:09.128Z,6.35
2023-05-21T09:25:13.818Z,6.05
2023-05-21T09:28:17.375Z,6.43
2023-05-21T09:31:20.086Z,6.30
2023-05-21T09:34:26.879Z,6.15
2023-05-21T09:37:29.933Z,6.00
2023-05-21T09:40:31.641Z,6.55
2023-05-21T09:43:34.863Z,6.30
2023-05-21T09:46:43.512Z,6.32
2023-05-21T09:49:45.627Z,6.70
2023-05-21T09:52:50.362Z,6.50
2023-05-21T09:55:57.750Z,6.57
2023-05-21T09:59:04.550Z,6.57
2023-05-21T10:02:38.248Z,6.40
2023-05-21T10:05:42.593Z,6.00
2023-05-21T10:08:50.061Z,5.82
2023-05-21T10:11:54.881Z,5.60
2023-05-21T10:15:04.837Z,6.23
2023-05-21T10:18:07.598Z,5.70
2023-05-21T10:21:10.765Z,5.90
2023-05-21T10:24:13.205Z,5.70
2023-05-21T10:27:15.088Z,5.80
2023-05-21T10:30:19.307Z,6.07
2023-05-21T10:33:25.672Z,5.63
2023-05-21T10:36:34.188Z,6.07
2023-05-21T10:39:37.343Z,5.70
2023-05-21T10:42:49.034Z,6.05
2023-05-21T10:46:05.261Z,6.00
2023-05-21T10:49:19.329Z,6.40
2023-05-21T10:53:23.164Z,5.72
2023-05-21T10:56:36.457Z,6.20
2023-05-21T10:59:39.198Z,6.30
2023-05-21T11:02:42.565Z,6.00
2023-05-21T11:05:55.958Z,5.83
2023-05-21T11:09:02.994Z,6.15
2023-05-21T11:12:05.455Z,6.32
2023-05-21T11:15:08.555Z,6.50
2023-05-21T11:18:11.898Z,6.40
2023-05-21T11:21:18.688Z,6.50
2023-05-21T11:24:20.697Z,6.22
2023-05-21T11:27:40.275Z,6.25
2023-05-21T11:30:42.627Z,6.60
2023-05-21T11:33:47.681Z,6.40
2023-05-21T11:36:50.221Z,6.50
2023-05-21T11:39:52.039Z,6.28
2023-05-21T11:42:55.969Z,6.20
2023-05-21T11:45:58.211Z,6.30
2023-05-21T11:49:01.309Z,6.43
2023-05-21T11:52:06.568Z,6.40
2023-05-21T11:55:09.243Z,6.40
2023-05-21T11:58:14.576Z,6.68
2023-05-21T12:01:26.496Z,6.93
2023-05-21T12:04:31.934Z,6.47
2023-05-21T12:07:33.636Z,6.90
2023-05-21T12:10:39.565Z,6.78
2023-05-21T12:13:41.733Z,6.72
2023-05-21T12:16:45.403Z,6.95
2023-05-21T12:19:48.454Z,6.70
2023-05-21T12:22:50.586Z,6.73
2023-05-21T12:25:53.782Z,6.78
2023-05-21T12:28:56.424Z,6.72
2023-05-21T12:32:01.761Z,6.22
2023-05-21T12:35:04.221Z,6.77
2023-05-21T12:38:09.761Z,6.50
2023-05-21T12:41:12.024Z,6.70
2023-05-21T12:44:14.084Z,6.25
2023-05-21T12:47:15.843Z,6.45
2023-05-21T12:50:21.443Z,6.00
2023-05-21T12:53:23.457Z,6.20
2023-05-21T12:56:25.426Z,5.93
2023-05-21T12:59:27.964Z,6.00
2023-05-21T13:02:35.634Z,6.00
2023-05-21T13:05:41.295Z,5.80
2023-05-21T13:08:43.338Z,6.13
2023-05-21T13:11:45.413Z,5.85
2023-05-21T13:14:47.097Z,5.75
2023-05-21T13:17:50.114Z,6.28
2023-05-21T13:20:52.876Z,6.07
2023-05-21T13:23:55.023Z,5.80
2023-05-21T13:26:57.197Z,6.05
2023-05-21T13:29:59.295Z,6.05
2023-05-21T13:33:01.415Z,5.90
2023-05-21T13:36:03.887Z,6.03
2023-05-21T13:39:06.096Z,6.13
2023-05-21T13:42:09.067Z,6.00
2023-05-21T13:45:12.773Z,6.05
2023-05-21T13:48:14.492Z,7.80
2023-05-21T13:51:30.737Z,13.40
2023-05-21T13:54:38.318Z,6.90
2023-05-21T13:57:40.822Z,6.40
2023-05-21T14:00:43.168Z,6.10
2023-05-21T14:03:45.445Z,6.20
2023-05-21T14:06:47.849Z,5.97
2023-05-21T14:09:49.832Z,6.13
2023-05-21T14:12:55.866Z,6.25
2023-05-21T14:16:02.644Z,5.82
2023-05-21T14:19:04.442Z,5.90
2023-05-21T14:22:06.257Z,5.67
2023-05-21T14:25:08.251Z,6.13
2023-05-21T14:28:10.104Z,5.20
2023-05-21T14:31:12.258Z,5.60
2023-05-21T14:34:14.948Z,5.47
2023-05-21T14:37:16.728Z,5.40
2023-05-21T14:40:18.900Z,6.10
2023-05-21T14:43:21.261Z,5.65
2023-05-21T14:46:23.070Z,5.60
2023-05-21T14:49:24.826Z,5.28
2023-05-21T14:52:27.761Z,5.33
2023-05-21T14:55:30.090Z,5.40
2023-05-21T14:58:32.906Z,5.60
2023-05-21T15:01:35.383Z,5.50
2023-05-21T15:04:37.469Z,5.22
2023-05-21T15:07:39.181Z,5.40
2023-05-21T15:10:40.923Z,5.77
2023-05-21T15:13:43.384Z,5.40
2023-05-21T15:16:45.232Z,5.95
2023-05-21T15:19:47.408Z,6.03
2023-05-21T15:22:49.268Z,6.13
2023-05-21T15:25:50.857Z,5.63
2023-05-21T15:28:53.054Z,6.07
2023-05-21T15:31:55.633Z,6.20
2023-05-21T15:34:57.421Z,6.50
2023-05-21T15:37:59.562Z,6.17
2023-05-21T15:41:01.718Z,6.20
2023-05-21T15:44:04.490Z,6.75
2023-05-21T15:47:07.117Z,6.63
2023-05-21T15:50:10.002Z,6.60
2023-05-21T15:53:12.057Z,6.60
2023-05-21T15:56:14.006Z,6.40
2023-05-21T16:02:49.037Z,6.80
2023-05-21T16:05:50.695Z,6.53
2023-05-21T16:08:52.356Z,6.33
2023-05-21T16:11:53.938Z,6.23
2023-05-21T16:14:56.295Z,6.20
2023-05-21T16:17:58.099Z,5.82
2023-05-21T16:21:00.346Z,6.30
2023-05-21T16:24:03.287Z,6.20
2023-05-21T16:27:05.605Z,6.40
2023-05-21T16:30:07.804Z,6.10
2023-05-21T16:33:10.002Z,5.85
2023-05-21T16:36:11.705Z,6.10
2023-05-21T16:39:13.460Z,5.83
2023-05-21T16:42:15.621Z,6.93
2023-05-21T16:45:21.936Z,6.53
2023-05-21T16:48:23.659Z,6.93
2023-05-21T16:51:26.504Z,6.50
2023-05-21T16:54:28.262Z,6.30
2023-05-21T16:57:30.906Z,6.23
2023-05-21T17:00:34.164Z,6.10
2023-05-21T17:03:36.125Z,6.30
2023-05-21T17:06:38.281Z,6.05
2023-05-21T17:09:39.968Z,6.40
2023-05-21T17:12:41.882Z,6.03
2023-05-21T17:15:43.564Z,6.53
2023-05-21T17:18:45.843Z,6.75
2023-05-21T17:21:47.566Z,6.57
2023-05-21T17:24:49.692Z,6.30
2023-05-21T17:27:53.174Z,6.40
2023-05-21T17:30:56.225Z,6.07
2023-05-21T17:33:58.546Z,6.18
2023-05-21T17:37:00.348Z,6.68
2023-05-21T17:40:02.584Z,6.43
2023-05-21T17:43:05.259Z,6.53
2023-05-21T17:46:07.011Z,6.22
2023-05-21T17:49:09.025Z,6.43
2023-05-21T17:52:10.748Z,6.25
2023-05-21T17:55:12.359Z,6.30
2023-05-21T17:58:14.396Z,6.50
2023-05-21T18:01:16.745Z,6.43
2023-05-21T18:04:19.658Z,5.95
2023-05-21T18:07:22.457Z,6.45
2023-05-21T18:10:24.287Z,6.70
2023-05-21T18:13:26.340Z,6.70
2023-05-21T18:16:30.602Z,6.90
2023-05-21T18:19:32.266Z,6.40
2023-05-21T18:22:34.416Z,6.47
2023-05-21T18:25:36.056Z,6.70
2023-05-21T18:28:38.741Z,6.20
2023-05-21T18:31:42.789Z,6.72
2023-05-21T18:34:44.507Z,7.05
2023-05-21T18:37:47.530Z,7.10
2023-05-21T18:40:52.095Z,6.60
2023-05-21T18:43:54.471Z,7.00
2023-05-21T18:46:57.981Z,6.53
2023-05-21T18:50:00.272Z,7.40
2023-05-21T18:53:02.917Z,7.28
2023-05-21T18:56:04.834Z,7.17
2023-05-21T18:59:06.419Z,7.10
2023-05-21T19:02:08.923Z,7.22
2023-05-21T19:05:11.290Z,6.97
2023-05-21T19:08:13.278Z,7.47
2023-05-21T19:11:17.481Z,7.33
2023-05-21T19:14:20.344Z,7.10
2023-05-21T19:17:22.636Z,7.30
2023-05-21T19:20:24.669Z,6.82
2023-05-21T19:23:26.324Z,7.53
2023-05-21T19:26:27.967Z,7.27
2023-05-21T19:29:30.138Z,7.20
2023-05-21T19:32:32.333Z,7.18
2023-05-21T19:35:34.082Z,7.20
2023-05-21T19:38:36.726Z,7.75
2023-05-21T19:41:38.383Z,7.63
2023-05-21T19:44:40.986Z,7.43
2023-05-21T19:47:43.713Z,7.45
2023-05-21T19:50:45.971Z,7.50
2023-05-21T19:53:48.094Z,7.78
2023-05-21T19:56:51.579Z,7.63
2023-05-21T19:59:53.876Z,7.57
2023-05-21T20:02:56.132Z,7.65
2023-05-21T20:05:58.735Z,7.53
2023-05-21T20:09:00.406Z,7.68
2023-05-21T20:12:03.416Z,7.90
2023-05-21T20:15:06.784Z,8.15
2023-05-21T20:18:08.926Z,7.70
2023-05-21T20:21:11.254Z,7.57
2023-05-21T20:24:13.417Z,7.75
2023-05-21T20:27:19.302Z,8.03
2023-05-21T20:30:21.514Z,8.00
2023-05-21T20:33:23.714Z,8.00
2023-05-21T20:36:27.104Z,8.55
2023-05-21T20:39:29.818Z,8.13
2023-05-21T20:42:35.447Z,7.90
2023-05-21T20:45:39.437Z,8.48
2023-05-21T20:48:41.773Z,8.30
2023-05-21T20:51:44.620Z,8.02
2023-05-21T20:54:46.746Z,8.38
2023-05-21T20:57:48.801Z,8.20
2023-05-21T21:00:50.723Z,7.78
2023-05-21T21:03:52.813Z,8.02
2023-05-21T21:06:56.284Z,8.48
2023-05-21T21:09:58.802Z,8.00
2023-05-21T21:13:00.515Z,8.17
2023-05-21T21:16:03.639Z,8.45
2023-05-21T21:19:05.730Z,8.25
2023-05-21T21:22:07.577Z,8.43
2023-05-21T21:25:10.265Z,8.27
2023-05-21T21:28:12.026Z,7.90
2023-05-21T21:31:13.975Z,8.20
2023-05-21T21:34:16.259Z,8.02
2023-05-21T21:37:18.484Z,8.45
2023-05-21T21:40:20.184Z,8.52
2023-05-21T21:43:21.840Z,8.00
2023-05-21T21:46:25.097Z,8.18
2023-05-21T21:49:27.463Z,8.63
2023-05-21T21:52:29.168Z,8.40
2023-05-21T21:55:32.311Z,8.23
2023-05-21T21:58:34.421Z,8.03
2023-05-21T22:01:36.835Z,7.97
2023-05-21T22:04:38.695Z,8.40
2023-05-21T22:07:46.589Z,8.93
2023-05-21T22:10:48.844Z,8.43
2023-05-21T22:13:50.462Z,8.27
2023-05-21T22:16:53.159Z,8.60
2023-05-21T22:19:55.914Z,8.95
2023-05-21T22:22:58.047Z,8.98
2023-05-21T22:25:59.719Z,9.02
2023-05-21T22:29:01.938Z,9.07
2023-05-21T22:32:03.818Z,9.23
2023-05-21T22:35:06.660Z,8.70
2023-05-21T22:38:08.524Z,8.80
2023-05-21T22:41:11.329Z,9.18
2023-05-21T22:44:13.504Z,8.93
2023-05-21T22:47:16.260Z,8.90
2023-05-21T22:50:18.094Z,9.10
2023-05-21T22:53:20.989Z,8.90
2023-05-21T22:56:22.658Z,9.38
2023-05-21T22:59:24.430Z,8.87
2023-05-21T23:02:27.009Z,8.85
2023-05-21T23:05:29.311Z,9.07
2023-05-21T23:08:31.144Z,9.10
2023-05-21T23:11:33.030Z,9.45
2023-05-21T23:14:35.183Z,9.27
2023-05-21T23:17:38.169Z,8.63
2023-05-21T23:20:41.222Z,9.63
2023-05-21T23:23:43.210Z,9.25
2023-05-21T23:26:44.941Z,8.68
2023-05-21T23:29:47.671Z,9.30
2023-05-21T23:32:51.435Z,9.35
2023-05-21T23:35:53.093Z,9.50
2023-05-21T23:38:55.132Z,9.35
2023-05-21T23:41:57.282Z,9.27
2023-05-21T23:44:59.347Z,9.93
2023-05-21T23:48:01.804Z,9.40
2023-05-21T23:51:04.040Z,9.57
2023-05-21T23:54:06.716Z,9.32
2023-05-21T23:57:08.335Z,9.67
