createdAt,value
2023-05-12T00:00:11.050Z,3.42
2023-05-12T00:02:42.827Z,2.83
2023-05-12T00:05:09.784Z,2.15
2023-05-12T00:07:36.662Z,2.85
2023-05-12T00:10:03.631Z,3.80
2023-05-12T00:12:30.364Z,2.55
2023-05-12T00:14:56.962Z,3.17
2023-05-12T00:17:23.673Z,4.38
2023-05-12T00:19:50.524Z,3.78
2023-05-12T00:22:17.249Z,3.38
2023-05-12T00:24:43.978Z,3.10
2023-05-12T00:27:10.746Z,3.15
2023-05-12T00:29:37.696Z,4.10
2023-05-12T00:32:04.692Z,5.47
2023-05-12T00:34:31.439Z,4.43
2023-05-12T00:36:58.165Z,3.90
2023-05-12T00:39:24.828Z,6.63
2023-05-12T00:41:59.086Z,5.13
2023-05-12T00:44:25.983Z,5.75
2023-05-12T00:46:53.225Z,6.47
2023-05-12T00:49:20.897Z,4.72
2023-05-12T00:51:47.827Z,4.97
2023-05-12T00:54:14.494Z,4.75
2023-05-12T00:56:41.323Z,4.95
2023-05-12T00:59:09.001Z,4.22
2023-05-12T01:01:39.594Z,5.05
2023-05-12T01:04:06.476Z,4.53
2023-05-12T01:06:54.216Z,4.00
2023-05-12T01:09:21.365Z,4.53
2023-05-12T01:11:48.353Z,3.15
2023-05-12T01:14:15.761Z,3.13
2023-05-12T01:16:54.347Z,3.50
2023-05-12T01:19:41.759Z,2.63
2023-05-12T01:22:12.315Z,4.07
2023-05-12T01:24:48.205Z,3.22
2023-05-12T01:27:17.301Z,4.43
2023-05-12T01:29:46.643Z,2.72
2023-05-12T01:32:15.756Z,4.07
2023-05-12T01:34:43.557Z,4.57
2023-05-12T01:37:12.699Z,6.90
2023-05-12T01:39:42.918Z,4.95
2023-05-12T01:42:15.191Z,5.05
2023-05-12T01:44:41.885Z,7.63
2023-05-12T01:47:11.195Z,5.88
2023-05-12T01:49:39.528Z,6.78
2023-05-12T01:52:09.724Z,6.88
2023-05-12T01:54:36.425Z,6.80
2023-05-12T01:57:03.388Z,5.97
2023-05-12T01:59:50.059Z,6.15
2023-05-12T02:02:16.811Z,7.75
2023-05-12T02:04:43.653Z,7.93
2023-05-12T02:07:10.939Z,8.00
2023-05-12T02:09:37.900Z,7.88
2023-05-12T02:12:05.124Z,5.45
2023-05-12T02:14:31.804Z,8.27
2023-05-12T02:16:58.638Z,4.53
2023-05-12T02:19:25.817Z,5.45
2023-05-12T02:21:54.869Z,4.30
2023-05-12T02:24:21.653Z,7.32
2023-05-12T02:26:48.769Z,7.00
2023-05-12T02:29:15.524Z,7.32
2023-05-12T02:31:42.721Z,5.47
2023-05-12T02:34:15.838Z,8.05
2023-05-12T02:36:42.538Z,4.78
2023-05-12T02:39:09.409Z,6.75
2023-05-12T02:41:36.146Z,6.20
2023-05-12T02:44:02.894Z,7.28
2023-05-12T02:46:29.644Z,7.93
2023-05-12T02:48:56.280Z,6.10
2023-05-12T02:51:23.161Z,6.85
2023-05-12T02:53:49.849Z,6.93
2023-05-12T02:56:17.980Z,5.70
2023-05-12T02:58:44.760Z,5.75
2023-05-12T03:01:11.967Z,7.70
2023-05-12T03:03:40.868Z,7.07
2023-05-12T03:06:08.196Z,9.13
2023-05-12T03:08:35.000Z,8.95
2023-05-12T03:11:03.180Z,7.35
2023-05-12T03:13:29.823Z,6.55
2023-05-12T03:16:01.123Z,7.75
2023-05-12T03:18:31.150Z,9.00
2023-05-12T03:20:57.992Z,6.13
2023-05-12T03:23:25.020Z,7.70
2023-05-12T03:25:51.803Z,6.88
2023-05-12T03:28:18.612Z,9.18
2023-05-12T03:30:45.493Z,5.65
2023-05-12T03:33:12.444Z,5.80
2023-05-12T03:35:39.584Z,13.80
2023-05-12T03:38:06.318Z,8.15
2023-05-12T03:40:33.063Z,5.93
2023-05-12T03:42:59.833Z,6.78
2023-05-12T03:45:26.630Z,7.93
2023-05-12T03:47:53.610Z,7.32
2023-05-12T03:50:20.459Z,8.75
2023-05-12T03:52:47.228Z,5.57
2023-05-12T03:55:14.311Z,8.10
2023-05-12T03:57:42.635Z,5.47
2023-05-12T04:00:09.964Z,8.90
2023-05-12T04:02:39.878Z,6.07
2023-05-12T04:05:08.663Z,7.22
2023-05-12T04:07:35.832Z,10.88
2023-05-12T04:10:03.047Z,8.23
2023-05-12T04:12:30.018Z,11.23
2023-05-12T04:14:57.356Z,10.73
2023-05-12T04:17:24.529Z,10.20
2023-05-12T04:19:53.498Z,8.05
2023-05-12T04:22:20.286Z,11.70
2023-05-12T04:24:47.097Z,14.23
2023-05-12T04:27:14.626Z,16.08
2023-05-12T04:29:41.908Z,12.15
2023-05-12T04:32:09.239Z,11.82
2023-05-12T04:34:36.450Z,10.93
2023-05-12T04:37:03.165Z,12.35
2023-05-12T04:39:30.247Z,11.98
2023-05-12T04:41:57.912Z,8.73
2023-05-12T04:44:24.913Z,9.93
2023-05-12T04:46:54.163Z,10.80
2023-05-12T04:49:20.925Z,9.73
2023-05-12T04:51:48.001Z,14.40
2023-05-12T04:54:14.825Z,10.82
2023-05-12T04:56:42.489Z,14.15
2023-05-12T04:59:09.589Z,10.02
2023-05-12T05:01:36.371Z,10.20
2023-05-12T05:04:03.381Z,9.90
2023-05-12T05:06:30.800Z,9.45
2023-05-12T05:08:58.417Z,10.27
2023-05-12T05:11:25.894Z,9.88
2023-05-12T05:13:52.626Z,12.43
2023-05-12T05:16:20.134Z,12.82
2023-05-12T05:18:47.832Z,13.35
2023-05-12T05:21:14.636Z,10.85
2023-05-12T05:23:42.510Z,11.45
2023-05-12T05:26:09.632Z,14.38
2023-05-12T05:28:37.346Z,13.80
2023-05-12T05:31:04.745Z,13.75
2023-05-12T05:33:32.151Z,13.35
2023-05-12T05:35:59.493Z,11.75
2023-05-12T05:38:27.215Z,10.77
2023-05-12T05:40:54.695Z,14.00
2023-05-12T05:43:23.464Z,14.00
2023-05-12T05:45:51.356Z,14.38
2023-05-12T05:50:47.139Z,12.80
2023-05-12T05:53:14.035Z,14.25
2023-05-12T05:55:40.870Z,13.25
2023-05-12T05:58:07.745Z,12.07
2023-05-12T06:00:34.516Z,11.13
2023-05-12T06:03:01.622Z,19.98
2023-05-12T06:05:28.480Z,21.58
2023-05-12T06:07:55.618Z,9.35
2023-05-12T06:10:22.686Z,10.23
2023-05-12T06:12:50.537Z,9.57
2023-05-12T06:15:18.739Z,13.73
2023-05-12T06:17:45.697Z,8.10
2023-05-12T06:20:15.190Z,8.43
2023-05-12T06:22:44.752Z,10.25
2023-05-12T06:25:11.466Z,8.73
2023-05-12T06:27:38.284Z,13.07
2023-05-12T06:30:06.499Z,13.15
2023-05-12T06:32:33.457Z,11.32
2023-05-12T06:35:00.211Z,8.13
2023-05-12T06:37:27.575Z,11.48
2023-05-12T06:39:54.295Z,9.73
2023-05-12T06:44:51.960Z,11.68
2023-05-12T06:47:20.804Z,9.18
2023-05-12T06:49:50.020Z,6.90
2023-05-12T06:52:17.122Z,11.38
2023-05-12T06:54:43.869Z,6.68
2023-05-12T06:57:10.837Z,7.45
2023-05-12T06:59:37.514Z,7.22
2023-05-12T07:02:04.336Z,6.45
2023-05-12T07:04:31.107Z,8.32
2023-05-12T07:06:57.838Z,6.75
2023-05-12T07:09:24.567Z,6.95
2023-05-12T07:11:51.272Z,6.25
2023-05-12T07:14:17.877Z,5.57
2023-05-12T07:16:44.583Z,6.88
2023-05-12T07:19:11.293Z,10.32
2023-05-12T07:21:38.057Z,6.25
2023-05-12T07:24:06.414Z,8.88
2023-05-12T07:26:33.403Z,6.25
2023-05-12T07:29:00.795Z,6.43
2023-05-12T07:31:28.001Z,8.40
2023-05-12T07:33:54.820Z,4.07
2023-05-12T07:36:22.318Z,3.17
2023-05-12T07:38:49.214Z,6.85
2023-05-12T07:41:16.055Z,3.00
2023-05-12T07:43:42.797Z,3.05
2023-05-12T07:46:09.632Z,4.82
2023-05-12T07:48:40.017Z,2.55
2023-05-12T07:51:08.030Z,4.18
2023-05-12T07:53:34.933Z,2.80
2023-05-12T07:56:01.843Z,6.50
2023-05-12T07:58:28.627Z,4.32
2023-05-12T08:00:56.730Z,2.88
2023-05-12T08:03:23.429Z,4.93
2023-05-12T08:05:50.310Z,3.78
2023-05-12T08:08:17.211Z,2.35
2023-05-12T08:10:44.415Z,3.08
2023-05-12T08:13:11.525Z,2.00
2023-05-12T08:15:38.751Z,3.33
2023-05-12T08:18:05.676Z,2.97
2023-05-12T08:20:32.483Z,2.05
2023-05-12T08:22:59.575Z,3.58
2023-05-12T08:25:30.393Z,2.70
2023-05-12T08:27:59.305Z,3.00
2023-05-12T08:30:27.139Z,8.90
2023-05-12T08:32:55.362Z,5.30
2023-05-12T08:35:23.678Z,3.47
2023-05-12T08:37:50.413Z,2.78
2023-05-12T08:40:25.073Z,3.45
2023-05-12T08:43:06.925Z,2.78
2023-05-12T08:45:38.170Z,2.22
2023-05-12T08:48:06.887Z,3.80
2023-05-12T08:50:36.871Z,3.03
2023-05-12T08:53:16.391Z,2.40
2023-05-12T08:55:58.665Z,2.03
2023-05-12T08:58:41.716Z,3.03
2023-05-12T09:01:12.403Z,1.88
2023-05-12T09:03:39.513Z,4.05
2023-05-12T09:06:07.108Z,1.85
2023-05-12T09:08:34.960Z,1.75
2023-05-12T09:11:02.689Z,2.05
2023-05-12T09:13:49.633Z,1.90
2023-05-12T09:16:23.129Z,2.00
2023-05-12T09:18:58.405Z,6.28
2023-05-12T09:21:27.057Z,5.00
2023-05-12T09:24:05.969Z,3.05
2023-05-12T09:26:45.430Z,5.95
2023-05-12T09:29:20.763Z,6.07
2023-05-12T09:31:52.432Z,3.13
2023-05-12T09:34:20.512Z,2.38
2023-05-12T09:36:58.941Z,4.38
2023-05-12T09:39:25.849Z,2.65
2023-05-12T09:41:53.516Z,4.05
2023-05-12T09:44:21.025Z,2.20
2023-05-12T09:46:49.139Z,2.17
2023-05-12T09:49:21.104Z,6.72
2023-05-12T09:51:55.089Z,3.15
2023-05-12T09:54:29.551Z,2.63
2023-05-12T09:57:02.424Z,2.15
2023-05-12T09:59:34.961Z,2.45
2023-05-12T10:02:05.596Z,2.78
2023-05-12T10:04:41.801Z,6.13
2023-05-12T10:07:11.942Z,2.85
2023-05-12T10:09:42.368Z,3.55
2023-05-12T10:12:10.281Z,4.13
2023-05-12T10:14:38.074Z,2.25
2023-05-12T10:17:06.653Z,5.50
2023-05-12T10:19:35.463Z,2.63
2023-05-12T10:22:03.991Z,2.20
2023-05-12T10:24:31.049Z,2.78
2023-05-12T10:26:59.630Z,1.92
2023-05-12T10:29:30.517Z,7.43
2023-05-12T10:31:58.273Z,1.95
2023-05-12T10:34:33.966Z,2.47
2023-05-12T10:37:01.307Z,4.72
2023-05-12T10:39:29.961Z,3.53
2023-05-12T10:42:25.609Z,2.03
2023-05-12T10:44:56.682Z,2.47
2023-05-12T10:47:27.078Z,3.20
2023-05-12T10:50:00.510Z,3.97
2023-05-12T10:52:27.553Z,2.03
2023-05-12T10:55:01.746Z,2.63
2023-05-12T10:57:28.891Z,3.95
2023-05-12T11:00:01.106Z,3.90
2023-05-12T11:02:34.945Z,6.00
2023-05-12T11:05:05.197Z,2.28
2023-05-12T11:07:35.403Z,4.28
2023-05-12T11:10:05.395Z,3.28
2023-05-12T11:12:35.983Z,6.47
2023-05-12T11:15:04.831Z,4.03
2023-05-12T11:17:32.167Z,3.35
2023-05-12T11:20:00.777Z,3.72
2023-05-12T11:22:28.063Z,1.48
2023-05-12T11:24:54.887Z,5.10
2023-05-12T11:27:23.362Z,3.45
2023-05-12T11:30:02.815Z,1.87
2023-05-12T11:32:30.138Z,3.08
2023-05-12T11:35:09.901Z,2.90
2023-05-12T11:40:16.033Z,2.55
2023-05-12T11:42:48.334Z,3.75
2023-05-12T11:45:26.585Z,2.63
2023-05-12T11:47:54.389Z,2.60
2023-05-12T11:50:24.815Z,3.75
2023-05-12T11:52:53.091Z,1.92
2023-05-12T11:55:24.429Z,2.22
2023-05-12T11:58:00.241Z,1.08
2023-05-12T12:00:29.234Z,1.85
2023-05-12T12:03:14.125Z,1.27
2023-05-12T12:05:45.707Z,1.45
2023-05-12T12:08:16.363Z,3.05
2023-05-12T12:10:47.281Z,3.78
2023-05-12T12:13:21.514Z,1.70
2023-05-12T12:15:49.226Z,1.25
2023-05-12T12:18:16.730Z,0.98
2023-05-12T12:20:43.982Z,2.00
2023-05-12T12:23:11.153Z,1.52
2023-05-12T12:25:37.869Z,3.20
2023-05-12T12:28:05.284Z,2.38
2023-05-12T12:30:31.947Z,2.80
2023-05-12T12:32:58.758Z,1.33
2023-05-12T12:35:25.615Z,2.05
2023-05-12T12:37:52.592Z,0.90
2023-05-12T12:40:20.261Z,2.35
2023-05-12T12:42:47.206Z,2.95
2023-05-12T12:45:14.020Z,2.17
2023-05-12T12:47:40.934Z,2.60
2023-05-12T12:50:10.010Z,2.58
2023-05-12T12:52:38.466Z,1.20
2023-05-12T12:55:08.764Z,3.28
2023-05-12T12:57:35.497Z,0.50
2023-05-12T13:00:04.625Z,3.28
2023-05-12T13:02:31.562Z,1.23
2023-05-12T13:04:58.433Z,4.63
2023-05-12T13:07:25.908Z,1.90
2023-05-12T13:09:52.601Z,1.13
2023-05-12T13:12:19.475Z,2.50
2023-05-12T13:14:46.227Z,1.15
2023-05-12T13:17:13.352Z,3.53
2023-05-12T13:19:40.178Z,1.90
2023-05-12T13:22:06.945Z,6.28
2023-05-12T13:24:33.706Z,3.72
2023-05-12T13:27:00.438Z,3.00
2023-05-12T13:29:27.314Z,4.55
2023-05-12T13:31:54.581Z,0.73
2023-05-12T13:34:21.427Z,1.17
2023-05-12T13:36:48.565Z,3.20
2023-05-12T13:39:15.780Z,0.40
2023-05-12T13:41:43.844Z,1.73
2023-05-12T13:44:10.634Z,2.28
2023-05-12T13:46:37.361Z,1.30
2023-05-12T13:49:04.095Z,1.48
2023-05-12T13:51:32.326Z,3.17
2023-05-12T13:53:59.075Z,1.13
2023-05-12T13:56:25.904Z,3.85
2023-05-12T13:58:52.819Z,2.10
2023-05-12T14:01:19.807Z,2.30
2023-05-12T14:03:46.585Z,1.30
2023-05-12T14:06:13.308Z,4.18
2023-05-12T14:08:41.635Z,5.25
2023-05-12T14:11:09.045Z,4.50
2023-05-12T14:13:35.789Z,4.57
2023-05-12T14:16:02.735Z,5.53
2023-05-12T14:18:29.655Z,1.13
2023-05-12T14:20:57.168Z,0.60
2023-05-12T14:23:24.230Z,3.22
2023-05-12T14:25:51.440Z,1.40
2023-05-12T14:28:18.261Z,2.95
2023-05-12T14:30:45.265Z,2.42
2023-05-12T14:33:13.885Z,1.35
2023-05-12T14:35:40.755Z,1.75
2023-05-12T14:38:07.388Z,2.05
2023-05-12T14:40:34.164Z,2.13
2023-05-12T14:43:00.921Z,1.35
2023-05-12T14:45:29.522Z,7.72
2023-05-12T14:48:18.958Z,2.10
2023-05-12T14:51:09.124Z,0.60
2023-05-12T14:53:41.960Z,0.98
2023-05-12T14:56:08.780Z,5.13
2023-05-12T14:58:35.662Z,0.63
2023-05-12T15:01:02.934Z,1.60
2023-05-12T15:03:29.722Z,0.20
2023-05-12T15:06:06.520Z,0.08
2023-05-12T15:08:34.441Z,0.80
2023-05-12T15:11:01.182Z,2.88
2023-05-12T15:13:27.850Z,4.57
2023-05-12T15:15:56.506Z,0.47
2023-05-12T15:18:23.993Z,0.00
2023-05-12T15:20:50.845Z,1.52
2023-05-12T15:23:17.591Z,1.25
2023-05-12T15:25:44.482Z,1.20
2023-05-12T15:28:11.460Z,0.17
2023-05-12T15:30:38.085Z,0.20
2023-05-12T15:33:06.162Z,0.55
2023-05-12T15:35:33.569Z,0.30
2023-05-12T15:38:00.390Z,0.00
2023-05-12T15:40:27.129Z,1.95
2023-05-12T15:42:53.916Z,0.40
2023-05-12T15:45:21.039Z,1.77
2023-05-12T15:47:48.141Z,0.25
2023-05-12T15:50:19.723Z,0.20
2023-05-12T15:52:47.374Z,0.00
2023-05-12T15:55:14.409Z,0.73
2023-05-12T15:57:41.957Z,0.13
2023-05-12T16:00:09.097Z,0.10
2023-05-12T16:02:41.769Z,2.47
2023-05-12T16:05:09.730Z,0.55
2023-05-12T16:07:36.732Z,4.97
2023-05-12T16:10:03.871Z,0.85
2023-05-12T16:12:31.022Z,0.95
2023-05-12T16:14:57.971Z,9.88
2023-05-12T16:17:25.103Z,2.00
2023-05-12T16:19:53.560Z,1.95
2023-05-12T16:22:20.294Z,0.40
2023-05-12T16:24:47.242Z,1.67
2023-05-12T16:27:13.957Z,1.23
2023-05-12T16:29:45.244Z,0.38
2023-05-12T16:32:12.101Z,0.50
2023-05-12T16:34:38.998Z,2.92
2023-05-12T16:37:05.905Z,1.55
2023-05-12T16:39:34.082Z,1.08
2023-05-12T16:42:00.892Z,1.00
2023-05-12T16:44:28.089Z,0.10
2023-05-12T16:46:54.769Z,1.02
2023-05-12T16:49:21.572Z,0.00
2023-05-12T16:51:48.299Z,0.08
2023-05-12T16:54:15.087Z,0.10
2023-05-12T16:56:41.864Z,0.00
2023-05-12T16:59:08.481Z,0.17
2023-05-12T17:01:36.107Z,0.70
2023-05-12T17:04:03.146Z,2.08
2023-05-12T17:06:29.905Z,0.93
2023-05-12T17:08:56.527Z,0.30
2023-05-12T17:11:24.662Z,0.50
2023-05-12T17:13:51.332Z,0.90
2023-05-12T17:16:18.192Z,0.45
2023-05-12T17:21:14.969Z,0.20
2023-05-12T17:23:41.885Z,0.15
2023-05-12T17:26:08.637Z,0.32
2023-05-12T17:28:35.321Z,0.60
2023-05-12T17:31:02.395Z,0.10
2023-05-12T17:33:29.524Z,0.35
2023-05-12T17:36:10.872Z,0.00
2023-05-12T17:38:40.108Z,0.47
2023-05-12T17:41:06.812Z,1.08
2023-05-12T17:43:33.525Z,6.00
2023-05-12T17:46:00.594Z,1.10
2023-05-12T17:48:27.597Z,2.47
2023-05-12T17:50:54.286Z,0.10
2023-05-12T17:53:21.601Z,2.22
2023-05-12T17:55:48.562Z,0.63
2023-05-12T17:58:15.588Z,0.28
2023-05-12T18:00:42.395Z,1.13
2023-05-12T18:03:09.331Z,0.20
2023-05-12T18:05:36.586Z,0.00
2023-05-12T18:08:03.438Z,1.67
2023-05-12T18:10:30.191Z,4.55
2023-05-12T18:12:56.864Z,0.10
2023-05-12T18:15:24.690Z,3.92
2023-05-12T18:17:51.655Z,0.65
2023-05-12T18:20:18.955Z,1.75
2023-05-12T18:22:45.713Z,0.82
2023-05-12T18:25:15.427Z,0.70
2023-05-12T18:30:09.820Z,1.55
2023-05-12T18:32:36.591Z,3.03
2023-05-12T18:35:03.970Z,4.53
2023-05-12T18:37:30.677Z,0.32
2023-05-12T18:39:58.452Z,1.40
2023-05-12T18:42:29.073Z,0.30
2023-05-12T18:44:55.873Z,0.90
2023-05-12T18:47:22.579Z,0.95
2023-05-12T18:49:49.381Z,1.65
2023-05-12T18:52:16.240Z,0.40
2023-05-12T18:54:44.136Z,2.45
2023-05-12T18:57:11.353Z,0.10
2023-05-12T18:59:38.340Z,1.50
2023-05-12T19:02:05.188Z,2.03
2023-05-12T19:04:32.012Z,2.05
2023-05-12T19:06:58.652Z,2.47
2023-05-12T19:09:25.290Z,2.90
2023-05-12T19:11:51.945Z,0.52
2023-05-12T19:14:18.649Z,2.35
2023-05-12T19:16:46.771Z,1.55
2023-05-12T19:19:13.723Z,2.10
2023-05-12T19:21:40.827Z,0.35
2023-05-12T19:24:08.482Z,1.42
2023-05-12T19:26:35.202Z,1.30
2023-05-12T19:29:02.203Z,1.13
2023-05-12T19:31:30.202Z,2.05
2023-05-12T19:33:56.928Z,2.88
2023-05-12T19:36:23.753Z,1.38
2023-05-12T19:38:50.505Z,1.52
2023-05-12T19:41:17.171Z,1.05
2023-05-12T19:43:43.832Z,0.20
2023-05-12T19:46:10.835Z,2.05
2023-05-12T19:48:37.598Z,1.38
2023-05-12T19:51:04.396Z,0.73
2023-05-12T19:53:31.236Z,1.65
2023-05-12T19:55:58.211Z,2.08
2023-05-12T19:58:26.395Z,0.43
2023-05-12T20:00:54.362Z,0.43
2023-05-12T20:03:21.382Z,0.95
2023-05-12T20:05:48.754Z,2.80
2023-05-12T20:08:15.594Z,19.95
2023-05-12T20:10:42.233Z,70.97
2023-05-12T20:13:08.924Z,90.35
2023-05-12T20:15:35.933Z,87.32
2023-05-12T20:18:02.764Z,71.38
2023-05-12T20:20:29.614Z,36.55
2023-05-12T20:22:56.342Z,27.17
2023-05-12T20:25:23.579Z,8.50
2023-05-12T20:27:50.550Z,1.77
2023-05-12T20:30:17.364Z,1.08
2023-05-12T20:32:44.084Z,0.43
2023-05-12T20:35:10.989Z,0.73
2023-05-12T20:37:38.788Z,0.70
2023-05-12T20:40:07.134Z,1.55
2023-05-12T20:42:33.879Z,1.98
2023-05-12T20:45:00.682Z,1.95
2023-05-12T20:47:27.705Z,0.63
2023-05-12T20:49:57.574Z,0.63
2023-05-12T20:52:28.735Z,1.27
2023-05-12T20:54:58.015Z,0.63
2023-05-12T20:57:25.636Z,0.20
2023-05-12T20:59:52.829Z,0.30
2023-05-12T21:02:20.132Z,1.13
2023-05-12T21:04:46.895Z,1.35
2023-05-12T21:07:13.748Z,4.15
2023-05-12T21:09:40.648Z,1.77
2023-05-12T21:12:09.257Z,2.58
2023-05-12T21:14:43.976Z,1.75
2023-05-12T21:17:12.022Z,1.67
2023-05-12T21:19:40.237Z,1.40
2023-05-12T21:22:10.583Z,1.25
2023-05-12T21:24:38.041Z,2.72
2023-05-12T21:27:05.861Z,0.45
2023-05-12T21:29:33.501Z,1.88
2023-05-12T21:32:00.881Z,3.50
2023-05-12T21:34:28.137Z,0.55
2023-05-12T21:36:55.085Z,1.25
2023-05-12T21:39:22.175Z,0.47
2023-05-12T21:41:49.084Z,2.88
2023-05-12T21:44:16.286Z,1.95
2023-05-12T21:46:43.325Z,2.10
2023-05-12T21:49:10.276Z,5.65
2023-05-12T21:51:37.161Z,2.70
2023-05-12T21:54:03.999Z,4.50
2023-05-12T21:56:30.722Z,3.72
2023-05-12T21:58:57.371Z,3.22
2023-05-12T22:01:24.096Z,1.77
2023-05-12T22:03:51.302Z,4.30
2023-05-12T22:06:18.166Z,1.77
2023-05-12T22:08:44.873Z,0.93
2023-05-12T22:11:11.620Z,3.35
2023-05-12T22:13:38.340Z,1.33
2023-05-12T22:16:05.292Z,1.60
2023-05-12T22:18:34.757Z,2.25
2023-05-12T22:21:01.449Z,0.73
2023-05-12T22:23:28.078Z,2.75
2023-05-12T22:25:54.881Z,1.42
2023-05-12T22:28:21.578Z,2.58
2023-05-12T22:30:48.276Z,1.92
2023-05-12T22:33:14.938Z,1.48
2023-05-12T22:35:42.183Z,2.05
2023-05-12T22:38:08.858Z,2.63
2023-05-12T22:40:36.589Z,5.07
2023-05-12T22:43:03.415Z,4.45
2023-05-12T22:45:30.110Z,3.22
2023-05-12T22:47:56.824Z,4.18
2023-05-12T22:50:23.902Z,2.13
2023-05-12T22:52:52.954Z,2.25
2023-05-12T22:55:19.887Z,0.93
2023-05-12T22:57:46.660Z,1.80
2023-05-12T23:00:13.913Z,2.67
2023-05-12T23:02:40.786Z,3.20
2023-05-12T23:05:07.841Z,1.65
2023-05-12T23:07:34.503Z,1.67
2023-05-12T23:10:01.359Z,0.85
2023-05-12T23:12:28.277Z,2.30
2023-05-12T23:14:55.073Z,0.85
2023-05-12T23:17:22.226Z,2.75
2023-05-12T23:19:49.021Z,1.10
2023-05-12T23:22:15.924Z,1.30
2023-05-12T23:24:44.191Z,0.65
2023-05-12T23:27:11.043Z,1.52
2023-05-12T23:29:37.816Z,1.13
2023-05-12T23:32:04.977Z,4.90
2023-05-12T23:34:31.782Z,2.30
2023-05-12T23:36:58.517Z,5.97
2023-05-12T23:39:25.318Z,0.40
2023-05-12T23:41:52.141Z,0.63
2023-05-12T23:44:19.077Z,2.03
2023-05-12T23:46:46.505Z,2.00
2023-05-12T23:49:13.342Z,4.20
2023-05-12T23:51:40.110Z,3.40
2023-05-12T23:54:07.222Z,3.95
2023-05-12T23:56:34.233Z,15.75
2023-05-12T23:59:01.400Z,4.03
