createdAt,value
2024-05-09T00:00:10.467Z,0.00
2024-05-09T00:01:08.680Z,0.00
2024-05-09T00:02:09.618Z,0.00
2024-05-09T00:03:11.318Z,0.00
2024-05-09T00:04:10.662Z,0.00
2024-05-09T00:05:11.540Z,0.00
2024-05-09T00:06:11.705Z,0.00
2024-05-09T00:07:12.426Z,0.00
2024-05-09T00:08:13.391Z,0.00
2024-05-09T00:08:22.114Z,0.00
2024-05-09T00:09:22.451Z,0.00
2024-05-09T00:10:32.619Z,0.00
2024-05-09T00:11:24.066Z,0.00
2024-05-09T00:12:24.818Z,0.00
2024-05-09T00:13:24.844Z,0.00
2024-05-09T00:14:25.173Z,0.00
2024-05-09T00:15:25.799Z,0.00
2024-05-09T00:16:26.900Z,0.00
2024-05-09T00:17:26.661Z,0.00
2024-05-09T00:18:27.344Z,0.00
2024-05-09T00:19:27.407Z,0.00
2024-05-09T00:20:36.236Z,0.00
2024-05-09T00:21:28.785Z,0.00
2024-05-09T00:22:28.837Z,0.00
2024-05-09T00:23:29.876Z,0.00
2024-05-09T00:24:30.268Z,0.00
2024-05-09T00:25:30.917Z,0.00
2024-05-09T00:26:31.582Z,0.00
2024-05-09T00:27:32.496Z,0.00
2024-05-09T00:28:33.510Z,0.00
2024-05-09T00:29:33.555Z,0.00
2024-05-09T00:30:36.280Z,0.00
2024-05-09T00:31:34.014Z,0.00
2024-05-09T00:32:35.905Z,0.00
2024-05-09T00:33:34.997Z,0.00
2024-05-09T00:34:34.938Z,0.00
2024-05-09T00:34:44.369Z,0.00
2024-05-09T00:35:44.682Z,0.00
2024-05-09T00:36:44.761Z,0.00
2024-05-09T00:37:44.807Z,0.00
2024-05-09T00:38:45.121Z,0.00
2024-05-09T00:39:45.959Z,0.00
2024-05-09T00:40:46.631Z,0.00
2024-05-09T00:41:46.680Z,0.00
2024-05-09T00:42:47.141Z,0.00
2024-05-09T00:43:47.238Z,0.00
2024-05-09T00:44:48.082Z,0.00
2024-05-09T00:45:49.559Z,0.00
2024-05-09T00:46:49.238Z,0.00
2024-05-09T00:47:50.375Z,0.00
2024-05-09T00:48:50.885Z,0.00
2024-05-09T00:49:51.507Z,0.00
2024-05-09T00:50:51.475Z,0.00
2024-05-09T00:51:52.275Z,0.00
2024-05-09T00:52:53.045Z,0.00
2024-05-09T00:53:53.272Z,0.00
2024-05-09T00:54:53.715Z,0.00
2024-05-09T00:55:54.377Z,0.00
2024-05-09T00:56:55.350Z,0.00
2024-05-09T00:57:55.339Z,0.00
2024-05-09T00:58:55.814Z,0.00
2024-05-09T00:59:56.304Z,0.00
2024-05-09T01:00:56.536Z,0.00
2024-05-09T01:01:57.596Z,0.00
2024-05-09T01:02:06.246Z,0.00
2024-05-09T01:03:07.511Z,0.00
2024-05-09T01:04:07.815Z,0.00
2024-05-09T01:05:08.802Z,0.00
2024-05-09T01:06:08.843Z,0.00
2024-05-09T01:07:09.859Z,0.00
2024-05-09T01:08:10.823Z,0.00
2024-05-09T01:09:10.905Z,0.00
2024-05-09T01:10:17.044Z,0.00
2024-05-09T01:11:11.204Z,0.00
2024-05-09T01:12:12.152Z,0.00
2024-05-09T01:13:12.662Z,0.00
2024-05-09T01:14:13.220Z,0.00
2024-05-09T01:15:13.784Z,0.00
2024-05-09T01:16:13.848Z,0.00
2024-05-09T01:17:14.691Z,0.00
2024-05-09T01:18:15.759Z,0.00
2024-05-09T01:19:15.845Z,0.00
2024-05-09T01:20:20.307Z,0.00
2024-05-09T01:21:16.995Z,0.00
2024-05-09T01:22:17.881Z,0.00
2024-05-09T01:23:18.016Z,0.00
2024-05-09T01:24:18.244Z,0.00
2024-05-09T01:25:18.634Z,0.00
2024-05-09T01:26:19.447Z,0.00
2024-05-09T01:27:19.811Z,0.00
2024-05-09T01:28:20.037Z,0.00
2024-05-09T01:29:20.420Z,0.00
2024-05-09T01:30:27.985Z,0.00
2024-05-09T01:31:22.076Z,0.00
2024-05-09T01:31:30.766Z,0.00
2024-05-09T01:32:31.077Z,0.00
2024-05-09T01:33:32.060Z,0.00
2024-05-09T01:34:32.210Z,0.00
2024-05-09T01:35:33.065Z,0.00
2024-05-09T01:36:33.060Z,0.00
2024-05-09T01:37:33.965Z,0.00
2024-05-09T01:38:34.069Z,0.00
2024-05-09T01:39:34.841Z,0.00
2024-05-09T01:40:38.742Z,0.00
2024-05-09T01:41:35.901Z,0.00
2024-05-09T01:42:36.590Z,0.00
2024-05-09T01:43:36.664Z,0.00
2024-05-09T01:44:36.795Z,0.00
2024-05-09T01:45:37.684Z,0.00
2024-05-09T01:46:37.914Z,0.00
2024-05-09T01:47:38.521Z,0.00
2024-05-09T01:48:39.071Z,0.00
2024-05-09T01:49:40.050Z,0.00
2024-05-09T01:50:42.863Z,0.00
2024-05-09T01:51:41.127Z,0.00
2024-05-09T01:52:41.437Z,0.00
2024-05-09T01:53:41.445Z,0.00
2024-05-09T01:54:41.648Z,0.00
2024-05-09T01:55:41.874Z,0.00
2024-05-09T01:56:41.981Z,0.00
2024-05-09T01:57:42.376Z,0.00
2024-05-09T01:58:42.775Z,0.00
2024-05-09T01:58:52.517Z,0.00
2024-05-09T01:59:53.452Z,0.00
2024-05-09T02:00:53.505Z,0.00
2024-05-09T02:01:57.013Z,0.00
2024-05-09T02:02:54.677Z,0.00
2024-05-09T02:03:55.217Z,0.00
2024-05-09T02:04:55.937Z,0.00
2024-05-09T02:05:56.607Z,0.00
2024-05-09T02:06:56.832Z,0.00
2024-05-09T02:07:56.977Z,0.00
2024-05-09T02:08:56.930Z,0.00
2024-05-09T02:09:57.635Z,0.00
2024-05-09T02:10:58.584Z,0.00
2024-05-09T02:11:59.239Z,0.00
2024-05-09T02:12:59.860Z,0.00
2024-05-09T02:14:00.292Z,0.00
2024-05-09T02:15:00.942Z,0.00
2024-05-09T02:16:01.751Z,0.00
2024-05-09T02:17:02.686Z,0.00
2024-05-09T02:18:03.532Z,0.00
2024-05-09T02:19:03.375Z,0.00
2024-05-09T02:20:03.702Z,0.00
2024-05-09T02:21:04.481Z,0.00
2024-05-09T02:22:05.276Z,0.00
2024-05-09T02:22:13.927Z,0.00
2024-05-09T02:23:14.543Z,0.00
2024-05-09T02:24:15.437Z,0.00
2024-05-09T02:25:16.273Z,0.00
2024-05-09T02:26:17.278Z,0.00
2024-05-09T02:27:18.266Z,0.00
2024-05-09T02:28:17.872Z,0.00
2024-05-09T02:29:17.994Z,0.00
2024-05-09T02:30:26.196Z,0.00
2024-05-09T02:31:18.830Z,0.00
2024-05-09T02:32:19.192Z,0.00
2024-05-09T02:33:20.197Z,0.00
2024-05-09T02:34:20.966Z,0.00
2024-05-09T02:35:21.601Z,0.00
2024-05-09T02:36:22.069Z,0.00
2024-05-09T02:37:22.447Z,0.00
2024-05-09T02:38:22.918Z,0.00
2024-05-09T02:39:23.841Z,0.00
2024-05-09T02:40:33.285Z,0.00
2024-05-09T02:41:24.944Z,0.00
2024-05-09T02:42:24.935Z,0.00
2024-05-09T02:43:25.388Z,0.00
2024-05-09T02:44:25.692Z,0.00
2024-05-09T02:45:26.485Z,0.00
2024-05-09T02:46:26.870Z,0.00
2024-05-09T02:47:27.392Z,0.00
2024-05-09T02:48:28.268Z,0.00
2024-05-09T02:49:28.192Z,0.05
2024-05-09T02:49:37.528Z,0.05
2024-05-09T02:50:39.888Z,0.05
2024-05-09T02:51:38.858Z,0.05
2024-05-09T02:52:39.802Z,0.05
2024-05-09T02:53:40.296Z,0.05
2024-05-09T02:54:41.128Z,0.05
2024-05-09T02:55:43.433Z,0.05
2024-05-09T02:56:42.650Z,0.05
2024-05-09T02:57:42.720Z,0.05
2024-05-09T02:58:42.754Z,0.09
2024-05-09T02:59:43.712Z,0.09
2024-05-09T03:00:44.814Z,0.14
2024-05-09T03:01:44.743Z,0.14
2024-05-09T03:02:45.219Z,0.14
2024-05-09T03:03:45.478Z,0.14
2024-05-09T03:04:45.802Z,0.18
2024-05-09T03:05:46.216Z,0.22
2024-05-09T03:06:45.927Z,0.27
2024-05-09T03:07:46.039Z,0.31
2024-05-09T03:08:46.740Z,0.36
2024-05-09T03:09:46.929Z,0.45
2024-05-09T03:10:47.118Z,0.50
2024-05-09T03:11:48.131Z,0.58
2024-05-09T03:12:48.379Z,0.68
2024-05-09T03:13:49.275Z,0.76
2024-05-09T03:14:49.938Z,0.90
2024-05-09T03:15:50.649Z,1.08
2024-05-09T03:15:59.269Z,1.12
2024-05-09T03:16:59.979Z,1.30
2024-05-09T03:18:01.326Z,1.49
2024-05-09T03:19:01.076Z,1.62
2024-05-09T03:20:02.135Z,1.93
2024-05-09T03:21:01.625Z,2.30
2024-05-09T03:22:02.333Z,2.65
2024-05-09T03:23:03.376Z,3.11
2024-05-09T03:24:03.102Z,3.64
2024-05-09T03:25:03.724Z,4.28
2024-05-09T03:26:04.388Z,4.99
2024-05-09T03:27:04.533Z,5.72
2024-05-09T03:28:05.498Z,6.80
2024-05-09T03:29:06.086Z,7.92
2024-05-09T03:30:07.584Z,9.00
2024-05-09T03:31:07.287Z,10.71
2024-05-09T03:32:07.809Z,12.51
2024-05-09T03:33:08.369Z,14.40
2024-05-09T03:34:08.420Z,16.65
2024-05-09T03:35:09.339Z,19.44
2024-05-09T03:36:11.395Z,22.23
2024-05-09T03:37:11.014Z,24.84
2024-05-09T03:38:13.045Z,28.08
2024-05-09T03:39:12.292Z,32.94
2024-05-09T03:40:20.277Z,37.44
2024-05-09T03:41:13.647Z,41.40
2024-05-09T03:42:14.143Z,47.16
2024-05-09T03:43:14.647Z,52.92
2024-05-09T03:43:24.279Z,54.00
2024-05-09T03:44:24.514Z,59.76
2024-05-09T03:45:25.341Z,66.60
2024-05-09T03:46:25.854Z,74.52
2024-05-09T03:47:26.748Z,81.36
2024-05-09T03:48:27.464Z,92.16
2024-05-09T03:49:28.124Z,100.80
2024-05-09T03:50:33.752Z,111.60
2024-05-09T03:51:29.453Z,123.12
2024-05-09T03:52:30.265Z,132.48
2024-05-09T03:53:30.789Z,144.72
2024-05-09T03:54:31.283Z,157.68
2024-05-09T03:55:31.857Z,170.64
2024-05-09T03:56:32.367Z,177.84
2024-05-09T03:57:32.845Z,190.08
2024-05-09T03:58:33.559Z,205.92
2024-05-09T03:59:33.900Z,221.76
2024-05-09T04:00:38.220Z,234.72
2024-05-09T04:01:35.168Z,250.56
2024-05-09T04:02:35.633Z,269.28
2024-05-09T04:03:36.081Z,286.56
2024-05-09T04:04:36.261Z,299.52
2024-05-09T04:05:36.442Z,313.92
2024-05-09T04:06:36.385Z,341.28
2024-05-09T04:07:36.917Z,360.00
2024-05-09T04:08:37.608Z,371.52
2024-05-09T04:09:38.448Z,391.68
2024-05-09T04:10:38.653Z,408.96
2024-05-09T04:10:47.326Z,408.96
2024-05-09T04:11:48.299Z,429.12
2024-05-09T04:12:49.132Z,446.40
2024-05-09T04:13:50.069Z,466.56
2024-05-09T04:14:50.176Z,480.96
2024-05-09T04:15:51.129Z,506.88
2024-05-09T04:16:51.892Z,538.56
2024-05-09T04:17:52.772Z,552.96
2024-05-09T04:18:52.949Z,558.72
2024-05-09T04:19:53.434Z,590.40
2024-05-09T04:20:53.509Z,622.08
2024-05-09T04:21:53.611Z,645.12
2024-05-09T04:22:54.605Z,668.16
2024-05-09T04:23:55.305Z,688.32
2024-05-09T04:24:56.753Z,714.24
2024-05-09T04:25:55.792Z,737.28
2024-05-09T04:26:56.429Z,754.56
2024-05-09T04:27:57.112Z,789.12
2024-05-09T04:28:57.724Z,806.40
2024-05-09T04:29:57.741Z,823.68
2024-05-09T04:30:57.816Z,869.76
2024-05-09T04:31:58.524Z,904.32
2024-05-09T04:32:58.722Z,921.60
2024-05-09T04:33:59.133Z,967.68
2024-05-09T04:34:59.276Z,1008.00
2024-05-09T04:35:59.789Z,1221.12
2024-05-09T04:37:00.766Z,1284.48
2024-05-09T04:37:09.430Z,1296.00
2024-05-09T04:38:10.490Z,1319.04
2024-05-09T04:39:10.546Z,1422.72
2024-05-09T04:40:20.468Z,1399.68
2024-05-09T04:41:12.284Z,1474.56
2024-05-09T04:42:13.008Z,1543.68
2024-05-09T04:43:13.077Z,1589.76
2024-05-09T04:44:13.508Z,1589.76
2024-05-09T04:45:13.676Z,1612.80
2024-05-09T04:46:14.223Z,1589.76
2024-05-09T04:47:14.318Z,1647.36
2024-05-09T04:48:15.438Z,1693.44
2024-05-09T04:49:15.589Z,1739.52
2024-05-09T04:50:24.631Z,1889.28
2024-05-09T04:51:15.824Z,1981.44
2024-05-09T04:52:16.611Z,1992.96
2024-05-09T04:53:18.153Z,2073.60
2024-05-09T04:54:26.400Z,2211.84
2024-05-09T04:55:17.256Z,2165.76
2024-05-09T04:56:17.421Z,2154.24
2024-05-09T04:57:17.965Z,2188.80
2024-05-09T04:58:18.275Z,2108.16
2024-05-09T04:59:18.397Z,2142.72
2024-05-09T05:00:28.087Z,2200.32
2024-05-09T05:01:18.510Z,2200.32
2024-05-09T05:02:19.428Z,2246.40
2024-05-09T05:03:20.015Z,2361.60
2024-05-09T05:04:21.312Z,2407.68
2024-05-09T05:05:21.150Z,2442.24
2024-05-09T05:06:21.943Z,2522.88
2024-05-09T05:06:31.475Z,2522.88
2024-05-09T05:07:31.559Z,2626.56
2024-05-09T05:08:32.545Z,2661.12
2024-05-09T05:09:32.542Z,2649.60
2024-05-09T05:10:35.948Z,2891.52
2024-05-09T05:11:32.756Z,2972.16
2024-05-09T05:12:33.384Z,3041.28
2024-05-09T05:13:33.767Z,3202.56
2024-05-09T05:14:34.805Z,3156.48
2024-05-09T05:15:34.995Z,3248.64
2024-05-09T05:16:35.155Z,3409.92
2024-05-09T05:17:36.031Z,3409.92
2024-05-09T05:18:36.500Z,3386.88
2024-05-09T05:19:36.814Z,3432.96
2024-05-09T05:20:37.229Z,3502.08
2024-05-09T05:21:37.572Z,3571.20
2024-05-09T05:22:38.142Z,3594.24
2024-05-09T05:23:38.706Z,3571.20
2024-05-09T05:24:39.046Z,3456.00
2024-05-09T05:25:39.463Z,3502.08
2024-05-09T05:26:40.299Z,3548.16
2024-05-09T05:27:40.186Z,3594.24
2024-05-09T05:28:40.300Z,3617.28
2024-05-09T05:29:40.383Z,3663.36
2024-05-09T05:30:40.715Z,3663.36
2024-05-09T05:31:41.107Z,3732.48
2024-05-09T05:32:41.940Z,3916.80
2024-05-09T05:33:42.105Z,3985.92
2024-05-09T05:33:50.712Z,3962.88
2024-05-09T05:34:51.481Z,3962.88
2024-05-09T05:35:51.742Z,4078.08
2024-05-09T05:36:52.643Z,4354.56
2024-05-09T05:37:53.540Z,4608.00
2024-05-09T05:38:54.497Z,4677.12
2024-05-09T05:39:55.302Z,4377.60
2024-05-09T05:40:55.580Z,4400.64
2024-05-09T05:41:56.067Z,4861.44
2024-05-09T05:42:56.719Z,5184.00
2024-05-09T05:43:57.832Z,4953.60
2024-05-09T05:44:56.810Z,4677.12
2024-05-09T05:45:57.712Z,4907.52
2024-05-09T05:46:58.510Z,4999.68
2024-05-09T05:47:58.792Z,4769.28
2024-05-09T05:48:59.089Z,4631.04
2024-05-09T05:49:59.790Z,4907.52
2024-05-09T05:51:01.875Z,5276.16
2024-05-09T05:51:59.999Z,5529.60
2024-05-09T05:53:00.794Z,5621.76
2024-05-09T05:54:01.568Z,5736.96
2024-05-09T05:55:02.375Z,5829.12
2024-05-09T05:56:03.270Z,5898.24
2024-05-09T05:57:04.036Z,5898.24
2024-05-09T05:58:05.114Z,5990.40
2024-05-09T05:59:05.349Z,5990.40
2024-05-09T06:00:09.528Z,5944.32
2024-05-09T06:01:06.613Z,5898.24
2024-05-09T06:01:16.258Z,5875.20
2024-05-09T06:02:16.964Z,5806.08
2024-05-09T06:03:17.512Z,5760.00
2024-05-09T06:04:17.688Z,5713.92
2024-05-09T06:05:17.992Z,5713.92
2024-05-09T06:06:18.299Z,5783.04
2024-05-09T06:07:18.314Z,5898.24
2024-05-09T06:08:18.489Z,5898.24
2024-05-09T06:09:19.099Z,5875.20
2024-05-09T06:10:25.409Z,5898.24
2024-05-09T06:11:20.391Z,6036.48
2024-05-09T06:12:20.690Z,6220.80
2024-05-09T06:13:20.540Z,6405.12
2024-05-09T06:14:21.396Z,6451.20
2024-05-09T06:15:21.640Z,6497.28
2024-05-09T06:16:22.428Z,6681.60
2024-05-09T06:17:22.631Z,6819.84
2024-05-09T06:18:23.382Z,6773.76
2024-05-09T06:19:23.569Z,6589.44
2024-05-09T06:20:33.922Z,6312.96
2024-05-09T06:21:24.877Z,6266.88
2024-05-09T06:22:25.017Z,6451.20
2024-05-09T06:23:25.849Z,6543.36
2024-05-09T06:24:26.450Z,6405.12
2024-05-09T06:25:27.252Z,6128.64
2024-05-09T06:26:28.023Z,5990.40
2024-05-09T06:27:28.839Z,6036.48
2024-05-09T06:28:29.409Z,5829.12
2024-05-09T06:29:30.414Z,5736.96
2024-05-09T06:29:39.020Z,5667.84
2024-05-09T06:30:41.838Z,5575.68
2024-05-09T06:31:39.595Z,5713.92
2024-05-09T06:32:39.928Z,5944.32
2024-05-09T06:33:40.988Z,6174.72
2024-05-09T06:34:41.289Z,6405.12
2024-05-09T06:35:42.057Z,6635.52
2024-05-09T06:36:42.376Z,6681.60
2024-05-09T06:37:43.151Z,6451.20
2024-05-09T06:38:43.311Z,6174.72
2024-05-09T06:39:43.304Z,6220.80
2024-05-09T06:40:44.804Z,6497.28
2024-05-09T06:41:44.997Z,6635.52
2024-05-09T06:42:45.061Z,6543.36
2024-05-09T06:43:45.649Z,6451.20
2024-05-09T06:44:46.418Z,6773.76
2024-05-09T06:45:47.881Z,6681.60
2024-05-09T06:46:48.213Z,6635.52
2024-05-09T06:47:49.098Z,6543.36
2024-05-09T06:48:49.973Z,6497.28
2024-05-09T06:49:50.354Z,6451.20
2024-05-09T06:50:51.656Z,6589.44
2024-05-09T06:51:51.073Z,6543.36
2024-05-09T06:52:51.456Z,6589.44
2024-05-09T06:53:51.602Z,6727.68
2024-05-09T06:54:52.535Z,6912.00
2024-05-09T06:55:53.384Z,7372.80
2024-05-09T06:56:54.198Z,7418.88
2024-05-09T06:57:03.838Z,7464.96
2024-05-09T06:58:04.327Z,7695.36
2024-05-09T06:59:05.243Z,7833.60
2024-05-09T07:00:08.210Z,8017.92
2024-05-09T07:01:06.025Z,8156.16
2024-05-09T07:02:06.896Z,8248.32
2024-05-09T07:03:07.203Z,8386.56
2024-05-09T07:04:07.884Z,8386.56
2024-05-09T07:05:07.828Z,8340.48
2024-05-09T07:06:08.549Z,8386.56
2024-05-09T07:07:09.297Z,8432.64
2024-05-09T07:08:10.511Z,8755.20
2024-05-09T07:09:11.094Z,8709.12
2024-05-09T07:10:21.587Z,8755.20
2024-05-09T07:11:12.954Z,8847.36
2024-05-09T07:12:14.034Z,8893.44
2024-05-09T07:13:14.463Z,8893.44
2024-05-09T07:14:14.598Z,9031.68
2024-05-09T07:15:14.588Z,9031.68
2024-05-09T07:16:16.137Z,8801.28
2024-05-09T07:17:15.248Z,8709.12
2024-05-09T07:18:17.558Z,8663.04
2024-05-09T07:19:16.843Z,8524.80
2024-05-09T07:20:23.643Z,8524.80
2024-05-09T07:21:18.232Z,8616.96
2024-05-09T07:22:18.491Z,8478.72
2024-05-09T07:23:18.842Z,8340.48
2024-05-09T07:23:28.399Z,8294.40
2024-05-09T07:24:29.016Z,8294.40
2024-05-09T07:25:30.162Z,8340.48
2024-05-09T07:26:30.095Z,8524.80
2024-05-09T07:27:30.425Z,8709.12
2024-05-09T07:28:30.741Z,8755.20
2024-05-09T07:29:33.454Z,8801.28
2024-05-09T07:30:34.390Z,8985.60
2024-05-09T07:31:32.774Z,9262.08
2024-05-09T07:32:33.369Z,9354.24
2024-05-09T07:33:33.344Z,9446.40
2024-05-09T07:34:33.502Z,9584.64
2024-05-09T07:35:34.358Z,9861.12
2024-05-09T07:36:34.928Z,10183.68
2024-05-09T07:37:35.303Z,10506.24
2024-05-09T07:38:36.328Z,10874.88
2024-05-09T07:39:37.041Z,11520.00
2024-05-09T07:40:37.712Z,12257.28
2024-05-09T07:41:38.537Z,13271.04
2024-05-09T07:42:38.742Z,14100.48
2024-05-09T07:43:39.051Z,14284.80
2024-05-09T07:44:39.835Z,14745.60
2024-05-09T07:45:50.339Z,15022.08
2024-05-09T07:47:47.789Z,14192.64
2024-05-09T07:49:12.436Z,13086.72
2024-05-09T07:51:31.971Z,11796.48
2024-05-09T07:52:38.148Z,11612.16
2024-05-09T07:53:21.652Z,11888.64
2024-05-09T07:53:58.302Z,14284.80
2024-05-09T07:54:56.715Z,14745.60
2024-05-09T07:55:57.412Z,15206.40
2024-05-09T07:56:57.921Z,15390.72
2024-05-09T07:57:58.537Z,15851.52
2024-05-09T07:58:59.149Z,15575.04
2024-05-09T08:00:00.398Z,16035.84
2024-05-09T08:01:01.437Z,16312.32
2024-05-09T08:02:00.777Z,16588.80
2024-05-09T08:03:01.321Z,16773.12
2024-05-09T08:04:02.344Z,15114.24
2024-05-09T08:05:03.026Z,13916.16
2024-05-09T08:06:03.605Z,13455.36
2024-05-09T08:07:04.516Z,12810.24
2024-05-09T08:08:05.362Z,13363.20
2024-05-09T08:09:11.098Z,15022.08
2024-05-09T08:10:10.657Z,16680.96
2024-05-09T08:11:07.756Z,17602.56
2024-05-09T08:12:08.059Z,18616.32
2024-05-09T08:13:09.660Z,21565.44
2024-05-09T08:14:09.295Z,21565.44
2024-05-09T08:15:11.054Z,20920.32
2024-05-09T08:16:10.731Z,21196.80
2024-05-09T08:17:11.435Z,24330.24
2024-05-09T08:18:12.340Z,24883.20
2024-05-09T08:19:12.554Z,21288.96
2024-05-09T08:19:21.211Z,21657.60
2024-05-09T08:20:30.286Z,24330.24
2024-05-09T08:21:23.419Z,25620.48
2024-05-09T08:22:22.942Z,32808.96
2024-05-09T08:23:23.227Z,32440.32
2024-05-09T08:24:24.030Z,24330.24
2024-05-09T08:25:24.850Z,25251.84
2024-05-09T08:26:25.678Z,26173.44
2024-05-09T08:27:26.509Z,25620.48
2024-05-09T08:28:27.415Z,31518.72
2024-05-09T08:29:27.557Z,32993.28
2024-05-09T08:30:33.260Z,33546.24
2024-05-09T08:31:29.160Z,33546.24
2024-05-09T08:32:29.289Z,33546.24
2024-05-09T08:33:29.940Z,34283.52
2024-05-09T08:34:30.599Z,34467.84
2024-05-09T08:35:31.304Z,33730.56
2024-05-09T08:36:32.006Z,34283.52
2024-05-09T08:37:36.875Z,34099.20
2024-05-09T08:38:32.956Z,33914.88
2024-05-09T08:39:33.652Z,34836.48
2024-05-09T08:40:36.193Z,35205.12
2024-05-09T08:41:33.781Z,35573.76
2024-05-09T08:42:34.656Z,35942.40
2024-05-09T08:43:36.786Z,36311.04
2024-05-09T08:44:35.900Z,36311.04
2024-05-09T08:44:43.557Z,36311.04
2024-05-09T08:45:45.450Z,36495.36
2024-05-09T08:46:44.466Z,36679.68
2024-05-09T08:47:44.801Z,36864.00
2024-05-09T08:48:45.456Z,37232.64
2024-05-09T08:49:46.141Z,37785.60
2024-05-09T08:50:46.913Z,37969.92
2024-05-09T08:51:47.600Z,38522.88
2024-05-09T08:52:47.643Z,38707.20
2024-05-09T08:53:48.540Z,38891.52
2024-05-09T08:54:49.069Z,39075.84
2024-05-09T08:55:49.667Z,39260.16
2024-05-09T08:56:50.105Z,39444.48
2024-05-09T08:57:50.900Z,39628.80
2024-05-09T08:58:51.524Z,39813.12
2024-05-09T08:59:51.809Z,40181.76
2024-05-09T09:00:52.129Z,40550.40
2024-05-09T09:01:52.771Z,40550.40
2024-05-09T09:02:52.826Z,40734.72
2024-05-09T09:03:53.110Z,40919.04
2024-05-09T09:04:52.973Z,41287.68
2024-05-09T09:05:53.921Z,41656.32
2024-05-09T09:06:57.243Z,41840.64
2024-05-09T09:07:54.319Z,41840.64
2024-05-09T09:08:54.400Z,42024.96
2024-05-09T09:09:54.459Z,42209.28
2024-05-09T09:10:55.382Z,42393.60
2024-05-09T09:11:55.326Z,42577.92
2024-05-09T09:12:08.672Z,42577.92
2024-05-09T09:13:07.596Z,42946.56
2024-05-09T09:14:07.523Z,43499.52
2024-05-09T09:15:08.690Z,43868.16
2024-05-09T09:16:08.218Z,44052.48
2024-05-09T09:17:08.548Z,44236.80
2024-05-09T09:18:11.716Z,44421.12
2024-05-09T09:19:09.659Z,44789.76
2024-05-09T09:20:14.270Z,44789.76
2024-05-09T09:21:09.668Z,44974.08
2024-05-09T09:22:10.840Z,44789.76
2024-05-09T09:23:11.478Z,44789.76
2024-05-09T09:24:12.303Z,44974.08
2024-05-09T09:25:13.122Z,44974.08
2024-05-09T09:26:13.381Z,44974.08
2024-05-09T09:27:13.931Z,45342.72
2024-05-09T09:28:14.664Z,45342.72
2024-05-09T09:29:15.269Z,45711.36
2024-05-09T09:30:27.647Z,45895.68
2024-05-09T09:31:16.003Z,46448.64
2024-05-09T09:32:16.007Z,46264.32
2024-05-09T09:33:16.990Z,46080.00
2024-05-09T09:34:17.816Z,45895.68
2024-05-09T09:35:18.075Z,45527.04
2024-05-09T09:36:18.459Z,45527.04
2024-05-09T09:37:19.152Z,45527.04
2024-05-09T09:38:19.933Z,46080.00
2024-05-09T09:38:28.556Z,46080.00
2024-05-09T09:39:29.179Z,46632.96
2024-05-09T09:40:32.915Z,47185.92
2024-05-09T09:41:29.939Z,47554.56
2024-05-09T09:42:30.040Z,47923.20
2024-05-09T09:43:30.885Z,47923.20
2024-05-09T09:44:32.277Z,47554.56
2024-05-09T09:45:32.082Z,47554.56
2024-05-09T09:46:32.783Z,47185.92
2024-05-09T09:47:33.350Z,47554.56
2024-05-09T09:48:33.779Z,47185.92
2024-05-09T09:49:34.505Z,47185.92
2024-05-09T09:50:35.533Z,47554.56
2024-05-09T09:51:35.602Z,47923.20
2024-05-09T09:52:35.959Z,48291.84
2024-05-09T09:53:36.099Z,48660.48
2024-05-09T09:54:36.557Z,49029.12
2024-05-09T09:55:36.786Z,49397.76
2024-05-09T09:56:36.794Z,49766.40
2024-05-09T09:57:36.903Z,50135.04
2024-05-09T09:58:37.740Z,49766.40
2024-05-09T09:59:37.906Z,49397.76
2024-05-09T10:00:38.994Z,48660.48
2024-05-09T10:01:39.012Z,47185.92
2024-05-09T10:02:39.609Z,47185.92
2024-05-09T10:03:40.105Z,47554.56
2024-05-09T10:04:40.550Z,48660.48
2024-05-09T10:05:43.910Z,49029.12
2024-05-09T10:05:51.261Z,49397.76
2024-05-09T10:06:51.324Z,50135.04
2024-05-09T10:07:52.078Z,50503.68
2024-05-09T10:08:53.070Z,50135.04
2024-05-09T10:09:53.715Z,50503.68
2024-05-09T10:10:54.080Z,47923.20
2024-05-09T10:11:59.925Z,51609.60
2024-05-09T10:12:55.678Z,51609.60
2024-05-09T10:13:55.934Z,50135.04
2024-05-09T10:14:57.267Z,52715.52
2024-05-09T10:15:56.765Z,14008.32
2024-05-09T10:16:57.364Z,9123.84
2024-05-09T10:17:57.463Z,14653.44
2024-05-09T10:18:58.049Z,22302.72
2024-05-09T10:19:58.714Z,54190.08
2024-05-09T10:20:58.993Z,53452.80
2024-05-09T10:21:59.226Z,51609.60
2024-05-09T10:22:59.436Z,51609.60
2024-05-09T10:24:00.099Z,9584.64
2024-05-09T10:25:02.124Z,54190.08
2024-05-09T10:26:00.932Z,51240.96
2024-05-09T10:27:01.779Z,53821.44
2024-05-09T10:28:02.242Z,54927.36
2024-05-09T10:29:03.072Z,42577.92
2024-05-09T10:30:06.904Z,54927.36
2024-05-09T10:31:03.981Z,9999.36
2024-05-09T10:32:04.711Z,49397.76
2024-05-09T10:32:13.387Z,54190.08
2024-05-09T10:33:13.630Z,9768.96
2024-05-09T10:34:14.054Z,9492.48
2024-05-09T10:35:14.909Z,56401.92
2024-05-09T10:36:15.538Z,56033.28
2024-05-09T10:37:16.108Z,52346.88
2024-05-09T10:38:17.046Z,57507.84
2024-05-09T10:39:17.269Z,15851.52
2024-05-09T10:40:25.763Z,56770.56
2024-05-09T10:41:17.768Z,55664.64
2024-05-09T10:42:18.330Z,57876.48
2024-05-09T10:43:18.758Z,28938.24
2024-05-09T10:44:19.316Z,56770.56
2024-05-09T10:45:21.301Z,58245.12
2024-05-09T10:46:20.559Z,57876.48
2024-05-09T10:47:20.708Z,57139.20
2024-05-09T10:48:21.081Z,57507.84
2024-05-09T10:49:21.880Z,56401.92
2024-05-09T10:50:28.349Z,7511.04
2024-05-09T10:51:23.209Z,10321.92
2024-05-09T10:52:23.348Z,58982.40
2024-05-09T10:53:24.276Z,58245.12
2024-05-09T10:54:25.059Z,58245.12
2024-05-09T10:55:25.422Z,58245.12
2024-05-09T10:56:26.103Z,57507.84
2024-05-09T10:57:26.097Z,56770.56
2024-05-09T10:58:26.498Z,57507.84
2024-05-09T10:58:38.139Z,57507.84
2024-05-09T10:59:39.041Z,57139.20
2024-05-09T11:00:39.576Z,56401.92
2024-05-09T11:01:39.922Z,55296.00
2024-05-09T11:02:40.958Z,55664.64
2024-05-09T11:03:41.976Z,56401.92
2024-05-09T11:04:42.150Z,56770.56
2024-05-09T11:05:42.333Z,57139.20
2024-05-09T11:06:43.116Z,57139.20
2024-05-09T11:07:43.254Z,57507.84
2024-05-09T11:08:44.563Z,57876.48
2024-05-09T11:09:43.763Z,58245.12
2024-05-09T11:10:43.970Z,58613.76
2024-05-09T11:11:44.037Z,58613.76
2024-05-09T11:12:44.837Z,58245.12
2024-05-09T11:13:44.767Z,58613.76
2024-05-09T11:14:44.926Z,57876.48
2024-05-09T11:15:45.124Z,9216.00
2024-05-09T11:16:45.725Z,57507.84
2024-05-09T11:17:46.512Z,57139.20
2024-05-09T11:18:47.418Z,56770.56
2024-05-09T11:19:47.545Z,56401.92
2024-05-09T11:20:47.637Z,56770.56
2024-05-09T11:21:47.658Z,57507.84
2024-05-09T11:22:47.996Z,58245.12
2024-05-09T11:23:48.419Z,58613.76
2024-05-09T11:24:48.903Z,59351.04
2024-05-09T11:24:59.492Z,58982.40
2024-05-09T11:25:59.995Z,58613.76
2024-05-09T11:27:00.401Z,58982.40
2024-05-09T11:28:01.501Z,58982.40
2024-05-09T11:29:01.720Z,58982.40
2024-05-09T11:30:01.944Z,58982.40
2024-05-09T11:31:02.221Z,58245.12
2024-05-09T11:32:02.608Z,57876.48
2024-05-09T11:33:02.619Z,57507.84
2024-05-09T11:34:02.844Z,57139.20
2024-05-09T11:35:03.211Z,57139.20
2024-05-09T11:36:04.270Z,56770.56
2024-05-09T11:37:04.325Z,57507.84
2024-05-09T11:38:04.972Z,59719.68
2024-05-09T11:39:05.179Z,10460.16
2024-05-09T11:40:09.182Z,59351.04
2024-05-09T11:41:06.271Z,58613.76
2024-05-09T11:42:06.500Z,58245.12
2024-05-09T11:43:06.636Z,57876.48
2024-05-09T11:44:07.330Z,57876.48
2024-05-09T11:45:08.192Z,57139.20
2024-05-09T11:46:09.162Z,57139.20
2024-05-09T11:47:09.286Z,57139.20
2024-05-09T11:48:09.571Z,57139.20
2024-05-09T11:49:10.545Z,57507.84
2024-05-09T11:50:19.047Z,57139.20
2024-05-09T11:51:11.576Z,56401.92
2024-05-09T11:51:20.231Z,56770.56
2024-05-09T11:52:20.240Z,57139.20
2024-05-09T11:53:20.573Z,57139.20
2024-05-09T11:54:21.155Z,57139.20
2024-05-09T11:55:23.218Z,57139.20
2024-05-09T11:56:22.183Z,56770.56
2024-05-09T11:57:22.440Z,57139.20
2024-05-09T11:58:23.398Z,57507.84
2024-05-09T11:59:23.955Z,57876.48
2024-05-09T12:00:29.781Z,58245.12
2024-05-09T12:01:27.465Z,58613.76
2024-05-09T12:02:25.038Z,58613.76
2024-05-09T12:03:25.594Z,58613.76
2024-05-09T12:04:26.611Z,58613.76
2024-05-09T12:05:26.890Z,58613.76