createdAt,value
2019-04-20T00:00:43.006Z,100511.58
2019-04-20T00:03:10.208Z,100506.77
2019-04-20T00:05:39.231Z,100507.59
2019-04-20T00:08:15.923Z,100504.25
2019-04-20T00:10:49.648Z,100494.23
2019-04-20T00:13:21.585Z,100504.55
2019-04-20T00:15:39.321Z,100501.02
2019-04-20T00:18:09.889Z,100499.95
2019-04-20T00:20:42.120Z,100494.70
2019-04-20T00:23:22.638Z,100495.27
2019-04-20T00:26:51.109Z,100493.30
2019-04-20T00:29:10.260Z,100496.20
2019-04-20T00:31:40.307Z,100502.83
2019-04-20T00:34:04.590Z,100500.34
2019-04-20T00:36:27.141Z,100494.14
2019-04-20T00:38:59.749Z,100499.71
2019-04-20T00:41:27.587Z,100505.86
2019-04-20T00:43:57.756Z,100506.52
2019-04-20T00:46:34.033Z,100506.82
2019-04-20T00:49:09.993Z,100505.51
2019-04-20T00:51:46.631Z,100511.47
2019-04-20T00:54:00.111Z,100502.28
2019-04-20T00:56:28.847Z,100502.40
2019-04-20T00:59:08.343Z,100499.14
2019-04-20T01:01:48.939Z,100501.09
2019-04-20T01:04:30.067Z,100501.98
2019-04-20T01:07:06.283Z,100504.63
2019-04-20T01:09:26.509Z,100500.69
2019-04-20T01:11:56.494Z,100495.92
2019-04-20T01:14:34.143Z,100494.81
2019-04-20T01:17:02.009Z,100499.87
2019-04-20T01:19:26.386Z,100493.22
2019-04-20T01:22:01.514Z,100498.63
2019-04-20T01:24:33.062Z,100495.13
2019-04-20T01:27:00.418Z,100497.30
2019-04-20T01:29:38.401Z,100497.00
2019-04-20T01:32:10.479Z,100498.91
2019-04-20T01:34:41.738Z,100501.26
2019-04-20T01:37:14.718Z,100495.27
2019-04-20T01:39:35.475Z,100495.80
2019-04-20T01:41:58.792Z,100495.52
2019-04-20T01:44:35.396Z,100497.64
2019-04-20T01:47:01.510Z,100500.69
2019-04-20T01:49:32.444Z,100501.19
2019-04-20T01:52:09.608Z,100496.60
2019-04-20T01:54:51.129Z,100497.02
2019-04-20T01:57:27.201Z,100488.59
2019-04-20T02:00:18.184Z,100494.91
2019-04-20T02:02:53.697Z,100492.28
2019-04-20T02:05:24.697Z,100493.12
2019-04-20T02:07:52.400Z,100495.33
2019-04-20T02:10:21.882Z,100488.03
2019-04-20T02:12:55.639Z,100485.34
2019-04-20T02:15:31.008Z,100479.52
2019-04-20T02:18:03.298Z,100483.31
2019-04-20T02:20:37.575Z,100495.72
2019-04-20T02:23:09.382Z,100493.04
2019-04-20T02:25:22.745Z,100493.82
2019-04-20T02:27:55.372Z,100489.61
2019-04-20T02:30:58.038Z,100491.56
2019-04-20T02:33:40.153Z,100488.95
2019-04-20T02:39:21.996Z,100481.41
2019-04-20T02:44:24.061Z,100485.16
2019-04-20T02:46:38.479Z,100482.16
2019-04-20T02:49:10.057Z,100483.25
2019-04-20T02:51:41.960Z,100484.41
2019-04-20T02:54:16.647Z,100488.59
2019-04-20T02:56:39.851Z,100487.18
2019-04-20T02:59:44.665Z,100491.72
2019-04-20T03:01:37.634Z,100495.95
2019-04-20T03:03:52.692Z,100493.84
2019-04-20T03:06:30.779Z,100496.05
2019-04-20T03:09:09.106Z,100500.40
2019-04-20T03:11:51.448Z,100501.53
2019-04-20T03:14:10.617Z,100501.81
2019-04-20T03:16:35.626Z,100505.42
2019-04-20T03:19:06.787Z,100509.33
2019-04-20T03:21:45.368Z,100508.91
2019-04-20T03:24:22.926Z,100504.56
2019-04-20T03:27:02.871Z,100498.14
2019-04-20T03:29:56.674Z,100506.15
2019-04-20T03:33:04.404Z,100495.33
2019-04-20T03:35:12.210Z,100497.70
2019-04-20T03:37:45.201Z,100505.03
2019-04-20T03:40:06.871Z,100503.81
2019-04-20T03:42:20.235Z,100508.38
2019-04-20T03:44:56.476Z,100512.32
2019-04-20T03:47:35.083Z,100511.56
2019-04-20T03:50:14.788Z,100516.62
2019-04-20T03:52:44.938Z,100517.77
2019-04-20T03:55:41.964Z,100516.75
2019-04-20T03:58:33.502Z,100526.02
2019-04-20T04:01:43.359Z,100530.49
2019-04-20T04:04:10.532Z,100533.48
2019-04-20T04:06:32.840Z,100533.25
2019-04-20T04:09:02.713Z,100540.40
2019-04-20T04:11:38.112Z,100546.45
2019-04-20T04:13:50.988Z,100549.73
2019-04-20T04:16:22.018Z,100545.34
2019-04-20T04:19:01.575Z,100546.38
2019-04-20T04:21:36.954Z,100553.02
2019-04-20T04:24:07.300Z,100548.47
2019-04-20T04:26:34.089Z,100557.05
2019-04-20T04:29:12.674Z,100557.55
2019-04-20T04:31:50.566Z,100559.19
2019-04-20T04:34:10.785Z,100553.58
2019-04-20T04:36:46.216Z,100561.26
2019-04-20T04:39:19.247Z,100556.45
2019-04-20T04:41:42.323Z,100561.39
2019-04-20T04:44:11.155Z,100563.97
2019-04-20T04:46:24.986Z,100563.36
2019-04-20T04:49:03.864Z,100564.61
2019-04-20T04:51:29.649Z,100569.16
2019-04-20T04:54:01.826Z,100575.09
2019-04-20T04:56:26.822Z,100575.39
2019-04-20T04:58:56.181Z,100578.45
2019-04-20T05:01:28.795Z,100576.28
2019-04-20T05:06:39.372Z,100578.59
2019-04-20T05:09:00.748Z,100579.85
2019-04-20T05:11:27.969Z,100583.78
2019-04-20T05:14:02.074Z,100580.72
2019-04-20T05:16:45.049Z,100587.81
2019-04-20T05:19:21.951Z,100592.39
2019-04-20T05:22:24.730Z,100590.55
2019-04-20T05:25:04.693Z,100594.59
2019-04-20T05:27:46.570Z,100594.29
2019-04-20T05:29:54.996Z,100602.83
2019-04-20T05:32:37.460Z,100596.69
2019-04-20T05:35:19.711Z,100593.84
2019-04-20T05:37:49.879Z,100599.67
2019-04-20T05:40:16.551Z,100596.82
2019-04-20T05:42:52.353Z,100597.13
2019-04-20T05:45:20.637Z,100598.70
2019-04-20T05:47:55.136Z,100601.40
2019-04-20T05:50:28.950Z,100593.78
2019-04-20T05:53:02.400Z,100598.69
2019-04-20T05:55:25.514Z,100601.19
2019-04-20T05:58:03.487Z,100606.89
2019-04-20T06:00:37.446Z,100604.45
2019-04-20T06:03:00.482Z,100603.53
2019-04-20T06:05:38.883Z,100605.58
2019-04-20T06:07:59.161Z,100600.61
2019-04-20T06:10:41.799Z,100602.59
2019-04-20T06:13:04.432Z,100608.78
2019-04-20T06:15:42.086Z,100604.91
2019-04-20T06:18:13.607Z,100604.02
2019-04-20T06:20:47.799Z,100597.60
2019-04-20T06:23:53.140Z,100596.50
2019-04-20T06:26:40.165Z,100601.47
2019-04-20T06:28:42.927Z,100607.92
2019-04-20T06:31:23.937Z,100600.01
2019-04-20T06:39:20.006Z,100598.70
2019-04-20T06:44:24.417Z,100608.66
2019-04-20T06:46:58.860Z,100608.39
2019-04-20T06:51:59.382Z,100617.14
2019-04-20T06:54:25.596Z,100621.88
2019-04-20T06:57:05.869Z,100625.02
2019-04-20T06:59:39.285Z,100623.19
2019-04-20T07:02:11.207Z,100624.05
2019-04-20T07:04:43.109Z,100628.63
2019-04-20T07:07:10.968Z,100626.06
2019-04-20T07:09:46.432Z,100626.52
2019-04-20T07:12:03.009Z,100632.43
2019-04-20T07:14:31.438Z,100630.63
2019-04-20T07:17:39.422Z,100637.88
2019-04-20T07:20:04.108Z,100641.13
2019-04-20T07:23:03.550Z,100637.39
2019-04-20T07:25:20.310Z,100641.34
2019-04-20T07:27:53.632Z,100646.72
2019-04-20T07:30:16.473Z,100649.66
2019-04-20T07:35:22.094Z,100642.28
2019-04-20T07:42:55.363Z,100642.88
2019-04-20T07:48:04.131Z,100647.58
2019-04-20T07:50:22.866Z,100649.55
2019-04-20T07:52:46.542Z,100652.11
2019-04-20T07:57:50.067Z,100643.30
2019-04-20T08:00:41.519Z,100646.45
2019-04-20T08:03:45.906Z,100647.92
2019-04-20T08:06:11.581Z,100646.69
2019-04-20T08:08:50.453Z,100641.08
2019-04-20T08:11:21.137Z,100651.20
2019-04-20T08:14:02.010Z,100649.82
2019-04-20T08:16:44.010Z,100656.98
2019-04-20T08:18:55.505Z,100653.45
2019-04-20T08:21:31.105Z,100662.01
2019-04-20T08:23:57.019Z,100660.24
2019-04-20T08:26:16.186Z,100665.97
2019-04-20T08:28:54.588Z,100669.16
2019-04-20T08:31:55.887Z,100661.73
2019-04-20T08:34:39.701Z,100668.34
2019-04-20T08:37:03.253Z,100675.31
2019-04-20T08:42:03.046Z,100676.96
2019-04-20T08:47:12.268Z,100692.11
2019-04-20T08:49:36.545Z,100694.45
2019-04-20T08:52:12.360Z,100684.20
2019-04-20T08:54:31.288Z,100692.69
2019-04-20T08:56:51.704Z,100692.23
2019-04-20T08:59:14.880Z,100686.05
2019-04-20T09:01:44.638Z,100693.66
2019-04-20T09:04:22.214Z,100700.25
2019-04-20T09:06:58.403Z,100698.27
2019-04-20T09:09:45.575Z,100698.11
2019-04-20T09:12:00.860Z,100694.56
2019-04-20T09:14:20.883Z,100693.28
2019-04-20T09:16:59.838Z,100694.98
2019-04-20T09:19:36.713Z,100695.31
2019-04-20T09:22:24.337Z,100693.78
2019-04-20T09:25:13.347Z,100693.73
2019-04-20T09:27:26.996Z,100689.10
2019-04-20T09:30:07.788Z,100687.18
2019-04-20T09:32:34.351Z,100688.27
2019-04-20T09:35:06.617Z,100682.55
2019-04-20T09:37:53.167Z,100682.36
2019-04-20T09:40:35.536Z,100678.82
2019-04-20T09:43:15.890Z,100671.20
2019-04-20T09:45:49.039Z,100670.07
2019-04-20T09:48:25.294Z,100661.44
2019-04-20T09:51:02.305Z,100665.56
2019-04-20T09:53:29.921Z,100669.59
2019-04-20T09:56:08.771Z,100661.09
2019-04-20T09:58:29.011Z,100660.58
2019-04-20T10:01:03.339Z,100662.74
2019-04-20T10:03:19.007Z,100661.33
2019-04-20T10:05:47.626Z,100663.80
2019-04-20T10:08:17.520Z,100658.11
2019-04-20T10:10:47.667Z,100653.74
2019-04-20T10:13:17.459Z,100655.02
2019-04-20T10:15:46.007Z,100658.77
2019-04-20T10:18:14.653Z,100654.41
2019-04-20T10:20:44.071Z,100658.28
2019-04-20T10:23:14.346Z,100652.47
2019-04-20T10:25:43.070Z,100658.19
2019-04-20T10:28:11.905Z,100657.41
2019-04-20T10:30:40.869Z,100650.03
2019-04-20T10:33:09.993Z,100650.56
2019-04-20T10:35:39.435Z,100650.77
2019-04-20T10:38:15.795Z,100651.88
2019-04-20T10:40:56.207Z,100649.45
2019-04-20T10:43:16.219Z,100646.91
2019-04-20T10:45:44.913Z,100653.83
2019-04-20T10:48:13.561Z,100645.08
2019-04-20T10:50:43.097Z,100655.27
2019-04-20T10:53:12.157Z,100650.81
2019-04-20T10:55:40.648Z,100644.13
2019-04-20T10:58:09.441Z,100639.80
2019-04-20T11:00:43.830Z,100642.44
2019-04-20T11:03:13.836Z,100641.66
2019-04-20T11:05:44.506Z,100643.25
2019-04-20T11:08:13.231Z,100645.19
2019-04-20T11:10:55.484Z,100648.29
2019-04-20T11:13:13.070Z,100653.78
2019-04-20T11:15:42.214Z,100648.80
2019-04-20T11:18:11.412Z,100649.14
2019-04-20T11:20:41.379Z,100649.41
2019-04-20T11:23:10.779Z,100655.47
2019-04-20T11:25:40.040Z,100644.88
2019-04-20T11:28:08.627Z,100646.87
2019-04-20T11:30:38.330Z,100649.47
2019-04-20T11:33:07.135Z,100642.12
2019-04-20T11:35:39.227Z,100643.23
2019-04-20T11:38:07.368Z,100641.04
2019-04-20T11:40:37.030Z,100650.89
2019-04-20T11:43:05.889Z,100643.73
2019-04-20T11:45:34.384Z,100647.31
2019-04-20T11:48:03.330Z,100642.64
2019-04-20T11:50:31.912Z,100644.99
2019-04-20T11:53:01.531Z,100643.92
2019-04-20T11:55:30.713Z,100649.82
2019-04-20T11:57:59.450Z,100641.72
2019-04-20T12:00:50.263Z,100645.82
2019-04-20T12:03:23.335Z,100645.82
2019-04-20T12:05:53.226Z,100658.38
2019-04-20T12:08:18.477Z,100647.88
2019-04-20T12:10:51.387Z,100642.09
2019-04-20T12:13:18.545Z,100658.28
2019-04-20T12:15:47.812Z,100642.08
2019-04-20T12:18:17.920Z,100649.15
2019-04-20T12:20:47.096Z,100654.78
2019-04-20T12:23:16.134Z,100652.16
2019-04-20T12:25:45.022Z,100650.71
2019-04-20T12:28:15.741Z,100651.66
2019-04-20T12:30:45.733Z,100653.78
2019-04-20T12:33:15.610Z,100659.72
2019-04-20T12:35:44.532Z,100659.59
2019-04-20T12:38:13.195Z,100658.73
2019-04-20T12:40:42.048Z,100654.76
2019-04-20T12:43:11.084Z,100651.58
2019-04-20T12:45:40.039Z,100653.06
2019-04-20T12:48:08.683Z,100651.52
2019-04-20T12:50:37.490Z,100658.27
2019-04-20T12:53:06.513Z,100659.83
2019-04-20T12:55:35.191Z,100648.91
2019-04-20T12:58:04.910Z,100651.11
2019-04-20T13:00:45.909Z,100663.20
2019-04-20T13:03:15.040Z,100653.89
2019-04-20T13:05:43.962Z,100660.33
2019-04-20T13:08:13.738Z,100654.27
2019-04-20T13:10:46.610Z,100651.27
2019-04-20T13:13:32.493Z,100652.64
2019-04-20T13:16:06.499Z,100645.65
2019-04-20T13:18:47.509Z,100646.30
2019-04-20T13:21:16.723Z,100649.58
2019-04-20T13:23:45.411Z,100641.99
2019-04-20T13:26:15.516Z,100645.34
2019-04-20T13:28:44.180Z,100650.08
2019-04-20T13:31:13.619Z,100642.34
2019-04-20T13:33:43.247Z,100643.11
2019-04-20T13:36:12.494Z,100638.81
2019-04-20T13:38:41.170Z,100642.60
2019-04-20T13:41:09.739Z,100639.64
2019-04-20T13:43:39.627Z,100645.48
2019-04-20T13:46:09.128Z,100644.64
2019-04-20T13:48:39.059Z,100640.75
2019-04-20T13:51:07.957Z,100641.63
2019-04-20T13:53:37.121Z,100647.94
2019-04-20T13:56:05.918Z,100643.67
2019-04-20T13:59:01.820Z,100642.87
2019-04-20T14:02:08.887Z,100633.98
2019-04-20T14:04:52.926Z,100643.22
2019-04-20T14:07:23.835Z,100650.59
2019-04-20T14:09:53.462Z,100646.45
2019-04-20T14:12:29.638Z,100638.11
2019-04-20T14:14:53.137Z,100648.02
2019-04-20T14:17:23.308Z,100641.34
2019-04-20T14:19:53.062Z,100641.75
2019-04-20T14:22:22.953Z,100634.06
2019-04-20T14:24:53.115Z,100630.75
2019-04-20T14:27:21.841Z,100643.69
2019-04-20T14:29:50.909Z,100643.48
2019-04-20T14:32:20.868Z,100645.53
2019-04-20T14:34:49.558Z,100648.30
2019-04-20T14:37:18.247Z,100645.39
2019-04-20T14:39:48.062Z,100651.17
2019-04-20T14:42:26.910Z,100639.59
2019-04-20T14:44:47.893Z,100646.16
2019-04-20T14:47:16.531Z,100650.22
2019-04-20T14:49:46.427Z,100649.12
2019-04-20T14:52:15.534Z,100641.70
2019-04-20T14:54:45.571Z,100642.16
2019-04-20T14:57:14.355Z,100648.45
2019-04-20T14:59:47.504Z,100651.88
2019-04-20T15:02:19.447Z,100641.91
2019-04-20T15:04:50.340Z,100653.52
2019-04-20T15:07:18.867Z,100657.73
2019-04-20T15:09:48.723Z,100661.39
2019-04-20T15:12:18.963Z,100657.42
2019-04-20T15:14:47.613Z,100659.05
2019-04-20T15:17:27.813Z,100661.15
2019-04-20T15:20:07.461Z,100658.09
2019-04-20T15:22:45.482Z,100655.67
2019-04-20T15:25:14.242Z,100661.04
2019-04-20T15:27:45.974Z,100657.48
2019-04-20T15:30:14.267Z,100662.11
2019-04-20T15:32:43.131Z,100665.75
2019-04-20T15:35:13.169Z,100662.03
2019-04-20T15:37:42.519Z,100657.66
2019-04-20T15:40:11.326Z,100651.58
2019-04-20T15:42:51.488Z,100646.22
2019-04-20T15:45:11.417Z,100647.15
2019-04-20T15:47:40.530Z,100644.53
2019-04-20T15:50:09.683Z,100642.11
2019-04-20T15:52:44.693Z,100644.50
2019-04-20T15:55:19.525Z,100642.64
2019-04-20T15:57:40.703Z,100648.70
2019-04-20T16:00:10.886Z,100644.50
2019-04-20T16:02:49.503Z,100646.64
2019-04-20T16:05:49.581Z,100641.13
2019-04-20T16:08:30.267Z,100645.19
2019-04-20T16:10:59.437Z,100633.06
2019-04-20T16:13:36.132Z,100639.72
2019-04-20T16:15:58.660Z,100642.23
2019-04-20T16:18:27.488Z,100640.43
2019-04-20T16:21:05.560Z,100634.65
2019-04-20T16:23:28.315Z,100644.94
2019-04-20T16:26:19.842Z,100645.09
2019-04-20T16:28:49.996Z,100642.77
2019-04-20T16:31:18.704Z,100651.15
2019-04-20T16:33:48.854Z,100653.63
2019-04-20T16:36:18.645Z,100645.45
2019-04-20T16:38:47.748Z,100653.11
2019-04-20T16:41:18.195Z,100650.66
2019-04-20T16:43:48.582Z,100654.30
2019-04-20T16:46:20.266Z,100657.61
2019-04-20T16:48:48.437Z,100664.01
2019-04-20T16:51:17.015Z,100656.52
2019-04-20T16:53:45.759Z,100656.93
2019-04-20T16:56:16.073Z,100661.32
2019-04-20T16:58:49.595Z,100661.44
2019-04-20T17:01:15.232Z,100660.08
2019-04-20T17:03:53.341Z,100662.16
2019-04-20T17:06:14.371Z,100663.48
2019-04-20T17:08:44.475Z,100662.95
2019-04-20T17:11:13.869Z,100659.34
2019-04-20T17:13:49.446Z,100668.45
2019-04-20T17:16:13.482Z,100668.34
2019-04-20T17:18:47.904Z,100670.27
2019-04-20T17:21:22.772Z,100667.75
2019-04-20T17:23:47.094Z,100672.91
2019-04-20T17:26:25.181Z,100674.33
2019-04-20T17:29:18.080Z,100674.59
2019-04-20T17:32:09.730Z,100681.14
2019-04-20T17:34:55.845Z,100679.75
2019-04-20T17:37:08.892Z,100682.44
2019-04-20T17:40:01.977Z,100683.23
2019-04-20T17:42:26.455Z,100682.82
2019-04-20T17:44:51.884Z,100685.03
2019-04-20T17:47:28.865Z,100676.32
2019-04-20T17:49:59.742Z,100686.16
2019-04-20T17:52:37.111Z,100681.16
2019-04-20T17:54:49.638Z,100687.35
2019-04-20T17:57:19.437Z,100685.44
2019-04-20T17:59:59.610Z,100685.83
2019-04-20T18:02:48.704Z,100691.44
2019-04-20T18:05:32.752Z,100688.11
2019-04-20T18:08:04.161Z,100696.44
2019-04-20T18:10:30.268Z,100698.55
2019-04-20T18:12:49.757Z,100706.39
2019-04-20T18:15:31.283Z,100701.22
2019-04-20T18:18:18.978Z,100711.89
2019-04-20T18:20:48.592Z,100711.23
2019-04-20T18:23:25.475Z,100711.40
2019-04-20T18:26:23.947Z,100712.09
2019-04-20T18:28:32.372Z,100720.14
2019-04-20T18:31:21.648Z,100717.89
2019-04-20T18:33:54.111Z,100725.25
2019-04-20T18:36:29.074Z,100725.38
2019-04-20T18:38:59.504Z,100723.36
2019-04-20T18:41:37.179Z,100725.30
2019-04-20T18:43:58.814Z,100713.73
2019-04-20T18:46:49.366Z,100712.50
2019-04-20T18:49:13.613Z,100715.72
2019-04-20T18:51:26.047Z,100715.18
2019-04-20T18:53:55.650Z,100720.64
2019-04-20T18:56:31.333Z,100721.82
2019-04-20T18:58:56.628Z,100723.53
2019-04-20T19:01:30.901Z,100727.77
2019-04-20T19:03:57.242Z,100724.33
2019-04-20T19:06:26.058Z,100720.78
2019-04-20T19:08:55.927Z,100723.34
2019-04-20T19:11:26.716Z,100729.14
2019-04-20T19:14:28.538Z,100723.77
2019-04-20T19:17:05.607Z,100726.34
2019-04-20T19:19:37.455Z,100719.52
2019-04-20T19:22:00.162Z,100724.80
2019-04-20T19:24:32.727Z,100725.14
2019-04-20T19:27:03.588Z,100718.85
2019-04-20T19:29:35.226Z,100722.02
2019-04-20T19:32:20.699Z,100714.50
2019-04-20T19:34:45.034Z,100720.64
2019-04-20T19:37:14.303Z,100724.92
2019-04-20T19:39:47.187Z,100723.10
2019-04-20T19:42:19.758Z,100725.08
2019-04-20T19:44:44.954Z,100715.02
2019-04-20T19:47:20.950Z,100720.34
2019-04-20T19:49:44.357Z,100723.83
2019-04-20T19:52:30.996Z,100720.62
2019-04-20T19:54:50.707Z,100723.61
2019-04-20T19:57:22.524Z,100720.69
2019-04-20T19:59:40.493Z,100719.80
2019-04-20T20:02:07.638Z,100722.00
2019-04-20T20:04:42.633Z,100717.93
2019-04-20T20:07:17.377Z,100715.09
2019-04-20T20:09:45.569Z,100718.35
2019-04-20T20:12:12.520Z,100713.76
2019-04-20T20:14:43.138Z,100712.33
2019-04-20T20:17:32.694Z,100717.91
2019-04-20T20:20:13.001Z,100715.97
2019-04-20T20:22:21.595Z,100709.02
2019-04-20T20:24:41.040Z,100715.11
2019-04-20T20:27:20.758Z,100709.57
2019-04-20T20:29:52.154Z,100715.30
2019-04-20T20:32:23.453Z,100714.74
2019-04-20T20:34:44.058Z,100713.70
2019-04-20T20:37:18.073Z,100711.75
2019-04-20T20:39:53.822Z,100710.25
2019-04-20T20:42:28.188Z,100710.36
2019-04-20T20:44:52.327Z,100708.22
2019-04-20T20:47:37.288Z,100707.74
2019-04-20T20:50:08.581Z,100708.27
2019-04-20T20:52:33.381Z,100708.55
2019-04-20T20:54:56.320Z,100711.53
2019-04-20T20:57:20.693Z,100703.95
2019-04-20T20:59:55.506Z,100708.76
2019-04-20T21:02:22.477Z,100705.51
2019-04-20T21:04:47.850Z,100703.76
2019-04-20T21:07:16.561Z,100703.77
2019-04-20T21:09:46.109Z,100706.50
2019-04-20T21:12:16.882Z,100703.45
2019-04-20T21:14:46.858Z,100703.20
2019-04-20T21:17:18.342Z,100706.80
2019-04-20T21:20:04.828Z,100699.52
2019-04-20T21:22:27.270Z,100707.44
2019-04-20T21:24:51.072Z,100700.20
2019-04-20T21:27:22.011Z,100709.75
2019-04-20T21:29:53.365Z,100704.13
2019-04-20T21:32:23.344Z,100702.14
2019-04-20T21:34:55.679Z,100709.92
2019-04-20T21:37:24.961Z,100707.87
2019-04-20T21:39:59.052Z,100714.23
2019-04-20T21:42:25.239Z,100707.59
2019-04-20T21:45:04.419Z,100705.95
2019-04-20T21:47:30.458Z,100704.02
2019-04-20T21:50:09.811Z,100703.40
2019-04-20T21:52:32.334Z,100708.19
2019-04-20T21:54:56.173Z,100700.14
2019-04-20T21:57:26.006Z,100701.42
2019-04-20T22:00:02.648Z,100704.74
2019-04-20T22:02:30.690Z,100697.42
2019-04-20T22:04:57.310Z,100695.89
2019-04-20T22:07:26.333Z,100699.39
2019-04-20T22:09:56.727Z,100701.51
2019-04-20T22:12:28.380Z,100692.28
2019-04-20T22:15:02.893Z,100692.41
2019-04-20T22:17:29.422Z,100697.30
2019-04-20T22:20:10.259Z,100691.68
2019-04-20T22:22:42.394Z,100696.20
2019-04-20T22:25:11.880Z,100693.83
2019-04-20T22:27:31.850Z,100689.30
2019-04-20T22:29:58.073Z,100693.55
2019-04-20T22:32:28.010Z,100683.09
2019-04-20T22:35:03.037Z,100687.39
2019-04-20T22:37:35.321Z,100680.13
2019-04-20T22:40:05.095Z,100687.38
2019-04-20T22:42:41.487Z,100682.29
2019-04-20T22:45:09.760Z,100680.33
2019-04-20T22:47:36.053Z,100671.11
2019-04-20T22:50:20.360Z,100668.75
2019-04-20T22:52:44.410Z,100667.00
2019-04-20T22:55:27.037Z,100661.27
2019-04-20T22:57:48.685Z,100658.88
2019-04-20T23:00:14.529Z,100656.76
2019-04-20T23:02:40.812Z,100661.02
2019-04-20T23:05:10.857Z,100658.72
2019-04-20T23:07:40.789Z,100655.51
2019-04-20T23:10:09.684Z,100657.58
2019-04-20T23:12:40.030Z,100656.44
2019-04-20T23:15:10.347Z,100654.46
2019-04-20T23:17:43.372Z,100662.55
2019-04-20T23:20:17.940Z,100656.31
2019-04-20T23:22:43.972Z,100653.44
2019-04-20T23:25:11.281Z,100654.95
2019-04-20T23:27:41.781Z,100652.62
2019-04-20T23:30:19.365Z,100651.30
2019-04-20T23:32:42.175Z,100645.63
2019-04-20T23:35:18.141Z,100643.83
2019-04-20T23:37:43.851Z,100642.14
2019-04-20T23:40:16.426Z,100636.95
2019-04-20T23:42:49.534Z,100646.35
2019-04-20T23:45:39.473Z,100638.86
2019-04-20T23:48:12.177Z,100633.26
2019-04-20T23:50:54.413Z,100638.09
2019-04-20T23:53:29.708Z,100634.55
2019-04-20T23:55:41.598Z,100638.44
2019-04-20T23:58:12.260Z,100636.81
