createdAt,value
2018-12-15T00:01:28.285Z,14.07
2018-12-15T00:03:56.802Z,12.43
2018-12-15T00:06:25.269Z,13.27
2018-12-15T00:08:54.028Z,12.97
2018-12-15T00:11:22.893Z,14.73
2018-12-15T00:13:51.407Z,14.17
2018-12-15T00:16:20.543Z,15.37
2018-12-15T00:18:49.177Z,15.57
2018-12-15T00:21:17.603Z,14.30
2018-12-15T00:23:46.070Z,14.70
2018-12-15T00:26:14.774Z,15.73
2018-12-15T00:28:43.288Z,15.57
2018-12-15T00:31:11.630Z,15.70
2018-12-15T00:33:40.149Z,15.07
2018-12-15T00:36:08.533Z,15.13
2018-12-15T00:38:36.924Z,15.47
2018-12-15T00:41:05.660Z,14.57
2018-12-15T00:43:34.178Z,16.33
2018-12-15T00:46:02.493Z,14.90
2018-12-15T00:48:31.019Z,15.47
2018-12-15T00:50:59.505Z,15.43
2018-12-15T00:53:27.809Z,15.57
2018-12-15T00:55:56.390Z,15.80
2018-12-15T00:58:24.802Z,16.13
2018-12-15T01:00:53.333Z,15.57
2018-12-15T01:03:21.726Z,15.40
2018-12-15T01:05:50.126Z,16.57
2018-12-15T01:08:18.847Z,15.97
2018-12-15T01:10:47.207Z,16.27
2018-12-15T01:13:15.661Z,15.57
2018-12-15T01:15:45.411Z,15.73
2018-12-15T01:18:14.682Z,16.23
2018-12-15T01:20:43.105Z,18.17
2018-12-15T01:23:11.390Z,16.50
2018-12-15T01:25:39.781Z,16.13
2018-12-15T01:28:08.545Z,17.43
2018-12-15T01:30:36.870Z,16.10
2018-12-15T01:33:05.235Z,16.23
2018-12-15T01:35:33.916Z,15.23
2018-12-15T01:38:02.382Z,15.40
2018-12-15T01:40:30.722Z,16.03
2018-12-15T01:42:59.313Z,16.97
2018-12-15T01:45:27.690Z,16.40
2018-12-15T01:47:56.302Z,16.53
2018-12-15T01:50:24.750Z,15.97
2018-12-15T01:52:53.319Z,16.17
2018-12-15T01:55:21.887Z,15.27
2018-12-15T01:57:50.402Z,17.17
2018-12-15T02:00:19.441Z,15.33
2018-12-15T02:02:47.778Z,16.43
2018-12-15T02:05:19.679Z,16.80
2018-12-15T02:07:48.313Z,16.10
2018-12-15T02:10:16.954Z,17.60
2018-12-15T02:12:45.355Z,16.17
2018-12-15T02:15:13.714Z,17.53
2018-12-15T02:17:42.605Z,17.63
2018-12-15T02:20:11.133Z,17.13
2018-12-15T02:25:07.788Z,17.53
2018-12-15T02:27:36.241Z,17.67
2018-12-15T02:30:04.879Z,16.30
2018-12-15T02:32:33.374Z,17.70
2018-12-15T02:35:02.044Z,17.97
2018-12-15T02:37:34.668Z,17.90
2018-12-15T02:40:03.408Z,18.77
2018-12-15T02:42:31.797Z,18.13
2018-12-15T02:45:00.345Z,17.40
2018-12-15T02:47:29.081Z,17.23
2018-12-15T02:49:57.587Z,17.77
2018-12-15T02:52:26.025Z,17.37
2018-12-15T02:54:54.850Z,16.90
2018-12-15T02:57:23.303Z,18.10
2018-12-15T02:59:51.835Z,16.63
2018-12-15T03:02:20.471Z,17.53
2018-12-15T03:04:49.083Z,17.63
2018-12-15T03:07:17.489Z,17.17
2018-12-15T03:09:44.825Z,18.37
2018-12-15T03:12:13.293Z,17.07
2018-12-15T03:14:41.804Z,17.43
2018-12-15T03:17:10.391Z,17.10
2018-12-15T03:19:37.966Z,16.57
2018-12-15T03:22:06.430Z,16.53
2018-12-15T03:24:38.282Z,16.93
2018-12-15T03:27:06.891Z,17.47
2018-12-15T03:29:35.272Z,17.67
2018-12-15T03:32:03.760Z,17.83
2018-12-15T03:34:32.083Z,17.30
2018-12-15T03:37:00.677Z,17.10
2018-12-15T03:39:29.236Z,17.53
2018-12-15T03:41:57.729Z,17.97
2018-12-15T03:44:26.062Z,17.37
2018-12-15T03:46:54.585Z,17.30
2018-12-15T03:49:23.058Z,17.73
2018-12-15T03:51:51.930Z,17.03
2018-12-15T03:54:20.025Z,16.87
2018-12-15T03:56:48.529Z,17.37
2018-12-15T03:59:16.967Z,16.67
2018-12-15T04:01:45.461Z,16.93
2018-12-15T04:04:13.886Z,16.30
2018-12-15T04:06:42.555Z,17.37
2018-12-15T04:09:11.054Z,16.90
2018-12-15T04:11:39.463Z,17.47
2018-12-15T04:14:07.894Z,16.93
2018-12-15T04:16:36.048Z,16.30
2018-12-15T04:19:04.352Z,17.03
2018-12-15T04:21:32.717Z,17.20
2018-12-15T04:24:01.302Z,17.23
2018-12-15T04:26:29.703Z,16.87
2018-12-15T04:28:58.042Z,17.60
2018-12-15T04:31:26.409Z,16.73
2018-12-15T04:33:54.773Z,18.17
2018-12-15T04:36:23.109Z,16.83
2018-12-15T04:38:52.129Z,16.53
2018-12-15T04:41:20.480Z,18.33
2018-12-15T04:43:48.932Z,17.13
2018-12-15T04:46:17.662Z,17.10
2018-12-15T04:48:46.212Z,18.30
2018-12-15T04:51:14.621Z,17.50
2018-12-15T04:56:10.601Z,17.93
2018-12-15T04:58:39.205Z,18.03
2018-12-15T05:01:07.573Z,18.03
2018-12-15T05:03:35.906Z,17.60
2018-12-15T05:06:04.546Z,18.43
2018-12-15T05:08:32.945Z,17.33
2018-12-15T05:11:01.425Z,17.47
2018-12-15T05:13:29.881Z,17.03
2018-12-15T05:15:58.420Z,17.63
2018-12-15T05:20:54.417Z,17.00
2018-12-15T05:23:22.793Z,17.83
2018-12-15T05:25:51.787Z,18.57
2018-12-15T05:28:20.809Z,18.53
2018-12-15T05:30:49.570Z,17.20
2018-12-15T05:33:17.296Z,17.60
2018-12-15T05:35:45.722Z,18.77
2018-12-15T05:38:14.252Z,17.47
2018-12-15T05:40:42.755Z,18.23
2018-12-15T05:43:11.102Z,17.67
2018-12-15T05:45:39.527Z,18.13
2018-12-15T05:48:08.750Z,17.50
2018-12-15T05:50:37.477Z,18.93
2018-12-15T05:53:06.117Z,17.63
2018-12-15T05:55:35.075Z,18.37
2018-12-15T05:58:03.565Z,20.07
2018-12-15T06:00:32.182Z,18.13
2018-12-15T06:03:00.952Z,17.83
2018-12-15T06:05:29.494Z,18.30
2018-12-15T06:07:58.322Z,19.00
2018-12-15T06:10:26.915Z,19.10
2018-12-15T06:12:54.345Z,18.10
2018-12-15T06:15:22.823Z,17.67
2018-12-15T06:17:51.385Z,18.10
2018-12-15T06:20:19.853Z,18.37
2018-12-15T06:22:47.420Z,17.37
2018-12-15T06:25:16.004Z,17.37
2018-12-15T06:27:44.425Z,18.23
2018-12-15T06:30:12.473Z,17.20
2018-12-15T06:32:40.977Z,18.10
2018-12-15T06:35:09.345Z,16.03
2018-12-15T06:40:12.289Z,16.53
2018-12-15T06:42:40.678Z,17.63
2018-12-15T06:45:09.190Z,16.90
2018-12-15T06:47:37.974Z,17.03
2018-12-15T06:50:06.733Z,18.80
2018-12-15T06:55:05.538Z,17.60
2018-12-15T06:57:33.963Z,17.93
2018-12-15T07:00:02.582Z,17.30
2018-12-15T07:02:30.380Z,17.97
2018-12-15T07:04:57.831Z,18.43
2018-12-15T07:07:27.005Z,17.60
2018-12-15T07:09:55.538Z,18.20
2018-12-15T07:12:24.745Z,16.17
2018-12-15T07:14:53.500Z,17.13
2018-12-15T07:17:21.898Z,16.17
2018-12-15T07:20:00.490Z,17.40
2018-12-15T07:22:29.198Z,15.57
2018-12-15T07:24:58.198Z,16.03
2018-12-15T07:27:27.221Z,16.67
2018-12-15T07:29:56.141Z,15.93
2018-12-15T07:32:24.842Z,14.43
2018-12-15T07:34:53.611Z,14.60
2018-12-15T07:37:22.202Z,13.50
2018-12-15T07:39:52.334Z,13.30
2018-12-15T07:42:21.422Z,12.77
2018-12-15T07:44:50.955Z,14.13
2018-12-15T07:47:19.855Z,14.03
2018-12-15T07:49:48.574Z,14.70
2018-12-15T07:52:17.181Z,13.33
2018-12-15T07:54:46.285Z,12.10
2018-12-15T07:57:16.051Z,12.87
2018-12-15T07:59:44.822Z,12.90
2018-12-15T08:02:13.574Z,11.80
2018-12-15T08:04:44.196Z,12.93
2018-12-15T08:07:14.237Z,14.00
2018-12-15T08:09:43.296Z,13.47
2018-12-15T08:12:17.640Z,13.50
2018-12-15T08:14:46.383Z,14.53
2018-12-15T08:17:15.534Z,12.77
2018-12-15T08:19:44.593Z,14.67
2018-12-15T08:22:13.195Z,14.80
2018-12-15T08:24:41.833Z,14.63
2018-12-15T08:27:10.376Z,15.07
2018-12-15T08:29:38.880Z,14.77
2018-12-15T08:32:07.457Z,15.27
2018-12-15T08:34:38.288Z,15.33
2018-12-15T08:37:10.104Z,14.93
2018-12-15T08:39:38.857Z,14.73
2018-12-15T08:42:07.228Z,15.53
2018-12-15T08:44:35.987Z,14.50
2018-12-15T08:47:05.706Z,15.33
2018-12-15T08:49:34.295Z,14.67
2018-12-15T08:52:02.678Z,15.27
2018-12-15T08:54:36.322Z,15.17
2018-12-15T08:59:46.797Z,14.60
2018-12-15T09:02:17.043Z,14.80
2018-12-15T09:04:45.574Z,14.30
2018-12-15T09:07:27.927Z,14.10
2018-12-15T09:09:56.362Z,13.67
2018-12-15T09:12:36.115Z,13.43
2018-12-15T09:15:05.347Z,14.33
2018-12-15T09:17:34.805Z,13.57
2018-12-15T09:22:31.726Z,13.77
2018-12-15T09:25:00.310Z,14.67
2018-12-15T09:27:28.837Z,14.60
2018-12-15T09:30:05.850Z,13.03
2018-12-15T09:32:34.291Z,13.33
2018-12-15T09:35:02.717Z,14.50
2018-12-15T09:39:59.697Z,14.23
2018-12-15T09:42:28.168Z,13.43
2018-12-15T09:44:57.055Z,13.83
2018-12-15T09:47:25.577Z,14.73
2018-12-15T09:49:54.129Z,14.23
2018-12-15T09:52:22.573Z,14.87
2018-12-15T09:54:51.745Z,15.43
2018-12-15T09:57:20.125Z,15.17
2018-12-15T10:02:43.682Z,14.60
2018-12-15T10:05:12.903Z,15.03
2018-12-15T10:07:41.317Z,14.33
2018-12-15T10:10:09.887Z,13.57
2018-12-15T10:12:38.430Z,13.57
2018-12-15T10:15:06.950Z,14.00
2018-12-15T10:17:35.778Z,13.30
2018-12-15T10:20:04.710Z,13.97
2018-12-15T10:22:33.373Z,14.30
2018-12-15T10:25:01.815Z,13.87
2018-12-15T10:27:30.282Z,13.77
2018-12-15T10:30:04.341Z,12.40
2018-12-15T10:32:38.160Z,12.53
2018-12-15T10:35:07.263Z,13.00
2018-12-15T10:37:35.624Z,12.37
2018-12-15T10:40:04.358Z,12.67
2018-12-15T10:42:33.177Z,12.30
2018-12-15T10:45:01.942Z,13.27
2018-12-15T10:47:31.263Z,12.07
2018-12-15T10:50:00.155Z,12.93
2018-12-15T10:52:28.503Z,12.40
2018-12-15T10:54:57.268Z,12.20
2018-12-15T10:57:25.954Z,12.23
2018-12-15T10:59:54.658Z,11.47
2018-12-15T11:02:23.886Z,11.70
2018-12-15T11:04:52.684Z,11.97
2018-12-15T11:07:22.363Z,11.70
2018-12-15T11:09:51.187Z,12.63
2018-12-15T11:12:19.958Z,11.63
2018-12-15T11:14:48.438Z,13.27
2018-12-15T11:17:16.893Z,13.00
2018-12-15T11:19:45.336Z,12.90
2018-12-15T11:22:13.885Z,13.23
2018-12-15T11:24:42.692Z,13.30
2018-12-15T11:27:11.375Z,12.57
2018-12-15T11:29:40.228Z,12.40
2018-12-15T11:32:08.777Z,13.00
2018-12-15T11:34:37.311Z,12.77
2018-12-15T11:37:06.528Z,13.00
2018-12-15T11:39:35.133Z,12.70
2018-12-15T11:42:04.036Z,12.47
2018-12-15T11:44:32.374Z,13.20
2018-12-15T11:47:01.386Z,13.13
2018-12-15T11:49:30.063Z,12.80
2018-12-15T11:51:58.590Z,13.37
2018-12-15T11:54:27.528Z,12.03
2018-12-15T11:56:56.283Z,11.97
2018-12-15T11:59:25.879Z,12.37
2018-12-15T12:01:54.200Z,11.03
2018-12-15T12:04:22.787Z,12.00
2018-12-15T12:06:51.460Z,11.77
2018-12-15T12:09:19.964Z,11.93
2018-12-15T12:11:48.513Z,13.03
2018-12-15T12:14:17.007Z,11.03
2018-12-15T12:16:45.565Z,12.70
2018-12-15T12:19:14.016Z,10.90
2018-12-15T12:21:42.417Z,12.73
2018-12-15T12:24:10.864Z,12.47
2018-12-15T12:26:39.293Z,12.73
2018-12-15T12:29:07.874Z,12.03
2018-12-15T12:31:36.357Z,12.00
2018-12-15T12:34:05.006Z,12.77
2018-12-15T12:36:33.310Z,12.07
2018-12-15T12:39:01.827Z,13.33
2018-12-15T12:41:31.217Z,13.13
2018-12-15T12:43:59.844Z,11.73
2018-12-15T12:46:28.482Z,12.37
2018-12-15T12:48:57.287Z,14.10
2018-12-15T12:51:26.749Z,13.10
2018-12-15T12:53:55.488Z,13.07
2018-12-15T12:56:23.900Z,11.90
2018-12-15T12:58:52.734Z,13.93
2018-12-15T13:01:21.252Z,12.80
2018-12-15T13:03:49.921Z,11.80
2018-12-15T13:06:18.934Z,13.23
2018-12-15T13:08:47.428Z,12.87
2018-12-15T13:11:15.998Z,12.90
2018-12-15T13:13:45.724Z,13.03
2018-12-15T13:16:14.981Z,12.30
2018-12-15T13:18:44.523Z,12.00
2018-12-15T13:21:14.265Z,13.40
2018-12-15T13:23:42.997Z,13.03
2018-12-15T13:26:12.682Z,12.30
2018-12-15T13:28:41.227Z,12.93
2018-12-15T13:31:10.017Z,13.00
2018-12-15T13:33:38.542Z,12.40
2018-12-15T13:36:14.332Z,13.40
2018-12-15T13:38:42.791Z,11.67
2018-12-15T13:41:11.498Z,12.70
2018-12-15T13:43:40.173Z,13.47
2018-12-15T13:46:09.096Z,12.33
2018-12-15T13:48:37.801Z,13.53
2018-12-15T13:51:06.695Z,13.03
2018-12-15T13:53:35.595Z,12.43
2018-12-15T13:56:04.885Z,12.70
2018-12-15T13:58:34.680Z,13.03
2018-12-15T14:01:03.410Z,13.07
2018-12-15T14:03:32.455Z,13.80
2018-12-15T14:06:01.694Z,13.47
2018-12-15T14:08:30.233Z,13.20
2018-12-15T14:10:58.936Z,13.20
2018-12-15T14:13:27.414Z,12.50
2018-12-15T14:15:56.217Z,13.00
2018-12-15T14:18:24.717Z,13.17
2018-12-15T14:20:53.370Z,13.87
2018-12-15T14:23:22.658Z,12.80
2018-12-15T14:25:51.218Z,13.33
2018-12-15T14:31:14.019Z,13.17
2018-12-15T14:33:42.632Z,13.10
2018-12-15T14:36:11.577Z,13.83
2018-12-15T14:38:40.340Z,13.43
2018-12-15T14:41:09.122Z,13.37
2018-12-15T14:43:37.709Z,13.53
2018-12-15T14:46:06.882Z,13.53
2018-12-15T14:48:35.874Z,14.10
2018-12-15T14:51:04.518Z,13.90
2018-12-15T14:53:37.911Z,14.20
2018-12-15T14:56:06.631Z,13.73
2018-12-15T14:58:35.190Z,13.90
2018-12-15T15:01:03.738Z,14.07
2018-12-15T15:03:32.253Z,14.07
2018-12-15T15:06:00.833Z,14.40
2018-12-15T15:08:29.400Z,14.27
2018-12-15T15:10:57.775Z,14.47
2018-12-15T15:13:26.792Z,15.20
2018-12-15T15:15:56.204Z,15.07
2018-12-15T15:18:24.880Z,14.73
2018-12-15T15:20:56.412Z,14.57
2018-12-15T15:23:24.855Z,15.93
2018-12-15T15:25:54.316Z,15.83
2018-12-15T15:28:23.716Z,14.43
2018-12-15T15:30:52.864Z,15.03
2018-12-15T15:33:22.204Z,15.70
2018-12-15T15:35:50.939Z,15.63
2018-12-15T15:38:19.866Z,15.93
2018-12-15T15:40:48.390Z,16.73
2018-12-15T15:43:17.365Z,16.97
2018-12-15T15:45:45.802Z,15.57
2018-12-15T15:48:14.381Z,16.57
2018-12-15T15:50:42.958Z,15.63
2018-12-15T15:53:12.789Z,15.33
2018-12-15T15:55:42.073Z,15.83
2018-12-15T15:58:10.905Z,15.97
2018-12-15T16:00:40.885Z,15.37
2018-12-15T16:03:09.479Z,17.07
2018-12-15T16:05:37.978Z,15.50
2018-12-15T16:08:06.659Z,15.80
2018-12-15T16:10:36.091Z,14.30
2018-12-15T16:13:04.693Z,15.07
2018-12-15T16:18:28.612Z,16.10
2018-12-15T16:20:59.678Z,16.17
2018-12-15T16:23:29.377Z,16.47
2018-12-15T16:25:58.954Z,17.40
2018-12-15T16:28:27.798Z,16.53
2018-12-15T16:30:56.938Z,14.77
2018-12-15T16:33:25.811Z,15.87
2018-12-15T16:35:54.295Z,16.50
2018-12-15T16:38:23.442Z,15.80
2018-12-15T16:40:51.427Z,16.40
2018-12-15T16:43:20.469Z,15.33
2018-12-15T16:45:49.368Z,15.40
2018-12-15T16:48:18.098Z,17.07
2018-12-15T16:50:50.188Z,16.50
2018-12-15T16:53:33.240Z,15.60
2018-12-15T17:02:27.240Z,14.93
2018-12-15T17:07:56.707Z,15.77
2018-12-15T17:10:26.463Z,13.97
2018-12-15T17:12:55.432Z,14.27
2018-12-15T17:15:24.800Z,14.77
2018-12-15T17:17:53.373Z,13.93
2018-12-15T17:20:23.449Z,15.03
2018-12-15T17:26:47.406Z,17.07
2018-12-15T17:29:15.786Z,15.03
2018-12-15T17:31:44.710Z,15.10
2018-12-15T17:34:13.190Z,15.37
2018-12-15T17:36:41.638Z,15.00
2018-12-15T17:39:10.670Z,14.83
2018-12-15T17:41:39.504Z,15.10
2018-12-15T17:44:08.039Z,14.27
2018-12-15T17:46:36.670Z,14.37
2018-12-15T17:49:05.355Z,15.17
2018-12-15T17:51:35.221Z,14.20
2018-12-15T17:54:03.804Z,15.47
2018-12-15T17:56:32.664Z,15.70
2018-12-15T17:59:01.014Z,15.07
2018-12-15T18:01:29.793Z,13.80
2018-12-15T18:03:58.371Z,12.23
2018-12-15T18:06:27.492Z,15.53
2018-12-15T18:08:56.075Z,14.47
2018-12-15T18:11:24.584Z,14.40
2018-12-15T18:13:53.105Z,14.47
2018-12-15T18:16:21.698Z,15.07
2018-12-15T18:18:50.865Z,13.63
2018-12-15T18:21:19.837Z,15.37
2018-12-15T18:23:48.910Z,13.30
2018-12-15T18:26:17.712Z,13.83
2018-12-15T18:28:46.464Z,13.07
2018-12-15T18:31:15.873Z,14.87
2018-12-15T18:33:44.779Z,14.27
2018-12-15T18:36:13.679Z,14.37
2018-12-15T18:38:42.321Z,13.97
2018-12-15T18:41:11.254Z,15.67
2018-12-15T18:43:39.742Z,15.23
2018-12-15T18:46:08.428Z,15.43
2018-12-15T18:48:36.885Z,14.57
2018-12-15T18:51:05.627Z,15.07
2018-12-15T18:53:34.151Z,13.77
2018-12-15T18:56:02.859Z,14.13
2018-12-15T18:58:31.437Z,15.07
2018-12-15T19:01:00.030Z,13.93
2018-12-15T19:03:28.740Z,13.50
2018-12-15T19:05:58.037Z,12.77
2018-12-15T19:08:26.728Z,13.83
2018-12-15T19:10:55.329Z,15.50
2018-12-15T19:13:24.060Z,15.27
2018-12-15T19:15:52.945Z,13.37
2018-12-15T19:18:21.701Z,13.97
2018-12-15T19:20:50.156Z,15.20
2018-12-15T19:23:18.723Z,14.80
2018-12-15T19:25:47.484Z,14.47
2018-12-15T19:28:16.166Z,15.17
2018-12-15T19:30:44.755Z,15.00
2018-12-15T19:33:13.548Z,15.23
2018-12-15T19:38:35.102Z,14.27
2018-12-15T19:41:03.925Z,13.93
2018-12-15T19:43:32.540Z,14.27
2018-12-15T19:46:01.342Z,12.70
2018-12-15T19:48:31.093Z,14.67
2018-12-15T19:50:59.886Z,14.70
2018-12-15T19:53:28.407Z,14.43
2018-12-15T19:55:57.357Z,15.17
2018-12-15T19:58:26.047Z,14.30
2018-12-15T20:00:55.183Z,13.67
2018-12-15T20:03:24.528Z,13.40
2018-12-15T20:05:53.254Z,14.70
2018-12-15T20:08:22.055Z,13.27
2018-12-15T20:10:50.653Z,14.17
2018-12-15T20:13:19.194Z,13.47
2018-12-15T20:15:48.152Z,13.70
2018-12-15T20:18:16.848Z,14.50
2018-12-15T20:20:45.272Z,14.73
2018-12-15T20:23:14.786Z,15.23
2018-12-15T20:25:43.285Z,11.93
2018-12-15T20:28:11.805Z,14.20
2018-12-15T20:30:40.484Z,12.57
2018-12-15T20:33:09.015Z,12.97
2018-12-15T20:35:38.858Z,13.73
2018-12-15T20:38:08.193Z,14.17
2018-12-15T20:40:36.671Z,15.03
2018-12-15T20:43:05.545Z,14.67
2018-12-15T20:45:34.128Z,14.33
2018-12-15T20:48:02.502Z,14.23
2018-12-15T20:50:31.053Z,14.17
2018-12-15T20:52:59.597Z,13.27
2018-12-15T20:55:28.142Z,12.43
2018-12-15T20:57:56.807Z,13.83
2018-12-15T21:00:25.649Z,14.57
2018-12-15T21:02:54.098Z,14.70
2018-12-15T21:05:22.741Z,14.50
2018-12-15T21:07:51.406Z,15.43
2018-12-15T21:10:19.782Z,15.37
2018-12-15T21:12:48.410Z,14.30
2018-12-15T21:15:22.892Z,14.73
2018-12-15T21:17:51.444Z,14.17
2018-12-15T21:20:19.983Z,13.30
2018-12-15T21:22:48.578Z,15.03
2018-12-15T21:25:17.098Z,14.17
2018-12-15T21:27:45.670Z,14.93
2018-12-15T21:30:21.901Z,14.67
2018-12-15T21:32:50.477Z,15.57
2018-12-15T21:35:19.954Z,15.47
2018-12-15T21:37:48.485Z,14.33
2018-12-15T21:40:16.892Z,15.70
2018-12-15T21:42:46.373Z,14.87
2018-12-15T21:45:15.069Z,17.17
2018-12-15T21:47:43.568Z,16.67
2018-12-15T21:50:12.318Z,16.03
2018-12-15T21:52:40.909Z,16.17
2018-12-15T21:55:09.528Z,16.37
2018-12-15T21:57:37.889Z,16.67
2018-12-15T22:00:07.729Z,16.07
2018-12-15T22:02:36.621Z,16.33
2018-12-15T22:05:05.889Z,15.20
2018-12-15T22:07:34.354Z,17.20
2018-12-15T22:10:02.802Z,16.50
2018-12-15T22:12:31.459Z,17.60
2018-12-15T22:15:00.023Z,17.53
2018-12-15T22:17:28.674Z,17.30
2018-12-15T22:19:58.256Z,18.60
2018-12-15T22:22:26.931Z,18.80
2018-12-15T22:24:56.169Z,17.97
2018-12-15T22:27:24.997Z,18.00
2018-12-15T22:29:53.481Z,18.17
2018-12-15T22:32:22.138Z,17.73
2018-12-15T22:34:50.736Z,19.53
2018-12-15T22:37:19.331Z,18.93
2018-12-15T22:39:48.000Z,18.73
2018-12-15T22:42:16.543Z,17.83
2018-12-15T22:44:45.035Z,19.13
2018-12-15T22:47:14.331Z,18.93
2018-12-15T22:49:43.189Z,20.00
2018-12-15T22:52:12.737Z,19.83
2018-12-15T22:54:41.367Z,17.47
2018-12-15T22:57:10.262Z,20.67
2018-12-15T22:59:39.108Z,20.00
2018-12-15T23:02:07.635Z,19.50
2018-12-15T23:04:36.436Z,20.23
2018-12-15T23:07:05.177Z,18.80
2018-12-15T23:09:33.595Z,19.93
2018-12-15T23:12:02.303Z,20.27
2018-12-15T23:14:30.878Z,20.43
2018-12-15T23:16:59.269Z,20.97
2018-12-15T23:19:27.850Z,20.63
2018-12-15T23:21:56.517Z,21.37
2018-12-15T23:24:25.017Z,19.60
2018-12-15T23:26:52.488Z,18.93
2018-12-15T23:29:20.976Z,20.47
2018-12-15T23:31:49.417Z,21.50
2018-12-15T23:34:17.940Z,21.73
2018-12-15T23:39:14.145Z,21.57
2018-12-15T23:41:42.504Z,21.70
2018-12-15T23:44:10.959Z,22.63
2018-12-15T23:46:39.463Z,22.13
2018-12-15T23:49:07.852Z,21.13
2018-12-15T23:51:36.334Z,22.43
2018-12-15T23:54:05.025Z,22.00
2018-12-15T23:56:33.616Z,22.90
2018-12-15T23:59:02.130Z,21.03
