createdAt,value
2019-03-25T00:01:51.716Z,4.50
2019-03-25T00:04:21.501Z,4.40
2019-03-25T00:06:51.411Z,4.40
2019-03-25T00:09:21.104Z,4.40
2019-03-25T00:11:50.824Z,4.30
2019-03-25T00:14:20.693Z,4.30
2019-03-25T00:16:50.500Z,4.30
2019-03-25T00:19:20.374Z,4.20
2019-03-25T00:21:50.239Z,4.20
2019-03-25T00:24:19.958Z,4.10
2019-03-25T00:26:49.820Z,4.10
2019-03-25T00:29:19.595Z,4.10
2019-03-25T00:31:49.397Z,4.00
2019-03-25T00:34:19.187Z,4.00
2019-03-25T00:36:48.931Z,3.90
2019-03-25T00:39:18.697Z,3.90
2019-03-25T00:41:48.564Z,3.80
2019-03-25T00:44:18.340Z,3.70
2019-03-25T00:46:48.142Z,3.70
2019-03-25T00:49:17.907Z,3.70
2019-03-25T00:51:47.776Z,3.60
2019-03-25T00:54:17.584Z,3.70
2019-03-25T00:56:47.412Z,3.80
2019-03-25T00:59:17.171Z,3.70
2019-03-25T01:01:47.020Z,3.70
2019-03-25T01:04:16.801Z,3.60
2019-03-25T01:06:46.537Z,3.70
2019-03-25T01:09:16.329Z,3.60
2019-03-25T01:11:49.264Z,3.60
2019-03-25T01:14:17.756Z,3.60
2019-03-25T01:16:47.623Z,3.60
2019-03-25T01:19:17.424Z,3.60
2019-03-25T01:21:47.133Z,3.50
2019-03-25T01:24:16.993Z,3.50
2019-03-25T01:26:46.852Z,3.50
2019-03-25T01:29:16.576Z,3.50
2019-03-25T01:31:46.376Z,3.50
2019-03-25T01:34:16.159Z,3.50
2019-03-25T01:36:45.952Z,3.30
2019-03-25T01:39:15.788Z,3.30
2019-03-25T01:41:45.499Z,3.30
2019-03-25T01:44:15.340Z,3.40
2019-03-25T01:46:45.234Z,3.30
2019-03-25T01:49:14.960Z,3.40
2019-03-25T01:51:44.903Z,3.30
2019-03-25T01:54:14.641Z,3.30
2019-03-25T01:56:44.432Z,3.30
2019-03-25T01:59:14.236Z,3.20
2019-03-25T02:01:44.105Z,3.30
2019-03-25T02:04:13.911Z,3.30
2019-03-25T02:06:43.758Z,3.20
2019-03-25T02:09:13.588Z,3.20
2019-03-25T02:11:43.506Z,3.10
2019-03-25T02:14:13.243Z,3.20
2019-03-25T02:16:43.061Z,3.10
2019-03-25T02:19:12.762Z,3.20
2019-03-25T02:21:42.612Z,3.10
2019-03-25T02:24:12.522Z,3.00
2019-03-25T02:26:42.333Z,3.00
2019-03-25T02:29:12.195Z,2.90
2019-03-25T02:31:42.054Z,3.00
2019-03-25T02:34:11.827Z,3.00
2019-03-25T02:36:41.696Z,3.00
2019-03-25T02:39:11.546Z,2.90
2019-03-25T02:41:41.425Z,2.90
2019-03-25T02:44:11.228Z,2.90
2019-03-25T02:46:41.091Z,2.90
2019-03-25T02:49:10.793Z,2.80
2019-03-25T02:51:40.667Z,2.80
2019-03-25T02:54:10.525Z,2.80
2019-03-25T02:56:40.516Z,2.70
2019-03-25T02:59:10.365Z,2.80
2019-03-25T03:01:40.231Z,2.70
2019-03-25T03:04:10.090Z,2.70
2019-03-25T03:06:40.215Z,2.80
2019-03-25T03:09:10.662Z,2.80
2019-03-25T03:11:40.448Z,2.80
2019-03-25T03:14:10.258Z,2.80
2019-03-25T03:16:40.248Z,2.80
2019-03-25T03:19:10.055Z,2.80
2019-03-25T03:21:39.790Z,2.80
2019-03-25T03:24:27.911Z,2.80
2019-03-25T03:26:57.779Z,2.80
2019-03-25T03:29:27.600Z,2.90
2019-03-25T03:31:57.457Z,2.90
2019-03-25T03:34:27.377Z,2.90
2019-03-25T03:36:57.259Z,2.90
2019-03-25T03:39:27.165Z,2.90
2019-03-25T03:41:57.133Z,3.00
2019-03-25T03:44:27.022Z,3.00
2019-03-25T03:46:56.914Z,3.10
2019-03-25T03:49:26.832Z,3.20
2019-03-25T03:51:56.808Z,3.20
2019-03-25T03:54:26.730Z,3.20
2019-03-25T03:56:56.893Z,3.20
2019-03-25T03:59:27.124Z,3.30
2019-03-25T04:01:56.991Z,3.40
2019-03-25T04:04:26.820Z,3.40
2019-03-25T04:06:56.624Z,3.50
2019-03-25T04:09:26.495Z,3.50
2019-03-25T04:11:56.313Z,3.50
2019-03-25T04:14:26.205Z,3.60
2019-03-25T04:16:56.091Z,3.60
2019-03-25T04:19:26.000Z,3.60
2019-03-25T04:21:55.785Z,3.50
2019-03-25T04:24:25.800Z,3.40
2019-03-25T04:26:55.713Z,3.40
2019-03-25T04:29:25.610Z,3.40
2019-03-25T04:31:55.423Z,3.40
2019-03-25T04:34:25.331Z,3.40
2019-03-25T04:36:55.232Z,3.40
2019-03-25T04:39:25.102Z,3.40
2019-03-25T04:41:55.015Z,3.40
2019-03-25T04:44:24.911Z,3.40
2019-03-25T04:46:54.756Z,3.40
2019-03-25T04:49:24.624Z,3.40
2019-03-25T04:51:54.454Z,3.40
2019-03-25T04:54:24.343Z,3.50
2019-03-25T04:56:54.175Z,3.40
2019-03-25T04:59:24.056Z,3.40
2019-03-25T05:01:53.912Z,3.40
2019-03-25T05:04:23.777Z,3.40
2019-03-25T05:06:53.613Z,3.40
2019-03-25T05:09:23.440Z,3.50
2019-03-25T05:11:53.329Z,3.50
2019-03-25T05:14:23.103Z,3.50
2019-03-25T05:16:53.028Z,3.60
2019-03-25T05:19:22.811Z,3.60
2019-03-25T05:21:52.647Z,3.70
2019-03-25T05:24:22.478Z,3.70
2019-03-25T05:26:52.293Z,3.70
2019-03-25T05:29:22.180Z,3.70
2019-03-25T05:31:52.016Z,3.70
2019-03-25T05:34:21.832Z,3.80
2019-03-25T05:36:51.736Z,3.80
2019-03-25T05:39:21.535Z,3.80
2019-03-25T05:41:51.364Z,3.80
2019-03-25T05:44:21.145Z,3.80
2019-03-25T05:46:51.063Z,3.80
2019-03-25T05:49:20.869Z,3.80
2019-03-25T05:51:50.754Z,3.90
2019-03-25T05:54:20.566Z,3.90
2019-03-25T05:57:01.777Z,3.90
2019-03-25T05:59:22.164Z,3.90
2019-03-25T06:01:52.082Z,4.00
2019-03-25T06:04:21.875Z,3.90
2019-03-25T06:06:52.219Z,3.90
2019-03-25T06:09:22.275Z,3.90
2019-03-25T06:11:52.069Z,3.80
2019-03-25T06:14:21.959Z,3.80
2019-03-25T06:16:51.864Z,3.80
2019-03-25T06:19:21.790Z,3.80
2019-03-25T06:21:51.578Z,3.80
2019-03-25T06:24:21.410Z,3.90
2019-03-25T06:26:51.230Z,4.00
2019-03-25T06:29:21.144Z,4.00
2019-03-25T06:31:50.948Z,4.00
2019-03-25T06:34:20.972Z,4.00
2019-03-25T06:36:52.063Z,4.10
2019-03-25T06:39:21.901Z,4.10
2019-03-25T06:41:51.735Z,4.10
2019-03-25T06:44:21.619Z,4.10
2019-03-25T06:46:51.422Z,4.10
2019-03-25T06:49:21.337Z,4.10
2019-03-25T06:51:51.233Z,4.10
2019-03-25T06:54:21.163Z,4.20
2019-03-25T06:56:51.026Z,4.20
2019-03-25T06:59:20.859Z,4.30
2019-03-25T07:01:50.669Z,4.30
2019-03-25T07:04:20.513Z,4.40
2019-03-25T07:06:50.380Z,4.40
2019-03-25T07:09:20.232Z,4.20
2019-03-25T07:11:50.820Z,4.10
2019-03-25T07:14:20.639Z,3.90
2019-03-25T07:16:50.440Z,3.90
2019-03-25T07:19:20.263Z,4.00
2019-03-25T07:21:50.072Z,4.00
2019-03-25T07:24:19.892Z,4.00
2019-03-25T07:26:49.834Z,3.90
2019-03-25T07:29:19.661Z,3.80
2019-03-25T07:31:49.526Z,3.80
2019-03-25T07:34:19.360Z,3.70
2019-03-25T07:36:49.167Z,3.70
2019-03-25T07:39:18.969Z,3.70
2019-03-25T07:41:48.781Z,3.70
2019-03-25T07:44:18.593Z,3.70
2019-03-25T07:46:48.492Z,3.80
2019-03-25T07:49:18.397Z,3.90
2019-03-25T07:51:48.236Z,4.00
2019-03-25T07:54:18.138Z,4.00
2019-03-25T07:56:47.974Z,3.90
2019-03-25T07:59:20.100Z,3.80
2019-03-25T08:01:49.546Z,3.70
2019-03-25T08:04:19.459Z,3.60
2019-03-25T08:06:49.405Z,3.70
2019-03-25T08:09:19.288Z,3.80
2019-03-25T08:11:49.194Z,4.00
2019-03-25T08:14:19.126Z,4.10
2019-03-25T08:16:49.019Z,4.10
2019-03-25T08:19:18.860Z,4.10
2019-03-25T08:21:48.772Z,4.10
2019-03-25T08:24:18.590Z,4.10
2019-03-25T08:26:48.528Z,4.10
2019-03-25T08:29:18.337Z,4.10
2019-03-25T08:31:48.223Z,4.20
2019-03-25T08:34:18.173Z,4.50
2019-03-25T08:36:48.113Z,4.80
2019-03-25T08:39:17.915Z,5.00
2019-03-25T08:41:47.890Z,5.20
2019-03-25T08:44:17.759Z,5.30
2019-03-25T08:46:47.582Z,5.50
2019-03-25T08:49:17.401Z,5.60
2019-03-25T08:51:47.319Z,5.70
2019-03-25T08:54:17.213Z,5.80
2019-03-25T08:56:47.212Z,5.90
2019-03-25T08:59:17.080Z,6.10
2019-03-25T09:01:46.937Z,6.10
2019-03-25T09:04:16.830Z,6.20
2019-03-25T09:06:47.906Z,6.20
2019-03-25T09:09:18.085Z,6.10
2019-03-25T09:11:48.022Z,5.70
2019-03-25T09:14:17.916Z,5.30
2019-03-25T09:16:47.761Z,4.60
2019-03-25T09:19:17.758Z,4.10
2019-03-25T09:21:47.683Z,3.90
2019-03-25T09:24:17.503Z,3.90
2019-03-25T09:26:47.365Z,3.90
2019-03-25T09:29:17.309Z,4.00
2019-03-25T09:31:47.178Z,4.30
2019-03-25T09:34:17.013Z,4.70
2019-03-25T09:36:47.001Z,4.90
2019-03-25T09:39:16.873Z,5.20
2019-03-25T09:42:05.568Z,5.80
2019-03-25T09:44:35.371Z,6.30
2019-03-25T09:47:05.268Z,6.50
2019-03-25T09:49:35.079Z,6.60
2019-03-25T09:52:04.999Z,6.70
2019-03-25T09:54:34.794Z,6.90
2019-03-25T09:57:04.679Z,6.80
2019-03-25T09:59:34.492Z,6.80
2019-03-25T10:02:04.392Z,6.60
2019-03-25T10:04:35.000Z,6.60
2019-03-25T10:07:04.872Z,6.50
2019-03-25T10:09:34.711Z,6.50
2019-03-25T10:12:04.555Z,6.60
2019-03-25T10:14:34.371Z,6.70
2019-03-25T10:17:04.185Z,7.10
2019-03-25T10:19:34.049Z,7.40
2019-03-25T10:22:03.844Z,7.90
2019-03-25T10:24:33.643Z,8.10
2019-03-25T10:27:03.764Z,7.80
2019-03-25T10:29:33.552Z,7.50
2019-03-25T10:32:03.412Z,7.80
2019-03-25T10:34:33.429Z,7.90
2019-03-25T10:37:03.372Z,7.90
2019-03-25T10:39:33.229Z,7.80
2019-03-25T10:42:03.122Z,7.60
2019-03-25T10:44:33.018Z,7.30
2019-03-25T10:47:02.848Z,7.20
2019-03-25T10:49:32.736Z,7.00
2019-03-25T10:52:02.612Z,7.00
2019-03-25T10:54:32.572Z,7.00
2019-03-25T10:57:02.507Z,7.30
2019-03-25T10:59:32.440Z,7.70
2019-03-25T11:02:02.240Z,8.00
2019-03-25T11:04:32.123Z,8.20
2019-03-25T11:07:01.917Z,8.00
2019-03-25T11:09:31.846Z,8.00
2019-03-25T11:12:01.718Z,7.90
2019-03-25T11:14:31.639Z,8.20
2019-03-25T11:17:01.422Z,8.30
2019-03-25T11:19:31.475Z,8.40
2019-03-25T11:22:01.267Z,8.30
2019-03-25T11:24:31.084Z,8.50
2019-03-25T11:27:01.303Z,8.60
2019-03-25T11:29:31.191Z,8.30
2019-03-25T11:32:01.023Z,8.10
2019-03-25T11:34:30.843Z,7.80
2019-03-25T11:37:00.623Z,8.10
2019-03-25T11:39:30.454Z,8.30
2019-03-25T11:42:00.291Z,8.50
2019-03-25T11:44:30.140Z,8.70
2019-03-25T11:47:00.007Z,9.20
2019-03-25T11:49:29.842Z,9.60
2019-03-25T11:51:59.649Z,10.00
2019-03-25T11:54:29.529Z,9.90
2019-03-25T11:56:59.410Z,10.00
2019-03-25T11:59:29.293Z,9.00
2019-03-25T12:01:59.095Z,8.50
2019-03-25T12:04:28.919Z,8.20
2019-03-25T12:06:58.756Z,8.10
2019-03-25T12:09:28.566Z,7.70
2019-03-25T12:11:58.479Z,7.40
2019-03-25T12:14:28.832Z,7.40
2019-03-25T12:16:58.750Z,7.20
2019-03-25T12:19:28.581Z,6.90
2019-03-25T12:21:58.467Z,6.60
2019-03-25T12:24:28.259Z,6.70
2019-03-25T12:26:58.071Z,7.10
2019-03-25T12:29:30.497Z,7.20
2019-03-25T12:31:59.390Z,7.30
2019-03-25T12:34:29.384Z,7.40
2019-03-25T12:36:59.247Z,7.10
2019-03-25T12:39:31.390Z,6.80
2019-03-25T12:42:01.613Z,6.60
2019-03-25T12:44:31.615Z,6.50
2019-03-25T12:47:01.569Z,6.40
2019-03-25T12:49:31.642Z,6.80
2019-03-25T12:52:01.596Z,7.30
2019-03-25T12:54:31.756Z,7.70
2019-03-25T12:57:01.573Z,8.10
2019-03-25T12:59:40.770Z,8.20
2019-03-25T13:02:03.415Z,8.40
2019-03-25T13:04:33.438Z,8.90
2019-03-25T13:07:03.521Z,8.60
2019-03-25T13:09:33.457Z,9.00
2019-03-25T13:12:03.454Z,9.00
2019-03-25T13:14:35.154Z,8.70
2019-03-25T13:17:04.863Z,8.50
2019-03-25T13:19:34.631Z,8.60
2019-03-25T13:22:04.463Z,8.40
2019-03-25T13:24:34.243Z,8.90
2019-03-25T13:27:04.064Z,9.30
2019-03-25T13:29:33.851Z,9.20
2019-03-25T13:32:03.664Z,9.10
2019-03-25T13:34:33.448Z,8.70
2019-03-25T13:37:03.313Z,8.60
2019-03-25T13:39:33.207Z,9.20
2019-03-25T13:42:03.096Z,9.40
2019-03-25T13:44:32.955Z,9.70
2019-03-25T13:47:02.799Z,9.50
2019-03-25T13:49:32.593Z,9.40
2019-03-25T13:52:02.518Z,9.30
2019-03-25T13:54:32.387Z,8.40
2019-03-25T13:57:02.230Z,6.80
2019-03-25T13:59:32.101Z,6.30
2019-03-25T14:02:01.877Z,6.00
2019-03-25T14:04:31.690Z,6.50
2019-03-25T14:07:03.860Z,6.80
2019-03-25T14:09:33.050Z,7.30
2019-03-25T14:12:02.952Z,7.50
2019-03-25T14:14:32.785Z,7.60
2019-03-25T14:17:02.644Z,7.90
2019-03-25T14:19:32.460Z,8.30
2019-03-25T14:22:02.315Z,8.60
2019-03-25T14:24:32.217Z,8.40
2019-03-25T14:27:02.116Z,8.50
2019-03-25T14:29:31.996Z,8.40
2019-03-25T14:32:01.784Z,8.60
2019-03-25T14:34:31.619Z,9.10
2019-03-25T14:37:01.509Z,9.50
2019-03-25T14:39:31.412Z,9.30
2019-03-25T14:42:01.196Z,8.80
2019-03-25T14:44:31.023Z,8.50
2019-03-25T14:47:00.811Z,8.20
2019-03-25T14:49:30.634Z,8.10
2019-03-25T14:52:00.498Z,7.90
2019-03-25T14:54:30.394Z,7.90
2019-03-25T14:57:00.265Z,7.90
2019-03-25T14:59:30.121Z,7.60
2019-03-25T15:01:59.972Z,7.70
2019-03-25T15:04:29.785Z,7.70
2019-03-25T15:06:59.605Z,7.60
2019-03-25T15:09:29.524Z,7.30
2019-03-25T15:11:59.311Z,7.10
2019-03-25T15:14:29.140Z,7.00
2019-03-25T15:16:58.913Z,6.70
2019-03-25T15:19:28.800Z,6.80
2019-03-25T15:21:58.662Z,7.10
2019-03-25T15:24:28.484Z,7.30
2019-03-25T15:26:58.271Z,7.40
2019-03-25T15:29:28.091Z,7.40
2019-03-25T15:31:57.892Z,7.40
2019-03-25T15:34:28.508Z,7.00
2019-03-25T15:36:58.361Z,6.80
2019-03-25T15:39:28.184Z,6.60
2019-03-25T15:41:57.968Z,6.50
2019-03-25T15:44:27.851Z,6.30
2019-03-25T15:46:57.690Z,6.20
2019-03-25T15:49:27.507Z,6.10
2019-03-25T15:51:57.438Z,5.90
2019-03-25T15:54:27.232Z,5.90
2019-03-25T15:56:57.084Z,6.00
2019-03-25T15:59:26.957Z,5.90
2019-03-25T16:01:56.793Z,6.00
2019-03-25T16:04:26.647Z,6.00
2019-03-25T16:06:56.472Z,6.30
2019-03-25T16:09:26.284Z,6.40
2019-03-25T16:11:56.101Z,6.40
2019-03-25T16:14:25.955Z,6.20
2019-03-25T16:16:55.871Z,6.20
2019-03-25T16:19:25.768Z,6.40
2019-03-25T16:21:55.613Z,6.30
2019-03-25T16:24:25.403Z,6.20
2019-03-25T16:26:55.215Z,6.10
2019-03-25T16:29:25.036Z,6.40
2019-03-25T16:31:54.872Z,6.30
2019-03-25T16:34:24.785Z,6.00
2019-03-25T16:36:54.632Z,5.90
2019-03-25T16:39:24.541Z,5.80
2019-03-25T16:41:54.339Z,5.70
2019-03-25T16:44:24.183Z,5.70
2019-03-25T16:46:53.972Z,5.60
2019-03-25T16:49:23.839Z,5.60
2019-03-25T16:51:53.656Z,5.70
2019-03-25T16:54:23.535Z,5.70
2019-03-25T16:56:53.415Z,5.60
2019-03-25T16:59:23.299Z,5.40
2019-03-25T17:01:53.092Z,5.40
2019-03-25T17:04:22.958Z,5.20
2019-03-25T17:06:52.751Z,5.20
2019-03-25T17:09:22.557Z,5.20
2019-03-25T17:11:52.448Z,5.20
2019-03-25T17:14:22.316Z,5.30
2019-03-25T17:16:52.158Z,5.20
2019-03-25T17:19:22.023Z,5.20
2019-03-25T17:21:57.989Z,5.10
2019-03-25T17:24:23.472Z,4.90
2019-03-25T17:26:53.381Z,4.80
2019-03-25T17:29:23.184Z,4.60
2019-03-25T17:31:53.059Z,4.60
2019-03-25T17:34:22.966Z,4.50
2019-03-25T17:36:52.908Z,4.50
2019-03-25T17:39:22.777Z,4.60
2019-03-25T17:41:52.751Z,4.60
2019-03-25T17:44:22.684Z,4.80
2019-03-25T17:46:52.585Z,4.80
2019-03-25T17:49:22.590Z,5.00
2019-03-25T17:51:52.451Z,5.50
2019-03-25T17:54:22.336Z,5.40
2019-03-25T17:56:52.289Z,5.40
2019-03-25T17:59:22.164Z,5.40
2019-03-25T18:01:52.022Z,5.50
2019-03-25T18:04:21.892Z,5.20
2019-03-25T18:06:51.783Z,5.20
2019-03-25T18:09:21.685Z,5.00
2019-03-25T18:11:51.491Z,5.00
2019-03-25T18:14:21.300Z,5.00
2019-03-25T18:16:51.143Z,5.00
2019-03-25T18:19:21.707Z,5.20
2019-03-25T18:21:51.528Z,5.60
2019-03-25T18:24:21.415Z,5.90
2019-03-25T18:26:51.274Z,6.30
2019-03-25T18:29:21.169Z,6.30
2019-03-25T18:31:51.043Z,5.90
2019-03-25T18:34:20.832Z,5.60
2019-03-25T18:36:50.711Z,5.30
2019-03-25T18:39:20.541Z,5.20
2019-03-25T18:41:50.373Z,5.10
2019-03-25T18:44:20.188Z,5.10
2019-03-25T18:46:50.041Z,5.00
2019-03-25T18:49:19.924Z,4.90
2019-03-25T18:51:49.861Z,4.80
2019-03-25T18:54:20.008Z,4.80
2019-03-25T18:56:49.903Z,4.80
2019-03-25T18:59:19.817Z,4.70
2019-03-25T19:01:54.522Z,4.80
2019-03-25T19:04:21.295Z,4.70
2019-03-25T19:06:51.390Z,4.70
2019-03-25T19:09:22.126Z,4.70
2019-03-25T19:11:52.076Z,4.80
2019-03-25T19:14:21.987Z,4.80
2019-03-25T19:16:51.929Z,4.80
2019-03-25T19:19:21.831Z,4.80
2019-03-25T19:21:51.754Z,4.80
2019-03-25T19:24:21.595Z,4.70
2019-03-25T19:26:51.478Z,4.70
2019-03-25T19:29:21.275Z,4.60
2019-03-25T19:31:51.083Z,4.60
2019-03-25T19:34:20.876Z,4.60
2019-03-25T19:36:50.792Z,4.50
2019-03-25T19:39:20.628Z,4.50
2019-03-25T19:41:50.537Z,4.50
2019-03-25T19:44:20.444Z,4.60
2019-03-25T19:46:50.355Z,4.60
2019-03-25T19:49:20.275Z,4.50
2019-03-25T19:51:50.172Z,4.50
2019-03-25T19:54:20.062Z,4.60
2019-03-25T19:56:50.208Z,4.50
2019-03-25T19:59:20.060Z,4.40
2019-03-25T20:01:50.058Z,4.40
2019-03-25T20:04:20.053Z,4.40
2019-03-25T20:06:50.119Z,4.40
2019-03-25T20:09:20.110Z,4.30
2019-03-25T20:11:50.204Z,4.30
2019-03-25T20:14:20.188Z,4.40
2019-03-25T20:16:50.342Z,4.40
2019-03-25T20:19:20.286Z,4.40
2019-03-25T20:21:50.465Z,4.30
2019-03-25T20:24:20.503Z,4.30
2019-03-25T20:26:50.461Z,4.30
2019-03-25T20:29:20.457Z,4.20
2019-03-25T20:31:50.451Z,4.20
2019-03-25T20:34:20.466Z,4.20
2019-03-25T20:36:50.598Z,4.20
2019-03-25T20:39:20.699Z,4.20
2019-03-25T20:41:50.934Z,4.20
2019-03-25T20:44:21.011Z,4.20
2019-03-25T20:46:50.910Z,4.30
2019-03-25T20:49:21.098Z,4.30
2019-03-25T20:51:51.190Z,4.30
2019-03-25T20:54:21.333Z,4.30
2019-03-25T20:56:51.371Z,4.30
2019-03-25T20:59:21.320Z,4.20
2019-03-25T21:01:51.485Z,4.30
2019-03-25T21:04:21.515Z,4.30
2019-03-25T21:06:54.503Z,4.30
2019-03-25T21:09:24.182Z,4.40
2019-03-25T21:11:54.228Z,4.30
2019-03-25T21:14:24.315Z,4.30
2019-03-25T21:16:54.272Z,4.30
2019-03-25T21:19:24.401Z,4.20
2019-03-25T21:21:54.656Z,4.20
2019-03-25T21:24:24.684Z,4.30
2019-03-25T21:26:54.842Z,4.20
2019-03-25T21:29:24.942Z,4.20
2019-03-25T21:31:54.982Z,4.20
2019-03-25T21:34:25.151Z,4.20
2019-03-25T21:36:55.135Z,4.20
2019-03-25T21:39:25.451Z,4.10
2019-03-25T21:41:55.624Z,4.10
2019-03-25T21:44:25.823Z,4.20
2019-03-25T21:46:56.248Z,4.10
2019-03-25T21:49:26.396Z,4.10
2019-03-25T21:51:56.523Z,4.10
2019-03-25T21:54:26.741Z,4.10
2019-03-25T21:56:56.764Z,4.10
2019-03-25T21:59:27.063Z,4.00
2019-03-25T22:01:57.224Z,4.00
2019-03-25T22:04:27.491Z,4.00
2019-03-25T22:06:57.601Z,4.10
2019-03-25T22:09:27.808Z,4.10
2019-03-25T22:11:57.865Z,4.10
2019-03-25T22:14:28.399Z,4.10
2019-03-25T22:16:58.405Z,4.10
2019-03-25T22:19:28.515Z,4.10
2019-03-25T22:21:58.549Z,4.00
2019-03-25T22:24:28.564Z,4.10
2019-03-25T22:26:58.598Z,4.10
2019-03-25T22:29:28.659Z,4.10
2019-03-25T22:31:58.704Z,4.00
2019-03-25T22:34:28.671Z,4.00
2019-03-25T22:36:58.783Z,4.00
2019-03-25T22:39:28.754Z,3.90
2019-03-25T22:41:58.780Z,4.00
2019-03-25T22:44:28.770Z,3.90
2019-03-25T22:46:58.886Z,4.00
2019-03-25T22:49:28.913Z,4.00
2019-03-25T22:51:58.987Z,4.00
2019-03-25T22:54:29.049Z,4.10
2019-03-25T22:56:58.991Z,4.10
2019-03-25T22:59:28.848Z,4.10
2019-03-25T23:01:58.703Z,4.20
2019-03-25T23:04:28.502Z,4.10
2019-03-25T23:06:58.315Z,4.10
2019-03-25T23:09:28.188Z,4.10
2019-03-25T23:11:58.098Z,4.10
2019-03-25T23:14:27.934Z,4.00
2019-03-25T23:16:57.784Z,4.00
2019-03-25T23:19:27.587Z,3.90
2019-03-25T23:21:57.391Z,4.00
2019-03-25T23:24:27.220Z,4.10
2019-03-25T23:26:57.058Z,4.10
2019-03-25T23:29:26.946Z,4.10
2019-03-25T23:31:56.767Z,4.10
2019-03-25T23:34:26.582Z,4.00
2019-03-25T23:36:56.528Z,4.00
2019-03-25T23:39:26.399Z,4.10
2019-03-25T23:41:56.252Z,4.00
2019-03-25T23:44:26.055Z,3.90
2019-03-25T23:46:55.881Z,3.90
2019-03-25T23:49:25.668Z,3.80
2019-03-25T23:51:55.412Z,3.80
2019-03-25T23:54:25.201Z,3.80
2019-03-25T23:56:55.017Z,3.80
2019-03-25T23:59:24.811Z,3.80
