createdAt,value
2022-08-28T00:00:26.420Z,1.30
2022-08-28T00:01:44.039Z,1.70
2022-08-28T00:02:52.054Z,1.60
2022-08-28T00:04:01.517Z,1.80
2022-08-28T00:05:10.642Z,1.60
2022-08-28T00:06:20.712Z,1.70
2022-08-28T00:07:28.640Z,1.60
2022-08-28T00:08:36.480Z,1.80
2022-08-28T00:09:43.775Z,1.40
2022-08-28T00:10:51.761Z,1.50
2022-08-28T00:12:00.257Z,1.50
2022-08-28T00:13:09.581Z,1.70
2022-08-28T00:14:21.039Z,1.40
2022-08-28T00:15:32.924Z,1.50
2022-08-28T00:16:40.061Z,1.50
2022-08-28T00:17:47.951Z,1.60
2022-08-28T00:18:56.897Z,1.70
2022-08-28T00:20:06.231Z,1.50
2022-08-28T00:21:14.303Z,1.70
2022-08-28T00:22:21.583Z,1.80
2022-08-28T00:23:36.958Z,1.80
2022-08-28T00:24:50.504Z,1.70
2022-08-28T00:26:02.681Z,1.70
2022-08-28T00:27:28.604Z,1.40
2022-08-28T00:28:35.987Z,1.40
2022-08-28T00:29:42.788Z,1.70
2022-08-28T00:30:51.897Z,1.60
2022-08-28T00:31:59.200Z,1.40
2022-08-28T00:33:09.429Z,1.70
2022-08-28T00:34:17.847Z,2.00
2022-08-28T00:35:27.336Z,1.90
2022-08-28T00:36:35.121Z,1.70
2022-08-28T00:37:41.827Z,1.70
2022-08-28T00:38:48.915Z,1.70
2022-08-28T00:39:55.991Z,1.70
2022-08-28T00:41:05.033Z,1.70
2022-08-28T00:42:12.158Z,1.80
2022-08-28T00:43:37.625Z,1.80
2022-08-28T00:44:46.519Z,1.60
2022-08-28T00:45:53.570Z,1.60
2022-08-28T00:47:00.915Z,1.60
2022-08-28T00:48:08.361Z,1.80
2022-08-28T00:49:16.515Z,1.40
2022-08-28T00:50:24.957Z,1.40
2022-08-28T00:51:50.185Z,1.70
2022-08-28T00:53:01.476Z,1.70
2022-08-28T00:54:08.743Z,1.60
2022-08-28T00:55:21.261Z,1.60
2022-08-28T00:56:28.554Z,1.80
2022-08-28T00:57:56.874Z,1.70
2022-08-28T00:59:07.532Z,1.60
2022-08-28T01:00:18.697Z,1.80
2022-08-28T01:01:26.735Z,2.10
2022-08-28T01:02:34.313Z,1.70
2022-08-28T01:03:41.389Z,1.60
2022-08-28T01:04:49.762Z,1.50
2022-08-28T01:05:57.421Z,1.70
2022-08-28T01:07:07.520Z,1.70
2022-08-28T01:08:15.293Z,1.60
2022-08-28T01:09:27.134Z,1.50
2022-08-28T01:10:34.668Z,1.70
2022-08-28T01:11:42.990Z,1.80
2022-08-28T01:12:51.695Z,1.60
2022-08-28T01:14:01.916Z,1.60
2022-08-28T01:15:13.954Z,1.50
2022-08-28T01:16:21.305Z,1.60
2022-08-28T01:17:30.074Z,1.60
2022-08-28T01:18:37.384Z,1.20
2022-08-28T01:19:53.875Z,1.50
2022-08-28T01:21:26.479Z,1.60
2022-08-28T01:22:39.895Z,1.70
2022-08-28T01:23:49.401Z,1.50
2022-08-28T01:24:59.777Z,1.40
2022-08-28T01:26:11.706Z,1.60
2022-08-28T01:27:19.647Z,1.60
2022-08-28T01:28:29.479Z,1.40
2022-08-28T01:29:38.303Z,1.50
2022-08-28T01:30:46.740Z,1.70
2022-08-28T01:31:54.008Z,1.70
2022-08-28T01:33:01.127Z,1.70
2022-08-28T01:34:08.795Z,1.60
2022-08-28T01:35:19.940Z,1.40
2022-08-28T01:36:28.349Z,1.60
2022-08-28T01:37:36.394Z,1.60
2022-08-28T01:38:44.069Z,1.60
2022-08-28T01:39:51.916Z,1.60
2022-08-28T01:41:01.251Z,1.70
2022-08-28T01:42:10.669Z,1.60
2022-08-28T01:43:23.768Z,1.80
2022-08-28T01:44:31.421Z,1.60
2022-08-28T01:45:39.298Z,1.70
2022-08-28T01:46:47.584Z,1.60
2022-08-28T01:47:56.278Z,1.60
2022-08-28T01:49:04.618Z,1.60
2022-08-28T01:50:15.173Z,1.90
2022-08-28T01:51:24.714Z,1.80
2022-08-28T01:52:33.196Z,1.50
2022-08-28T01:53:40.994Z,2.20
2022-08-28T01:54:48.604Z,2.10
2022-08-28T01:55:57.746Z,3.00
2022-08-28T01:57:06.591Z,2.30
2022-08-28T01:58:15.354Z,1.50
2022-08-28T01:59:27.350Z,1.80
2022-08-28T02:00:36.935Z,1.20
2022-08-28T02:01:45.361Z,1.60
2022-08-28T02:02:53.745Z,1.60
2022-08-28T02:04:06.478Z,1.50
2022-08-28T02:05:15.548Z,1.40
2022-08-28T02:06:23.706Z,1.50
2022-08-28T02:07:31.730Z,1.80
2022-08-28T02:08:38.902Z,2.50
2022-08-28T02:09:46.006Z,1.60
2022-08-28T02:10:53.962Z,1.60
2022-08-28T02:12:01.110Z,1.70
2022-08-28T02:13:09.461Z,1.40
2022-08-28T02:14:18.448Z,1.90
2022-08-28T02:15:26.957Z,1.70
2022-08-28T02:16:34.367Z,1.70
2022-08-28T02:17:41.639Z,2.10
2022-08-28T02:18:50.452Z,1.90
2022-08-28T02:19:57.881Z,2.60
2022-08-28T02:21:06.415Z,3.80
2022-08-28T02:22:15.287Z,2.80
2022-08-28T02:23:23.520Z,2.70
2022-08-28T02:24:31.462Z,2.90
2022-08-28T02:25:39.041Z,2.30
2022-08-28T02:26:47.382Z,2.40
2022-08-28T02:27:56.496Z,2.10
2022-08-28T02:29:05.294Z,2.20
2022-08-28T02:30:14.084Z,1.80
2022-08-28T02:31:22.645Z,2.10
2022-08-28T02:32:31.675Z,2.70
2022-08-28T02:33:42.914Z,1.90
2022-08-28T02:34:51.219Z,2.40
2022-08-28T02:36:00.574Z,2.40
2022-08-28T02:37:10.339Z,2.40
2022-08-28T02:38:19.359Z,2.30
2022-08-28T02:39:27.682Z,2.20
2022-08-28T02:40:35.229Z,2.00
2022-08-28T02:41:42.226Z,2.10
2022-08-28T02:42:50.183Z,2.50
2022-08-28T02:43:58.734Z,2.20
2022-08-28T02:45:08.166Z,2.70
2022-08-28T02:46:16.704Z,2.10
2022-08-28T02:47:24.667Z,2.10
2022-08-28T02:48:36.271Z,3.00
2022-08-28T02:49:44.200Z,2.20
2022-08-28T02:50:51.844Z,1.90
2022-08-28T02:52:01.292Z,2.00
2022-08-28T02:53:09.991Z,2.20
2022-08-28T02:54:18.559Z,2.10
2022-08-28T02:55:28.628Z,1.80
2022-08-28T02:56:38.990Z,2.10
2022-08-28T02:57:46.811Z,1.90
2022-08-28T02:58:55.343Z,2.30
2022-08-28T03:00:08.651Z,2.20
2022-08-28T03:01:17.499Z,1.90
2022-08-28T03:02:26.655Z,2.30
2022-08-28T03:03:34.319Z,2.10
2022-08-28T03:04:42.815Z,2.20
2022-08-28T03:05:50.130Z,1.90
2022-08-28T03:06:57.948Z,1.80
2022-08-28T03:08:06.695Z,2.20
2022-08-28T03:09:15.554Z,2.20
2022-08-28T03:10:25.622Z,2.30
2022-08-28T03:11:33.887Z,2.10
2022-08-28T03:12:41.300Z,2.10
2022-08-28T03:13:49.255Z,2.10
2022-08-28T03:14:57.143Z,2.00
2022-08-28T03:16:06.598Z,1.80
2022-08-28T03:17:15.772Z,2.20
2022-08-28T03:18:24.353Z,2.30
2022-08-28T03:19:34.161Z,2.00
2022-08-28T03:20:41.924Z,2.20
2022-08-28T03:21:49.149Z,2.40
2022-08-28T03:23:19.166Z,2.40
2022-08-28T03:24:28.142Z,2.10
2022-08-28T03:25:35.990Z,2.50
2022-08-28T03:26:43.515Z,2.80
2022-08-28T03:27:51.876Z,2.60
2022-08-28T03:29:00.632Z,2.70
2022-08-28T03:30:09.093Z,2.90
2022-08-28T03:31:19.191Z,2.60
2022-08-28T03:32:29.319Z,3.10
2022-08-28T03:33:37.228Z,2.70
2022-08-28T03:34:44.391Z,2.70
2022-08-28T03:35:51.580Z,2.80
2022-08-28T03:36:59.570Z,3.00
2022-08-28T03:38:07.580Z,3.00
2022-08-28T03:39:17.214Z,3.10
2022-08-28T03:40:25.097Z,2.80
2022-08-28T03:41:32.525Z,3.10
2022-08-28T03:42:39.764Z,3.20
2022-08-28T03:43:46.850Z,3.00
2022-08-28T03:44:55.970Z,3.30
2022-08-28T03:46:06.159Z,3.00
2022-08-28T03:47:14.202Z,3.50
2022-08-28T03:48:22.895Z,3.50
2022-08-28T03:49:30.675Z,3.70
2022-08-28T03:50:38.087Z,3.30
2022-08-28T03:51:45.345Z,3.00
2022-08-28T03:52:52.608Z,3.70
2022-08-28T03:54:00.887Z,3.60
2022-08-28T03:55:10.592Z,3.10
2022-08-28T03:56:23.288Z,3.00
2022-08-28T03:57:31.649Z,3.40
2022-08-28T03:58:40.351Z,3.50
2022-08-28T03:59:51.126Z,3.30
2022-08-28T04:00:59.480Z,3.00
2022-08-28T04:02:07.583Z,3.50
2022-08-28T04:03:16.425Z,3.60
2022-08-28T04:04:24.810Z,3.50
2022-08-28T04:05:32.600Z,3.70
2022-08-28T04:06:40.156Z,3.00
2022-08-28T04:07:47.226Z,3.20
2022-08-28T04:08:55.173Z,3.40
2022-08-28T04:10:09.520Z,3.10
2022-08-28T04:11:18.629Z,3.50
2022-08-28T04:12:27.355Z,3.20
2022-08-28T04:13:36.744Z,3.30
2022-08-28T04:14:43.784Z,3.20
2022-08-28T04:16:06.368Z,3.40
2022-08-28T04:17:14.205Z,3.30
2022-08-28T04:18:21.333Z,3.30
2022-08-28T04:19:28.505Z,3.20
2022-08-28T04:20:36.513Z,3.70
2022-08-28T04:21:44.144Z,3.40
2022-08-28T04:22:53.012Z,3.60
2022-08-28T04:24:05.831Z,3.20
2022-08-28T04:25:18.444Z,3.40
2022-08-28T04:26:27.085Z,3.10
2022-08-28T04:27:36.290Z,3.20
2022-08-28T04:28:43.528Z,3.70
2022-08-28T04:29:51.539Z,3.60
2022-08-28T04:30:58.962Z,3.30
2022-08-28T04:32:06.267Z,3.70
2022-08-28T04:33:13.563Z,3.40
2022-08-28T04:34:20.937Z,3.60
2022-08-28T04:35:28.649Z,3.60
2022-08-28T04:36:36.529Z,3.80
2022-08-28T04:37:45.031Z,3.40
2022-08-28T04:38:52.824Z,3.50
2022-08-28T04:40:01.559Z,3.70
2022-08-28T04:41:10.996Z,3.40
2022-08-28T04:42:19.526Z,3.90
2022-08-28T04:43:27.603Z,3.60
2022-08-28T04:44:35.816Z,3.40
2022-08-28T04:45:46.784Z,3.70
2022-08-28T04:46:55.313Z,3.60
2022-08-28T04:48:11.387Z,4.00
2022-08-28T04:49:21.701Z,3.60
2022-08-28T04:50:33.928Z,3.40
2022-08-28T04:51:47.648Z,3.50
2022-08-28T04:52:55.761Z,4.20
2022-08-28T04:54:04.762Z,3.40
2022-08-28T04:55:12.480Z,3.50
2022-08-28T04:56:19.720Z,3.60
2022-08-28T04:57:27.684Z,3.70
2022-08-28T04:58:36.693Z,3.70
2022-08-28T04:59:46.384Z,3.50
2022-08-28T05:00:53.643Z,3.70
2022-08-28T05:02:01.386Z,3.80
2022-08-28T05:03:08.715Z,3.80
2022-08-28T05:04:16.020Z,3.70
2022-08-28T05:05:23.253Z,3.80
2022-08-28T05:06:33.926Z,3.90
2022-08-28T05:07:41.112Z,3.60
2022-08-28T05:08:52.676Z,4.30
2022-08-28T05:09:59.852Z,4.00
2022-08-28T05:11:13.535Z,4.20
2022-08-28T05:12:37.460Z,4.20
2022-08-28T05:13:44.833Z,4.40
2022-08-28T05:14:53.165Z,3.80
2022-08-28T05:16:02.093Z,4.10
2022-08-28T05:17:10.630Z,4.10
2022-08-28T05:18:19.076Z,4.60
2022-08-28T05:19:27.471Z,3.80
2022-08-28T05:20:41.364Z,3.90
2022-08-28T05:21:49.217Z,4.50
2022-08-28T05:22:57.542Z,4.10
2022-08-28T05:24:06.276Z,4.10
2022-08-28T05:25:16.691Z,4.40
2022-08-28T05:26:27.067Z,4.50
2022-08-28T05:27:37.101Z,4.10
2022-08-28T05:28:44.293Z,4.00
2022-08-28T05:29:52.414Z,4.30
2022-08-28T05:30:59.575Z,4.70
2022-08-28T05:32:07.044Z,4.50
2022-08-28T05:33:15.246Z,3.90
2022-08-28T05:34:22.394Z,4.20
2022-08-28T05:35:29.642Z,4.50
2022-08-28T05:36:38.065Z,4.10
2022-08-28T05:37:45.320Z,4.10
2022-08-28T05:38:54.541Z,4.40
2022-08-28T05:40:01.705Z,3.80
2022-08-28T05:41:09.794Z,3.90
2022-08-28T05:42:17.014Z,4.10
2022-08-28T05:43:24.377Z,3.90
2022-08-28T05:44:34.712Z,4.40
2022-08-28T05:45:42.041Z,4.30
2022-08-28T05:46:52.403Z,4.30
2022-08-28T05:47:59.551Z,4.60
2022-08-28T05:49:09.855Z,4.20
2022-08-28T05:50:18.085Z,4.20
2022-08-28T05:51:30.256Z,4.50
2022-08-28T05:52:37.939Z,3.60
2022-08-28T05:53:45.798Z,4.20
2022-08-28T05:54:53.194Z,4.40
2022-08-28T05:56:00.384Z,3.70
2022-08-28T05:57:07.891Z,3.90
2022-08-28T05:58:35.215Z,4.20
2022-08-28T05:59:42.244Z,4.10
2022-08-28T06:00:49.611Z,4.00
2022-08-28T06:01:59.845Z,3.70
2022-08-28T06:03:11.402Z,4.20
2022-08-28T06:04:20.645Z,3.90
2022-08-28T06:05:27.807Z,3.90
2022-08-28T06:06:39.613Z,3.90
2022-08-28T06:07:47.641Z,4.00
2022-08-28T06:09:01.637Z,4.10
2022-08-28T06:10:10.600Z,4.70
2022-08-28T06:11:23.665Z,3.90
2022-08-28T06:12:32.115Z,4.30
2022-08-28T06:13:42.170Z,4.50
2022-08-28T06:14:50.994Z,4.10
2022-08-28T06:15:58.415Z,4.00
2022-08-28T06:17:06.429Z,4.50
2022-08-28T06:18:14.377Z,3.70
2022-08-28T06:19:22.515Z,3.70
2022-08-28T06:20:31.315Z,4.60
2022-08-28T06:21:42.436Z,4.60
2022-08-28T06:22:52.743Z,4.90
2022-08-28T06:24:00.053Z,4.50
2022-08-28T06:25:08.895Z,4.70
2022-08-28T06:26:16.175Z,4.50
2022-08-28T06:27:25.894Z,4.30
2022-08-28T06:28:32.674Z,4.70
2022-08-28T06:29:41.129Z,5.80
2022-08-28T06:31:02.934Z,5.10
2022-08-28T06:32:18.228Z,5.00
2022-08-28T06:33:26.206Z,4.70
2022-08-28T06:34:36.115Z,4.80
2022-08-28T06:35:45.097Z,4.80
2022-08-28T06:36:54.237Z,5.00
2022-08-28T06:38:02.882Z,5.10
2022-08-28T06:39:13.093Z,4.50
2022-08-28T06:40:20.991Z,5.10
2022-08-28T06:41:31.253Z,4.70
2022-08-28T06:42:38.721Z,4.70
2022-08-28T06:43:48.973Z,4.70
2022-08-28T06:44:57.301Z,5.20
2022-08-28T06:46:06.143Z,6.10
2022-08-28T06:47:16.535Z,5.70
2022-08-28T06:48:26.910Z,5.10
2022-08-28T06:49:37.572Z,5.30
2022-08-28T06:50:46.505Z,5.10
2022-08-28T06:51:54.073Z,5.60
2022-08-28T06:53:03.102Z,4.60
2022-08-28T06:54:11.614Z,5.40
2022-08-28T06:55:20.115Z,4.80
2022-08-28T06:56:29.546Z,4.30
2022-08-28T06:57:37.672Z,4.70
2022-08-28T06:58:50.315Z,5.20
2022-08-28T07:00:00.159Z,4.80
2022-08-28T07:01:14.281Z,4.50
2022-08-28T07:02:23.411Z,5.10
2022-08-28T07:03:37.092Z,4.90
2022-08-28T07:04:54.149Z,4.70
2022-08-28T07:06:01.370Z,4.90
2022-08-28T07:07:10.357Z,4.80
2022-08-28T07:08:28.276Z,5.10
2022-08-28T07:09:36.549Z,4.50
2022-08-28T07:10:44.563Z,4.60
2022-08-28T07:11:52.291Z,4.80
2022-08-28T07:13:01.791Z,4.70
2022-08-28T07:14:09.080Z,5.10
2022-08-28T07:15:17.279Z,4.90
2022-08-28T07:16:27.089Z,4.60
2022-08-28T07:17:35.080Z,4.50
2022-08-28T07:18:42.254Z,5.00
2022-08-28T07:19:49.209Z,4.30
2022-08-28T07:21:00.723Z,4.90
2022-08-28T07:22:10.226Z,4.90
2022-08-28T07:23:18.638Z,5.00
2022-08-28T07:24:27.488Z,5.30
2022-08-28T07:25:35.256Z,5.20
2022-08-28T07:26:43.106Z,5.20
2022-08-28T07:27:50.087Z,4.90
2022-08-28T07:29:09.596Z,5.20
2022-08-28T07:30:19.274Z,5.10
2022-08-28T07:31:29.609Z,4.80
2022-08-28T07:32:38.225Z,5.20
2022-08-28T07:33:46.194Z,4.50
2022-08-28T07:34:53.856Z,4.40
2022-08-28T07:36:02.305Z,4.80
2022-08-28T07:37:15.118Z,4.40
2022-08-28T07:38:24.679Z,5.00
2022-08-28T07:39:32.274Z,4.50
2022-08-28T07:40:39.378Z,5.10
2022-08-28T07:41:46.525Z,5.20
2022-08-28T07:43:11.912Z,5.20
2022-08-28T07:44:37.782Z,5.20
2022-08-28T07:45:44.868Z,4.30
2022-08-28T07:47:01.098Z,4.50
2022-08-28T07:48:11.603Z,4.30
2022-08-28T07:49:20.287Z,4.60
2022-08-28T07:50:28.561Z,4.60
2022-08-28T07:51:35.392Z,4.80
2022-08-28T07:52:42.440Z,4.90
2022-08-28T07:53:49.848Z,4.70
2022-08-28T07:54:57.561Z,4.70
2022-08-28T07:56:04.910Z,4.70
2022-08-28T07:57:12.021Z,4.80
2022-08-28T07:58:20.137Z,5.20
2022-08-28T07:59:29.571Z,4.90
2022-08-28T08:00:44.150Z,4.50
2022-08-28T08:01:51.997Z,5.20
2022-08-28T08:02:59.707Z,4.70
2022-08-28T08:04:11.349Z,4.90
2022-08-28T08:05:18.688Z,4.90
2022-08-28T08:06:28.860Z,5.50
2022-08-28T08:07:41.997Z,5.30
2022-08-28T08:08:51.480Z,5.20
2022-08-28T08:09:58.601Z,5.70
2022-08-28T08:11:13.879Z,4.90
2022-08-28T08:12:24.208Z,4.80
2022-08-28T08:13:33.112Z,5.80
2022-08-28T08:14:40.792Z,4.80
2022-08-28T08:15:47.619Z,5.50
2022-08-28T08:16:54.985Z,5.10
2022-08-28T08:18:02.663Z,4.40
2022-08-28T08:19:16.781Z,5.10
2022-08-28T08:20:23.904Z,5.10
2022-08-28T08:21:31.388Z,5.10
2022-08-28T08:22:38.862Z,5.70
2022-08-28T08:23:47.110Z,5.70
2022-08-28T08:24:55.764Z,5.50
2022-08-28T08:26:04.781Z,5.00
2022-08-28T08:27:12.998Z,5.20
2022-08-28T08:28:22.671Z,5.20
2022-08-28T08:29:32.888Z,4.70
2022-08-28T08:30:40.838Z,4.90
2022-08-28T08:31:48.749Z,4.40
2022-08-28T08:32:56.670Z,5.10
2022-08-28T08:34:06.971Z,5.40
2022-08-28T08:35:15.430Z,5.00
2022-08-28T08:36:24.868Z,5.10
2022-08-28T08:37:32.780Z,5.80
2022-08-28T08:38:40.481Z,5.20
2022-08-28T08:39:47.959Z,6.30
2022-08-28T08:40:56.279Z,5.00
2022-08-28T08:42:06.029Z,5.20
2022-08-28T08:43:14.800Z,5.20
2022-08-28T08:44:44.780Z,4.60
2022-08-28T08:45:53.677Z,5.20
2022-08-28T08:47:25.143Z,4.90
2022-08-28T08:48:36.489Z,4.50
2022-08-28T08:50:09.457Z,4.70
2022-08-28T08:51:28.847Z,5.10
2022-08-28T08:52:42.557Z,5.40
2022-08-28T08:54:03.287Z,5.30
2022-08-28T08:55:27.416Z,5.20
2022-08-28T08:56:35.220Z,5.60
2022-08-28T08:57:43.113Z,5.40
2022-08-28T08:58:55.026Z,5.00
2022-08-28T09:00:02.229Z,5.30
2022-08-28T09:01:28.182Z,4.90
2022-08-28T09:02:40.952Z,4.90
2022-08-28T09:03:53.790Z,5.20
2022-08-28T09:05:07.068Z,5.50
2022-08-28T09:06:42.316Z,4.60
2022-08-28T09:08:03.700Z,4.80
2022-08-28T09:09:21.894Z,4.60
2022-08-28T09:10:46.928Z,5.00
2022-08-28T09:11:57.564Z,4.80
2022-08-28T09:13:33.125Z,4.70
2022-08-28T09:15:06.920Z,5.00
2022-08-28T09:16:26.120Z,5.00
2022-08-28T09:18:18.854Z,5.40
2022-08-28T09:19:26.024Z,5.00
2022-08-28T09:20:33.577Z,4.90
2022-08-28T09:21:44.876Z,5.40
2022-08-28T09:22:52.094Z,4.80
2022-08-28T09:24:05.814Z,5.20
2022-08-28T09:25:51.370Z,4.90
2022-08-28T09:27:01.422Z,5.00
2022-08-28T09:28:09.570Z,5.50
2022-08-28T09:29:20.956Z,4.60
2022-08-28T09:30:33.246Z,5.00
2022-08-28T09:31:43.285Z,5.10
2022-08-28T09:33:02.163Z,5.70
2022-08-28T09:34:24.034Z,5.90
2022-08-28T09:35:33.058Z,5.70
2022-08-28T09:36:40.857Z,5.10
2022-08-28T09:37:47.927Z,5.90
2022-08-28T09:39:12.010Z,5.50
2022-08-28T09:40:55.127Z,6.00
2022-08-28T09:42:43.263Z,5.20
2022-08-28T09:43:50.736Z,6.00
2022-08-28T09:45:09.572Z,5.50
2022-08-28T09:46:33.334Z,5.70
2022-08-28T09:47:50.843Z,5.20
2022-08-28T09:49:14.171Z,5.60
2022-08-28T09:50:31.881Z,5.80
2022-08-28T09:51:40.178Z,6.30
2022-08-28T09:52:47.677Z,5.80
2022-08-28T09:53:58.099Z,4.80
2022-08-28T09:55:06.511Z,5.80
2022-08-28T09:56:25.024Z,5.00
2022-08-28T09:57:32.027Z,5.70
2022-08-28T09:58:53.017Z,5.20
2022-08-28T10:00:00.068Z,5.30
2022-08-28T10:01:39.166Z,5.40
2022-08-28T10:02:59.516Z,5.90
2022-08-28T10:04:19.417Z,5.50
2022-08-28T10:05:40.228Z,5.90
2022-08-28T10:06:54.118Z,5.60
2022-08-28T10:08:06.457Z,5.30
2022-08-28T10:09:28.526Z,5.80
2022-08-28T10:10:38.397Z,5.80
2022-08-28T10:12:13.410Z,5.10
2022-08-28T10:13:38.090Z,5.30
2022-08-28T10:15:12.137Z,5.90
2022-08-28T10:16:26.127Z,5.10
2022-08-28T10:17:36.470Z,6.20
2022-08-28T10:18:59.087Z,5.40
2022-08-28T10:20:50.566Z,6.30
2022-08-28T10:22:05.058Z,5.90
2022-08-28T10:23:50.089Z,6.00
2022-08-28T10:25:12.758Z,6.50
2022-08-28T10:26:25.677Z,5.80
2022-08-28T10:27:41.039Z,6.10
2022-08-28T10:29:09.489Z,5.70
2022-08-28T10:30:22.897Z,6.30
2022-08-28T10:31:40.440Z,6.50
2022-08-28T10:33:27.289Z,5.90
2022-08-28T10:34:59.369Z,5.70
2022-08-28T10:36:34.212Z,6.30
2022-08-28T10:37:49.498Z,6.10
2022-08-28T10:39:10.406Z,6.20
2022-08-28T10:40:20.588Z,7.30
2022-08-28T10:41:33.786Z,6.20
2022-08-28T10:42:44.642Z,6.80
2022-08-28T10:43:53.377Z,7.10
2022-08-28T10:45:11.315Z,6.80
2022-08-28T10:46:46.267Z,6.90
2022-08-28T10:48:01.143Z,6.90
2022-08-28T10:49:22.032Z,6.20
2022-08-28T10:50:43.940Z,6.00
2022-08-28T10:51:52.234Z,6.70
2022-08-28T10:53:44.451Z,7.10
2022-08-28T10:55:08.122Z,7.10
2022-08-28T10:56:25.280Z,6.70
2022-08-28T10:57:46.364Z,7.30
2022-08-28T10:58:56.805Z,6.60
2022-08-28T11:00:15.241Z,6.70
2022-08-28T11:01:42.583Z,6.50
2022-08-28T11:02:54.462Z,7.20
2022-08-28T11:04:04.662Z,6.70
2022-08-28T11:05:13.767Z,6.60
2022-08-28T11:06:35.135Z,6.40
2022-08-28T11:07:46.283Z,6.90
2022-08-28T11:08:58.174Z,6.10
2022-08-28T11:10:26.234Z,7.20
2022-08-28T11:11:48.002Z,7.80
2022-08-28T11:12:56.240Z,7.30
2022-08-28T11:14:04.355Z,7.60
2022-08-28T11:15:42.094Z,6.60
2022-08-28T11:16:51.394Z,7.30
2022-08-28T11:18:20.468Z,7.40
2022-08-28T11:19:51.649Z,7.70
2022-08-28T11:21:12.344Z,8.00
2022-08-28T11:22:24.786Z,7.00
2022-08-28T11:24:14.964Z,8.30
2022-08-28T11:25:32.587Z,8.00
2022-08-28T11:26:48.913Z,8.80
2022-08-28T11:28:18.944Z,7.40
2022-08-28T11:30:00.104Z,7.60
2022-08-28T11:31:08.141Z,7.70
2022-08-28T11:32:39.025Z,8.80
2022-08-28T11:33:54.331Z,9.60
2022-08-28T11:35:20.573Z,8.50
2022-08-28T11:36:29.583Z,9.00
2022-08-28T11:37:50.134Z,8.40
2022-08-28T11:38:56.983Z,8.80
2022-08-28T11:40:19.674Z,9.80
2022-08-28T11:41:29.513Z,9.70
2022-08-28T11:42:39.753Z,8.50
2022-08-28T11:43:46.983Z,8.10
2022-08-28T11:44:54.063Z,9.50
2022-08-28T11:46:01.641Z,9.40
2022-08-28T11:47:45.853Z,9.00
2022-08-28T11:48:58.386Z,9.50
2022-08-28T11:50:14.263Z,9.10
2022-08-28T11:51:39.986Z,9.70
2022-08-28T11:52:50.223Z,9.30
2022-08-28T11:54:12.643Z,10.00
2022-08-28T11:55:26.191Z,9.80
2022-08-28T11:56:52.663Z,9.20
2022-08-28T11:59:34.967Z,9.60
2022-08-28T12:00:53.321Z,9.20
2022-08-28T12:02:26.085Z,10.40
2022-08-28T12:03:51.532Z,9.60
2022-08-28T12:04:58.991Z,9.10
2022-08-28T12:06:06.116Z,10.20
2022-08-28T12:07:17.903Z,8.80
2022-08-28T12:08:50.157Z,9.20
2022-08-28T12:10:00.676Z,9.30
2022-08-28T12:11:10.946Z,7.40
2022-08-28T12:12:44.680Z,7.10
2022-08-28T12:13:53.532Z,7.80
2022-08-28T12:15:09.381Z,8.60
2022-08-28T12:16:17.806Z,10.00
2022-08-28T12:17:30.542Z,9.20
2022-08-28T12:18:44.319Z,9.70
2022-08-28T12:20:12.682Z,9.70
2022-08-28T12:21:25.291Z,8.80
2022-08-28T12:22:55.292Z,9.10
2022-08-28T12:24:09.906Z,9.70
2022-08-28T12:25:38.719Z,8.80
2022-08-28T12:26:47.574Z,10.20
2022-08-28T12:27:54.608Z,8.90
2022-08-28T12:29:07.008Z,9.00
2022-08-28T12:30:16.401Z,8.40
2022-08-28T12:31:51.897Z,8.80
2022-08-28T12:33:15.358Z,9.10
2022-08-28T12:34:35.359Z,9.10
2022-08-28T12:35:43.899Z,8.90
2022-08-28T12:36:59.350Z,8.80
2022-08-28T12:38:11.045Z,8.20
2022-08-28T12:39:20.327Z,8.00
2022-08-28T12:40:54.797Z,8.40
2022-08-28T12:42:04.378Z,8.50
2022-08-28T12:43:15.512Z,9.00
2022-08-28T12:44:28.668Z,9.80
2022-08-28T12:45:40.687Z,8.40
2022-08-28T12:46:50.660Z,8.30
2022-08-28T12:48:03.310Z,8.60
2022-08-28T12:49:32.299Z,8.80
2022-08-28T12:50:40.199Z,8.80
2022-08-28T12:51:47.047Z,10.80
2022-08-28T12:52:57.147Z,11.00
2022-08-28T12:54:09.784Z,8.50
2022-08-28T12:55:20.315Z,8.40
2022-08-28T12:56:37.936Z,9.70
2022-08-28T12:57:49.395Z,9.40
2022-08-28T12:58:57.458Z,9.50
2022-08-28T13:00:20.348Z,9.00
2022-08-28T13:01:34.197Z,8.40
2022-08-28T13:02:43.933Z,8.30
2022-08-28T13:04:01.137Z,8.80
2022-08-28T13:05:13.405Z,9.40
2022-08-28T13:06:35.369Z,9.80
2022-08-28T13:07:48.877Z,8.80
2022-08-28T13:09:08.977Z,8.80
2022-08-28T13:10:47.186Z,8.90
2022-08-28T13:11:54.613Z,8.20
2022-08-28T13:13:15.321Z,9.00
2022-08-28T13:14:59.369Z,8.60
2022-08-28T13:16:11.732Z,8.90
2022-08-28T13:17:43.386Z,8.30
2022-08-28T13:18:56.499Z,8.50
2022-08-28T13:20:09.383Z,8.30
2022-08-28T13:21:30.819Z,8.60
2022-08-28T13:22:50.657Z,8.50
2022-08-28T13:24:01.786Z,7.70
2022-08-28T13:25:11.552Z,8.00
2022-08-28T13:26:28.338Z,8.50
2022-08-28T13:27:35.973Z,8.00
2022-08-28T13:28:47.543Z,8.00
2022-08-28T13:30:36.353Z,8.20
2022-08-28T13:31:45.264Z,8.20
2022-08-28T13:33:03.826Z,8.60
2022-08-28T13:34:24.199Z,8.00
2022-08-28T13:35:35.122Z,7.40
2022-08-28T13:36:50.560Z,7.30
2022-08-28T13:38:10.418Z,8.30
2022-08-28T13:39:19.549Z,8.20
2022-08-28T13:40:59.140Z,8.80
2022-08-28T13:42:16.180Z,7.90
2022-08-28T13:43:26.067Z,8.30
2022-08-28T13:44:39.247Z,7.70
2022-08-28T13:45:49.707Z,7.70
2022-08-28T13:46:58.455Z,7.10
2022-08-28T13:48:07.557Z,7.90
2022-08-28T13:49:16.579Z,8.60
2022-08-28T13:50:25.646Z,8.20
2022-08-28T13:51:34.413Z,8.60
2022-08-28T13:52:47.519Z,8.80
2022-08-28T13:53:55.208Z,8.50
2022-08-28T13:55:04.971Z,8.70
2022-08-28T13:56:15.374Z,8.50
2022-08-28T13:57:25.908Z,8.70
2022-08-28T13:58:34.576Z,7.30
2022-08-28T13:59:42.597Z,7.50
2022-08-28T14:00:50.947Z,8.00
2022-08-28T14:02:19.107Z,7.60
2022-08-28T14:03:40.627Z,7.60
2022-08-28T14:04:48.198Z,7.80
2022-08-28T14:05:56.154Z,7.80
2022-08-28T14:07:03.626Z,9.50
2022-08-28T14:08:12.207Z,9.20
2022-08-28T14:09:20.695Z,8.70
2022-08-28T14:10:30.734Z,7.50
2022-08-28T14:11:38.464Z,7.30
2022-08-28T14:12:48.897Z,7.10
2022-08-28T14:13:56.612Z,7.50
2022-08-28T14:15:04.623Z,7.70
2022-08-28T14:16:14.821Z,7.80
2022-08-28T14:17:23.151Z,7.30
2022-08-28T14:18:33.313Z,8.40
2022-08-28T14:19:41.240Z,10.10
2022-08-28T14:20:49.301Z,10.90
2022-08-28T14:21:57.073Z,11.50
2022-08-28T14:23:05.986Z,10.90
2022-08-28T14:24:15.164Z,12.30
2022-08-28T14:25:24.132Z,11.60
2022-08-28T14:26:32.368Z,10.50
2022-08-28T14:27:40.063Z,9.20
2022-08-28T14:28:47.367Z,10.00
2022-08-28T14:29:54.739Z,9.60
2022-08-28T14:31:03.090Z,9.20
2022-08-28T14:32:11.984Z,9.40
2022-08-28T14:33:21.342Z,8.80
2022-08-28T14:34:30.382Z,8.70
2022-08-28T14:35:41.745Z,9.60
2022-08-28T14:36:52.382Z,10.00
2022-08-28T14:38:00.374Z,10.40
2022-08-28T14:39:09.215Z,10.10
2022-08-28T14:40:17.989Z,10.00
2022-08-28T14:41:27.454Z,9.50
2022-08-28T14:42:36.163Z,9.00
2022-08-28T14:43:45.746Z,9.50
2022-08-28T14:44:54.821Z,8.60
2022-08-28T14:46:03.326Z,10.20
2022-08-28T14:47:11.454Z,10.90
2022-08-28T14:48:20.574Z,10.20
2022-08-28T14:49:29.924Z,10.10
2022-08-28T14:50:44.285Z,10.20
2022-08-28T14:51:51.847Z,9.80
2022-08-28T14:52:59.623Z,9.50
2022-08-28T14:54:08.094Z,10.50
2022-08-28T14:55:18.648Z,9.60
2022-08-28T14:56:28.184Z,11.10
2022-08-28T14:57:40.163Z,9.70
2022-08-28T14:58:49.387Z,11.00
2022-08-28T14:59:56.220Z,10.60
2022-08-28T15:01:04.377Z,9.40
2022-08-28T15:02:15.282Z,11.20
2022-08-28T15:03:23.614Z,10.70
2022-08-28T15:04:37.408Z,11.30
2022-08-28T15:05:44.721Z,10.50
2022-08-28T15:06:53.199Z,11.00
2022-08-28T15:08:01.677Z,11.80
2022-08-28T15:09:11.518Z,11.40
2022-08-28T15:10:22.422Z,11.90
2022-08-28T15:11:30.966Z,12.20
2022-08-28T15:12:39.144Z,10.90
2022-08-28T15:13:51.364Z,9.60
2022-08-28T15:14:59.235Z,10.80
2022-08-28T15:16:15.829Z,11.30
2022-08-28T15:17:34.238Z,9.40
2022-08-28T15:18:45.826Z,9.90
2022-08-28T15:19:53.102Z,10.30
2022-08-28T15:21:00.903Z,10.60
2022-08-28T15:22:08.982Z,10.80
2022-08-28T15:23:18.751Z,9.10
2022-08-28T15:24:32.728Z,8.40
2022-08-28T15:25:40.545Z,8.40
2022-08-28T15:26:48.226Z,9.70
2022-08-28T15:27:55.301Z,9.60
2022-08-28T15:29:08.581Z,8.10
2022-08-28T15:30:16.976Z,8.70
2022-08-28T15:31:26.560Z,8.90
2022-08-28T15:32:35.005Z,8.90
2022-08-28T15:33:45.345Z,9.50
2022-08-28T15:34:53.154Z,10.10
2022-08-28T15:36:01.061Z,10.20
2022-08-28T15:37:09.444Z,9.80
2022-08-28T15:38:22.191Z,11.00
2022-08-28T15:39:48.469Z,9.80
2022-08-28T15:41:13.994Z,9.80
2022-08-28T15:42:23.095Z,8.50
2022-08-28T15:43:31.933Z,9.30
2022-08-28T15:44:39.775Z,9.30
2022-08-28T15:45:48.396Z,8.10
2022-08-28T15:46:57.697Z,9.60
2022-08-28T15:48:05.861Z,9.80
2022-08-28T15:49:14.684Z,10.80
2022-08-28T15:50:23.819Z,12.60
2022-08-28T15:51:33.782Z,12.60
2022-08-28T15:52:41.614Z,11.20
2022-08-28T15:53:49.733Z,12.10
2022-08-28T15:54:57.141Z,12.90
2022-08-28T15:56:06.485Z,12.50
2022-08-28T15:57:15.314Z,12.00
2022-08-28T15:58:24.095Z,11.40