createdAt,value
2022-09-10T00:01:19.022Z,83.05
2022-09-10T00:03:47.195Z,84.72
2022-09-10T00:06:14.979Z,85.25
2022-09-10T00:08:42.907Z,83.50
2022-09-10T00:11:11.216Z,83.32
2022-09-10T00:13:40.466Z,81.96
2022-09-10T00:16:10.155Z,81.96
2022-09-10T00:18:38.241Z,81.10
2022-09-10T00:21:11.444Z,81.25
2022-09-10T00:23:39.259Z,80.62
2022-09-10T00:26:19.465Z,80.66
2022-09-10T00:28:47.338Z,82.09
2022-09-10T00:31:15.594Z,80.89
2022-09-10T00:33:43.421Z,80.47
2022-09-10T00:36:19.480Z,80.83
2022-09-10T00:38:49.641Z,79.18
2022-09-10T00:41:18.280Z,80.85
2022-09-10T00:43:53.165Z,78.73
2022-09-10T00:46:37.857Z,78.93
2022-09-10T00:49:15.603Z,79.61
2022-09-10T00:51:43.489Z,80.83
2022-09-10T00:54:11.269Z,79.30
2022-09-10T00:56:39.055Z,80.82
2022-09-10T00:59:07.433Z,80.35
2022-09-10T01:01:35.531Z,81.03
2022-09-10T01:04:04.850Z,80.18
2022-09-10T01:06:32.794Z,79.92
2022-09-10T01:09:01.094Z,80.30
2022-09-10T01:11:55.733Z,80.09
2022-09-10T01:14:29.956Z,80.83
2022-09-10T01:17:13.217Z,80.30
2022-09-10T01:19:55.294Z,80.47
2022-09-10T01:22:47.886Z,81.94
2022-09-10T01:25:27.774Z,82.09
2022-09-10T01:27:55.933Z,82.17
2022-09-10T01:30:38.313Z,82.38
2022-09-10T01:33:24.168Z,82.52
2022-09-10T01:35:54.106Z,83.25
2022-09-10T01:38:28.322Z,83.26
2022-09-10T01:40:56.111Z,83.43
2022-09-10T01:43:24.414Z,83.44
2022-09-10T01:46:07.402Z,83.79
2022-09-10T01:48:55.841Z,84.99
2022-09-10T01:52:00.690Z,84.25
2022-09-10T01:54:51.752Z,84.18
2022-09-10T01:58:06.634Z,83.79
2022-09-10T02:00:48.733Z,83.34
2022-09-10T02:03:21.197Z,82.79
2022-09-10T02:05:55.127Z,81.79
2022-09-10T02:08:33.358Z,83.13
2022-09-10T02:11:05.822Z,81.19
2022-09-10T02:13:34.107Z,81.15
2022-09-10T02:16:09.510Z,81.12
2022-09-10T02:19:02.713Z,81.32
2022-09-10T02:21:30.578Z,81.62
2022-09-10T02:24:07.010Z,80.72
2022-09-10T02:26:41.224Z,80.38
2022-09-10T02:29:13.625Z,79.79
2022-09-10T02:31:41.937Z,80.43
2022-09-10T02:37:18.064Z,80.62
2022-09-10T02:40:11.250Z,79.94
2022-09-10T02:42:47.844Z,80.33
2022-09-10T02:45:16.119Z,80.40
2022-09-10T02:47:44.179Z,79.35
2022-09-10T02:50:17.077Z,79.48
2022-09-10T02:52:47.185Z,80.09
2022-09-10T02:55:17.742Z,79.89
2022-09-10T02:57:50.237Z,80.17
2022-09-10T03:00:23.372Z,82.12
2022-09-10T03:02:51.760Z,85.39
2022-09-10T03:05:24.830Z,86.64
2022-09-10T03:07:58.384Z,86.67
2022-09-10T03:10:26.337Z,87.58
2022-09-10T03:12:55.589Z,87.86
2022-09-10T03:15:24.111Z,88.63
2022-09-10T03:17:56.988Z,89.22
2022-09-10T03:20:29.438Z,89.25
2022-09-10T03:22:58.621Z,88.94
2022-09-10T03:25:31.215Z,89.71
2022-09-10T03:28:25.358Z,88.91
2022-09-10T03:30:53.670Z,89.06
2022-09-10T03:33:24.347Z,89.53
2022-09-10T03:35:54.524Z,89.62
2022-09-10T03:38:22.388Z,89.37
2022-09-10T03:40:55.887Z,89.58
2022-09-10T03:43:48.901Z,90.90
2022-09-10T03:46:21.429Z,90.94
2022-09-10T03:48:55.429Z,91.49
2022-09-10T03:51:28.075Z,92.25
2022-09-10T03:54:00.408Z,92.71
2022-09-10T03:56:42.808Z,92.83
2022-09-10T03:59:10.992Z,92.86
2022-09-10T04:01:45.411Z,92.27
2022-09-10T04:04:18.129Z,90.49
2022-09-10T04:06:50.625Z,90.53
2022-09-10T04:09:27.620Z,90.29
2022-09-10T04:12:00.786Z,91.07
2022-09-10T04:14:35.180Z,91.74
2022-09-10T04:17:28.157Z,92.38
2022-09-10T04:20:00.897Z,90.95
2022-09-10T04:22:34.176Z,92.11
2022-09-10T04:25:02.037Z,92.25
2022-09-10T04:27:42.234Z,92.82
2022-09-10T04:30:12.176Z,90.93
2022-09-10T04:32:42.986Z,90.64
2022-09-10T04:35:16.876Z,90.61
2022-09-10T04:37:44.741Z,90.22
2022-09-10T04:40:20.436Z,90.33
2022-09-10T04:42:54.970Z,90.34
2022-09-10T04:45:31.931Z,89.63
2022-09-10T04:48:07.236Z,90.12
2022-09-10T04:51:14.296Z,89.62
2022-09-10T04:53:43.168Z,89.27
2022-09-10T04:56:16.698Z,89.58
2022-09-10T04:58:45.480Z,89.34
2022-09-10T05:01:13.941Z,89.60
2022-09-10T05:03:47.683Z,90.26
2022-09-10T05:06:21.557Z,90.62
2022-09-10T05:08:52.300Z,90.29
2022-09-10T05:11:26.691Z,90.61
2022-09-10T05:14:00.180Z,90.64
2022-09-10T05:16:32.940Z,91.00
2022-09-10T05:19:00.926Z,91.27
2022-09-10T05:21:37.702Z,91.40
2022-09-10T05:24:10.331Z,91.85
2022-09-10T05:26:38.284Z,91.98
2022-09-10T05:29:12.013Z,92.20
2022-09-10T05:31:52.104Z,92.15
2022-09-10T05:34:21.624Z,91.87
2022-09-10T05:37:03.062Z,92.33
2022-09-10T05:39:35.751Z,92.13
2022-09-10T05:42:30.149Z,91.43
2022-09-10T05:45:12.193Z,92.22
2022-09-10T05:47:45.150Z,91.50
2022-09-10T05:50:13.213Z,91.73
2022-09-10T05:52:41.484Z,92.53
2022-09-10T05:55:14.529Z,93.40
2022-09-10T05:57:50.013Z,93.34
2022-09-10T06:00:22.829Z,94.27
2022-09-10T06:02:52.361Z,95.08
2022-09-10T06:05:25.000Z,95.46
2022-09-10T06:07:58.535Z,96.31
2022-09-10T06:10:30.997Z,96.05
2022-09-10T06:13:24.160Z,96.76
2022-09-10T06:15:52.131Z,97.67
2022-09-10T06:18:20.408Z,98.26
2022-09-10T06:20:51.351Z,98.99
2022-09-10T06:23:24.182Z,98.83
2022-09-10T06:26:10.163Z,99.48
2022-09-10T06:28:44.390Z,99.79
2022-09-10T06:31:19.187Z,100.00
2022-09-10T06:33:48.423Z,100.00
2022-09-10T06:36:22.109Z,100.00
2022-09-10T06:38:59.061Z,100.00
2022-09-10T06:41:47.915Z,100.00
2022-09-10T06:44:17.777Z,100.00
2022-09-10T06:47:28.264Z,100.00
2022-09-10T06:49:37.767Z,100.00
2022-09-10T06:52:05.879Z,100.00
2022-09-10T06:54:41.470Z,100.00
2022-09-10T06:57:14.090Z,100.00
2022-09-10T06:59:45.083Z,100.00
2022-09-10T07:02:18.635Z,100.00
2022-09-10T07:04:51.251Z,100.00
2022-09-10T07:07:24.066Z,100.00
2022-09-10T07:09:52.513Z,100.00
2022-09-10T07:12:30.016Z,100.00
2022-09-10T07:15:04.146Z,100.00
2022-09-10T07:17:36.613Z,100.00
2022-09-10T07:20:07.445Z,100.00
2022-09-10T07:22:43.357Z,100.00
2022-09-10T07:25:16.484Z,100.00
2022-09-10T07:27:48.956Z,100.00
2022-09-10T07:30:48.057Z,100.00
2022-09-10T07:33:16.086Z,100.00
2022-09-10T07:35:57.732Z,100.00
2022-09-10T07:38:26.248Z,100.00
2022-09-10T07:40:54.683Z,100.00
2022-09-10T07:43:27.838Z,100.00
2022-09-10T07:46:04.137Z,100.00
2022-09-10T07:48:35.582Z,100.00
2022-09-10T07:51:07.457Z,100.00
2022-09-10T07:53:36.537Z,100.00
2022-09-10T07:56:15.203Z,100.00
2022-09-10T07:58:43.142Z,100.00
2022-09-10T08:01:16.141Z,100.00
2022-09-10T08:03:49.739Z,99.30
2022-09-10T08:06:20.827Z,100.00
2022-09-10T08:09:01.321Z,98.84
2022-09-10T08:11:43.310Z,99.32
2022-09-10T08:14:25.342Z,99.10
2022-09-10T08:17:03.495Z,99.43
2022-09-10T08:19:31.377Z,98.08
2022-09-10T08:22:04.960Z,97.82
2022-09-10T08:24:40.619Z,97.19
2022-09-10T08:27:14.517Z,97.43
2022-09-10T08:29:45.398Z,98.35
2022-09-10T08:32:15.923Z,96.11
2022-09-10T08:34:48.238Z,95.14
2022-09-10T08:37:21.084Z,94.99
2022-09-10T08:39:52.190Z,94.74
2022-09-10T08:42:29.020Z,94.86
2022-09-10T08:45:17.422Z,95.78
2022-09-10T08:47:59.814Z,94.70
2022-09-10T08:51:00.931Z,91.85
2022-09-10T08:53:44.998Z,93.46
2022-09-10T08:56:16.812Z,93.41
2022-09-10T08:59:24.122Z,94.90
2022-09-10T09:02:05.911Z,93.05
2022-09-10T09:04:48.333Z,94.48
2022-09-10T09:07:23.766Z,92.24
2022-09-10T09:09:54.942Z,92.90
2022-09-10T09:12:40.516Z,93.71
2022-09-10T09:15:26.900Z,95.47
2022-09-10T09:18:00.854Z,96.45
2022-09-10T09:20:47.674Z,95.15
2022-09-10T09:24:12.108Z,93.73
2022-09-10T09:26:48.763Z,92.41
2022-09-10T09:29:25.953Z,93.16
2022-09-10T09:32:22.772Z,94.75
2022-09-10T09:34:52.486Z,93.53
2022-09-10T09:37:31.229Z,92.71
2022-09-10T09:40:18.515Z,95.72
2022-09-10T09:43:08.067Z,94.03
2022-09-10T09:45:39.893Z,98.41
2022-09-10T09:48:08.536Z,95.92
2022-09-10T09:50:42.508Z,96.12
2022-09-10T09:53:26.536Z,95.07
2022-09-10T09:55:56.153Z,96.61
2022-09-10T09:58:25.754Z,95.15
2022-09-10T10:01:06.200Z,95.05
2022-09-10T10:03:54.156Z,92.74
2022-09-10T10:06:29.902Z,93.34
2022-09-10T10:09:25.080Z,94.11
2022-09-10T10:11:57.849Z,88.98
2022-09-10T10:14:41.044Z,90.39
2022-09-10T10:17:46.497Z,88.97
2022-09-10T10:20:21.975Z,90.38
2022-09-10T10:22:49.978Z,90.01
2022-09-10T10:25:59.412Z,88.54
2022-09-10T10:28:32.588Z,87.34
2022-09-10T10:31:05.977Z,86.50
2022-09-10T10:33:38.590Z,87.36
2022-09-10T10:36:17.008Z,87.26
2022-09-10T10:38:59.312Z,87.83
2022-09-10T10:41:42.994Z,89.10
2022-09-10T10:44:24.190Z,89.78
2022-09-10T10:47:26.116Z,89.33
2022-09-10T10:50:01.799Z,90.88
2022-09-10T10:52:29.679Z,89.64
2022-09-10T10:55:12.105Z,90.05
2022-09-10T10:58:10.048Z,88.65
2022-09-10T11:00:43.446Z,89.89
2022-09-10T11:03:45.971Z,87.33
2022-09-10T11:06:22.751Z,85.93
2022-09-10T11:09:12.286Z,86.05
2022-09-10T11:11:56.437Z,82.53
2022-09-10T11:14:29.429Z,81.17
2022-09-10T11:17:03.867Z,77.17
2022-09-10T11:20:17.636Z,77.73
2022-09-10T11:22:51.633Z,75.48
2022-09-10T11:25:37.654Z,73.46
2022-09-10T11:28:14.247Z,75.47
2022-09-10T11:30:42.988Z,73.34
2022-09-10T11:33:17.626Z,74.63
2022-09-10T11:35:49.669Z,75.32
2022-09-10T11:38:38.776Z,75.48
2022-09-10T11:41:28.652Z,72.50
2022-09-10T11:44:27.419Z,72.29
2022-09-10T11:46:59.900Z,71.87
2022-09-10T11:50:06.490Z,72.20
2022-09-10T11:52:59.492Z,71.22
2022-09-10T11:56:00.076Z,71.00
2022-09-10T11:59:09.864Z,68.87
2022-09-10T12:02:03.857Z,69.48
2022-09-10T12:04:42.716Z,67.57
2022-09-10T12:07:22.445Z,70.18
2022-09-10T12:10:39.865Z,70.02
2022-09-10T12:13:11.173Z,69.51
2022-09-10T12:15:44.655Z,68.13
2022-09-10T12:18:26.816Z,67.95
2022-09-10T12:24:36.048Z,68.20
2022-09-10T12:27:07.953Z,69.19
2022-09-10T12:30:01.121Z,69.38
2022-09-10T12:32:37.970Z,69.92
2022-09-10T12:35:31.481Z,68.94
2022-09-10T12:38:36.887Z,69.87
2022-09-10T12:41:06.205Z,66.72
2022-09-10T12:44:00.466Z,66.46
2022-09-10T12:46:33.453Z,63.45
2022-09-10T12:49:13.963Z,60.20
2022-09-10T12:52:07.999Z,60.60
2022-09-10T12:55:00.121Z,60.92
2022-09-10T12:57:36.407Z,57.30
2022-09-10T13:00:20.813Z,57.65
2022-09-10T13:03:09.510Z,59.08
2022-09-10T13:05:52.616Z,56.26
2022-09-10T13:08:28.616Z,57.45
2022-09-10T13:11:01.155Z,60.88
2022-09-10T13:13:53.051Z,60.51
2022-09-10T13:16:47.877Z,64.53
2022-09-10T13:19:16.840Z,64.10
2022-09-10T13:21:49.359Z,63.97
2022-09-10T13:24:36.846Z,61.74
2022-09-10T13:27:18.796Z,60.55
2022-09-10T13:30:05.580Z,60.19
2022-09-10T13:32:50.548Z,58.87
2022-09-10T13:35:55.644Z,58.74
2022-09-10T13:38:36.212Z,57.44
2022-09-10T13:41:29.618Z,55.96
2022-09-10T13:44:39.073Z,56.79
2022-09-10T13:48:02.500Z,53.74
2022-09-10T13:50:40.512Z,59.75
2022-09-10T13:53:10.162Z,61.01
2022-09-10T13:55:50.134Z,57.96
2022-09-10T13:58:37.093Z,56.30
2022-09-10T14:01:13.311Z,56.21
2022-09-10T14:03:50.895Z,56.21
2022-09-10T14:06:38.590Z,55.00
2022-09-10T14:09:06.550Z,54.22
2022-09-10T14:11:38.448Z,56.73
2022-09-10T14:14:14.180Z,54.15
2022-09-10T14:16:49.209Z,55.09
2022-09-10T14:19:49.020Z,56.66
2022-09-10T14:22:18.530Z,58.33
2022-09-10T14:25:02.783Z,57.31
2022-09-10T14:27:37.489Z,57.94
2022-09-10T14:30:17.763Z,57.69
2022-09-10T14:32:51.381Z,56.63
2022-09-10T14:35:44.233Z,57.92
2022-09-10T14:38:43.722Z,57.27
2022-09-10T14:41:24.028Z,57.81
2022-09-10T14:43:56.392Z,57.16
2022-09-10T14:47:01.108Z,56.12
2022-09-10T14:49:46.606Z,55.53
2022-09-10T14:52:14.540Z,59.41
2022-09-10T14:54:44.327Z,57.71
2022-09-10T14:57:16.155Z,56.27
2022-09-10T14:59:44.591Z,55.13
2022-09-10T15:02:20.213Z,55.04
2022-09-10T15:04:51.106Z,56.70
2022-09-10T15:07:21.728Z,57.26
2022-09-10T15:09:49.474Z,55.72
2022-09-10T15:12:33.873Z,56.65
2022-09-10T15:15:01.831Z,56.06
2022-09-10T15:17:36.361Z,57.10
2022-09-10T15:20:04.744Z,57.11
2022-09-10T15:22:41.251Z,57.89
2022-09-10T15:25:22.577Z,58.40
2022-09-10T15:27:50.387Z,58.88
2022-09-10T15:30:24.273Z,57.94
2022-09-10T15:33:04.029Z,58.35
2022-09-10T15:35:32.256Z,58.65
2022-09-10T15:38:02.881Z,58.72
2022-09-10T15:40:33.951Z,58.04
2022-09-10T15:43:07.222Z,58.48
2022-09-10T15:45:36.785Z,57.67
2022-09-10T15:48:05.238Z,59.46
2022-09-10T15:50:33.007Z,58.30
2022-09-10T15:53:03.155Z,59.51
2022-09-10T15:55:32.055Z,59.85
2022-09-10T15:57:59.788Z,60.59
2022-09-10T16:00:32.926Z,60.47
2022-09-10T16:03:03.073Z,59.79
2022-09-10T16:05:35.724Z,60.69
2022-09-10T16:08:04.167Z,60.63
2022-09-10T16:10:39.632Z,60.91
2022-09-10T16:13:12.559Z,59.20
2022-09-10T16:15:46.418Z,58.61
2022-09-10T16:18:25.513Z,59.76
2022-09-10T16:21:06.460Z,57.49
2022-09-10T16:23:38.774Z,57.74
2022-09-10T16:26:07.327Z,58.50
2022-09-10T16:28:42.045Z,58.67
2022-09-10T16:31:31.559Z,59.18
2022-09-10T16:34:12.000Z,58.87
2022-09-10T16:36:43.307Z,59.97
2022-09-10T16:39:16.395Z,59.79
2022-09-10T16:41:45.978Z,59.58
2022-09-10T16:44:18.983Z,59.95
2022-09-10T16:47:20.921Z,60.03
2022-09-10T16:49:53.448Z,61.51
2022-09-10T16:52:21.690Z,60.30
2022-09-10T16:54:54.171Z,60.54
2022-09-10T16:57:28.038Z,60.74
2022-09-10T17:00:02.152Z,61.63
2022-09-10T17:02:36.433Z,60.66
2022-09-10T17:05:09.477Z,60.37
2022-09-10T17:07:49.593Z,61.12
2022-09-10T17:10:28.163Z,60.62
2022-09-10T17:13:02.812Z,60.11
2022-09-10T17:15:36.545Z,59.82
2022-09-10T17:18:10.512Z,59.52
2022-09-10T17:20:50.127Z,59.89
2022-09-10T17:23:23.055Z,60.73
2022-09-10T17:25:56.558Z,62.02
2022-09-10T17:28:29.234Z,61.83
2022-09-10T17:31:01.807Z,62.00
2022-09-10T17:33:35.398Z,62.41
2022-09-10T17:36:08.732Z,62.65
2022-09-10T17:38:39.228Z,63.13
2022-09-10T17:41:10.314Z,63.46
2022-09-10T17:43:39.286Z,64.12
2022-09-10T17:46:08.705Z,64.19
2022-09-10T17:48:39.938Z,64.71
2022-09-10T17:51:12.666Z,65.29
2022-09-10T17:53:46.274Z,65.38
2022-09-10T17:56:16.033Z,65.93
2022-09-10T17:58:45.382Z,66.27
2022-09-10T18:01:23.076Z,66.60
2022-09-10T18:03:55.870Z,67.02
2022-09-10T18:06:29.353Z,67.24
2022-09-10T18:09:06.159Z,67.55
2022-09-10T18:11:46.119Z,68.39
2022-09-10T18:14:19.628Z,68.51
2022-09-10T18:17:00.569Z,68.96
2022-09-10T18:19:34.430Z,69.53
2022-09-10T18:22:27.600Z,69.70
2022-09-10T18:24:58.333Z,69.34
2022-09-10T18:27:30.304Z,69.28
2022-09-10T18:30:02.988Z,70.51
2022-09-10T18:32:36.651Z,69.77
2022-09-10T18:35:09.621Z,71.27
2022-09-10T18:37:45.335Z,71.24
2022-09-10T18:40:19.688Z,70.52
2022-09-10T18:42:52.806Z,70.98
2022-09-10T18:45:23.726Z,71.43
2022-09-10T18:47:54.617Z,70.15
2022-09-10T18:50:42.482Z,69.89
2022-09-10T18:53:14.605Z,70.11
2022-09-10T18:55:46.320Z,70.03
2022-09-10T18:58:18.612Z,70.21
2022-09-10T19:01:01.920Z,70.11
2022-09-10T19:03:30.036Z,70.52
2022-09-10T19:05:58.019Z,70.11
2022-09-10T19:08:31.922Z,70.79
2022-09-10T19:11:05.294Z,71.12
2022-09-10T19:13:37.634Z,71.15
2022-09-10T19:16:08.519Z,71.35
2022-09-10T19:18:36.723Z,71.33
2022-09-10T19:21:09.471Z,71.62
2022-09-10T19:23:38.065Z,72.27
2022-09-10T19:26:12.890Z,71.70
2022-09-10T19:28:44.049Z,71.30
2022-09-10T19:31:13.352Z,73.14
2022-09-10T19:34:06.597Z,72.24
2022-09-10T19:36:36.545Z,72.51
2022-09-10T19:39:09.690Z,72.98
2022-09-10T19:41:40.468Z,73.90
2022-09-10T19:44:13.934Z,72.43
2022-09-10T19:46:43.178Z,72.58
2022-09-10T19:49:11.354Z,72.90
2022-09-10T19:51:42.923Z,72.09
2022-09-10T19:54:15.392Z,73.18
2022-09-10T19:56:48.623Z,72.72
2022-09-10T19:59:22.425Z,73.17
2022-09-10T20:01:51.242Z,73.25
2022-09-10T20:04:32.740Z,73.24
2022-09-10T20:07:04.175Z,73.92
2022-09-10T20:09:40.075Z,73.93
2022-09-10T20:12:19.414Z,73.35
2022-09-10T20:14:52.241Z,74.65
2022-09-10T20:17:20.326Z,73.20
2022-09-10T20:19:48.440Z,73.61
2022-09-10T20:22:22.030Z,73.20
2022-09-10T20:24:57.701Z,74.45
2022-09-10T20:27:27.740Z,74.47
2022-09-10T20:30:07.863Z,74.26
2022-09-10T20:32:38.244Z,74.05
2022-09-10T20:35:18.482Z,73.94
2022-09-10T20:37:51.818Z,73.95
2022-09-10T20:40:25.592Z,73.56
2022-09-10T20:42:59.026Z,75.58
2022-09-10T20:45:26.952Z,75.67
2022-09-10T20:48:11.793Z,74.65
2022-09-10T20:51:04.366Z,75.03
2022-09-10T20:53:37.678Z,75.17
2022-09-10T20:56:10.312Z,76.09
2022-09-10T20:58:56.818Z,75.89
2022-09-10T21:01:41.363Z,77.12
2022-09-10T21:04:17.524Z,77.96
2022-09-10T21:06:48.324Z,78.35
2022-09-10T21:09:30.868Z,78.31
2022-09-10T21:12:07.083Z,77.89
2022-09-10T21:14:38.696Z,78.36
2022-09-10T21:17:15.976Z,78.49
2022-09-10T21:19:48.976Z,78.94
2022-09-10T21:22:29.139Z,79.69
2022-09-10T21:25:09.290Z,79.33
2022-09-10T21:27:43.617Z,79.79
2022-09-10T21:30:17.224Z,80.32
2022-09-10T21:32:49.711Z,80.43
2022-09-10T21:35:22.311Z,80.85
2022-09-10T21:37:55.044Z,81.20
2022-09-10T21:40:27.538Z,80.58
2022-09-10T21:42:55.420Z,81.12
2022-09-10T21:45:29.244Z,80.63
2022-09-10T21:48:07.791Z,81.13
2022-09-10T21:50:35.761Z,81.37
2022-09-10T21:53:15.673Z,81.56
2022-09-10T21:55:44.045Z,81.11
2022-09-10T21:58:12.398Z,80.98
2022-09-10T22:00:45.081Z,82.90
2022-09-10T22:03:13.089Z,82.08
2022-09-10T22:05:53.136Z,82.60
2022-09-10T22:08:24.012Z,81.87
2022-09-10T22:10:54.166Z,82.74
2022-09-10T22:13:24.119Z,82.05
2022-09-10T22:15:59.176Z,81.75
2022-09-10T22:18:39.384Z,83.03
2022-09-10T22:21:12.234Z,83.15
2022-09-10T22:23:44.921Z,83.08
2022-09-10T22:26:32.642Z,83.18
2022-09-10T22:29:06.200Z,83.86
2022-09-10T22:31:38.658Z,84.45
2022-09-10T22:34:16.397Z,84.39
2022-09-10T22:36:45.312Z,84.76
2022-09-10T22:40:00.754Z,84.11
2022-09-10T22:42:28.770Z,85.59
2022-09-10T22:44:59.194Z,84.39
2022-09-10T22:47:32.743Z,84.71
2022-09-10T22:50:05.426Z,85.63
2022-09-10T22:52:37.964Z,84.35
2022-09-10T22:55:09.037Z,83.50
2022-09-10T22:57:37.493Z,83.52
2022-09-10T23:00:10.026Z,83.31
2022-09-10T23:02:39.026Z,83.30
2022-09-10T23:05:09.923Z,83.79
2022-09-10T23:07:42.481Z,84.33
2022-09-10T23:10:22.500Z,84.03
2022-09-10T23:13:00.402Z,84.36
2022-09-10T23:15:31.736Z,85.72
2022-09-10T23:18:04.342Z,85.08
2022-09-10T23:20:39.434Z,84.84
2022-09-10T23:23:12.921Z,87.81
2022-09-10T23:25:44.220Z,85.16
2022-09-10T23:28:15.012Z,85.61
2022-09-10T23:30:47.562Z,85.35
2022-09-10T23:33:27.738Z,84.93
2022-09-10T23:36:09.694Z,85.33
2022-09-10T23:38:40.974Z,84.61
2022-09-10T23:41:09.893Z,84.89
2022-09-10T23:43:43.707Z,84.74
2022-09-10T23:46:14.743Z,85.36
2022-09-10T23:48:47.707Z,84.50
2022-09-10T23:51:16.686Z,84.48
2022-09-10T23:53:49.251Z,84.58
2022-09-10T23:56:18.649Z,85.02
2022-09-10T23:59:01.255Z,85.18
