createdAt,value
2024-03-07T00:00:19.837Z,30.00
2024-03-07T00:02:50.821Z,27.80
2024-03-07T00:05:21.053Z,28.27
2024-03-07T00:07:50.722Z,30.57
2024-03-07T00:10:24.357Z,28.37
2024-03-07T00:12:52.990Z,29.50
2024-03-07T00:15:22.296Z,30.63
2024-03-07T00:17:50.966Z,29.80
2024-03-07T00:20:21.346Z,33.60
2024-03-07T00:22:50.446Z,32.40
2024-03-07T00:25:21.808Z,33.60
2024-03-07T00:27:53.526Z,33.20
2024-03-07T00:30:22.012Z,37.50
2024-03-07T00:32:50.657Z,37.07
2024-03-07T00:35:20.158Z,40.27
2024-03-07T00:37:48.597Z,39.60
2024-03-07T00:40:17.108Z,39.93
2024-03-07T00:42:46.834Z,34.73
2024-03-07T00:45:15.383Z,36.07
2024-03-07T00:47:43.886Z,35.43
2024-03-07T00:50:12.764Z,36.47
2024-03-07T00:52:41.417Z,38.77
2024-03-07T00:55:10.691Z,38.80
2024-03-07T00:57:39.353Z,34.63
2024-03-07T01:00:15.317Z,39.13
2024-03-07T01:02:45.580Z,35.20
2024-03-07T01:05:15.456Z,36.90
2024-03-07T01:07:44.479Z,36.83
2024-03-07T01:10:13.188Z,32.87
2024-03-07T01:12:41.523Z,35.50
2024-03-07T01:15:13.132Z,39.77
2024-03-07T01:17:42.278Z,36.77
2024-03-07T01:20:12.882Z,42.77
2024-03-07T01:22:41.334Z,37.87
2024-03-07T01:25:09.905Z,47.57
2024-03-07T01:27:38.269Z,42.07
2024-03-07T01:30:09.268Z,45.50
2024-03-07T01:32:39.285Z,45.93
2024-03-07T01:35:09.592Z,45.03
2024-03-07T01:37:38.302Z,46.93
2024-03-07T01:40:07.484Z,42.07
2024-03-07T01:42:36.735Z,43.37
2024-03-07T01:45:05.991Z,40.93
2024-03-07T01:47:34.549Z,43.67
2024-03-07T01:50:05.518Z,42.87
2024-03-07T01:52:34.421Z,48.27
2024-03-07T01:55:04.128Z,48.40
2024-03-07T01:57:32.843Z,47.87
2024-03-07T02:00:07.647Z,48.60
2024-03-07T02:02:37.803Z,50.27
2024-03-07T02:05:08.282Z,45.93
2024-03-07T02:07:36.616Z,49.53
2024-03-07T02:10:06.319Z,48.57
2024-03-07T02:12:35.138Z,49.40
2024-03-07T02:15:03.936Z,52.43
2024-03-07T02:17:33.312Z,54.10
2024-03-07T02:20:01.812Z,46.20
2024-03-07T02:22:32.034Z,54.57
2024-03-07T02:25:00.365Z,49.27
2024-03-07T02:27:28.813Z,48.27
2024-03-07T02:29:57.230Z,51.60
2024-03-07T02:32:28.160Z,54.43
2024-03-07T02:34:56.592Z,57.67
2024-03-07T02:37:25.060Z,59.37
2024-03-07T02:39:54.882Z,52.80
2024-03-07T02:42:23.440Z,61.40
2024-03-07T02:44:54.064Z,54.40
2024-03-07T02:47:25.062Z,68.30
2024-03-07T02:49:53.874Z,58.10
2024-03-07T02:52:22.317Z,63.93
2024-03-07T02:54:50.697Z,63.30
2024-03-07T02:57:20.430Z,74.07
2024-03-07T02:59:49.081Z,89.40
2024-03-07T03:02:17.603Z,88.37
2024-03-07T03:04:46.066Z,88.23
2024-03-07T03:07:14.483Z,88.03
2024-03-07T03:09:44.681Z,94.33
2024-03-07T03:12:13.270Z,108.47
2024-03-07T03:14:43.378Z,109.07
2024-03-07T03:17:12.501Z,112.63
2024-03-07T03:19:41.129Z,116.27
2024-03-07T03:22:10.244Z,121.17
2024-03-07T03:24:38.593Z,120.00
2024-03-07T03:27:07.097Z,109.93
2024-03-07T03:29:35.722Z,143.70
2024-03-07T03:32:07.225Z,141.70
2024-03-07T03:34:35.813Z,134.93
2024-03-07T03:37:06.015Z,167.87
2024-03-07T03:39:34.484Z,151.93
2024-03-07T03:42:02.974Z,141.03
2024-03-07T03:44:33.971Z,144.37
2024-03-07T03:47:05.195Z,137.07
2024-03-07T03:49:35.001Z,147.73
2024-03-07T03:52:03.992Z,137.50
2024-03-07T03:54:32.711Z,135.67
2024-03-07T03:57:01.202Z,141.43
2024-03-07T03:59:29.846Z,165.53
2024-03-07T04:01:58.701Z,226.00
2024-03-07T04:04:27.267Z,147.77
2024-03-07T04:06:57.057Z,206.13
2024-03-07T04:09:29.761Z,181.13
2024-03-07T04:11:59.044Z,216.43
2024-03-07T04:14:27.867Z,214.27
2024-03-07T04:16:58.020Z,233.07
2024-03-07T04:19:26.719Z,229.87
2024-03-07T04:21:56.486Z,220.00
2024-03-07T04:24:24.916Z,247.47
2024-03-07T04:26:54.961Z,179.63
2024-03-07T04:29:23.422Z,217.80
2024-03-07T04:31:52.320Z,216.23
2024-03-07T04:34:21.009Z,206.67
2024-03-07T04:36:49.677Z,184.00
2024-03-07T04:39:27.664Z,213.40
2024-03-07T04:41:58.212Z,241.23
2024-03-07T04:44:26.986Z,220.97
2024-03-07T04:46:56.636Z,188.60
2024-03-07T04:49:25.801Z,180.67
2024-03-07T04:51:54.596Z,190.63
2024-03-07T04:54:25.504Z,195.73
2024-03-07T04:56:55.341Z,177.43
2024-03-07T04:59:24.800Z,170.70
2024-03-07T05:01:54.531Z,178.30
2024-03-07T05:04:25.907Z,166.63
2024-03-07T05:06:54.741Z,172.10
2024-03-07T05:09:26.855Z,186.77
2024-03-07T05:11:56.484Z,182.70
2024-03-07T05:14:27.314Z,181.07
2024-03-07T05:17:06.586Z,169.40
2024-03-07T05:19:35.595Z,208.07
2024-03-07T05:22:06.503Z,194.67
2024-03-07T05:24:44.940Z,172.47
2024-03-07T05:27:13.819Z,184.80
2024-03-07T05:29:42.465Z,202.37
2024-03-07T05:32:25.004Z,170.57
2024-03-07T05:34:55.385Z,191.67
2024-03-07T05:37:24.748Z,197.57
2024-03-07T05:39:54.732Z,182.87
2024-03-07T05:42:23.198Z,157.00
2024-03-07T05:44:51.843Z,159.80
2024-03-07T05:47:20.373Z,171.90
2024-03-07T05:49:49.959Z,154.73
2024-03-07T05:52:18.858Z,166.90
2024-03-07T05:54:47.343Z,143.97
2024-03-07T05:57:17.210Z,163.90
2024-03-07T05:59:46.407Z,166.27
2024-03-07T06:02:16.670Z,139.43
2024-03-07T06:04:46.038Z,179.33
2024-03-07T06:07:14.613Z,131.93
2024-03-07T06:09:45.001Z,153.33
2024-03-07T06:12:20.130Z,155.93
2024-03-07T06:14:57.344Z,160.20
2024-03-07T06:17:28.201Z,165.70
2024-03-07T06:19:56.741Z,154.27
2024-03-07T06:22:25.232Z,149.63
2024-03-07T06:24:54.560Z,129.10
2024-03-07T06:27:38.397Z,125.07
2024-03-07T06:30:10.554Z,116.77
2024-03-07T06:32:39.085Z,150.20
2024-03-07T06:35:08.346Z,168.60
2024-03-07T06:37:36.818Z,133.73
2024-03-07T06:40:10.613Z,138.80
2024-03-07T06:42:38.993Z,136.63
2024-03-07T06:45:09.708Z,138.00
2024-03-07T06:47:38.701Z,135.83
2024-03-07T06:50:15.526Z,138.43
2024-03-07T06:52:49.145Z,132.80
2024-03-07T06:55:19.580Z,129.90
2024-03-07T06:57:48.757Z,124.23
2024-03-07T07:00:20.433Z,120.63
2024-03-07T07:02:49.902Z,112.67
2024-03-07T07:05:19.583Z,113.00
2024-03-07T07:07:47.879Z,124.63
2024-03-07T07:10:18.924Z,131.10
2024-03-07T07:12:48.630Z,116.07
2024-03-07T07:15:22.008Z,114.57
2024-03-07T07:17:51.333Z,108.47
2024-03-07T07:20:20.297Z,112.30
2024-03-07T07:22:49.887Z,117.33
2024-03-07T07:25:18.845Z,110.73
2024-03-07T07:27:48.242Z,108.77
2024-03-07T07:30:19.759Z,102.73
2024-03-07T07:32:48.406Z,99.97
2024-03-07T07:35:17.898Z,100.20
2024-03-07T07:37:50.594Z,89.83
2024-03-07T07:40:21.305Z,84.80
2024-03-07T07:42:52.707Z,90.17
2024-03-07T07:45:24.518Z,86.27
2024-03-07T07:47:54.689Z,78.63
2024-03-07T07:50:25.299Z,74.50
2024-03-07T07:52:55.734Z,69.07
2024-03-07T07:55:25.782Z,76.13
2024-03-07T07:57:55.693Z,74.23
2024-03-07T08:00:30.500Z,67.33
2024-03-07T08:03:01.222Z,65.73
2024-03-07T08:05:31.492Z,66.97
2024-03-07T08:08:01.505Z,60.73
2024-03-07T08:10:31.340Z,64.97
2024-03-07T08:13:00.343Z,60.23
2024-03-07T08:15:31.785Z,177.20
2024-03-07T08:18:01.520Z,249.67
2024-03-07T08:20:30.873Z,63.17
2024-03-07T08:23:00.862Z,197.73
2024-03-07T08:25:31.043Z,87.60
2024-03-07T08:28:00.216Z,77.37
2024-03-07T08:30:31.987Z,57.50
2024-03-07T08:33:03.570Z,122.90
2024-03-07T08:35:32.081Z,57.90
2024-03-07T08:38:00.486Z,57.10
2024-03-07T08:40:34.063Z,54.20
2024-03-07T08:43:03.780Z,53.50
2024-03-07T08:45:35.476Z,50.13
2024-03-07T08:48:06.870Z,51.40
2024-03-07T08:50:36.330Z,50.13
2024-03-07T08:53:05.686Z,49.53
2024-03-07T08:55:34.182Z,49.47
2024-03-07T08:58:02.634Z,50.90
2024-03-07T09:00:31.353Z,48.13
2024-03-07T09:03:04.869Z,43.17
2024-03-07T09:05:35.000Z,43.30
2024-03-07T09:08:04.604Z,41.43
2024-03-07T09:10:33.035Z,43.10
2024-03-07T09:13:01.678Z,40.17
2024-03-07T09:15:30.021Z,40.10
2024-03-07T09:17:59.703Z,37.57
2024-03-07T09:20:29.822Z,41.90
2024-03-07T09:22:58.556Z,37.87
2024-03-07T09:25:27.237Z,36.83
2024-03-07T09:27:56.921Z,37.70
2024-03-07T09:30:28.543Z,35.83
2024-03-07T09:32:57.695Z,35.63
2024-03-07T09:35:26.900Z,34.43
2024-03-07T09:37:57.582Z,34.93
2024-03-07T09:40:27.933Z,34.33
2024-03-07T09:43:01.950Z,31.33
2024-03-07T09:45:33.018Z,32.17
2024-03-07T09:48:03.741Z,31.17
2024-03-07T09:50:32.995Z,32.47
2024-03-07T09:53:05.950Z,32.70
2024-03-07T09:55:34.838Z,30.70
2024-03-07T09:58:08.073Z,30.40
2024-03-07T10:00:38.734Z,30.40
2024-03-07T10:03:10.446Z,28.80
2024-03-07T10:05:42.563Z,29.50
2024-03-07T10:08:14.155Z,29.17
2024-03-07T10:10:42.999Z,29.50
2024-03-07T10:13:11.635Z,26.97
2024-03-07T10:15:41.141Z,29.67
2024-03-07T10:18:11.409Z,29.47
2024-03-07T10:20:41.189Z,32.37
2024-03-07T10:23:11.835Z,28.07
2024-03-07T10:25:40.367Z,30.40
2024-03-07T10:28:12.329Z,30.33
2024-03-07T10:30:45.554Z,29.47
2024-03-07T10:33:15.781Z,30.90
2024-03-07T10:35:44.332Z,34.83
2024-03-07T10:38:15.832Z,27.57
2024-03-07T10:40:44.854Z,27.80
2024-03-07T10:43:16.256Z,28.73
2024-03-07T10:45:48.170Z,30.73
2024-03-07T10:48:24.863Z,28.13
2024-03-07T10:51:03.052Z,28.87
2024-03-07T10:53:36.726Z,27.90
2024-03-07T10:56:29.769Z,26.53
2024-03-07T10:59:05.133Z,27.63
2024-03-07T11:01:35.141Z,26.90
2024-03-07T11:04:06.798Z,26.03
2024-03-07T11:06:37.416Z,27.10
2024-03-07T11:09:12.182Z,26.17
2024-03-07T11:11:44.976Z,27.03
2024-03-07T11:14:16.729Z,27.00
2024-03-07T11:16:46.572Z,26.17
2024-03-07T11:19:29.629Z,25.83
2024-03-07T11:21:58.686Z,26.77
2024-03-07T11:24:33.751Z,27.07
2024-03-07T11:27:07.029Z,25.30
2024-03-07T11:29:44.682Z,25.73
2024-03-07T11:32:15.003Z,25.67
2024-03-07T11:34:47.541Z,26.47
2024-03-07T11:37:24.325Z,26.90
2024-03-07T11:39:57.191Z,26.87
2024-03-07T11:42:27.905Z,26.20
2024-03-07T11:44:58.430Z,25.97
2024-03-07T11:47:30.550Z,27.03
2024-03-07T11:50:00.147Z,26.37
2024-03-07T11:52:29.750Z,26.70
2024-03-07T11:55:05.707Z,27.05
2024-03-07T11:57:34.357Z,26.80
2024-03-07T12:00:09.662Z,25.67
2024-03-07T12:02:42.160Z,27.10
2024-03-07T12:05:10.765Z,26.47
2024-03-07T12:07:39.619Z,27.67
2024-03-07T12:10:11.271Z,26.13
2024-03-07T12:12:40.537Z,26.17
2024-03-07T12:15:19.165Z,26.23
2024-03-07T12:17:50.671Z,25.93
2024-03-07T12:20:32.291Z,26.17
2024-03-07T12:23:04.154Z,25.43
2024-03-07T12:25:35.419Z,27.37
2024-03-07T12:28:12.108Z,27.67
2024-03-07T12:30:52.630Z,26.97
2024-03-07T12:33:22.397Z,26.73
2024-03-07T12:36:01.189Z,29.47
2024-03-07T12:38:36.807Z,27.07
2024-03-07T12:41:08.667Z,28.70
2024-03-07T12:43:37.585Z,26.47
2024-03-07T12:46:10.036Z,27.30
2024-03-07T12:48:40.162Z,33.10
2024-03-07T12:51:09.058Z,29.33
2024-03-07T12:53:39.243Z,26.80
2024-03-07T12:56:10.354Z,27.47
2024-03-07T12:58:38.732Z,27.90
2024-03-07T13:01:07.155Z,28.43
2024-03-07T13:03:36.518Z,28.67
2024-03-07T13:06:06.200Z,27.50
2024-03-07T13:08:35.269Z,32.17
2024-03-07T13:11:04.349Z,29.57
2024-03-07T13:13:34.070Z,27.10
2024-03-07T13:16:02.490Z,28.33
2024-03-07T13:18:36.371Z,30.83
2024-03-07T13:21:08.300Z,27.27
2024-03-07T13:23:37.650Z,27.40
2024-03-07T13:26:10.194Z,27.77
2024-03-07T13:28:40.175Z,25.67
2024-03-07T13:31:08.464Z,26.03
2024-03-07T13:33:38.161Z,29.40
2024-03-07T13:36:08.724Z,27.17
2024-03-07T13:38:37.636Z,27.80
2024-03-07T13:41:06.416Z,26.63
2024-03-07T13:43:35.257Z,26.77
2024-03-07T13:46:05.250Z,26.23
2024-03-07T13:48:38.123Z,26.90
2024-03-07T13:51:09.391Z,25.97
2024-03-07T13:53:48.401Z,28.27
2024-03-07T13:56:37.483Z,28.83
2024-03-07T13:59:39.376Z,28.47
2024-03-07T14:02:27.328Z,28.37
2024-03-07T14:05:30.870Z,58.50
2024-03-07T14:08:25.319Z,117.13
2024-03-07T14:11:33.058Z,67.50
2024-03-07T14:14:22.831Z,28.10
2024-03-07T14:17:24.730Z,26.17
2024-03-07T14:20:44.699Z,25.47
2024-03-07T14:23:23.391Z,33.13
2024-03-07T14:26:07.520Z,27.33
2024-03-07T14:29:02.280Z,26.10
2024-03-07T14:31:31.230Z,31.23
2024-03-07T14:34:11.070Z,30.90
2024-03-07T14:36:49.430Z,28.23
2024-03-07T14:39:23.830Z,29.50
2024-03-07T14:41:55.173Z,27.47
2024-03-07T14:44:24.170Z,27.37
2024-03-07T14:46:57.906Z,26.80
2024-03-07T14:49:28.927Z,27.40
2024-03-07T14:52:00.728Z,28.60
2024-03-07T14:54:31.538Z,30.80
2024-03-07T14:56:59.957Z,30.03
2024-03-07T14:59:29.041Z,26.40
2024-03-07T15:02:00.031Z,29.80
2024-03-07T15:04:33.978Z,28.60
2024-03-07T15:07:04.254Z,26.93
2024-03-07T15:09:35.262Z,26.80
2024-03-07T15:12:05.260Z,27.70
2024-03-07T15:14:38.540Z,26.77
2024-03-07T15:17:08.966Z,27.23
2024-03-07T15:19:38.865Z,27.07
2024-03-07T15:22:08.541Z,28.00
2024-03-07T15:24:38.213Z,26.17
2024-03-07T15:27:07.679Z,28.53
2024-03-07T15:29:37.959Z,26.73
2024-03-07T15:32:10.527Z,27.63
2024-03-07T15:34:41.115Z,29.00
2024-03-07T15:37:10.629Z,27.63
2024-03-07T15:39:40.405Z,27.40
2024-03-07T15:42:11.008Z,24.93
2024-03-07T15:44:44.796Z,28.30
2024-03-07T15:47:13.415Z,33.90
2024-03-07T15:49:43.599Z,33.67
2024-03-07T15:52:14.423Z,25.13
2024-03-07T15:54:43.919Z,22.13
2024-03-07T15:57:12.856Z,21.50
2024-03-07T15:59:46.292Z,22.17
2024-03-07T16:02:16.150Z,19.98
2024-03-07T16:04:47.001Z,20.45
2024-03-07T16:07:15.379Z,20.63
2024-03-07T16:09:43.843Z,20.08
2024-03-07T16:12:12.384Z,19.38
2024-03-07T16:14:40.778Z,19.42
2024-03-07T16:17:10.112Z,18.65
2024-03-07T16:19:38.807Z,19.60
2024-03-07T16:22:08.469Z,18.33
2024-03-07T16:24:41.716Z,26.33
2024-03-07T16:27:12.711Z,24.13
2024-03-07T16:29:41.197Z,19.25
2024-03-07T16:32:12.759Z,19.55
2024-03-07T16:34:44.038Z,21.90
2024-03-07T16:37:14.863Z,19.27
2024-03-07T16:39:45.037Z,19.50
2024-03-07T16:42:16.054Z,22.20
2024-03-07T16:44:44.627Z,21.67
2024-03-07T16:47:13.075Z,21.52
2024-03-07T16:49:42.083Z,22.60
2024-03-07T16:52:10.831Z,23.67
2024-03-07T16:54:41.333Z,21.67
2024-03-07T16:57:10.572Z,21.77
2024-03-07T16:59:41.007Z,22.23
2024-03-07T17:02:11.205Z,23.83
2024-03-07T17:04:39.569Z,26.03
2024-03-07T17:07:07.899Z,29.27
2024-03-07T17:09:36.372Z,29.73
2024-03-07T17:12:07.790Z,33.97
2024-03-07T17:14:38.558Z,31.87
2024-03-07T17:17:08.063Z,32.63
2024-03-07T17:19:38.886Z,31.70
2024-03-07T17:22:08.092Z,33.50
2024-03-07T17:24:36.469Z,31.57
2024-03-07T17:27:07.324Z,30.37
2024-03-07T17:29:36.666Z,58.20
2024-03-07T17:32:06.667Z,72.23
2024-03-07T17:34:35.168Z,82.40
2024-03-07T17:37:06.129Z,84.23
2024-03-07T17:39:35.100Z,62.97
2024-03-07T17:42:12.269Z,69.47
2024-03-07T17:44:41.263Z,77.67
2024-03-07T17:47:11.886Z,126.00
2024-03-07T17:49:41.182Z,90.30
2024-03-07T17:52:14.120Z,62.73
2024-03-07T17:54:47.985Z,43.83
2024-03-07T17:57:19.146Z,207.77
2024-03-07T17:59:48.200Z,112.77
2024-03-07T18:02:19.234Z,93.40
2024-03-07T18:04:51.164Z,110.33
2024-03-07T18:07:22.834Z,83.53
2024-03-07T18:09:54.837Z,75.73
2024-03-07T18:12:26.416Z,66.10
2024-03-07T18:15:08.665Z,55.23
2024-03-07T18:17:43.641Z,54.80
2024-03-07T18:20:12.677Z,42.67
2024-03-07T18:22:42.329Z,49.90
2024-03-07T18:25:11.114Z,37.93
2024-03-07T18:27:40.729Z,40.00
2024-03-07T18:30:13.005Z,43.80
2024-03-07T18:32:43.910Z,43.17
2024-03-07T18:35:13.102Z,41.13
2024-03-07T18:37:41.864Z,43.03
2024-03-07T18:40:16.086Z,41.97
2024-03-07T18:42:46.960Z,40.70
2024-03-07T18:45:20.153Z,42.23
2024-03-07T18:47:52.758Z,86.57
2024-03-07T18:50:23.370Z,76.00
2024-03-07T18:52:53.292Z,62.20
2024-03-07T18:55:30.696Z,55.40
2024-03-07T18:58:03.109Z,54.00
2024-03-07T19:00:38.215Z,50.13
2024-03-07T19:03:09.563Z,48.23
2024-03-07T19:05:39.686Z,47.77
2024-03-07T19:08:16.551Z,43.33
2024-03-07T19:10:46.600Z,46.00
2024-03-07T19:13:17.820Z,45.90
2024-03-07T19:15:47.210Z,53.97
2024-03-07T19:18:15.776Z,46.17
2024-03-07T19:20:45.469Z,43.97
2024-03-07T19:23:14.675Z,44.13
2024-03-07T19:25:43.533Z,42.63
2024-03-07T19:28:14.836Z,47.57
2024-03-07T19:30:46.780Z,46.60
2024-03-07T19:33:17.264Z,45.53
2024-03-07T19:35:47.495Z,45.30
2024-03-07T19:38:16.180Z,48.30
2024-03-07T19:40:44.930Z,54.70
2024-03-07T19:43:13.454Z,54.77
2024-03-07T19:45:45.216Z,55.07
2024-03-07T19:48:14.590Z,65.33
2024-03-07T19:50:44.082Z,59.10
2024-03-07T19:53:16.478Z,64.33
2024-03-07T19:55:47.740Z,63.37
2024-03-07T19:58:16.763Z,63.30
2024-03-07T20:00:48.767Z,60.80
2024-03-07T20:03:22.799Z,60.10
2024-03-07T20:05:53.624Z,64.67
2024-03-07T20:08:28.928Z,65.73
2024-03-07T20:10:59.498Z,64.03
2024-03-07T20:13:28.452Z,67.00
2024-03-07T20:16:01.575Z,65.57
2024-03-07T20:18:32.803Z,66.77
2024-03-07T20:21:03.953Z,61.70
2024-03-07T20:23:34.791Z,61.53
2024-03-07T20:26:05.149Z,64.00
2024-03-07T20:28:33.767Z,53.37
2024-03-07T20:31:03.540Z,56.43
2024-03-07T20:33:32.164Z,55.30
2024-03-07T20:36:03.930Z,55.20
2024-03-07T20:38:33.372Z,50.53
2024-03-07T20:41:06.231Z,51.47
2024-03-07T20:43:35.218Z,53.87
2024-03-07T20:46:07.406Z,53.97
2024-03-07T20:48:38.253Z,55.37
2024-03-07T20:51:11.740Z,54.43
2024-03-07T20:53:41.079Z,58.27
2024-03-07T20:56:09.773Z,64.27
2024-03-07T20:58:38.288Z,64.67
2024-03-07T21:01:13.214Z,69.03
2024-03-07T21:03:43.044Z,63.47
2024-03-07T21:06:13.004Z,65.17
2024-03-07T21:08:43.661Z,72.10
2024-03-07T21:11:13.190Z,72.10
2024-03-07T21:13:43.120Z,72.23
2024-03-07T21:16:13.541Z,68.47
2024-03-07T21:18:42.903Z,68.33
2024-03-07T21:21:12.723Z,72.67
2024-03-07T21:23:41.840Z,71.37
2024-03-07T21:26:13.146Z,71.40
2024-03-07T21:28:43.853Z,71.90
2024-03-07T21:31:22.471Z,72.80
2024-03-07T21:33:52.071Z,72.07
2024-03-07T21:36:20.916Z,71.50
2024-03-07T21:38:49.312Z,74.20
2024-03-07T21:41:18.237Z,69.67
2024-03-07T21:43:47.178Z,71.47
2024-03-07T21:46:17.334Z,71.23
2024-03-07T21:48:47.295Z,75.13
2024-03-07T21:51:15.880Z,72.93
2024-03-07T21:53:46.097Z,73.47
2024-03-07T21:56:14.880Z,72.20
2024-03-07T21:58:43.757Z,71.43
2024-03-07T22:01:13.370Z,70.50
2024-03-07T22:03:44.455Z,71.63
2024-03-07T22:06:13.997Z,64.33
2024-03-07T22:08:43.098Z,65.60
2024-03-07T22:11:19.994Z,66.83
2024-03-07T22:13:53.131Z,71.63
2024-03-07T22:16:24.172Z,70.13
2024-03-07T22:19:04.120Z,67.67
2024-03-07T22:21:36.292Z,66.67
2024-03-07T22:24:12.076Z,65.23
2024-03-07T22:26:43.785Z,67.50
2024-03-07T22:29:16.220Z,79.07
2024-03-07T22:31:46.678Z,74.00
2024-03-07T22:34:19.071Z,85.40
2024-03-07T22:36:50.120Z,72.33
2024-03-07T22:39:22.353Z,76.30
2024-03-07T22:41:53.279Z,76.20
2024-03-07T22:44:26.188Z,86.47
2024-03-07T22:47:01.993Z,77.93
2024-03-07T22:49:33.773Z,82.20
2024-03-07T22:52:05.484Z,90.13
2024-03-07T22:54:37.966Z,79.40
2024-03-07T22:57:07.037Z,80.87
2024-03-07T22:59:37.280Z,82.50
2024-03-07T23:02:06.271Z,75.27
2024-03-07T23:04:37.659Z,75.20
2024-03-07T23:07:07.046Z,78.63
2024-03-07T23:09:35.565Z,77.87
2024-03-07T23:12:04.468Z,83.23
2024-03-07T23:14:47.950Z,79.57
2024-03-07T23:17:16.813Z,76.73
2024-03-07T23:19:47.835Z,87.43
2024-03-07T23:22:16.165Z,79.93
2024-03-07T23:24:44.919Z,76.23
2024-03-07T23:27:14.059Z,73.97
2024-03-07T23:29:45.866Z,73.77
2024-03-07T23:32:16.872Z,75.60
2024-03-07T23:34:47.703Z,73.50
2024-03-07T23:37:17.473Z,75.73
2024-03-07T23:39:45.873Z,74.63
2024-03-07T23:42:14.225Z,71.43
2024-03-07T23:44:42.700Z,73.97
2024-03-07T23:47:11.136Z,77.40
2024-03-07T23:49:39.672Z,72.63
2024-03-07T23:52:08.218Z,74.83
2024-03-07T23:54:38.432Z,77.80
2024-03-07T23:57:06.936Z,71.73
2024-03-07T23:59:35.953Z,80.37
