createdAt,value
2022-09-18T00:00:15.686Z,2.10
2022-09-18T00:02:42.129Z,2.13
2022-09-18T00:05:08.813Z,2.45
2022-09-18T00:07:35.233Z,2.15
2022-09-18T00:10:01.654Z,3.85
2022-09-18T00:12:28.027Z,2.30
2022-09-18T00:14:54.529Z,2.33
2022-09-18T00:17:20.932Z,2.50
2022-09-18T00:19:47.482Z,2.05
2022-09-18T00:22:13.882Z,1.27
2022-09-18T00:24:40.270Z,1.88
2022-09-18T00:27:06.640Z,2.28
2022-09-18T00:29:33.035Z,2.75
2022-09-18T00:31:59.876Z,2.13
2022-09-18T00:34:26.332Z,2.63
2022-09-18T00:36:52.714Z,2.10
2022-09-18T00:39:19.094Z,2.40
2022-09-18T00:41:45.858Z,2.78
2022-09-18T00:44:45.476Z,3.28
2022-09-18T00:47:11.896Z,2.50
2022-09-18T00:49:42.678Z,2.60
2022-09-18T00:52:10.875Z,2.67
2022-09-18T00:54:44.944Z,3.10
2022-09-18T00:57:18.511Z,3.00
2022-09-18T00:59:48.094Z,3.08
2022-09-18T01:02:14.609Z,3.17
2022-09-18T01:04:41.078Z,2.72
2022-09-18T01:07:16.397Z,3.28
2022-09-18T01:12:34.474Z,2.50
2022-09-18T01:18:23.031Z,2.58
2022-09-18T01:21:04.403Z,2.10
2022-09-18T01:23:52.208Z,3.00
2022-09-18T01:26:21.670Z,2.60
2022-09-18T01:29:14.379Z,2.47
2022-09-18T01:31:59.018Z,1.75
2022-09-18T01:34:51.615Z,2.85
2022-09-18T01:37:42.104Z,2.50
2022-09-18T01:40:36.499Z,3.67
2022-09-18T01:43:08.654Z,2.97
2022-09-18T01:45:42.914Z,2.92
2022-09-18T01:48:16.938Z,3.17
2022-09-18T01:50:49.939Z,3.25
2022-09-18T01:53:24.193Z,4.75
2022-09-18T01:55:56.619Z,2.60
2022-09-18T01:58:26.110Z,2.67
2022-09-18T02:00:57.722Z,3.00
2022-09-18T02:03:29.686Z,3.67
2022-09-18T02:06:36.779Z,3.67
2022-09-18T02:09:03.856Z,2.72
2022-09-18T02:11:32.973Z,1.40
2022-09-18T02:14:14.528Z,3.53
2022-09-18T02:16:45.342Z,2.95
2022-09-18T02:19:42.654Z,2.92
2022-09-18T02:22:13.563Z,2.78
2022-09-18T02:24:42.387Z,2.35
2022-09-18T02:27:11.416Z,3.03
2022-09-18T02:29:38.352Z,2.22
2022-09-18T02:32:05.058Z,3.45
2022-09-18T02:34:33.220Z,1.40
2022-09-18T02:37:19.889Z,3.20
2022-09-18T02:40:10.055Z,3.75
2022-09-18T02:42:57.853Z,3.30
2022-09-18T02:45:36.478Z,3.47
2022-09-18T02:48:05.771Z,3.67
2022-09-18T02:50:47.083Z,3.50
2022-09-18T02:53:23.371Z,2.90
2022-09-18T02:56:02.548Z,3.42
2022-09-18T02:58:31.947Z,3.83
2022-09-18T03:01:02.791Z,3.65
2022-09-18T03:03:31.984Z,4.30
2022-09-18T03:05:58.750Z,3.80
2022-09-18T03:08:25.499Z,4.25
2022-09-18T03:10:51.922Z,3.97
2022-09-18T03:13:18.369Z,5.45
2022-09-18T03:15:44.839Z,3.85
2022-09-18T03:18:11.304Z,3.83
2022-09-18T03:20:37.802Z,4.45
2022-09-18T03:23:04.284Z,5.53
2022-09-18T03:25:30.962Z,5.35
2022-09-18T03:27:58.435Z,6.45
2022-09-18T03:30:24.862Z,4.88
2022-09-18T03:32:51.819Z,4.93
2022-09-18T03:35:18.218Z,5.38
2022-09-18T03:37:44.692Z,4.50
2022-09-18T03:40:11.388Z,5.00
2022-09-18T03:42:38.118Z,4.78
2022-09-18T03:45:05.200Z,4.85
2022-09-18T03:47:36.173Z,5.80
2022-09-18T03:50:05.966Z,5.43
2022-09-18T03:52:33.449Z,4.93
2022-09-18T03:54:59.903Z,5.07
2022-09-18T03:57:26.294Z,1.30
2022-09-18T03:59:52.680Z,4.20
2022-09-18T04:02:19.127Z,4.38
2022-09-18T04:04:45.502Z,4.25
2022-09-18T04:07:12.052Z,3.50
2022-09-18T04:09:38.531Z,5.30
2022-09-18T04:12:05.282Z,4.57
2022-09-18T04:14:31.661Z,4.93
2022-09-18T04:16:58.084Z,1.90
2022-09-18T04:19:24.497Z,4.07
2022-09-18T04:21:50.873Z,4.60
2022-09-18T04:24:17.261Z,5.32
2022-09-18T04:26:43.637Z,5.38
2022-09-18T04:29:10.135Z,5.38
2022-09-18T04:31:36.702Z,6.40
2022-09-18T04:34:03.130Z,5.55
2022-09-18T04:36:29.534Z,6.82
2022-09-18T04:38:55.929Z,6.60
2022-09-18T04:41:22.341Z,7.00
2022-09-18T04:43:48.718Z,4.78
2022-09-18T04:46:15.266Z,5.28
2022-09-18T04:48:45.531Z,4.93
2022-09-18T04:51:11.942Z,4.75
2022-09-18T04:53:39.419Z,4.68
2022-09-18T04:56:05.992Z,4.80
2022-09-18T04:58:32.914Z,4.60
2022-09-18T05:00:59.497Z,4.22
2022-09-18T05:03:25.919Z,4.07
2022-09-18T05:05:52.417Z,3.33
2022-09-18T05:08:18.889Z,2.03
2022-09-18T05:10:45.292Z,3.75
2022-09-18T05:13:11.803Z,4.18
2022-09-18T05:15:38.243Z,3.95
2022-09-18T05:18:11.267Z,4.57
2022-09-18T05:20:38.598Z,5.28
2022-09-18T05:23:06.024Z,4.22
2022-09-18T05:25:32.805Z,2.78
2022-09-18T05:28:01.070Z,3.78
2022-09-18T05:30:28.538Z,4.57
2022-09-18T05:33:03.864Z,4.15
2022-09-18T05:37:57.930Z,4.07
2022-09-18T05:40:30.814Z,3.80
2022-09-18T05:42:57.542Z,2.45
2022-09-18T05:45:24.454Z,3.72
2022-09-18T05:47:55.330Z,4.13
2022-09-18T05:50:22.097Z,5.00
2022-09-18T05:52:55.876Z,5.53
2022-09-18T05:55:22.330Z,6.40
2022-09-18T05:57:52.947Z,7.40
2022-09-18T06:00:19.899Z,6.75
2022-09-18T06:03:01.553Z,6.10
2022-09-18T06:05:30.550Z,5.70
2022-09-18T06:08:01.986Z,6.30
2022-09-18T06:10:32.465Z,3.22
2022-09-18T06:13:09.761Z,2.20
2022-09-18T06:15:36.938Z,6.13
2022-09-18T06:18:05.761Z,2.55
2022-09-18T06:20:32.472Z,5.40
2022-09-18T06:23:00.809Z,6.18
2022-09-18T06:25:30.967Z,5.22
2022-09-18T06:28:00.673Z,5.93
2022-09-18T06:30:29.495Z,3.40
2022-09-18T06:32:59.543Z,5.93
2022-09-18T06:35:25.943Z,5.13
2022-09-18T06:37:52.329Z,6.03
2022-09-18T06:40:18.938Z,6.45
2022-09-18T06:42:46.137Z,7.10
2022-09-18T06:45:12.732Z,7.75
2022-09-18T06:47:39.267Z,7.32
2022-09-18T06:50:07.966Z,5.05
2022-09-18T06:52:34.573Z,6.47
2022-09-18T06:55:00.970Z,6.95
2022-09-18T06:57:27.424Z,6.45
2022-09-18T06:59:53.819Z,6.30
2022-09-18T07:02:20.387Z,7.88
2022-09-18T07:04:46.982Z,6.10
2022-09-18T07:07:13.564Z,6.47
2022-09-18T07:09:40.117Z,5.20
2022-09-18T07:12:06.708Z,3.58
2022-09-18T07:14:33.147Z,5.22
2022-09-18T07:16:59.614Z,5.20
2022-09-18T07:19:26.035Z,4.15
2022-09-18T07:21:52.727Z,5.07
2022-09-18T07:24:19.625Z,5.13
2022-09-18T07:26:46.075Z,5.93
2022-09-18T07:29:12.554Z,6.18
2022-09-18T07:31:39.095Z,5.38
2022-09-18T07:34:07.157Z,6.32
2022-09-18T07:36:33.851Z,6.40
2022-09-18T07:39:00.499Z,3.28
2022-09-18T07:41:26.909Z,2.85
2022-09-18T07:43:53.487Z,3.22
2022-09-18T07:46:20.101Z,4.35
2022-09-18T07:48:46.539Z,3.85
2022-09-18T07:51:13.027Z,3.47
2022-09-18T07:53:39.581Z,2.70
2022-09-18T07:56:10.255Z,2.90
2022-09-18T07:58:37.577Z,1.60
2022-09-18T08:01:04.825Z,2.90
2022-09-18T08:03:31.704Z,3.00
2022-09-18T08:05:58.562Z,3.10
2022-09-18T08:08:25.105Z,1.85
2022-09-18T08:10:51.946Z,2.10
2022-09-18T08:13:18.368Z,2.33
2022-09-18T08:15:44.870Z,2.33
2022-09-18T08:18:11.630Z,2.80
2022-09-18T08:20:38.255Z,3.38
2022-09-18T08:23:06.496Z,1.83
2022-09-18T08:25:33.975Z,2.38
2022-09-18T08:28:01.703Z,3.25
2022-09-18T08:30:29.440Z,4.55
2022-09-18T08:33:07.092Z,4.45
2022-09-18T08:35:34.143Z,2.80
2022-09-18T08:38:01.126Z,2.75
2022-09-18T08:40:31.080Z,1.73
2022-09-18T08:43:14.353Z,2.20
2022-09-18T08:46:05.090Z,2.33
2022-09-18T08:48:38.745Z,2.30
2022-09-18T08:51:34.619Z,1.30
2022-09-18T08:54:20.910Z,2.13
2022-09-18T08:56:47.806Z,2.42
2022-09-18T08:59:37.085Z,2.15
2022-09-18T09:02:17.005Z,2.40
2022-09-18T09:04:43.966Z,2.40
2022-09-18T09:07:22.839Z,2.30
2022-09-18T09:10:07.939Z,2.80
2022-09-18T09:13:06.625Z,2.70
2022-09-18T09:15:48.118Z,2.70
2022-09-18T09:18:21.616Z,3.17
2022-09-18T09:20:55.746Z,2.80
2022-09-18T09:23:56.064Z,2.60
2022-09-18T09:26:23.294Z,2.20
2022-09-18T09:28:49.770Z,1.80
2022-09-18T09:31:23.875Z,1.60
2022-09-18T09:33:59.758Z,2.20
2022-09-18T09:36:30.384Z,2.83
2022-09-18T09:39:15.402Z,1.73
2022-09-18T09:42:07.648Z,1.85
2022-09-18T09:44:41.952Z,2.13
2022-09-18T09:47:08.377Z,1.67
2022-09-18T09:50:13.059Z,1.90
2022-09-18T09:52:43.130Z,1.35
2022-09-18T09:55:19.282Z,1.30
2022-09-18T09:58:21.249Z,2.33
2022-09-18T10:01:12.126Z,1.23
2022-09-18T10:03:48.094Z,1.30
2022-09-18T10:06:33.362Z,1.50
2022-09-18T10:09:09.208Z,1.67
2022-09-18T10:11:40.664Z,1.63
2022-09-18T10:14:19.716Z,1.25
2022-09-18T10:16:50.854Z,1.85
2022-09-18T10:19:19.523Z,1.85
2022-09-18T10:21:47.828Z,1.75
2022-09-18T10:24:26.191Z,2.00
2022-09-18T10:27:01.831Z,1.38
2022-09-18T10:29:30.833Z,1.60
2022-09-18T10:32:00.982Z,1.58
2022-09-18T10:34:40.923Z,1.75
2022-09-18T10:37:33.738Z,1.48
2022-09-18T10:40:01.427Z,2.00
2022-09-18T10:42:33.260Z,2.03
2022-09-18T10:45:04.826Z,1.85
2022-09-18T10:47:36.649Z,1.45
2022-09-18T10:50:19.159Z,1.20
2022-09-18T10:52:47.466Z,1.55
2022-09-18T10:55:23.338Z,1.50
2022-09-18T10:57:49.724Z,1.23
2022-09-18T11:00:19.212Z,1.60
2022-09-18T11:02:48.839Z,1.90
2022-09-18T11:05:38.167Z,1.10
2022-09-18T11:08:14.587Z,1.23
2022-09-18T11:10:48.251Z,1.00
2022-09-18T11:13:23.936Z,1.10
2022-09-18T11:15:58.706Z,1.27
2022-09-18T11:18:26.149Z,1.42
2022-09-18T11:20:55.030Z,1.20
2022-09-18T11:23:33.715Z,1.17
2022-09-18T11:26:19.395Z,1.27
2022-09-18T11:31:25.581Z,0.68
2022-09-18T11:33:56.137Z,1.30
2022-09-18T11:36:26.478Z,1.40
2022-09-18T11:38:54.034Z,1.30
2022-09-18T11:41:35.045Z,1.27
2022-09-18T11:44:21.764Z,1.23
2022-09-18T11:46:54.249Z,1.60
2022-09-18T11:49:33.702Z,1.20
2022-09-18T11:52:13.720Z,1.30
2022-09-18T11:54:43.922Z,1.40
2022-09-18T11:57:19.117Z,2.60
2022-09-18T11:59:53.492Z,1.83
2022-09-18T12:02:37.947Z,0.57
2022-09-18T12:05:20.932Z,0.95
2022-09-18T12:08:11.820Z,1.88
2022-09-18T12:11:05.342Z,1.30
2022-09-18T12:14:00.383Z,2.10
2022-09-18T12:16:33.585Z,1.60
2022-09-18T12:19:40.792Z,1.88
2022-09-18T12:22:13.233Z,1.85
2022-09-18T12:24:39.791Z,3.10
2022-09-18T12:27:11.984Z,2.10
2022-09-18T12:30:00.163Z,2.35
2022-09-18T12:32:46.349Z,1.95
2022-09-18T12:35:31.430Z,2.15
2022-09-18T12:38:47.123Z,1.10
2022-09-18T12:41:34.687Z,0.80
2022-09-18T12:44:01.052Z,1.88
2022-09-18T12:46:58.792Z,1.23
2022-09-18T12:49:49.901Z,1.10
2022-09-18T12:53:06.641Z,1.02
2022-09-18T12:55:38.772Z,1.08
2022-09-18T12:58:17.712Z,1.15
2022-09-18T13:00:48.903Z,1.27
2022-09-18T13:03:30.874Z,1.70
2022-09-18T13:06:06.071Z,1.48
2022-09-18T13:08:44.838Z,1.40
2022-09-18T13:11:29.058Z,0.75
2022-09-18T13:14:02.236Z,1.17
2022-09-18T13:16:50.184Z,1.00
2022-09-18T13:19:24.169Z,0.90
2022-09-18T13:21:52.454Z,1.20
2022-09-18T13:24:26.843Z,1.00
2022-09-18T13:26:55.007Z,0.75
2022-09-18T13:29:59.627Z,1.05
2022-09-18T13:32:36.576Z,1.30
2022-09-18T13:35:06.528Z,1.67
2022-09-18T13:37:33.057Z,1.23
2022-09-18T13:40:10.844Z,1.20
2022-09-18T13:42:43.304Z,1.55
2022-09-18T13:45:12.762Z,1.58
2022-09-18T13:48:01.859Z,1.50
2022-09-18T13:50:30.115Z,1.88
2022-09-18T13:52:58.675Z,1.83
2022-09-18T13:55:28.021Z,1.75
2022-09-18T13:58:32.131Z,1.27
2022-09-18T14:01:09.351Z,1.38
2022-09-18T14:03:41.897Z,1.25
2022-09-18T14:06:36.463Z,1.13
2022-09-18T14:09:40.736Z,1.15
2022-09-18T14:12:15.987Z,1.20
2022-09-18T14:14:44.535Z,1.45
2022-09-18T14:17:15.703Z,1.10
2022-09-18T14:19:45.623Z,1.58
2022-09-18T14:22:29.298Z,1.52
2022-09-18T14:24:59.926Z,1.10
2022-09-18T14:27:35.610Z,1.33
2022-09-18T14:30:12.771Z,1.10
2022-09-18T14:32:41.870Z,1.08
2022-09-18T14:35:32.089Z,1.10
2022-09-18T14:37:58.522Z,1.20
2022-09-18T14:40:27.352Z,1.05
2022-09-18T14:42:54.374Z,1.40
2022-09-18T14:45:27.932Z,1.02
2022-09-18T14:47:55.286Z,1.63
2022-09-18T14:50:24.671Z,1.08
2022-09-18T14:52:51.401Z,1.40
2022-09-18T14:55:20.650Z,1.10
2022-09-18T14:57:52.373Z,1.17
2022-09-18T15:00:25.875Z,1.23
2022-09-18T15:02:56.382Z,1.50
2022-09-18T15:05:23.346Z,1.50
2022-09-18T15:07:53.199Z,1.35
2022-09-18T15:10:19.736Z,1.50
2022-09-18T15:12:46.420Z,1.65
2022-09-18T15:15:26.305Z,1.27
2022-09-18T15:17:54.144Z,1.27
2022-09-18T15:20:22.092Z,1.17
2022-09-18T15:22:48.844Z,1.23
2022-09-18T15:25:16.379Z,1.33
2022-09-18T15:27:44.741Z,1.88
2022-09-18T15:30:16.865Z,1.80
2022-09-18T15:32:47.670Z,1.50
2022-09-18T15:35:26.659Z,1.42
2022-09-18T15:38:02.717Z,1.70
2022-09-18T15:40:35.802Z,1.40
2022-09-18T15:43:23.541Z,1.40
2022-09-18T15:46:02.201Z,3.13
2022-09-18T15:48:36.332Z,1.58
2022-09-18T15:51:24.302Z,1.98
2022-09-18T15:54:14.913Z,1.95
2022-09-18T15:57:01.077Z,1.58
2022-09-18T15:59:40.452Z,2.05
2022-09-18T16:02:29.273Z,2.30
2022-09-18T16:04:56.341Z,2.20
2022-09-18T16:07:27.473Z,1.65
2022-09-18T16:09:54.134Z,1.92
2022-09-18T16:12:35.514Z,1.80
2022-09-18T16:15:11.069Z,1.80
2022-09-18T16:17:38.987Z,2.42
2022-09-18T16:20:33.492Z,2.40
2022-09-18T16:23:05.096Z,2.40
2022-09-18T16:25:35.818Z,2.00
2022-09-18T16:28:17.042Z,1.80
2022-09-18T16:30:44.170Z,1.92
2022-09-18T16:33:28.040Z,2.13
2022-09-18T16:36:08.930Z,1.63
2022-09-18T16:38:35.691Z,1.85
2022-09-18T16:41:02.795Z,1.10
2022-09-18T16:43:29.684Z,2.28
2022-09-18T16:45:56.095Z,1.70
2022-09-18T16:48:24.073Z,2.15
2022-09-18T16:50:50.466Z,1.92
2022-09-18T16:53:17.007Z,1.90
2022-09-18T16:55:47.459Z,1.60
2022-09-18T16:58:17.592Z,1.95
2022-09-18T17:00:44.123Z,2.33
2022-09-18T17:03:11.491Z,1.60
2022-09-18T17:05:38.078Z,1.05
2022-09-18T17:08:05.414Z,1.70
2022-09-18T17:10:32.423Z,1.35
2022-09-18T17:12:59.030Z,0.75
2022-09-18T17:15:25.596Z,1.30
2022-09-18T17:17:52.378Z,1.42
2022-09-18T17:20:18.878Z,1.27
2022-09-18T17:22:46.035Z,3.47
2022-09-18T17:25:13.952Z,1.02
2022-09-18T17:27:43.744Z,1.52
2022-09-18T17:30:11.587Z,1.77
2022-09-18T17:32:38.391Z,1.75
2022-09-18T17:35:05.238Z,1.58
2022-09-18T17:37:31.839Z,1.48
2022-09-18T17:40:00.322Z,2.25
2022-09-18T17:42:26.931Z,1.55
2022-09-18T17:44:53.335Z,1.70
2022-09-18T17:47:20.420Z,2.30
2022-09-18T17:49:47.053Z,2.03
2022-09-18T17:52:14.028Z,1.70
2022-09-18T17:54:40.670Z,2.30
2022-09-18T17:57:11.453Z,1.02
2022-09-18T17:59:43.252Z,2.85
2022-09-18T18:02:12.253Z,2.60
2022-09-18T18:04:38.763Z,3.03
2022-09-18T18:07:06.077Z,1.90
2022-09-18T18:09:35.907Z,2.38
2022-09-18T18:12:02.984Z,2.30
2022-09-18T18:14:31.193Z,2.22
2022-09-18T18:17:00.619Z,2.33
2022-09-18T18:19:27.523Z,2.88
2022-09-18T18:21:54.057Z,1.80
2022-09-18T18:24:21.493Z,2.40
2022-09-18T18:26:48.390Z,2.20
2022-09-18T18:29:17.023Z,1.95
2022-09-18T18:31:44.055Z,1.02
2022-09-18T18:34:11.821Z,2.75
2022-09-18T18:36:39.785Z,2.33
2022-09-18T18:39:09.892Z,2.92
2022-09-18T18:41:37.083Z,2.97
2022-09-18T18:44:05.640Z,2.72
2022-09-18T18:46:37.499Z,2.75
2022-09-18T18:49:09.285Z,2.95
2022-09-18T18:51:45.859Z,2.67
2022-09-18T18:54:14.204Z,2.75
2022-09-18T18:56:41.384Z,3.25
2022-09-18T18:59:11.614Z,2.97
2022-09-18T19:01:39.309Z,2.85
2022-09-18T19:04:09.434Z,2.85
2022-09-18T19:06:38.761Z,2.83
2022-09-18T19:09:09.880Z,3.17
2022-09-18T19:11:42.730Z,1.33
2022-09-18T19:14:13.255Z,4.93
2022-09-18T19:16:40.475Z,8.98
2022-09-18T19:19:09.538Z,4.90
2022-09-18T19:21:37.939Z,8.52
2022-09-18T19:24:07.772Z,7.20
2022-09-18T19:26:34.956Z,4.30
2022-09-18T19:29:05.627Z,3.47
2022-09-18T19:31:34.381Z,2.53
2022-09-18T19:34:00.986Z,3.40
2022-09-18T19:36:29.686Z,2.38
2022-09-18T19:38:58.530Z,3.20
2022-09-18T19:42:04.473Z,2.60
2022-09-18T19:44:37.723Z,3.22
2022-09-18T19:47:09.372Z,6.47
2022-09-18T19:49:37.752Z,4.38
2022-09-18T19:52:13.477Z,3.20
2022-09-18T19:54:39.927Z,3.78
2022-09-18T19:57:06.327Z,1.88
2022-09-18T19:59:32.796Z,3.50
2022-09-18T20:01:59.257Z,2.08
2022-09-18T20:04:25.795Z,3.30
2022-09-18T20:06:52.668Z,3.75
2022-09-18T20:09:19.244Z,2.90
2022-09-18T20:11:48.289Z,3.45
2022-09-18T20:14:15.701Z,3.33
2022-09-18T20:16:42.118Z,3.08
2022-09-18T20:19:08.657Z,1.77
2022-09-18T20:21:35.434Z,2.72
2022-09-18T20:24:02.174Z,3.42
2022-09-18T20:26:28.920Z,2.63
2022-09-18T20:28:55.574Z,3.13
2022-09-18T20:31:23.808Z,4.75
2022-09-18T20:33:55.470Z,4.35
2022-09-18T20:36:22.502Z,3.30
2022-09-18T20:38:51.153Z,3.42
2022-09-18T20:41:19.025Z,2.80
2022-09-18T20:43:45.472Z,4.45
2022-09-18T20:46:17.795Z,3.30
2022-09-18T20:48:46.333Z,2.97
2022-09-18T20:51:15.208Z,3.63
2022-09-18T20:53:43.630Z,3.33
2022-09-18T20:56:11.838Z,3.70
2022-09-18T20:58:42.134Z,2.95
2022-09-18T21:01:14.195Z,2.53
2022-09-18T21:03:42.879Z,2.58
2022-09-18T21:06:23.269Z,2.90
2022-09-18T21:08:53.496Z,3.08
2022-09-18T21:11:26.305Z,1.50
2022-09-18T21:13:57.797Z,3.50
2022-09-18T21:16:26.569Z,3.13
2022-09-18T21:18:56.151Z,3.22
2022-09-18T21:21:23.395Z,3.75
2022-09-18T21:24:02.336Z,4.05
2022-09-18T21:27:02.903Z,4.80
2022-09-18T21:29:29.926Z,3.17
2022-09-18T21:31:59.717Z,3.45
2022-09-18T21:34:30.997Z,3.60
2022-09-18T21:36:59.979Z,3.60
2022-09-18T21:39:30.564Z,3.38
2022-09-18T21:41:58.745Z,3.35
2022-09-18T21:44:27.578Z,2.95
2022-09-18T21:46:58.856Z,3.50
2022-09-18T21:49:26.199Z,2.67
2022-09-18T21:52:02.042Z,2.70
2022-09-18T21:54:28.731Z,2.72
2022-09-18T21:56:56.501Z,3.67
2022-09-18T21:59:25.266Z,3.00
2022-09-18T22:01:54.662Z,3.00
2022-09-18T22:04:27.013Z,3.60
2022-09-18T22:06:55.352Z,3.08
2022-09-18T22:09:24.751Z,3.67
2022-09-18T22:11:52.503Z,3.20
2022-09-18T22:14:24.386Z,3.20
2022-09-18T22:16:53.566Z,1.85
2022-09-18T22:19:20.733Z,4.65
2022-09-18T22:21:50.140Z,3.35
2022-09-18T22:24:22.214Z,2.92
2022-09-18T22:26:52.683Z,2.45
2022-09-18T22:29:22.144Z,2.28
2022-09-18T22:31:50.264Z,5.50
2022-09-18T22:34:20.175Z,2.50
2022-09-18T22:36:48.100Z,2.60
2022-09-18T22:39:16.238Z,3.13
2022-09-18T22:41:43.757Z,2.55
2022-09-18T22:44:10.992Z,2.45
2022-09-18T22:46:39.561Z,2.88
2022-09-18T22:49:08.685Z,2.75
2022-09-18T22:51:35.394Z,2.63
2022-09-18T22:54:07.615Z,2.70
2022-09-18T22:56:38.811Z,2.35
2022-09-18T22:59:05.401Z,3.08
2022-09-18T23:01:42.462Z,3.08
2022-09-18T23:04:09.846Z,2.25
2022-09-18T23:06:36.344Z,3.20
2022-09-18T23:09:03.586Z,2.53
2022-09-18T23:11:32.158Z,2.30
2022-09-18T23:14:01.412Z,3.13
2022-09-18T23:16:29.917Z,2.78
2022-09-18T23:19:02.353Z,2.78
2022-09-18T23:21:33.908Z,2.40
2022-09-18T23:24:05.964Z,2.85
2022-09-18T23:26:38.180Z,2.22
2022-09-18T23:29:07.985Z,1.05
2022-09-18T23:31:37.679Z,2.70
2022-09-18T23:34:07.134Z,3.00
2022-09-18T23:36:36.644Z,2.20
2022-09-18T23:39:06.335Z,2.85
2022-09-18T23:41:37.997Z,2.13
2022-09-18T23:44:06.551Z,3.28
2022-09-18T23:46:33.169Z,2.60
2022-09-18T23:49:00.093Z,0.77
2022-09-18T23:51:30.756Z,2.78
2022-09-18T23:54:00.171Z,3.10
2022-09-18T23:56:29.108Z,2.63
2022-09-18T23:58:57.699Z,2.58
