createdAt,value
2018-03-20T00:00:17.362Z,54.15
2018-03-20T00:01:17.635Z,53.11
2018-03-20T00:02:17.308Z,52.64
2018-03-20T00:03:17.337Z,52.55
2018-03-20T00:05:17.226Z,53.11
2018-03-20T00:07:17.473Z,61.05
2018-03-20T00:08:17.147Z,64.17
2018-03-20T00:09:17.181Z,66.25
2018-03-20T00:10:17.097Z,67.76
2018-03-20T00:11:17.069Z,68.04
2018-03-20T00:12:17.138Z,68.33
2018-03-20T00:13:17.019Z,68.99
2018-03-20T00:14:17.337Z,68.67
2018-03-20T00:15:17.014Z,68.14
2018-03-20T00:16:16.937Z,67.95
2018-03-20T00:17:16.911Z,67.85
2018-03-20T00:18:16.881Z,68.04
2018-03-20T00:19:16.854Z,67.85
2018-03-20T00:20:16.821Z,68.52
2018-03-20T00:21:17.151Z,68.23
2018-03-20T00:22:16.771Z,67.85
2018-03-20T00:23:16.750Z,68.71
2018-03-20T00:24:16.714Z,68.42
2018-03-20T00:25:16.687Z,68.99
2018-03-20T00:26:16.661Z,69.46
2018-03-20T00:27:16.686Z,70.31
2018-03-20T00:28:16.859Z,70.69
2018-03-20T00:29:16.587Z,71.83
2018-03-20T00:30:16.593Z,72.86
2018-03-20T00:32:16.536Z,72.77
2018-03-20T00:33:16.528Z,73.33
2018-03-20T00:34:16.446Z,73.62
2018-03-20T00:36:16.749Z,74.19
2018-03-20T00:37:22.637Z,74.95
2018-03-20T00:38:16.342Z,75.60
2018-03-20T00:39:16.363Z,76.64
2018-03-20T00:40:16.290Z,78.16
2018-03-20T00:41:16.311Z,78.81
2018-03-20T00:42:16.538Z,79.48
2018-03-20T00:43:16.205Z,80.24
2018-03-20T00:44:16.180Z,79.95
2018-03-20T00:46:16.207Z,80.05
2018-03-20T00:47:16.098Z,80.24
2018-03-20T00:48:16.367Z,80.43
2018-03-20T00:49:16.058Z,80.43
2018-03-20T00:51:15.991Z,80.80
2018-03-20T00:52:16.260Z,81.37
2018-03-20T00:53:15.943Z,81.56
2018-03-20T00:54:16.207Z,83.17
2018-03-20T00:55:15.881Z,82.88
2018-03-20T00:56:15.863Z,82.79
2018-03-20T00:57:15.826Z,83.64
2018-03-20T01:00:16.096Z,84.01
2018-03-20T01:01:15.716Z,84.30
2018-03-20T01:02:15.695Z,84.20
2018-03-20T01:03:15.665Z,84.49
2018-03-20T01:04:15.634Z,84.49
2018-03-20T01:05:15.612Z,84.58
2018-03-20T01:07:15.904Z,85.05
2018-03-20T01:08:15.533Z,85.24
2018-03-20T01:09:15.512Z,85.81
2018-03-20T01:11:15.454Z,86.57
2018-03-20T01:12:15.427Z,86.94
2018-03-20T01:13:15.442Z,87.13
2018-03-20T01:14:15.674Z,87.23
2018-03-20T01:16:15.315Z,87.79
2018-03-20T01:17:15.292Z,88.65
2018-03-20T01:18:15.311Z,88.84
2018-03-20T01:19:15.384Z,89.59
2018-03-20T01:20:15.210Z,90.54
2018-03-20T01:21:15.481Z,90.73
2018-03-20T01:22:15.152Z,91.10
2018-03-20T01:23:15.125Z,91.96
2018-03-20T01:24:15.104Z,93.09
2018-03-20T01:25:15.153Z,94.22
2018-03-20T01:26:15.046Z,94.79
2018-03-20T01:27:15.019Z,95.83
2018-03-20T01:28:15.247Z,96.78
2018-03-20T01:29:14.965Z,97.34
2018-03-20T01:30:14.938Z,97.91
2018-03-20T01:31:14.966Z,98.47
2018-03-20T01:32:14.884Z,99.14
2018-03-20T01:33:14.859Z,99.80
2018-03-20T01:34:14.829Z,99.99
2018-03-20T01:35:15.106Z,99.99
2018-03-20T01:37:14.803Z,99.99
2018-03-20T01:38:14.735Z,99.99
2018-03-20T01:39:14.699Z,99.99
2018-03-20T01:40:14.675Z,99.99
2018-03-20T01:41:14.653Z,99.99
2018-03-20T01:42:14.919Z,99.99
2018-03-20T01:43:14.639Z,99.99
2018-03-20T01:44:14.566Z,99.99
2018-03-20T01:45:14.537Z,99.99
2018-03-20T01:46:14.532Z,99.99
2018-03-20T01:47:14.482Z,99.99
2018-03-20T01:48:14.454Z,99.99
2018-03-20T01:49:14.785Z,99.99
2018-03-20T01:50:14.406Z,99.99
2018-03-20T01:51:14.376Z,99.99
2018-03-20T01:52:14.351Z,99.42
2018-03-20T01:53:14.321Z,99.33
2018-03-20T01:54:14.329Z,99.42
2018-03-20T01:55:14.319Z,99.23
2018-03-20T01:56:14.502Z,99.33
2018-03-20T01:57:14.218Z,99.14
2018-03-20T01:58:14.198Z,98.47
2018-03-20T01:59:14.161Z,98.66
2018-03-20T02:00:14.137Z,98.90
2018-03-20T02:02:14.476Z,98.33
2018-03-20T02:03:13.996Z,98.33
2018-03-20T02:04:13.971Z,98.71
2018-03-20T02:05:13.944Z,98.33
2018-03-20T02:06:13.913Z,98.43
2018-03-20T02:07:13.872Z,98.62
2018-03-20T02:08:14.195Z,98.52
2018-03-20T02:09:13.888Z,98.33
2018-03-20T02:10:13.809Z,98.52
2018-03-20T02:11:13.844Z,98.24
2018-03-20T02:12:13.767Z,98.14
2018-03-20T02:14:14.167Z,98.71
2018-03-20T02:15:13.681Z,98.52
2018-03-20T02:16:13.717Z,98.90
2018-03-20T02:17:13.823Z,98.81
2018-03-20T02:18:13.630Z,99.00
2018-03-20T02:19:13.552Z,98.90
2018-03-20T02:20:14.096Z,99.19
2018-03-20T02:21:13.536Z,99.47
2018-03-20T02:22:13.472Z,99.09
2018-03-20T02:23:13.452Z,98.81
2018-03-20T02:24:13.419Z,99.38
2018-03-20T02:25:13.392Z,99.47
2018-03-20T02:26:13.717Z,99.47
2018-03-20T02:27:13.340Z,99.47
2018-03-20T02:28:13.313Z,99.57
2018-03-20T02:29:13.353Z,99.57
2018-03-20T02:30:13.280Z,99.57
2018-03-20T02:31:13.235Z,99.47
2018-03-20T02:32:13.565Z,99.47
2018-03-20T02:33:13.185Z,99.38
2018-03-20T02:34:13.165Z,99.66
2018-03-20T02:35:13.129Z,99.57
2018-03-20T02:36:13.102Z,99.47
2018-03-20T02:37:13.074Z,99.95
2018-03-20T02:38:13.098Z,99.99
2018-03-20T02:39:13.442Z,99.99
2018-03-20T02:40:12.976Z,99.99
2018-03-20T02:41:12.989Z,99.99
2018-03-20T02:42:12.931Z,99.99
2018-03-20T02:43:12.938Z,99.99
2018-03-20T02:44:12.918Z,99.99
2018-03-20T02:45:12.844Z,99.99
2018-03-20T02:46:13.114Z,99.99
2018-03-20T02:47:12.792Z,99.99
2018-03-20T02:48:12.766Z,99.99
2018-03-20T02:49:12.737Z,99.99
2018-03-20T02:50:12.762Z,99.99
2018-03-20T02:51:12.693Z,99.99
2018-03-20T02:52:12.657Z,99.99
2018-03-20T02:53:12.931Z,99.99
2018-03-20T02:54:12.608Z,99.99
2018-03-20T02:55:12.580Z,99.99
2018-03-20T02:56:12.603Z,99.99
2018-03-20T02:57:12.520Z,99.99
2018-03-20T02:58:12.505Z,99.99
2018-03-20T02:59:12.581Z,99.99
2018-03-20T03:00:12.830Z,99.99
2018-03-20T03:01:12.505Z,99.99
2018-03-20T03:02:12.451Z,99.99
2018-03-20T03:04:12.340Z,99.99
2018-03-20T03:05:12.312Z,99.99
2018-03-20T03:06:12.287Z,99.99
2018-03-20T03:07:12.567Z,99.99
2018-03-20T03:08:12.283Z,99.99
2018-03-20T03:09:12.216Z,99.99
2018-03-20T03:10:12.190Z,99.99
2018-03-20T03:11:12.154Z,99.99
2018-03-20T03:12:12.135Z,99.99
2018-03-20T03:13:12.105Z,99.99
2018-03-20T03:14:12.436Z,99.99
2018-03-20T03:15:12.091Z,99.99
2018-03-20T03:16:12.034Z,99.99
2018-03-20T03:17:12.007Z,99.99
2018-03-20T03:18:11.987Z,99.99
2018-03-20T03:19:11.948Z,99.99
2018-03-20T03:20:12.268Z,99.99
2018-03-20T03:21:11.890Z,99.99
2018-03-20T03:22:11.867Z,99.99
2018-03-20T03:23:11.840Z,99.99
2018-03-20T03:24:11.813Z,99.99
2018-03-20T03:25:11.784Z,99.99
2018-03-20T03:26:12.109Z,99.99
2018-03-20T03:27:11.738Z,99.99
2018-03-20T03:28:11.708Z,99.99
2018-03-20T03:29:11.785Z,99.99
2018-03-20T03:30:11.674Z,99.99
2018-03-20T03:31:11.732Z,99.99
2018-03-20T03:32:11.962Z,99.99
2018-03-20T03:33:11.574Z,99.99
2018-03-20T03:34:11.554Z,99.99
2018-03-20T03:35:11.623Z,99.99
2018-03-20T03:36:11.497Z,99.99
2018-03-20T03:37:11.468Z,99.99
2018-03-20T03:38:11.794Z,99.99
2018-03-20T03:39:11.427Z,99.99
2018-03-20T03:40:11.390Z,99.99
2018-03-20T03:41:11.364Z,99.99
2018-03-20T03:42:11.341Z,99.99
2018-03-20T03:43:11.401Z,99.99
2018-03-20T03:44:11.672Z,99.99
2018-03-20T03:45:11.259Z,99.99
2018-03-20T03:46:11.322Z,99.99
2018-03-20T03:47:11.208Z,99.99
2018-03-20T03:48:11.199Z,99.99
2018-03-20T03:49:11.153Z,99.99
2018-03-20T03:50:11.489Z,99.99
2018-03-20T03:51:11.204Z,99.99
2018-03-20T03:52:11.078Z,99.99
2018-03-20T03:53:11.049Z,99.99
2018-03-20T03:54:11.023Z,99.99
2018-03-20T03:56:11.324Z,99.99
2018-03-20T03:57:10.964Z,99.99
2018-03-20T03:58:10.926Z,99.99
2018-03-20T03:59:10.891Z,99.99
2018-03-20T04:00:10.863Z,99.99
2018-03-20T04:01:10.843Z,99.99
2018-03-20T04:02:11.047Z,99.99
2018-03-20T04:03:11.089Z,99.99
2018-03-20T04:04:10.759Z,99.99
2018-03-20T04:05:10.737Z,99.99
2018-03-20T04:06:10.771Z,99.99
2018-03-20T04:07:10.695Z,99.99
2018-03-20T04:08:10.714Z,99.99
2018-03-20T04:09:10.653Z,99.99
2018-03-20T04:10:10.912Z,99.99
2018-03-20T04:11:10.592Z,99.99
2018-03-20T04:12:10.557Z,99.99
2018-03-20T04:14:10.553Z,99.99
2018-03-20T04:15:10.556Z,99.99
2018-03-20T04:16:10.448Z,99.99
2018-03-20T04:17:10.721Z,99.99
2018-03-20T04:18:10.452Z,99.99
2018-03-20T04:20:10.396Z,99.99
2018-03-20T04:21:10.321Z,99.99
2018-03-20T04:22:10.351Z,99.99
2018-03-20T04:23:10.269Z,99.99
2018-03-20T04:24:10.543Z,99.99
2018-03-20T04:25:10.223Z,99.99
2018-03-20T04:26:10.240Z,99.99
2018-03-20T04:27:10.167Z,99.99
2018-03-20T04:28:10.141Z,99.99
2018-03-20T04:29:10.113Z,99.99
2018-03-20T04:30:10.167Z,99.99
2018-03-20T04:31:11.567Z,99.99
2018-03-20T04:32:10.078Z,99.99
2018-03-20T04:33:10.000Z,99.99
2018-03-20T04:34:10.176Z,99.99
2018-03-20T04:35:09.953Z,99.99
2018-03-20T04:36:09.928Z,99.99
2018-03-20T04:37:09.909Z,99.99
2018-03-20T04:38:10.230Z,99.99
2018-03-20T04:39:09.854Z,99.99
2018-03-20T04:40:09.882Z,99.99
2018-03-20T04:41:09.807Z,99.99
2018-03-20T04:42:09.776Z,99.99
2018-03-20T04:43:09.740Z,99.99
2018-03-20T04:44:10.073Z,99.99
2018-03-20T04:45:09.703Z,99.99
2018-03-20T04:46:09.674Z,99.99
2018-03-20T04:48:09.621Z,99.99
2018-03-20T04:49:09.594Z,99.99
2018-03-20T04:50:10.197Z,99.99
2018-03-20T04:51:09.628Z,99.99
2018-03-20T04:52:09.524Z,99.99
2018-03-20T04:53:09.567Z,99.99
2018-03-20T04:54:09.466Z,99.99
2018-03-20T04:55:09.550Z,99.99
2018-03-20T04:56:09.792Z,99.99
2018-03-20T04:57:09.404Z,99.99
2018-03-20T04:58:09.460Z,99.99
2018-03-20T04:59:09.476Z,99.99
2018-03-20T05:00:09.324Z,99.99
2018-03-20T05:02:09.601Z,99.99
2018-03-20T05:03:09.257Z,99.99
2018-03-20T05:04:09.208Z,99.99
2018-03-20T05:05:09.309Z,99.99
2018-03-20T05:06:09.154Z,99.99
2018-03-20T05:07:09.123Z,99.99
2018-03-20T05:08:09.445Z,99.99
2018-03-20T05:09:09.075Z,99.99
2018-03-20T05:10:09.050Z,99.99
2018-03-20T05:12:09.038Z,99.99
2018-03-20T05:13:08.971Z,99.99
2018-03-20T05:14:09.319Z,99.99
2018-03-20T05:15:08.931Z,99.99
2018-03-20T05:16:08.902Z,99.99
2018-03-20T05:18:08.862Z,99.99
2018-03-20T05:19:08.857Z,99.99
2018-03-20T05:20:08.848Z,99.99
2018-03-20T05:21:09.071Z,99.99
2018-03-20T05:22:08.752Z,99.99
2018-03-20T05:23:08.732Z,99.99
2018-03-20T05:24:08.705Z,99.99
2018-03-20T05:25:08.696Z,99.99
2018-03-20T05:27:08.967Z,99.99
2018-03-20T05:29:08.645Z,99.99
2018-03-20T05:30:08.635Z,99.99
2018-03-20T05:31:08.511Z,99.99
2018-03-20T05:33:08.820Z,99.99
2018-03-20T05:34:08.427Z,99.99
2018-03-20T05:35:08.402Z,99.99
2018-03-20T05:36:08.380Z,99.99
2018-03-20T05:37:08.366Z,99.99
2018-03-20T05:38:08.338Z,99.99
2018-03-20T05:39:08.363Z,99.99
2018-03-20T05:40:08.661Z,99.99
2018-03-20T05:41:08.247Z,99.99
2018-03-20T05:42:08.221Z,99.99
2018-03-20T05:43:08.198Z,99.99
2018-03-20T05:45:08.196Z,99.99
2018-03-20T05:50:08.098Z,99.99
2018-03-20T05:51:08.151Z,99.99
2018-03-20T05:53:08.031Z,99.99
2018-03-20T05:54:07.937Z,99.99
2018-03-20T05:55:08.660Z,99.99
2018-03-20T05:56:07.877Z,99.99
2018-03-20T05:57:07.899Z,99.99
2018-03-20T05:58:07.813Z,99.99
2018-03-20T05:59:07.874Z,99.99
2018-03-20T06:00:07.822Z,99.99
2018-03-20T06:01:07.750Z,99.99
2018-03-20T06:02:08.020Z,99.99
2018-03-20T06:03:07.739Z,99.99
2018-03-20T06:04:07.663Z,99.99
2018-03-20T06:05:07.635Z,99.99
2018-03-20T06:06:07.612Z,99.99
2018-03-20T06:07:07.598Z,99.99
2018-03-20T06:08:07.877Z,99.99
2018-03-20T06:09:07.600Z,99.99
2018-03-20T06:10:07.525Z,99.99
2018-03-20T06:11:07.492Z,99.99
2018-03-20T06:12:07.469Z,99.99
2018-03-20T06:13:07.797Z,99.99
2018-03-20T06:14:07.725Z,99.99
2018-03-20T06:15:07.449Z,99.99
2018-03-20T06:16:07.374Z,99.99
2018-03-20T06:17:07.345Z,99.99
2018-03-20T06:18:07.318Z,99.99
2018-03-20T06:19:07.292Z,99.99
2018-03-20T06:20:07.562Z,99.99
2018-03-20T06:21:07.290Z,99.99
2018-03-20T06:22:07.221Z,99.99
2018-03-20T06:23:07.198Z,99.99
2018-03-20T06:25:07.148Z,99.99
2018-03-20T06:26:07.198Z,99.99
2018-03-20T06:29:07.564Z,99.99
2018-03-20T06:30:07.027Z,99.99
2018-03-20T06:31:07.001Z,99.99
2018-03-20T06:32:06.977Z,99.99
2018-03-20T06:33:06.960Z,99.99
2018-03-20T06:35:07.603Z,99.99
2018-03-20T06:37:06.945Z,99.99
2018-03-20T06:38:06.844Z,99.99
2018-03-20T06:39:06.897Z,99.99
2018-03-20T06:40:06.781Z,99.99
2018-03-20T06:42:07.079Z,99.99
2018-03-20T06:43:06.707Z,99.99
2018-03-20T06:44:06.685Z,99.99
2018-03-20T06:45:06.659Z,99.99
2018-03-20T06:46:06.635Z,99.99
2018-03-20T06:48:06.936Z,99.99
2018-03-20T06:49:06.576Z,99.99
2018-03-20T06:50:06.537Z,99.99
2018-03-20T06:51:06.514Z,99.99
2018-03-20T06:52:06.619Z,99.99
2018-03-20T06:53:06.576Z,99.99
2018-03-20T06:54:06.668Z,99.99
2018-03-20T06:55:06.916Z,99.99
2018-03-20T06:56:06.437Z,99.99
2018-03-20T06:57:06.448Z,99.99
2018-03-20T06:58:06.418Z,99.95
2018-03-20T06:59:06.398Z,99.99
2018-03-20T07:00:06.377Z,99.99
2018-03-20T07:01:06.262Z,99.99
2018-03-20T07:04:06.490Z,99.57
2018-03-20T07:05:06.158Z,99.99
2018-03-20T07:06:06.186Z,99.99
2018-03-20T07:08:06.090Z,99.66
2018-03-20T07:09:06.081Z,99.57
2018-03-20T07:10:06.069Z,99.29
2018-03-20T07:11:06.329Z,99.38
2018-03-20T07:12:06.055Z,99.57
2018-03-20T07:13:05.975Z,98.91
2018-03-20T07:14:05.942Z,99.19
2018-03-20T07:15:05.929Z,98.53
2018-03-20T07:16:05.900Z,98.53
2018-03-20T07:18:06.200Z,97.87
2018-03-20T07:19:05.826Z,98.06
2018-03-20T07:21:05.826Z,97.77
2018-03-20T07:22:07.095Z,98.11
2018-03-20T07:23:05.915Z,97.39
2018-03-20T07:24:06.661Z,97.20
2018-03-20T07:25:06.608Z,97.44
2018-03-20T07:26:06.416Z,98.11
2018-03-20T07:27:06.242Z,97.44
2018-03-20T07:28:05.830Z,96.50
2018-03-20T07:29:05.804Z,95.36
2018-03-20T07:30:05.693Z,95.74
2018-03-20T07:32:05.827Z,95.74
2018-03-20T07:33:05.838Z,95.93
2018-03-20T07:34:05.709Z,94.89
2018-03-20T07:35:07.116Z,94.51
2018-03-20T07:36:05.677Z,94.23
2018-03-20T07:37:06.037Z,94.70
2018-03-20T07:38:05.378Z,94.04
2018-03-20T07:39:05.348Z,94.32
2018-03-20T07:40:05.326Z,93.56
2018-03-20T07:41:05.375Z,93.56
2018-03-20T07:42:05.400Z,93.46
2018-03-20T07:43:05.632Z,93.27
2018-03-20T07:45:05.206Z,93.37
2018-03-20T07:46:05.187Z,93.08
2018-03-20T07:47:05.153Z,92.90
2018-03-20T07:48:05.180Z,91.86
2018-03-20T07:49:05.118Z,92.52
2018-03-20T07:51:05.059Z,91.48
2018-03-20T07:52:05.031Z,90.63
2018-03-20T07:53:05.007Z,90.63
2018-03-20T07:54:05.036Z,90.72
2018-03-20T07:55:05.345Z,91.19
2018-03-20T07:56:05.011Z,90.81
2018-03-20T07:57:04.911Z,91.86
2018-03-20T07:58:04.951Z,91.67
2018-03-20T07:59:04.867Z,91.67
2018-03-20T08:00:04.992Z,91.67
2018-03-20T08:01:05.123Z,91.48
2018-03-20T08:04:04.743Z,92.52
2018-03-20T08:05:04.734Z,91.95
2018-03-20T08:06:04.751Z,91.48
2018-03-20T08:07:04.686Z,91.57
2018-03-20T08:08:04.953Z,90.81
2018-03-20T08:09:04.635Z,90.81
2018-03-20T08:10:04.604Z,90.53
2018-03-20T08:11:04.585Z,90.34
2018-03-20T08:12:04.617Z,89.96
2018-03-20T08:13:04.538Z,90.34
2018-03-20T08:15:04.792Z,89.68
2018-03-20T08:16:04.470Z,89.77
2018-03-20T08:17:04.445Z,89.30
2018-03-20T08:18:04.477Z,89.58
2018-03-20T08:19:04.397Z,89.20
2018-03-20T08:20:04.370Z,88.64
2018-03-20T08:21:04.335Z,88.73
2018-03-20T08:23:04.593Z,88.45
2018-03-20T08:24:04.624Z,87.78
2018-03-20T08:25:04.248Z,87.02
2018-03-20T08:26:04.232Z,87.69
2018-03-20T08:27:04.216Z,87.78
2018-03-20T08:28:04.187Z,87.88
2018-03-20T08:29:04.163Z,87.50
2018-03-20T08:30:04.490Z,87.31
2018-03-20T08:31:04.118Z,87.12
2018-03-20T08:32:04.087Z,86.93
2018-03-20T08:33:04.074Z,86.46
2018-03-20T08:34:04.041Z,86.93
2018-03-20T08:35:04.338Z,86.98
2018-03-20T08:36:04.046Z,86.88
2018-03-20T08:37:04.269Z,85.93
2018-03-20T08:38:03.961Z,85.36
2018-03-20T08:39:03.934Z,85.17
2018-03-20T08:40:03.913Z,85.17
2018-03-20T08:41:03.885Z,85.65
2018-03-20T08:42:03.916Z,85.27
2018-03-20T08:43:03.844Z,85.27
2018-03-20T08:44:04.117Z,84.99
2018-03-20T08:45:03.905Z,83.94
2018-03-20T08:46:03.780Z,85.08
2018-03-20T08:47:03.788Z,85.36
2018-03-20T08:48:03.857Z,85.27
2018-03-20T08:49:03.907Z,84.80
2018-03-20T08:50:03.981Z,85.27
2018-03-20T08:51:03.665Z,84.99
2018-03-20T08:52:03.638Z,85.17
2018-03-20T08:53:03.618Z,84.61
2018-03-20T08:54:03.881Z,84.13
2018-03-20T08:55:03.676Z,83.66
2018-03-20T08:56:04.398Z,84.42
2018-03-20T08:57:03.598Z,83.85
2018-03-20T08:58:03.959Z,83.75
2018-03-20T08:59:03.523Z,83.94
2018-03-20T09:00:03.521Z,83.37
2018-03-20T09:01:03.440Z,82.81
2018-03-20T09:02:03.730Z,83.00
2018-03-20T09:03:03.404Z,83.75
2018-03-20T09:04:03.373Z,83.00
2018-03-20T09:05:03.357Z,83.09
2018-03-20T09:06:03.379Z,83.00
2018-03-20T09:07:03.318Z,82.33
2018-03-20T09:08:03.588Z,81.76
2018-03-20T09:09:03.281Z,81.05
2018-03-20T09:10:03.256Z,80.10
2018-03-20T09:11:03.221Z,79.72
2018-03-20T09:12:03.333Z,79.44
2018-03-20T09:13:03.177Z,80.00
2018-03-20T09:14:03.149Z,79.34
2018-03-20T09:15:03.428Z,78.53
2018-03-20T09:16:03.109Z,77.39
2018-03-20T09:17:03.080Z,77.11
2018-03-20T09:18:03.107Z,76.92
2018-03-20T09:19:03.137Z,77.45
2018-03-20T09:20:03.011Z,76.92
2018-03-20T09:21:03.295Z,75.31
2018-03-20T09:22:02.969Z,76.82
2018-03-20T09:24:02.978Z,76.57
2018-03-20T09:25:02.909Z,74.87
2018-03-20T09:26:02.895Z,74.20
2018-03-20T09:27:03.185Z,73.76
2018-03-20T09:28:02.855Z,72.19
2018-03-20T09:30:02.950Z,69.81
2018-03-20T09:31:02.799Z,68.80
2018-03-20T09:33:02.757Z,65.22
2018-03-20T09:34:03.034Z,63.35
2018-03-20T09:35:02.707Z,62.91
2018-03-20T09:36:02.740Z,62.43
2018-03-20T09:37:02.666Z,61.00
2018-03-20T09:38:02.650Z,63.39
2018-03-20T09:39:02.645Z,64.94
2018-03-20T09:40:02.640Z,64.69
2018-03-20T09:41:02.912Z,65.86
2018-03-20T09:42:02.643Z,63.60
2018-03-20T09:43:02.663Z,65.00
2018-03-20T09:44:02.553Z,66.05
2018-03-20T09:45:02.530Z,65.51
2018-03-20T09:46:02.515Z,62.97
2018-03-20T09:48:02.831Z,60.69
2018-03-20T09:49:02.508Z,60.09
2018-03-20T09:50:02.465Z,61.96
2018-03-20T09:51:02.442Z,64.40
2018-03-20T09:52:02.428Z,64.62
2018-03-20T09:53:02.412Z,64.90
2018-03-20T09:54:02.797Z,63.32
2018-03-20T09:55:02.385Z,62.40
2018-03-20T09:56:02.424Z,60.34
2018-03-20T09:57:02.352Z,59.39
2018-03-20T09:58:02.332Z,58.40
2018-03-20T09:59:02.328Z,58.69
2018-03-20T10:00:02.429Z,58.12
2018-03-20T10:01:02.589Z,57.55
2018-03-20T10:02:02.273Z,56.60
2018-03-20T10:03:02.260Z,56.51
2018-03-20T10:04:02.241Z,56.72
2018-03-20T10:05:02.226Z,55.51
2018-03-20T10:06:02.254Z,55.22
2018-03-20T10:07:02.199Z,55.42
2018-03-20T10:08:02.476Z,55.22
2018-03-20T10:09:02.161Z,55.32
2018-03-20T10:10:02.175Z,54.94
2018-03-20T10:11:02.156Z,55.10
2018-03-20T10:12:02.282Z,56.05
2018-03-20T10:13:02.116Z,55.77
2018-03-20T10:14:02.129Z,58.95
2018-03-20T10:15:02.396Z,59.10
2018-03-20T10:16:02.075Z,57.32
2018-03-20T10:17:02.064Z,54.59
2018-03-20T10:18:02.097Z,53.64
2018-03-20T10:19:02.030Z,53.61
2018-03-20T10:20:02.019Z,53.61
2018-03-20T10:21:02.359Z,53.42
2018-03-20T10:22:02.052Z,54.63
2018-03-20T10:23:01.986Z,54.08
2018-03-20T10:24:02.029Z,53.27
2018-03-20T10:25:01.980Z,55.59
2018-03-20T10:26:01.943Z,57.74
2018-03-20T10:27:01.939Z,58.16
2018-03-20T10:28:01.926Z,59.05
2018-03-20T10:29:02.161Z,56.98
2018-03-20T10:30:02.239Z,56.15
2018-03-20T10:31:02.131Z,55.26
2018-03-20T10:32:02.303Z,54.11
2018-03-20T10:33:02.172Z,52.97
2018-03-20T10:34:01.844Z,52.75
2018-03-20T10:35:01.827Z,52.56
2018-03-20T10:36:01.862Z,51.99
2018-03-20T10:37:01.804Z,52.18
2018-03-20T10:38:01.789Z,52.09
2018-03-20T10:39:02.089Z,52.20
2018-03-20T10:40:01.830Z,50.68
2018-03-20T10:41:01.767Z,49.92
2018-03-20T10:42:01.793Z,48.97
2018-03-20T10:43:01.732Z,50.21
2018-03-20T10:44:01.718Z,50.59
2018-03-20T10:45:02.008Z,49.06
2018-03-20T10:46:01.693Z,49.35
2018-03-20T10:47:01.691Z,48.52
2018-03-20T10:48:01.743Z,47.37
2018-03-20T10:49:01.713Z,46.80
2018-03-20T10:50:01.833Z,48.13
2018-03-20T10:51:02.091Z,47.20
2018-03-20T10:52:01.743Z,46.63
2018-03-20T10:53:01.637Z,46.06
2018-03-20T10:54:01.661Z,46.97
2018-03-20T10:55:01.596Z,48.04
2018-03-20T10:56:01.580Z,45.37
2018-03-20T10:57:01.871Z,45.04
2018-03-20T10:58:01.562Z,46.51
2018-03-20T10:59:01.550Z,46.70
2018-03-20T11:00:01.590Z,46.80
2018-03-20T11:01:01.774Z,45.61
2018-03-20T11:02:01.516Z,45.20
2018-03-20T11:03:01.511Z,43.89
2018-03-20T11:04:01.826Z,43.98
2018-03-20T11:05:01.488Z,42.82
2018-03-20T11:06:01.680Z,44.25
2018-03-20T11:07:01.466Z,45.08
2018-03-20T11:08:01.441Z,45.22
2018-03-20T11:09:01.518Z,43.96
2018-03-20T11:10:01.440Z,42.15
2018-03-20T11:11:01.728Z,41.96
2018-03-20T11:12:01.533Z,44.39
2018-03-20T11:13:01.391Z,44.32
2018-03-20T11:14:01.559Z,42.89
2018-03-20T11:15:02.100Z,42.44
2018-03-20T11:16:01.506Z,42.99
2018-03-20T11:17:01.430Z,44.99
2018-03-20T11:19:02.313Z,42.40
2018-03-20T11:20:01.338Z,41.92
2018-03-20T11:21:01.329Z,42.22
2018-03-20T11:22:01.323Z,41.84
2018-03-20T11:23:01.299Z,41.39
2018-03-20T11:24:01.298Z,40.72
2018-03-20T11:25:01.361Z,40.93
2018-03-20T11:26:01.569Z,42.80
2018-03-20T11:27:01.352Z,41.82
2018-03-20T11:28:01.244Z,42.11
2018-03-20T11:29:01.248Z,41.56
2018-03-20T11:30:01.239Z,40.99
2018-03-20T11:31:01.269Z,41.53
2018-03-20T11:32:01.509Z,40.60
2018-03-20T11:33:01.200Z,41.35
2018-03-20T11:34:01.268Z,41.63
2018-03-20T11:35:01.231Z,40.89
2018-03-20T11:36:01.169Z,40.80
2018-03-20T11:37:01.206Z,40.34
2018-03-20T11:38:01.450Z,40.32
2018-03-20T11:39:01.150Z,41.84
2018-03-20T11:40:01.123Z,43.29
2018-03-20T11:41:01.127Z,41.65
2018-03-20T11:42:01.114Z,41.67
2018-03-20T11:43:01.153Z,42.63
2018-03-20T11:44:01.092Z,40.81
2018-03-20T11:45:01.387Z,40.24
2018-03-20T11:46:01.068Z,41.14
2018-03-20T11:47:01.064Z,40.30
2018-03-20T11:48:01.053Z,39.32
2018-03-20T11:49:01.088Z,39.31
2018-03-20T11:50:01.030Z,39.50
2018-03-20T11:51:01.028Z,39.42
2018-03-20T11:52:01.309Z,39.02
2018-03-20T11:53:01.007Z,39.98
2018-03-20T11:54:00.991Z,41.12
2018-03-20T11:55:01.233Z,40.20
2018-03-20T11:56:01.029Z,39.12
2018-03-20T11:57:00.962Z,41.80
2018-03-20T11:58:01.266Z,42.99
2018-03-20T12:00:00.936Z,44.85
2018-03-20T12:01:00.982Z,45.78
2018-03-20T12:02:00.928Z,46.42
2018-03-20T12:03:00.907Z,46.88
2018-03-20T12:04:01.300Z,46.30
2018-03-20T12:05:00.888Z,45.14
2018-03-20T12:06:00.882Z,43.04
2018-03-20T12:07:01.137Z,42.85
2018-03-20T12:08:00.985Z,41.17
2018-03-20T12:09:00.859Z,39.17
2018-03-20T12:10:01.240Z,38.60
2018-03-20T12:11:00.823Z,38.58
2018-03-20T12:12:00.831Z,39.17
2018-03-20T12:13:00.870Z,38.64
2018-03-20T12:14:01.355Z,38.43
2018-03-20T12:15:00.795Z,39.17
2018-03-20T12:16:00.772Z,40.05
2018-03-20T12:18:01.046Z,38.71
2018-03-20T12:19:00.791Z,38.93
2018-03-20T12:20:00.737Z,37.99
2018-03-20T12:21:00.792Z,39.92
2018-03-20T12:22:00.711Z,40.51
2018-03-20T12:23:00.698Z,39.98
2018-03-20T12:24:00.989Z,39.02
2018-03-20T12:25:00.728Z,36.83
2018-03-20T12:26:00.673Z,35.97
2018-03-20T12:27:00.682Z,37.10
2018-03-20T12:28:00.652Z,37.38
2018-03-20T12:29:01.830Z,37.73
2018-03-20T12:30:00.943Z,38.64
2018-03-20T12:31:00.670Z,40.54
2018-03-20T12:32:00.609Z,40.68
2018-03-20T12:33:00.596Z,40.47
2018-03-20T12:34:00.590Z,40.87
2018-03-20T12:35:00.578Z,40.12
2018-03-20T12:36:00.854Z,39.10
2018-03-20T12:37:00.606Z,38.45
2018-03-20T12:38:00.547Z,38.81
2018-03-20T12:39:00.533Z,38.71
2018-03-20T12:40:00.530Z,38.51
2018-03-20T12:41:00.511Z,39.00
2018-03-20T12:42:01.023Z,38.93
2018-03-20T12:44:00.532Z,36.27
2018-03-20T12:45:00.473Z,36.16
2018-03-20T12:46:00.665Z,35.70
2018-03-20T12:47:00.465Z,35.02
2018-03-20T12:49:00.732Z,35.89
2018-03-20T12:50:00.472Z,36.29
2018-03-20T12:51:00.434Z,36.29
2018-03-20T12:52:00.430Z,36.66
2018-03-20T12:53:00.432Z,37.59
2018-03-20T12:54:00.386Z,37.66
2018-03-20T12:55:00.384Z,38.87
2018-03-20T12:56:00.726Z,38.87
2018-03-20T12:57:00.365Z,40.03
2018-03-20T12:58:00.348Z,37.86
2018-03-20T12:59:00.347Z,37.19
2018-03-20T13:00:00.386Z,37.30
2018-03-20T13:01:00.368Z,37.49
2018-03-20T13:02:00.663Z,36.16
2018-03-20T13:03:00.302Z,35.39
2018-03-20T13:05:00.292Z,36.54
2018-03-20T13:06:00.277Z,36.73
2018-03-20T13:07:00.563Z,36.90
2018-03-20T13:08:00.349Z,37.29
2018-03-20T13:09:00.549Z,37.12
2018-03-20T13:10:00.297Z,36.16
2018-03-20T13:11:00.276Z,36.16
2018-03-20T13:12:00.276Z,36.05
2018-03-20T13:13:00.233Z,36.05
2018-03-20T13:14:00.254Z,36.73
2018-03-20T13:15:00.490Z,37.30
2018-03-20T13:16:00.391Z,37.59
2018-03-20T13:17:00.340Z,37.04
2018-03-20T13:18:00.253Z,36.73
2018-03-20T13:19:00.169Z,37.21
2018-03-20T13:20:00.194Z,38.26
2018-03-20T13:21:00.135Z,37.61
2018-03-20T13:22:00.434Z,37.78
2018-03-20T13:23:00.124Z,37.40
2018-03-20T13:24:00.114Z,36.16
2018-03-20T13:25:00.099Z,35.97
2018-03-20T13:26:00.212Z,36.07
2018-03-20T13:27:00.079Z,35.80
2018-03-20T13:28:00.375Z,34.84
2018-03-20T13:29:00.065Z,33.58
2018-03-20T13:30:00.294Z,34.46
2018-03-20T13:31:00.076Z,34.75
2018-03-20T13:32:00.084Z,34.57
2018-03-20T13:33:00.031Z,32.57
2018-03-20T13:34:00.017Z,32.95
2018-03-20T13:35:00.361Z,33.22
2018-03-20T13:36:00.001Z,34.17
2018-03-20T13:36:59.990Z,34.06
2018-03-20T13:38:00.035Z,35.30
2018-03-20T13:38:59.974Z,35.41
2018-03-20T13:39:59.965Z,35.41
2018-03-20T13:41:00.409Z,34.65
2018-03-20T13:41:59.950Z,33.58
2018-03-20T13:42:59.930Z,33.78
2018-03-20T13:43:59.974Z,34.73
2018-03-20T13:45:59.985Z,35.00
2018-03-20T13:46:59.985Z,36.33
2018-03-20T13:48:00.276Z,36.05
2018-03-20T13:48:59.969Z,35.47
2018-03-20T13:49:59.938Z,36.73
2018-03-20T13:50:59.868Z,36.64
2018-03-20T13:51:59.858Z,36.90
2018-03-20T13:52:59.937Z,38.18