createdAt,value
2018-09-10T00:01:13.982Z,10.90
2018-09-10T00:03:42.557Z,10.94
2018-09-10T00:06:11.139Z,11.02
2018-09-10T00:08:39.730Z,11.14
2018-09-10T00:11:08.325Z,11.25
2018-09-10T00:13:36.904Z,11.29
2018-09-10T00:16:05.489Z,11.32
2018-09-10T00:18:34.065Z,11.28
2018-09-10T00:21:02.651Z,11.23
2018-09-10T00:23:31.223Z,11.25
2018-09-10T00:26:00.285Z,11.29
2018-09-10T00:28:28.890Z,11.39
2018-09-10T00:30:57.516Z,11.42
2018-09-10T00:33:26.095Z,11.42
2018-09-10T00:35:54.705Z,11.42
2018-09-10T00:38:23.278Z,11.41
2018-09-10T00:40:51.883Z,11.37
2018-09-10T00:43:20.466Z,11.32
2018-09-10T00:45:49.055Z,11.28
2018-09-10T00:48:17.656Z,11.26
2018-09-10T00:50:46.242Z,11.27
2018-09-10T00:53:14.829Z,11.28
2018-09-10T00:55:43.439Z,11.29
2018-09-10T00:58:11.997Z,11.33
2018-09-10T01:00:40.572Z,11.39
2018-09-10T01:03:09.170Z,11.42
2018-09-10T01:05:37.750Z,11.43
2018-09-10T01:08:06.381Z,11.37
2018-09-10T01:10:34.965Z,11.28
2018-09-10T01:13:03.577Z,11.23
2018-09-10T01:15:32.148Z,11.23
2018-09-10T01:18:00.948Z,11.25
2018-09-10T01:20:29.520Z,11.30
2018-09-10T01:22:58.120Z,11.33
2018-09-10T01:25:26.707Z,11.35
2018-09-10T01:27:55.326Z,11.33
2018-09-10T01:30:23.883Z,11.32
2018-09-10T01:32:52.535Z,11.30
2018-09-10T01:35:21.112Z,11.26
2018-09-10T01:37:49.697Z,11.23
2018-09-10T01:40:18.283Z,11.20
2018-09-10T01:42:46.860Z,11.17
2018-09-10T01:45:15.427Z,11.18
2018-09-10T01:47:44.009Z,11.21
2018-09-10T01:50:12.569Z,11.23
2018-09-10T01:52:41.175Z,11.25
2018-09-10T01:55:09.737Z,11.29
2018-09-10T01:57:38.321Z,11.33
2018-09-10T02:00:06.961Z,11.37
2018-09-10T02:02:35.551Z,11.42
2018-09-10T02:05:04.180Z,11.45
2018-09-10T02:07:32.783Z,11.44
2018-09-10T02:10:01.357Z,11.41
2018-09-10T02:12:29.932Z,11.37
2018-09-10T02:14:58.568Z,11.36
2018-09-10T02:17:27.196Z,11.39
2018-09-10T02:19:55.772Z,11.39
2018-09-10T02:22:24.326Z,11.39
2018-09-10T02:24:53.254Z,11.42
2018-09-10T02:27:21.869Z,11.41
2018-09-10T02:29:50.458Z,11.41
2018-09-10T02:32:19.021Z,11.39
2018-09-10T02:34:47.619Z,11.35
2018-09-10T02:37:16.215Z,11.30
2018-09-10T02:39:44.830Z,11.30
2018-09-10T02:42:13.423Z,11.28
2018-09-10T02:44:42.008Z,11.27
2018-09-10T02:47:10.574Z,11.27
2018-09-10T02:49:39.161Z,11.28
2018-09-10T02:52:07.744Z,11.31
2018-09-10T02:54:36.342Z,11.37
2018-09-10T02:57:04.921Z,11.43
2018-09-10T02:59:33.520Z,11.47
2018-09-10T03:02:02.094Z,11.50
2018-09-10T03:04:30.688Z,11.50
2018-09-10T03:06:59.305Z,11.49
2018-09-10T03:09:27.906Z,11.45
2018-09-10T03:11:56.477Z,11.42
2018-09-10T03:14:25.054Z,11.40
2018-09-10T03:16:53.621Z,11.38
2018-09-10T03:19:22.205Z,11.35
2018-09-10T03:21:51.033Z,11.35
2018-09-10T03:24:19.689Z,11.34
2018-09-10T03:26:48.258Z,11.30
2018-09-10T03:29:16.901Z,11.27
2018-09-10T03:31:45.467Z,11.27
2018-09-10T03:34:14.049Z,11.17
2018-09-10T03:36:42.622Z,11.08
2018-09-10T03:39:11.757Z,11.04
2018-09-10T03:41:40.429Z,11.01
2018-09-10T03:44:09.060Z,10.98
2018-09-10T03:46:37.761Z,10.95
2018-09-10T03:49:06.391Z,10.91
2018-09-10T03:51:34.972Z,10.87
2018-09-10T03:54:03.587Z,10.86
2018-09-10T03:56:32.314Z,10.88
2018-09-10T03:59:00.882Z,10.90
2018-09-10T04:01:29.471Z,10.92
2018-09-10T04:03:58.048Z,10.92
2018-09-10T04:06:26.655Z,10.91
2018-09-10T04:08:55.248Z,10.88
2018-09-10T04:11:23.834Z,10.91
2018-09-10T04:13:52.397Z,10.95
2018-09-10T04:16:20.985Z,11.03
2018-09-10T04:18:49.886Z,11.13
2018-09-10T04:21:18.543Z,11.27
2018-09-10T04:23:47.109Z,11.43
2018-09-10T04:26:15.692Z,11.50
2018-09-10T04:28:44.302Z,11.55
2018-09-10T04:31:13.129Z,11.57
2018-09-10T04:33:41.693Z,11.63
2018-09-10T04:36:10.292Z,11.70
2018-09-10T04:38:38.937Z,11.78
2018-09-10T04:41:07.530Z,11.86
2018-09-10T04:43:36.082Z,11.89
2018-09-10T04:46:04.657Z,11.93
2018-09-10T04:48:33.202Z,11.98
2018-09-10T04:51:01.786Z,12.06
2018-09-10T04:53:30.349Z,12.18
2018-09-10T04:55:58.949Z,12.28
2018-09-10T04:58:27.529Z,12.37
2018-09-10T05:00:56.180Z,12.41
2018-09-10T05:03:24.790Z,12.44
2018-09-10T05:05:53.371Z,12.48
2018-09-10T05:08:21.949Z,12.51
2018-09-10T05:10:50.529Z,12.54
2018-09-10T05:13:19.108Z,12.56
2018-09-10T05:15:47.669Z,12.58
2018-09-10T05:18:16.252Z,12.61
2018-09-10T05:20:44.823Z,12.66
2018-09-10T05:23:13.400Z,12.74
2018-09-10T05:25:42.026Z,12.81
2018-09-10T05:28:10.691Z,12.88
2018-09-10T05:30:39.273Z,12.96
2018-09-10T05:33:07.881Z,13.03
2018-09-10T05:35:36.457Z,13.14
2018-09-10T05:38:05.051Z,13.22
2018-09-10T05:40:33.601Z,13.33
2018-09-10T05:43:02.196Z,13.47
2018-09-10T05:45:30.834Z,13.55
2018-09-10T05:47:59.441Z,13.63
2018-09-10T05:50:28.007Z,13.73
2018-09-10T05:52:56.603Z,13.83
2018-09-10T05:55:25.299Z,13.97
2018-09-10T05:57:53.806Z,14.08
2018-09-10T06:00:22.368Z,14.19
2018-09-10T06:02:50.954Z,14.30
2018-09-10T06:05:19.534Z,14.34
2018-09-10T06:07:48.134Z,14.35
2018-09-10T06:10:16.709Z,14.26
2018-09-10T06:12:45.307Z,14.25
2018-09-10T06:15:13.884Z,14.30
2018-09-10T06:17:42.478Z,14.36
2018-09-10T06:20:11.040Z,14.43
2018-09-10T06:22:39.632Z,14.56
2018-09-10T06:25:08.223Z,14.68
2018-09-10T06:27:36.833Z,14.82
2018-09-10T06:30:05.731Z,15.00
2018-09-10T06:32:34.313Z,15.11
2018-09-10T06:35:02.913Z,15.24
2018-09-10T06:37:31.502Z,15.43
2018-09-10T06:40:00.076Z,15.77
2018-09-10T06:42:28.679Z,16.10
2018-09-10T06:44:57.243Z,16.34
2018-09-10T06:47:25.838Z,16.47
2018-09-10T06:49:54.421Z,16.56
2018-09-10T06:52:22.996Z,16.57
2018-09-10T06:54:51.594Z,16.53
2018-09-10T06:57:20.239Z,16.45
2018-09-10T06:59:48.826Z,16.43
2018-09-10T07:02:17.395Z,16.34
2018-09-10T07:04:45.983Z,16.36
2018-09-10T07:07:14.549Z,16.40
2018-09-10T07:09:43.155Z,16.49
2018-09-10T07:12:11.717Z,16.63
2018-09-10T07:14:40.331Z,16.71
2018-09-10T07:17:08.917Z,16.78
2018-09-10T07:19:37.523Z,16.91
2018-09-10T07:22:06.098Z,17.02
2018-09-10T07:24:34.715Z,17.05
2018-09-10T07:27:03.317Z,17.09
2018-09-10T07:29:31.934Z,17.14
2018-09-10T07:32:00.493Z,17.20
2018-09-10T07:34:29.101Z,17.28
2018-09-10T07:36:57.684Z,17.31
2018-09-10T07:39:26.323Z,17.42
2018-09-10T07:41:54.892Z,17.55
2018-09-10T07:44:23.486Z,17.71
2018-09-10T07:46:52.113Z,17.93
2018-09-10T07:49:20.839Z,18.13
2018-09-10T07:51:49.460Z,18.26
2018-09-10T07:54:18.075Z,18.35
2018-09-10T07:56:46.653Z,18.35
2018-09-10T07:59:15.265Z,18.40
2018-09-10T08:01:43.862Z,18.43
2018-09-10T08:04:12.464Z,18.50
2018-09-10T08:06:41.049Z,18.54
2018-09-10T08:09:10.313Z,18.59
2018-09-10T08:11:38.925Z,18.71
2018-09-10T08:14:07.707Z,18.71
2018-09-10T08:16:36.317Z,18.77
2018-09-10T08:19:04.937Z,18.79
2018-09-10T08:21:33.554Z,18.87
2018-09-10T08:24:02.189Z,18.91
2018-09-10T08:26:30.760Z,18.92
2018-09-10T08:28:59.372Z,18.95
2018-09-10T08:31:28.130Z,18.98
2018-09-10T08:33:57.018Z,19.06
2018-09-10T08:36:25.639Z,19.19
2018-09-10T08:38:54.213Z,19.23
2018-09-10T08:41:22.822Z,19.23
2018-09-10T08:43:51.391Z,19.25
2018-09-10T08:46:20.033Z,19.24
2018-09-10T08:48:48.598Z,19.17
2018-09-10T08:51:17.210Z,19.01
2018-09-10T08:53:45.782Z,18.77
2018-09-10T08:56:14.661Z,18.62
2018-09-10T08:58:43.034Z,18.45
2018-09-10T09:01:11.628Z,18.36
2018-09-10T09:03:40.209Z,18.29
2018-09-10T09:06:08.880Z,18.26
2018-09-10T09:08:37.440Z,18.34
2018-09-10T09:11:06.035Z,18.55
2018-09-10T09:13:34.612Z,18.93
2018-09-10T09:16:03.225Z,19.28
2018-09-10T09:18:31.796Z,19.47
2018-09-10T09:21:00.405Z,19.57
2018-09-10T09:23:29.142Z,19.55
2018-09-10T09:25:57.743Z,19.44
2018-09-10T09:28:26.332Z,19.28
2018-09-10T09:30:54.915Z,19.11
2018-09-10T09:33:23.493Z,18.95
2018-09-10T09:35:57.330Z,18.80
2018-09-10T09:39:30.899Z,18.70
2018-09-10T09:42:04.818Z,18.70
2018-09-10T09:44:38.716Z,18.76
2018-09-10T09:47:07.308Z,18.82
2018-09-10T09:49:35.884Z,18.91
2018-09-10T09:52:04.460Z,18.96
2018-09-10T09:54:33.036Z,19.00
2018-09-10T09:57:01.633Z,19.05
2018-09-10T09:59:30.247Z,19.13
2018-09-10T10:02:04.199Z,19.18
2018-09-10T10:04:32.805Z,19.23
2018-09-10T10:07:01.401Z,19.27
2018-09-10T10:09:29.964Z,19.30
2018-09-10T10:11:58.559Z,19.36
2018-09-10T10:14:27.125Z,19.49
2018-09-10T10:16:55.727Z,19.65
2018-09-10T10:19:24.449Z,19.78
2018-09-10T10:21:53.094Z,19.89
2018-09-10T10:24:21.639Z,20.01
2018-09-10T10:26:50.293Z,20.13
2018-09-10T10:29:18.902Z,20.18
2018-09-10T10:31:47.513Z,20.27
2018-09-10T10:34:16.106Z,20.45
2018-09-10T10:36:44.721Z,20.68
2018-09-10T10:39:13.351Z,20.87
2018-09-10T10:41:41.920Z,21.07
2018-09-10T10:44:10.553Z,21.26
2018-09-10T10:46:39.120Z,21.54
2018-09-10T10:49:07.754Z,21.74
2018-09-10T10:51:36.356Z,21.83
2018-09-10T10:54:04.970Z,21.94
2018-09-10T10:56:33.540Z,22.27
2018-09-10T10:59:02.168Z,22.54
2018-09-10T11:01:30.742Z,22.49
2018-09-10T11:03:59.323Z,22.32
2018-09-10T11:06:27.888Z,22.39
2018-09-10T11:08:56.473Z,22.72
2018-09-10T11:11:25.057Z,22.88
2018-09-10T11:13:53.649Z,23.04
2018-09-10T11:16:22.214Z,22.91
2018-09-10T11:18:50.785Z,22.67
2018-09-10T11:21:19.343Z,22.39
2018-09-10T11:23:47.943Z,22.27
2018-09-10T11:26:16.517Z,22.36
2018-09-10T11:28:45.132Z,22.84
2018-09-10T11:31:13.717Z,23.34
2018-09-10T11:33:42.302Z,23.64
2018-09-10T11:36:10.881Z,23.62
2018-09-10T11:38:39.482Z,23.38
2018-09-10T11:41:08.085Z,23.02
2018-09-10T11:43:36.735Z,22.93
2018-09-10T11:46:05.293Z,22.83
2018-09-10T11:48:33.874Z,22.72
2018-09-10T11:51:02.447Z,22.69
2018-09-10T11:53:31.043Z,22.85
2018-09-10T11:55:59.618Z,23.19
2018-09-10T11:58:28.214Z,23.54
2018-09-10T12:00:56.780Z,23.67
2018-09-10T12:03:25.362Z,23.80
2018-09-10T12:05:53.928Z,23.99
2018-09-10T12:08:22.557Z,24.00
2018-09-10T12:10:51.133Z,24.05
2018-09-10T12:13:19.737Z,24.15
2018-09-10T12:15:48.312Z,24.22
2018-09-10T12:18:16.898Z,24.25
2018-09-10T12:20:45.474Z,24.10
2018-09-10T12:23:14.060Z,24.22
2018-09-10T12:25:42.661Z,24.15
2018-09-10T12:28:11.254Z,24.10
2018-09-10T12:30:39.848Z,23.91
2018-09-10T12:33:08.429Z,23.34
2018-09-10T12:35:37.100Z,23.01
2018-09-10T12:38:05.930Z,22.87
2018-09-10T12:40:34.546Z,22.84
2018-09-10T12:43:03.990Z,22.68
2018-09-10T12:45:32.636Z,22.66
2018-09-10T12:48:01.332Z,22.74
2018-09-10T12:50:29.920Z,22.90
2018-09-10T12:52:58.498Z,23.02
2018-09-10T12:55:27.092Z,23.12
2018-09-10T12:57:55.661Z,23.03
2018-09-10T13:00:24.310Z,22.89
2018-09-10T13:02:52.927Z,22.73
2018-09-10T13:05:21.594Z,22.57
2018-09-10T13:07:50.337Z,22.45
2018-09-10T13:10:18.948Z,22.58
2018-09-10T13:12:47.543Z,22.69
2018-09-10T13:15:16.155Z,22.83
2018-09-10T13:17:44.743Z,22.96
2018-09-10T13:20:13.546Z,22.96
2018-09-10T13:22:42.236Z,23.11
2018-09-10T13:25:10.830Z,23.26
2018-09-10T13:27:39.400Z,23.33
2018-09-10T13:30:08.028Z,23.14
2018-09-10T13:32:36.642Z,23.00
2018-09-10T13:35:05.291Z,22.94
2018-09-10T13:37:33.854Z,22.90
2018-09-10T13:40:02.449Z,22.91
2018-09-10T13:42:31.083Z,23.03
2018-09-10T13:44:59.744Z,23.16
2018-09-10T13:47:28.297Z,23.18
2018-09-10T13:49:56.919Z,23.24
2018-09-10T13:52:25.477Z,23.29
2018-09-10T13:54:54.097Z,23.28
2018-09-10T13:57:22.651Z,23.17
2018-09-10T13:59:51.233Z,23.14
2018-09-10T14:02:19.799Z,22.99
2018-09-10T14:04:48.377Z,22.93
2018-09-10T14:07:16.942Z,22.84
2018-09-10T14:09:45.553Z,22.86
2018-09-10T14:12:14.105Z,22.96
2018-09-10T14:14:42.691Z,23.05
2018-09-10T14:17:11.530Z,23.03
2018-09-10T14:19:40.108Z,23.15
2018-09-10T14:22:08.704Z,23.24
2018-09-10T14:24:37.274Z,23.36
2018-09-10T14:27:05.987Z,23.20
2018-09-10T14:29:34.926Z,23.06
2018-09-10T14:32:03.514Z,23.22
2018-09-10T14:34:32.096Z,23.26
2018-09-10T14:37:00.763Z,22.95
2018-09-10T14:39:29.333Z,22.72
2018-09-10T14:41:57.905Z,22.70
2018-09-10T14:44:26.477Z,22.69
2018-09-10T14:46:55.053Z,22.64
2018-09-10T14:49:23.619Z,22.58
2018-09-10T14:51:52.201Z,22.54
2018-09-10T14:54:20.777Z,22.55
2018-09-10T14:56:49.365Z,22.49
2018-09-10T14:59:17.989Z,22.44
2018-09-10T15:01:46.548Z,22.36
2018-09-10T15:04:15.140Z,22.23
2018-09-10T15:06:43.739Z,22.20
2018-09-10T15:09:12.286Z,22.20
2018-09-10T15:11:40.873Z,22.20
2018-09-10T15:14:09.428Z,22.13
2018-09-10T15:16:38.005Z,22.10
2018-09-10T15:19:06.690Z,22.02
2018-09-10T15:21:35.226Z,21.88
2018-09-10T15:24:03.786Z,21.83
2018-09-10T15:26:32.371Z,21.74
2018-09-10T15:29:00.970Z,21.62
2018-09-10T15:31:29.577Z,21.54
2018-09-10T15:33:58.159Z,21.47
2018-09-10T15:36:26.740Z,21.43
2018-09-10T15:38:55.314Z,21.40
2018-09-10T15:41:23.947Z,21.36
2018-09-10T15:43:52.506Z,21.35
2018-09-10T15:46:21.093Z,21.33
2018-09-10T15:48:49.708Z,21.31
2018-09-10T15:51:18.327Z,21.23
2018-09-10T15:53:46.963Z,21.14
2018-09-10T15:56:15.548Z,21.01
2018-09-10T15:58:44.174Z,20.89
2018-09-10T16:01:12.761Z,20.83
2018-09-10T16:03:41.413Z,20.77
2018-09-10T16:06:09.981Z,20.77
2018-09-10T16:08:38.601Z,20.78
2018-09-10T16:11:07.287Z,20.76
2018-09-10T16:13:35.913Z,20.75
2018-09-10T16:16:04.485Z,20.68
2018-09-10T16:18:33.088Z,20.63
2018-09-10T16:21:01.669Z,20.58
2018-09-10T16:25:57.802Z,20.46
2018-09-10T16:28:26.422Z,20.42
2018-09-10T16:30:55.008Z,20.35
2018-09-10T16:33:23.613Z,20.30
2018-09-10T16:35:52.200Z,20.27
2018-09-10T16:38:20.805Z,20.25
2018-09-10T16:40:49.376Z,20.24
2018-09-10T16:43:17.976Z,20.24
2018-09-10T16:45:46.570Z,20.21
2018-09-10T16:48:15.204Z,20.21
2018-09-10T16:50:43.852Z,20.15
2018-09-10T16:53:12.464Z,20.10
2018-09-10T16:55:41.041Z,20.08
2018-09-10T16:58:09.647Z,20.02
2018-09-10T17:00:38.230Z,19.95
2018-09-10T17:03:07.341Z,19.90
2018-09-10T17:05:35.931Z,19.86
2018-09-10T17:08:04.574Z,19.81
2018-09-10T17:10:33.192Z,19.77
2018-09-10T17:13:01.787Z,19.72
2018-09-10T17:15:30.387Z,19.68
2018-09-10T17:17:58.988Z,19.61
2018-09-10T17:20:27.597Z,19.56
2018-09-10T17:22:56.287Z,19.56
2018-09-10T17:25:24.906Z,19.51
2018-09-10T17:27:53.560Z,19.46
2018-09-10T17:30:22.264Z,19.43
2018-09-10T17:32:50.870Z,19.38
2018-09-10T17:35:19.468Z,19.29
2018-09-10T17:37:48.047Z,19.23
2018-09-10T17:40:16.629Z,19.16
2018-09-10T17:42:45.209Z,19.06
2018-09-10T17:45:13.797Z,18.93
2018-09-10T17:47:42.373Z,18.79
2018-09-10T17:50:10.963Z,18.67
2018-09-10T17:52:39.535Z,18.52
2018-09-10T17:55:08.137Z,18.40
2018-09-10T17:57:36.714Z,18.26
2018-09-10T18:00:05.424Z,18.18
2018-09-10T18:02:33.997Z,18.08
2018-09-10T18:05:02.584Z,18.02
2018-09-10T18:07:31.397Z,17.96
2018-09-10T18:09:59.987Z,17.91
2018-09-10T18:12:28.563Z,17.82
2018-09-10T18:14:57.202Z,17.76
2018-09-10T18:17:25.766Z,17.70
2018-09-10T18:19:54.360Z,17.68
2018-09-10T18:22:22.924Z,17.71
2018-09-10T18:24:51.514Z,17.77
2018-09-10T18:27:20.131Z,17.81
2018-09-10T18:29:48.720Z,17.80
2018-09-10T18:32:17.276Z,17.77
2018-09-10T18:34:45.862Z,17.75
2018-09-10T18:37:14.434Z,17.73
2018-09-10T18:39:43.028Z,17.73
2018-09-10T18:42:11.594Z,17.75
2018-09-10T18:44:40.234Z,17.76
2018-09-10T18:47:08.790Z,17.79
2018-09-10T18:49:37.397Z,17.78
2018-09-10T18:52:06.002Z,17.79
2018-09-10T18:54:34.581Z,17.79
2018-09-10T18:57:03.172Z,17.77
2018-09-10T18:59:31.753Z,17.80
2018-09-10T19:02:00.402Z,17.82
2018-09-10T19:04:28.970Z,17.78
2018-09-10T19:06:57.563Z,17.74
2018-09-10T19:09:26.169Z,17.67
2018-09-10T19:11:54.797Z,17.62
2018-09-10T19:14:23.380Z,17.53
2018-09-10T19:16:52.102Z,17.47
2018-09-10T19:19:20.682Z,17.42
2018-09-10T19:21:49.293Z,17.35
2018-09-10T19:24:17.887Z,17.28
2018-09-10T19:26:46.507Z,17.22
2018-09-10T19:29:15.293Z,17.18
2018-09-10T19:31:43.987Z,17.15
2018-09-10T19:34:12.576Z,17.12
2018-09-10T19:36:41.189Z,17.08
2018-09-10T19:39:11.351Z,17.03
2018-09-10T19:41:40.160Z,17.01
2018-09-10T19:44:08.996Z,16.99
2018-09-10T19:46:37.610Z,17.00
2018-09-10T19:49:06.201Z,17.00
2018-09-10T19:51:34.810Z,17.00
2018-09-10T19:54:03.393Z,16.96
2018-09-10T19:56:32.005Z,16.89
2018-09-10T19:59:00.594Z,16.82
2018-09-10T20:01:29.203Z,16.74
2018-09-10T20:03:57.795Z,16.65
2018-09-10T20:06:26.399Z,16.56
2018-09-10T20:08:54.979Z,16.49
2018-09-10T20:11:23.602Z,16.41
2018-09-10T20:13:52.222Z,16.35
2018-09-10T20:16:20.901Z,16.29
2018-09-10T20:18:49.563Z,16.22
2018-09-10T20:21:18.153Z,16.15
2018-09-10T20:23:48.824Z,16.12
2018-09-10T20:26:17.420Z,16.01
2018-09-10T20:28:46.014Z,15.98
2018-09-10T20:31:14.668Z,15.91
2018-09-10T20:33:48.548Z,15.92
2018-09-10T20:36:17.161Z,15.92
2018-09-10T20:38:45.750Z,15.96
2018-09-10T20:41:14.333Z,15.97
2018-09-10T20:43:42.944Z,15.99
2018-09-10T20:46:11.542Z,15.99
2018-09-10T20:48:40.155Z,15.99
2018-09-10T20:51:08.722Z,15.95
2018-09-10T20:53:37.325Z,15.89
2018-09-10T20:56:05.982Z,15.87
2018-09-10T20:58:34.564Z,15.82
2018-09-10T21:01:04.948Z,15.80
2018-09-10T21:03:33.534Z,15.81
2018-09-10T21:06:02.115Z,15.83
2018-09-10T21:08:30.726Z,15.87
2018-09-10T21:10:59.349Z,15.91
2018-09-10T21:13:27.949Z,15.98
2018-09-10T21:15:56.525Z,16.04
2018-09-10T21:18:25.122Z,16.09
2018-09-10T21:20:53.704Z,16.12
2018-09-10T21:23:22.302Z,16.10
2018-09-10T21:25:50.885Z,16.09
2018-09-10T21:28:19.472Z,16.08
2018-09-10T21:30:48.026Z,16.07
2018-09-10T21:33:16.626Z,16.07
2018-09-10T21:35:45.188Z,16.04
2018-09-10T21:38:13.805Z,15.99
2018-09-10T21:40:42.370Z,15.95
2018-09-10T21:43:11.044Z,15.95
2018-09-10T21:45:39.604Z,15.94
2018-09-10T21:48:08.188Z,15.95
2018-09-10T21:50:36.748Z,15.96
2018-09-10T21:53:05.354Z,15.96
2018-09-10T21:55:33.921Z,15.95
2018-09-10T21:58:02.525Z,15.94
2018-09-10T22:00:31.087Z,15.94
2018-09-10T22:02:59.673Z,15.95
2018-09-10T22:05:28.244Z,15.95
2018-09-10T22:07:56.821Z,15.96
2018-09-10T22:10:25.426Z,15.97
2018-09-10T22:12:54.032Z,15.97
2018-09-10T22:15:22.601Z,15.98
2018-09-10T22:17:51.216Z,15.97
2018-09-10T22:20:19.778Z,16.00
2018-09-10T22:22:48.342Z,16.03
2018-09-10T22:25:16.966Z,16.01
2018-09-10T22:27:45.553Z,16.02
2018-09-10T22:30:14.138Z,16.04
2018-09-10T22:32:42.700Z,16.05
2018-09-10T22:35:11.314Z,16.02
2018-09-10T22:37:39.885Z,16.02
2018-09-10T22:40:08.485Z,16.01
2018-09-10T22:42:37.040Z,16.01
2018-09-10T22:45:06.124Z,16.01
2018-09-10T22:47:34.691Z,15.98
2018-09-10T22:50:03.326Z,15.96
2018-09-10T22:52:31.913Z,15.96
2018-09-10T22:55:00.502Z,15.97
2018-09-10T22:57:29.079Z,15.95
2018-09-10T22:59:57.676Z,15.96
2018-09-10T23:02:26.259Z,15.95
2018-09-10T23:04:54.852Z,15.94
2018-09-10T23:07:23.431Z,15.95
2018-09-10T23:09:52.164Z,15.95
2018-09-10T23:12:20.883Z,15.94
2018-09-10T23:14:49.466Z,15.89
2018-09-10T23:17:18.056Z,15.85
2018-09-10T23:19:46.674Z,15.83
2018-09-10T23:22:15.304Z,15.79
2018-09-10T23:24:43.898Z,15.79
2018-09-10T23:27:12.487Z,15.78
2018-09-10T23:29:41.070Z,15.78
2018-09-10T23:32:09.645Z,15.79
2018-09-10T23:34:38.218Z,15.79
2018-09-10T23:37:06.807Z,15.80
2018-09-10T23:39:35.390Z,15.80
2018-09-10T23:42:03.972Z,15.80
2018-09-10T23:44:32.608Z,15.78
2018-09-10T23:47:01.175Z,15.77
2018-09-10T23:49:29.744Z,15.76
2018-09-10T23:51:58.298Z,15.77
2018-09-10T23:54:26.892Z,15.75
2018-09-10T23:56:55.454Z,15.74
2018-09-10T23:59:24.045Z,15.71
