createdAt,value
2023-01-28T00:01:29.648Z,95090.72
2023-01-28T00:04:02.754Z,95081.47
2023-01-28T00:06:49.612Z,95084.06
2023-01-28T00:09:22.702Z,95076.69
2023-01-28T00:12:09.623Z,95083.22
2023-01-28T00:14:49.622Z,95084.13
2023-01-28T00:17:46.642Z,95089.22
2023-01-28T00:20:41.610Z,95085.84
2023-01-28T00:23:35.609Z,95089.97
2023-01-28T00:26:29.638Z,95084.97
2023-01-28T00:29:23.623Z,95088.38
2023-01-28T00:32:17.636Z,95089.16
2023-01-28T00:35:04.618Z,95090.81
2023-01-28T00:37:38.235Z,95089.16
2023-01-28T00:40:24.625Z,95096.66
2023-01-28T00:42:57.735Z,95093.41
2023-01-28T00:45:45.653Z,95091.72
2023-01-28T00:48:18.728Z,95087.50
2023-01-28T00:51:05.629Z,95092.47
2023-01-28T00:53:46.677Z,95094.91
2023-01-28T00:56:33.640Z,95089.06
2023-01-28T00:59:06.722Z,95089.84
2023-01-28T01:01:53.722Z,95086.56
2023-01-28T01:04:33.651Z,95095.72
2023-01-28T01:07:20.632Z,95098.25
2023-01-28T01:10:00.649Z,95095.72
2023-01-28T01:12:54.635Z,95095.72
2023-01-28T01:15:41.669Z,95096.66
2023-01-28T01:18:14.726Z,95099.09
2023-01-28T01:21:05.623Z,95099.91
2023-01-28T01:23:45.651Z,95096.59
2023-01-28T01:26:39.630Z,95104.19
2023-01-28T01:29:26.659Z,95098.25
2023-01-28T01:32:06.727Z,95099.09
2023-01-28T01:35:00.663Z,95108.25
2023-01-28T01:37:57.638Z,95099.91
2023-01-28T01:40:51.623Z,95100.81
2023-01-28T01:44:00.662Z,95101.63
2023-01-28T01:46:51.764Z,95110.84
2023-01-28T01:49:38.666Z,95104.25
2023-01-28T01:52:24.644Z,95104.13
2023-01-28T01:55:22.675Z,95105.75
2023-01-28T01:58:21.658Z,95113.34
2023-01-28T02:01:09.663Z,95103.34
2023-01-28T02:04:12.808Z,95114.19
2023-01-28T02:06:59.679Z,95112.34
2023-01-28T02:09:38.755Z,95102.38
2023-01-28T02:12:33.640Z,95112.44
2023-01-28T02:15:11.787Z,95112.16
2023-01-28T02:17:59.669Z,95108.03
2023-01-28T02:20:59.676Z,95111.44
2023-01-28T02:24:18.707Z,95115.66
2023-01-28T02:27:33.676Z,95110.63
2023-01-28T02:30:19.750Z,95107.94
2023-01-28T02:33:15.641Z,95110.41
2023-01-28T02:36:00.753Z,95106.31
2023-01-28T02:38:55.652Z,95110.63
2023-01-28T02:41:55.780Z,95105.53
2023-01-28T02:44:42.662Z,95119.75
2023-01-28T02:47:38.460Z,95117.25
2023-01-28T02:50:25.670Z,95123.13
2023-01-28T02:53:38.685Z,95115.63
2023-01-28T02:56:42.666Z,95113.13
2023-01-28T02:59:43.675Z,95114.81
2023-01-28T03:02:36.729Z,95114.88
2023-01-28T03:05:32.868Z,95117.31
2023-01-28T03:08:38.681Z,95118.13
2023-01-28T03:11:36.650Z,95123.13
2023-01-28T03:14:43.675Z,95119.81
2023-01-28T03:17:44.293Z,95121.47
2023-01-28T03:21:00.681Z,95120.66
2023-01-28T03:24:10.787Z,95117.41
2023-01-28T03:27:15.710Z,95106.31
2023-01-28T03:30:26.713Z,95108.72
2023-01-28T03:33:26.727Z,95111.31
2023-01-28T03:36:40.718Z,95114.44
2023-01-28T03:39:42.713Z,95112.69
2023-01-28T03:42:29.703Z,95111.09
2023-01-28T03:45:05.496Z,95116.09
2023-01-28T03:47:52.731Z,95114.41
2023-01-28T03:50:32.723Z,95105.88
2023-01-28T03:53:26.712Z,95110.13
2023-01-28T03:56:13.726Z,95104.25
2023-01-28T03:58:52.810Z,95100.97
2023-01-28T04:01:39.741Z,95106.91
2023-01-28T04:04:23.018Z,95112.53
2023-01-28T04:07:09.701Z,95109.97
2023-01-28T04:09:45.872Z,95116.84
2023-01-28T04:12:50.794Z,95112.78
2023-01-28T04:15:44.769Z,95117.78
2023-01-28T04:18:38.722Z,95120.09
2023-01-28T04:21:32.776Z,95126.66
2023-01-28T04:24:26.765Z,95128.41
2023-01-28T04:27:13.743Z,95133.38
2023-01-28T04:29:46.788Z,95128.47
2023-01-28T04:32:33.725Z,95128.56
2023-01-28T04:35:06.784Z,95136.19
2023-01-28T04:37:53.721Z,95128.69
2023-01-28T04:40:26.802Z,95133.00
2023-01-28T04:43:13.716Z,95134.63
2023-01-28T04:45:53.711Z,95138.03
2023-01-28T04:48:47.707Z,95147.31
2023-01-28T04:51:34.725Z,95145.56
2023-01-28T04:54:14.733Z,95142.13
2023-01-28T04:57:02.798Z,95147.91
2023-01-28T04:59:42.723Z,95143.78
2023-01-28T05:02:36.719Z,95149.63
2023-01-28T05:05:30.772Z,95153.66
2023-01-28T05:08:24.724Z,95147.69
2023-01-28T05:11:11.730Z,95154.34
2023-01-28T05:13:44.808Z,95150.16
2023-01-28T05:16:31.734Z,95154.31
2023-01-28T05:19:04.814Z,95160.09
2023-01-28T05:21:58.724Z,95154.31
2023-01-28T05:24:54.801Z,95162.69
2023-01-28T05:27:34.725Z,95161.06
2023-01-28T05:30:15.122Z,95166.03
2023-01-28T05:32:54.770Z,95171.09
2023-01-28T05:35:36.437Z,95167.03
2023-01-28T05:38:15.850Z,95172.94
2023-01-28T05:40:55.791Z,95176.19
2023-01-28T05:43:35.758Z,95178.69
2023-01-28T05:46:15.835Z,95176.13
2023-01-28T05:48:57.745Z,95180.34
2023-01-28T05:51:39.379Z,95182.03
2023-01-28T05:54:18.725Z,95182.06
2023-01-28T05:57:00.797Z,95192.13
2023-01-28T05:59:42.880Z,95188.50
2023-01-28T06:02:29.777Z,95189.38
2023-01-28T06:05:02.948Z,95194.47
2023-01-28T06:07:53.720Z,95201.06
2023-01-28T06:10:33.736Z,95203.53
2023-01-28T06:13:27.727Z,95201.88
2023-01-28T06:16:14.846Z,95199.38
2023-01-28T06:18:48.853Z,95209.41
2023-01-28T06:21:42.799Z,95204.25
2023-01-28T06:24:39.043Z,95215.88
2023-01-28T06:27:21.159Z,95206.75
2023-01-28T06:30:00.774Z,95216.63
2023-01-28T06:32:34.858Z,95210.84
2023-01-28T06:35:21.765Z,95214.97
2023-01-28T06:37:54.858Z,95224.19
2023-01-28T06:40:41.801Z,95216.69
2023-01-28T06:43:14.832Z,95234.16
2023-01-28T06:46:01.759Z,95229.22
2023-01-28T06:48:35.851Z,95233.56
2023-01-28T06:51:24.800Z,95231.13
2023-01-28T06:54:04.777Z,95240.28
2023-01-28T06:56:58.790Z,95240.34
2023-01-28T06:59:45.732Z,95237.81
2023-01-28T07:02:18.884Z,95237.81
2023-01-28T07:05:05.751Z,95236.97
2023-01-28T07:07:46.776Z,95255.41
2023-01-28T07:10:40.782Z,95256.09
2023-01-28T07:13:30.785Z,95262.69
2023-01-28T07:16:10.781Z,95267.00
2023-01-28T07:18:57.735Z,95271.13
2023-01-28T07:21:37.832Z,95274.50
2023-01-28T07:24:24.836Z,95279.56
2023-01-28T07:26:57.930Z,95276.44
2023-01-28T07:29:44.787Z,95282.28
2023-01-28T07:32:24.849Z,95281.53
2023-01-28T07:35:11.761Z,95289.91
2023-01-28T07:37:44.850Z,95279.84
2023-01-28T07:40:32.831Z,95290.88
2023-01-28T07:43:07.214Z,95285.97
2023-01-28T07:45:53.757Z,95279.13
2023-01-28T07:48:33.752Z,95285.94
2023-01-28T07:51:27.767Z,95285.97
2023-01-28T07:54:15.768Z,95290.03
2023-01-28T07:56:48.934Z,95293.28
2023-01-28T07:59:35.795Z,95287.41
2023-01-28T08:02:08.922Z,95291.72
2023-01-28T08:04:55.896Z,95297.56
2023-01-28T08:07:28.873Z,95297.72
2023-01-28T08:10:17.926Z,95305.16
2023-01-28T08:13:04.897Z,95314.44
2023-01-28T08:15:52.805Z,95318.66
2023-01-28T08:18:25.892Z,95318.59
2023-01-28T08:21:19.796Z,95323.53
2023-01-28T08:24:13.796Z,95313.53
2023-01-28T08:27:00.774Z,95306.84
2023-01-28T08:29:40.771Z,95310.22
2023-01-28T08:32:27.814Z,95318.50
2023-01-28T08:35:00.922Z,95306.59
2023-01-28T08:37:47.767Z,95312.41
2023-01-28T08:40:20.881Z,95310.09
2023-01-28T08:43:07.790Z,95310.28
2023-01-28T08:45:41.479Z,95309.53
2023-01-28T08:48:28.841Z,95318.66
2023-01-28T08:51:12.827Z,95307.91
2023-01-28T08:53:59.780Z,95307.16
2023-01-28T08:56:39.765Z,95315.59
2023-01-28T08:59:33.789Z,95324.84
2023-01-28T09:02:31.740Z,95326.59
2023-01-28T09:05:19.793Z,95325.63
2023-01-28T09:07:59.786Z,95332.44
2023-01-28T09:10:55.023Z,95327.44
2023-01-28T09:13:48.779Z,95336.69
2023-01-28T09:16:35.795Z,95330.88
2023-01-28T09:19:08.886Z,95334.34
2023-01-28T09:22:02.783Z,95326.84
2023-01-28T09:24:49.807Z,95340.38
2023-01-28T09:27:22.885Z,95333.59
2023-01-28T09:30:09.811Z,95337.81
2023-01-28T09:32:43.922Z,95333.59
2023-01-28T09:35:30.799Z,95338.72
2023-01-28T09:38:11.814Z,95332.84
2023-01-28T09:40:58.788Z,95337.97
2023-01-28T09:43:44.822Z,95331.31
2023-01-28T09:46:48.839Z,95327.94
2023-01-28T09:49:54.829Z,95330.44
2023-01-28T09:52:36.805Z,95329.69
2023-01-28T09:55:44.983Z,95333.09
2023-01-28T09:58:31.864Z,95333.19
2023-01-28T10:01:42.789Z,95327.41
2023-01-28T10:05:11.804Z,95327.50
2023-01-28T10:08:07.806Z,95329.16
2023-01-28T10:11:00.812Z,95315.19
2023-01-28T10:14:09.907Z,95320.44
2023-01-28T10:17:32.966Z,95324.69
2023-01-28T10:20:55.803Z,95316.19
2023-01-28T10:24:08.902Z,95321.19
2023-01-28T10:26:55.793Z,95322.69
2023-01-28T10:29:41.826Z,95313.38
2023-01-28T10:32:42.809Z,95316.53
2023-01-28T10:35:30.844Z,95319.00
2023-01-28T10:38:15.812Z,95313.97
2023-01-28T10:41:14.804Z,95313.19
2023-01-28T10:44:03.845Z,95313.97
2023-01-28T10:46:41.914Z,95313.28
2023-01-28T10:49:33.845Z,95301.88
2023-01-28T10:52:18.609Z,95304.66
2023-01-28T10:55:11.832Z,95314.06
2023-01-28T10:57:49.137Z,95310.78
2023-01-28T11:00:41.823Z,95309.97
2023-01-28T11:03:27.363Z,95309.34
2023-01-28T11:06:29.832Z,95307.63
2023-01-28T11:09:02.928Z,95303.66
2023-01-28T11:11:49.800Z,95296.34
2023-01-28T11:14:30.971Z,95299.00
2023-01-28T11:17:24.883Z,95295.69
2023-01-28T11:20:03.447Z,95298.19
2023-01-28T11:22:57.827Z,95299.25
2023-01-28T11:25:44.833Z,95292.63
2023-01-28T11:28:25.993Z,95287.53
2023-01-28T11:31:12.857Z,95293.09
2023-01-28T11:33:59.853Z,95304.06
2023-01-28T11:36:57.840Z,95311.41
2023-01-28T11:39:39.831Z,95302.28
2023-01-28T11:42:28.860Z,95304.78
2023-01-28T11:45:02.032Z,95301.69
2023-01-28T11:47:59.849Z,95303.63
2023-01-28T11:50:53.856Z,95307.03
2023-01-28T11:54:08.903Z,95307.06
2023-01-28T11:57:13.841Z,95306.69
2023-01-28T12:00:31.863Z,95306.00
2023-01-28T12:03:27.578Z,95309.34
2023-01-28T12:06:35.744Z,95308.38
2023-01-28T12:09:51.889Z,95309.41
2023-01-28T12:12:57.841Z,95310.34
2023-01-28T12:16:01.511Z,95303.78
2023-01-28T12:19:02.849Z,95307.91
2023-01-28T12:22:00.905Z,95311.25
2023-01-28T12:25:25.846Z,95304.56
2023-01-28T12:28:29.865Z,95304.53
2023-01-28T12:31:26.932Z,95307.75
2023-01-28T12:34:41.849Z,95298.69
2023-01-28T12:38:00.856Z,95304.53
2023-01-28T12:40:55.957Z,95300.38
2023-01-28T12:43:45.872Z,95303.66
2023-01-28T12:46:22.007Z,95303.56
2023-01-28T12:49:27.868Z,95302.72
2023-01-28T12:52:14.257Z,95301.13
2023-01-28T12:55:07.911Z,95303.63
2023-01-28T12:57:47.858Z,95306.06
2023-01-28T13:00:50.859Z,95313.59
2023-01-28T13:03:54.871Z,95315.97
2023-01-28T13:07:00.993Z,95314.06
2023-01-28T13:09:58.860Z,95313.09
2023-01-28T13:12:33.503Z,95318.66
2023-01-28T13:15:22.848Z,95323.63
2023-01-28T13:18:01.995Z,95324.41
2023-01-28T13:20:58.874Z,95326.75
2023-01-28T13:23:33.054Z,95334.41
2023-01-28T13:26:25.868Z,95325.06
2023-01-28T13:29:00.962Z,95332.31
2023-01-28T13:31:52.411Z,95336.63
2023-01-28T13:34:43.890Z,95329.88
2023-01-28T13:37:44.888Z,95338.16
2023-01-28T13:40:34.875Z,95347.94
2023-01-28T13:43:38.872Z,95347.78
2023-01-28T13:46:44.894Z,95352.03
2023-01-28T13:49:46.878Z,95347.63
2023-01-28T13:53:00.894Z,95355.09
2023-01-28T13:55:57.875Z,95359.25
2023-01-28T13:59:21.923Z,95361.72
2023-01-28T14:02:14.018Z,95359.09
2023-01-28T14:05:12.962Z,95364.09
2023-01-28T14:07:56.874Z,95369.94
2023-01-28T14:11:06.899Z,95380.72
2023-01-28T14:14:45.900Z,95382.28
2023-01-28T14:17:52.900Z,95384.63
2023-01-28T14:20:50.995Z,95382.97
2023-01-28T14:23:44.895Z,95379.63
2023-01-28T14:26:54.881Z,95388.09
2023-01-28T14:29:41.921Z,95385.53
2023-01-28T14:32:32.008Z,95385.59
2023-01-28T14:35:25.881Z,95389.81
2023-01-28T14:38:05.922Z,95393.09
2023-01-28T14:40:55.888Z,95396.47
2023-01-28T14:43:31.997Z,95395.75
2023-01-28T14:47:09.905Z,95394.00
2023-01-28T14:49:46.071Z,95394.00
2023-01-28T14:52:50.894Z,95402.38
2023-01-28T14:55:47.459Z,95406.59
2023-01-28T14:58:34.912Z,95400.69
2023-01-28T15:01:33.900Z,95401.53
2023-01-28T15:04:43.945Z,95414.81
2023-01-28T15:07:33.885Z,95411.28
2023-01-28T15:10:11.009Z,95417.06
2023-01-28T15:13:02.905Z,95420.31
2023-01-28T15:15:40.030Z,95418.63
2023-01-28T15:18:30.905Z,95423.66
2023-01-28T15:21:06.072Z,95426.06
2023-01-28T15:23:56.945Z,95428.53
2023-01-28T15:26:33.002Z,95432.69
2023-01-28T15:30:02.912Z,95434.44
2023-01-28T15:32:37.998Z,95437.88
2023-01-28T15:35:24.945Z,95431.19
2023-01-28T15:37:58.039Z,95435.44
2023-01-28T15:40:49.902Z,95436.16
2023-01-28T15:43:33.052Z,95436.22
2023-01-28T15:46:20.899Z,95430.34
2023-01-28T15:49:11.155Z,95436.22
2023-01-28T15:52:06.905Z,95445.56
2023-01-28T15:55:05.975Z,95440.53
2023-01-28T15:57:59.956Z,95449.78
2023-01-28T16:00:46.969Z,95447.16
2023-01-28T16:03:27.045Z,95451.38
2023-01-28T16:06:22.921Z,95449.72
2023-01-28T16:09:03.017Z,95452.16
2023-01-28T16:11:51.931Z,95452.97
2023-01-28T16:14:34.935Z,95461.34
2023-01-28T16:17:35.959Z,95450.47
2023-01-28T16:20:34.950Z,95451.25
2023-01-28T16:23:10.041Z,95457.06
2023-01-28T16:26:25.927Z,95451.25
2023-01-28T16:29:05.931Z,95451.97
2023-01-28T16:31:52.960Z,95456.06
2023-01-28T16:34:35.951Z,95457.63
2023-01-28T16:37:22.953Z,95460.22
2023-01-28T16:39:57.425Z,95457.75
2023-01-28T16:42:45.937Z,95461.16
2023-01-28T16:45:31.033Z,95461.97
2023-01-28T16:48:17.938Z,95476.25
2023-01-28T16:50:51.032Z,95474.53
2023-01-28T16:53:39.945Z,95474.53
2023-01-28T16:56:35.939Z,95469.50
2023-01-28T16:59:16.938Z,95477.09
2023-01-28T17:01:56.932Z,95483.78
2023-01-28T17:04:30.054Z,95481.13
2023-01-28T17:07:16.964Z,95481.28
2023-01-28T17:09:50.150Z,95485.47
2023-01-28T17:12:36.964Z,95484.63
2023-01-28T17:15:17.418Z,95491.28
2023-01-28T17:18:10.938Z,95492.03
2023-01-28T17:20:57.963Z,95488.63
2023-01-28T17:23:31.025Z,95487.78
2023-01-28T17:26:20.967Z,95494.41
2023-01-28T17:29:03.050Z,95489.47
2023-01-28T17:31:49.993Z,95494.47
2023-01-28T17:34:23.098Z,95486.22
2023-01-28T17:37:09.951Z,95491.22
2023-01-28T17:39:49.962Z,95491.22
2023-01-28T17:42:43.943Z,95487.88
2023-01-28T17:45:31.093Z,95491.28
2023-01-28T17:48:04.068Z,95488.63
2023-01-28T17:50:50.939Z,95492.47
2023-01-28T17:53:24.080Z,95493.44
2023-01-28T17:56:10.989Z,95495.28
2023-01-28T17:58:44.053Z,95502.06
2023-01-28T18:01:32.951Z,95502.06
2023-01-28T18:04:07.047Z,95498.00
2023-01-28T18:06:55.955Z,95501.34
2023-01-28T18:09:35.939Z,95496.31
2023-01-28T18:12:22.970Z,95503.66
2023-01-28T18:15:02.960Z,95503.31
2023-01-28T18:17:56.986Z,95507.38
2023-01-28T18:20:43.959Z,95504.13
2023-01-28T18:23:17.086Z,95506.47
2023-01-28T18:26:05.980Z,95505.53
2023-01-28T18:28:39.061Z,95514.72
2023-01-28T18:31:26.973Z,95517.16
2023-01-28T18:34:00.112Z,95519.72
2023-01-28T18:36:46.954Z,95515.63
2023-01-28T18:39:21.137Z,95508.97
2023-01-28T18:42:07.972Z,95514.91
2023-01-28T18:44:41.068Z,95522.41
2023-01-28T18:47:27.980Z,95526.75
2023-01-28T18:50:07.999Z,95526.06
2023-01-28T18:52:54.977Z,95528.63
2023-01-28T18:55:28.095Z,95531.22
2023-01-28T18:58:14.986Z,95533.72
2023-01-28T19:00:48.329Z,95527.88
2023-01-28T19:03:35.013Z,95530.28
2023-01-28T19:06:22.995Z,95530.97
2023-01-28T19:09:19.001Z,95538.19
2023-01-28T19:12:12.987Z,95539.88
2023-01-28T19:15:06.986Z,95543.19
2023-01-28T19:17:53.978Z,95535.34
2023-01-28T19:20:27.070Z,95539.50
2023-01-28T19:23:21.002Z,95534.44
2023-01-28T19:26:18.982Z,95535.41
2023-01-28T19:29:06.018Z,95529.50
2023-01-28T19:31:46.049Z,95534.56
2023-01-28T19:34:40.019Z,95532.84
2023-01-28T19:37:27.998Z,95534.56
2023-01-28T19:40:01.150Z,95536.91
2023-01-28T19:42:48.004Z,95531.63
2023-01-28T19:45:28.012Z,95538.16
2023-01-28T19:48:14.999Z,95533.13
2023-01-28T19:50:48.095Z,95540.66
2023-01-28T19:53:34.994Z,95546.72
2023-01-28T19:56:21.045Z,95552.59
2023-01-28T19:59:15.005Z,95551.66
2023-01-28T20:02:09.093Z,95551.59
2023-01-28T20:05:00.958Z,95547.47
2023-01-28T20:07:41.982Z,95546.56
2023-01-28T20:10:29.023Z,95535.13
2023-01-28T20:13:02.154Z,95545.19
2023-01-28T20:15:49.251Z,95544.88
2023-01-28T20:18:22.098Z,95550.81
2023-01-28T20:21:12.013Z,95553.44
2023-01-28T20:23:52.004Z,95552.66
2023-01-28T20:26:48.996Z,95545.84
2023-01-28T20:29:36.014Z,95555.16
2023-01-28T20:32:16.549Z,95555.28
2023-01-28T20:35:06.007Z,95551.00
2023-01-28T20:37:40.824Z,95561.75
2023-01-28T20:40:27.983Z,95566.81
2023-01-28T20:43:01.112Z,95566.63
2023-01-28T20:45:47.994Z,95564.06
2023-01-28T20:48:28.018Z,95551.53
2023-01-28T20:51:27.033Z,95562.28
2023-01-28T20:54:14.037Z,95565.69
2023-01-28T20:56:54.018Z,95556.56
2023-01-28T20:59:48.013Z,95567.59
2023-01-28T21:02:35.153Z,95571.81
2023-01-28T21:05:12.405Z,95565.88
2023-01-28T21:07:59.094Z,95567.78
2023-01-28T21:10:39.050Z,95567.06
2023-01-28T21:13:26.018Z,95576.50
2023-01-28T21:16:01.122Z,95574.09
2023-01-28T21:18:48.002Z,95579.19
2023-01-28T21:21:31.138Z,95585.97
2023-01-28T21:24:25.071Z,95578.63
2023-01-28T21:27:19.042Z,95571.97
2023-01-28T21:30:13.132Z,95575.13
2023-01-28T21:33:07.038Z,95581.81
2023-01-28T21:36:01.026Z,95582.47
2023-01-28T21:38:48.021Z,95591.81
2023-01-28T21:41:21.141Z,95584.38
2023-01-28T21:44:08.040Z,95577.63
2023-01-28T21:46:41.280Z,95586.72
2023-01-28T21:49:28.060Z,95582.66
2023-01-28T21:52:01.188Z,95581.91
2023-01-28T21:54:48.045Z,95576.16
2023-01-28T21:57:28.027Z,95574.53
2023-01-28T22:00:16.412Z,95577.16
2023-01-28T22:02:57.121Z,95576.31
2023-01-28T22:05:44.077Z,95574.66
2023-01-28T22:08:24.072Z,95584.84
2023-01-28T22:11:18.019Z,95579.91
2023-01-28T22:14:05.040Z,95572.31
2023-01-28T22:16:45.107Z,95575.75
2023-01-28T22:19:32.042Z,95579.09
2023-01-28T22:22:05.219Z,95582.53
2023-01-28T22:24:52.092Z,95578.50
2023-01-28T22:27:26.630Z,95582.78
2023-01-28T22:30:16.366Z,95579.53
2023-01-28T22:32:50.163Z,95577.09
2023-01-28T22:35:37.034Z,95578.72
2023-01-28T22:38:10.155Z,95578.50
2023-01-28T22:40:57.055Z,95577.69
2023-01-28T22:43:30.131Z,95574.47
2023-01-28T22:46:18.058Z,95569.50
2023-01-28T22:48:52.651Z,95566.28
2023-01-28T22:51:42.070Z,95563.75
2023-01-28T22:54:24.050Z,95569.69
2023-01-28T22:57:18.032Z,95564.75
2023-01-28T23:00:12.075Z,95567.28
2023-01-28T23:03:07.096Z,95558.81
2023-01-28T23:05:54.065Z,95548.78
2023-01-28T23:08:27.175Z,95557.94
2023-01-28T23:11:22.077Z,95559.59
2023-01-28T23:14:20.072Z,95557.16
2023-01-28T23:17:32.105Z,95558.69
2023-01-28T23:20:44.053Z,95552.94
2023-01-28T23:23:56.130Z,95557.22
2023-01-28T23:26:43.073Z,95539.69
2023-01-28T23:29:16.136Z,95552.25
2023-01-28T23:32:10.065Z,95545.38
2023-01-28T23:34:46.107Z,95553.75
2023-01-28T23:37:33.087Z,95555.44
2023-01-28T23:40:06.182Z,95559.75
2023-01-28T23:43:00.100Z,95548.84
2023-01-28T23:45:40.078Z,95544.63
2023-01-28T23:48:27.057Z,95551.31
2023-01-28T23:51:03.198Z,95551.31
2023-01-28T23:53:50.068Z,95554.72
2023-01-28T23:56:24.281Z,95554.75
2023-01-28T23:59:11.083Z,95553.97
