createdAt,value
2023-03-12T00:00:50.041Z,1.78
2023-03-12T00:03:18.998Z,1.78
2023-03-12T00:05:48.926Z,1.75
2023-03-12T00:08:17.464Z,1.72
2023-03-12T00:10:45.877Z,1.71
2023-03-12T00:13:14.378Z,1.62
2023-03-12T00:15:42.857Z,1.59
2023-03-12T00:18:11.416Z,1.50
2023-03-12T00:20:39.788Z,1.32
2023-03-12T00:23:09.639Z,1.24
2023-03-12T00:25:38.028Z,1.12
2023-03-12T00:28:06.598Z,1.00
2023-03-12T00:30:34.975Z,0.91
2023-03-12T00:33:03.427Z,0.89
2023-03-12T00:35:33.161Z,0.83
2023-03-12T00:38:01.812Z,0.77
2023-03-12T00:40:31.681Z,0.81
2023-03-12T00:43:00.199Z,0.81
2023-03-12T00:45:28.562Z,0.76
2023-03-12T00:47:56.994Z,0.78
2023-03-12T00:50:25.682Z,0.83
2023-03-12T00:52:54.210Z,0.82
2023-03-12T00:55:22.782Z,0.84
2023-03-12T00:57:52.996Z,0.84
2023-03-12T01:00:21.971Z,0.85
2023-03-12T01:02:50.533Z,0.86
2023-03-12T01:05:19.291Z,0.91
2023-03-12T01:07:48.865Z,1.00
2023-03-12T01:10:18.116Z,1.03
2023-03-12T01:12:47.873Z,1.08
2023-03-12T01:15:19.596Z,1.09
2023-03-12T01:17:48.129Z,1.18
2023-03-12T01:20:16.667Z,1.18
2023-03-12T01:22:45.518Z,1.17
2023-03-12T01:25:14.050Z,1.17
2023-03-12T01:27:42.502Z,1.19
2023-03-12T01:30:11.815Z,1.14
2023-03-12T01:32:41.743Z,1.09
2023-03-12T01:35:10.726Z,1.09
2023-03-12T01:37:39.182Z,1.07
2023-03-12T01:40:08.080Z,1.08
2023-03-12T01:42:36.486Z,1.04
2023-03-12T01:45:06.550Z,1.04
2023-03-12T01:47:35.531Z,0.98
2023-03-12T01:50:11.145Z,0.89
2023-03-12T01:52:40.879Z,0.83
2023-03-12T01:55:10.660Z,0.79
2023-03-12T01:57:45.353Z,0.80
2023-03-12T02:00:14.821Z,0.71
2023-03-12T02:02:45.599Z,0.62
2023-03-12T02:05:24.302Z,0.53
2023-03-12T02:07:52.899Z,0.52
2023-03-12T02:10:21.251Z,0.49
2023-03-12T02:12:49.889Z,0.44
2023-03-12T02:15:18.731Z,0.39
2023-03-12T02:17:47.238Z,0.29
2023-03-12T02:20:20.157Z,0.26
2023-03-12T02:22:53.305Z,0.24
2023-03-12T02:25:28.628Z,0.23
2023-03-12T02:27:58.516Z,0.24
2023-03-12T02:30:27.053Z,0.27
2023-03-12T02:32:56.461Z,0.27
2023-03-12T02:35:25.086Z,0.28
2023-03-12T02:37:55.432Z,0.13
2023-03-12T02:40:29.022Z,0.12
2023-03-12T02:42:58.183Z,0.12
2023-03-12T02:45:27.480Z,0.12
2023-03-12T02:47:56.143Z,0.09
2023-03-12T02:50:24.766Z,0.13
2023-03-12T02:52:53.235Z,0.11
2023-03-12T02:55:21.848Z,0.01
2023-03-12T02:57:51.796Z,0.02
2023-03-12T03:00:20.921Z,0.08
2023-03-12T03:02:53.327Z,0.21
2023-03-12T03:05:22.833Z,0.31
2023-03-12T03:07:52.276Z,0.39
2023-03-12T03:10:21.617Z,0.43
2023-03-12T03:12:51.633Z,0.44
2023-03-12T03:15:20.153Z,0.45
2023-03-12T03:17:49.181Z,0.48
2023-03-12T03:20:17.831Z,0.48
2023-03-12T03:22:46.135Z,0.51
2023-03-12T03:25:14.710Z,0.58
2023-03-12T03:27:43.248Z,0.65
2023-03-12T03:30:13.790Z,0.59
2023-03-12T03:32:46.055Z,0.49
2023-03-12T03:35:15.395Z,0.49
2023-03-12T03:37:44.037Z,0.43
2023-03-12T03:40:13.708Z,0.30
2023-03-12T03:42:42.285Z,0.19
2023-03-12T03:45:13.757Z,0.17
2023-03-12T03:47:44.571Z,0.04
2023-03-12T03:50:14.445Z,-0.05
2023-03-12T03:52:42.906Z,-0.16
2023-03-12T03:55:11.451Z,-0.19
2023-03-12T03:57:40.910Z,-0.20
2023-03-12T04:00:13.577Z,-0.24
2023-03-12T04:02:43.736Z,-0.31
2023-03-12T04:05:16.214Z,-0.32
2023-03-12T04:07:45.214Z,-0.35
2023-03-12T04:10:15.226Z,-0.41
2023-03-12T04:12:43.795Z,-0.41
2023-03-12T04:15:12.336Z,-0.33
2023-03-12T04:17:41.290Z,-0.41
2023-03-12T04:20:12.598Z,-0.57
2023-03-12T04:22:43.118Z,-0.63
2023-03-12T04:25:12.685Z,-0.69
2023-03-12T04:27:41.291Z,-0.66
2023-03-12T04:30:10.641Z,-0.59
2023-03-12T04:32:40.270Z,-0.71
2023-03-12T04:35:09.194Z,-0.77
2023-03-12T04:37:39.381Z,-0.85
2023-03-12T04:40:10.134Z,-0.95
2023-03-12T04:42:38.997Z,-0.98
2023-03-12T04:45:09.506Z,-1.00
2023-03-12T04:47:42.352Z,-0.98
2023-03-12T04:50:12.639Z,-0.96
2023-03-12T04:52:43.341Z,-0.92
2023-03-12T04:55:13.228Z,-0.87
2023-03-12T04:57:41.717Z,-0.91
2023-03-12T05:00:13.695Z,-1.00
2023-03-12T05:02:44.436Z,-1.09
2023-03-12T05:05:14.103Z,-1.09
2023-03-12T05:07:43.943Z,-1.10
2023-03-12T05:10:13.561Z,-1.19
2023-03-12T05:12:42.216Z,-1.12
2023-03-12T05:15:10.991Z,-1.10
2023-03-12T05:17:39.880Z,-1.12
2023-03-12T05:20:09.265Z,-1.14
2023-03-12T05:22:38.020Z,-1.15
2023-03-12T05:25:08.971Z,-1.05
2023-03-12T05:27:37.691Z,-1.07
2023-03-12T05:30:07.493Z,-1.00
2023-03-12T05:32:38.345Z,-1.05
2023-03-12T05:35:07.148Z,-1.13
2023-03-12T05:37:36.201Z,-1.09
2023-03-12T05:40:05.573Z,-0.99
2023-03-12T05:42:35.881Z,-0.89
2023-03-12T05:45:06.779Z,-0.83
2023-03-12T05:47:35.911Z,-0.77
2023-03-12T05:50:04.537Z,-0.77
2023-03-12T05:52:33.492Z,-0.78
2023-03-12T05:55:01.827Z,-0.73
2023-03-12T05:57:30.688Z,-0.57
2023-03-12T06:00:02.829Z,-0.48
2023-03-12T06:02:41.976Z,-0.43
2023-03-12T06:05:12.514Z,-0.30
2023-03-12T06:07:42.100Z,-0.14
2023-03-12T06:10:11.317Z,-0.10
2023-03-12T06:12:40.004Z,-0.06
2023-03-12T06:15:10.552Z,0.02
2023-03-12T06:17:39.143Z,0.10
2023-03-12T06:20:08.320Z,0.29
2023-03-12T06:22:36.806Z,0.47
2023-03-12T06:25:05.325Z,0.55
2023-03-12T06:27:33.870Z,0.80
2023-03-12T06:30:02.133Z,0.95
2023-03-12T06:32:32.090Z,1.08
2023-03-12T06:35:01.912Z,1.09
2023-03-12T06:37:30.361Z,1.12
2023-03-12T06:39:58.755Z,1.17
2023-03-12T06:42:28.192Z,1.32
2023-03-12T06:44:56.587Z,1.48
2023-03-12T06:47:25.054Z,1.49
2023-03-12T06:49:54.952Z,1.43
2023-03-12T06:52:23.424Z,1.58
2023-03-12T06:54:51.651Z,1.77
2023-03-12T06:57:20.207Z,1.99
2023-03-12T06:59:50.500Z,2.17
2023-03-12T07:02:19.162Z,2.28
2023-03-12T07:04:47.637Z,2.34
2023-03-12T07:07:18.450Z,2.39
2023-03-12T07:09:46.807Z,2.23
2023-03-12T07:12:15.211Z,2.38
2023-03-12T07:14:43.742Z,2.59
2023-03-12T07:17:12.454Z,2.54
2023-03-12T07:19:40.835Z,2.55
2023-03-12T07:22:09.273Z,2.68
2023-03-12T07:24:40.780Z,2.86
2023-03-12T07:27:09.130Z,3.13
2023-03-12T07:29:37.424Z,3.36
2023-03-12T07:32:06.632Z,3.35
2023-03-12T07:34:35.292Z,3.35
2023-03-12T07:37:03.712Z,3.25
2023-03-12T07:39:32.396Z,3.22
2023-03-12T07:42:02.372Z,3.03
2023-03-12T07:44:32.507Z,3.15
2023-03-12T07:47:12.735Z,3.29
2023-03-12T07:49:49.720Z,3.42
2023-03-12T07:52:20.489Z,3.51
2023-03-12T07:54:49.133Z,3.70
2023-03-12T07:57:19.211Z,3.62
2023-03-12T07:59:48.241Z,3.75
2023-03-12T08:02:16.796Z,3.81
2023-03-12T08:04:45.618Z,3.88
2023-03-12T08:07:14.010Z,4.04
2023-03-12T08:09:42.431Z,4.01
2023-03-12T08:12:11.130Z,4.29
2023-03-12T08:14:41.045Z,4.27
2023-03-12T08:17:09.654Z,4.15
2023-03-12T08:19:38.400Z,4.11
2023-03-12T08:22:08.062Z,4.27
2023-03-12T08:24:36.657Z,4.32
2023-03-12T08:27:05.154Z,4.22
2023-03-12T08:29:33.773Z,4.30
2023-03-12T08:32:05.737Z,4.30
2023-03-12T08:34:34.936Z,4.32
2023-03-12T08:37:03.536Z,4.33
2023-03-12T08:39:32.056Z,4.45
2023-03-12T08:42:00.497Z,4.58
2023-03-12T08:44:28.925Z,4.88
2023-03-12T08:46:57.251Z,4.84
2023-03-12T08:49:27.775Z,4.95
2023-03-12T08:51:56.188Z,4.99
2023-03-12T08:54:24.787Z,5.27
2023-03-12T08:56:53.714Z,5.47
2023-03-12T08:59:23.587Z,5.49
2023-03-12T09:01:52.087Z,5.51
2023-03-12T09:04:20.588Z,5.65
2023-03-12T09:06:50.475Z,5.77
2023-03-12T09:09:18.939Z,5.72
2023-03-12T09:11:47.415Z,5.56
2023-03-12T09:14:57.504Z,5.54
2023-03-12T09:17:04.313Z,5.57
2023-03-12T09:19:32.678Z,5.69
2023-03-12T09:22:02.499Z,6.02
2023-03-12T09:24:31.004Z,5.72
2023-03-12T09:26:59.390Z,5.76
2023-03-12T09:29:27.788Z,5.43
2023-03-12T09:31:56.275Z,5.35
2023-03-12T09:34:24.789Z,5.56
2023-03-12T09:36:53.121Z,5.79
2023-03-12T09:39:23.787Z,6.00
2023-03-12T09:41:52.461Z,6.10
2023-03-12T09:44:25.382Z,6.18
2023-03-12T09:46:55.975Z,6.48
2023-03-12T09:49:28.819Z,6.76
2023-03-12T09:52:00.462Z,6.80
2023-03-12T09:54:35.089Z,6.61
2023-03-12T09:57:05.415Z,6.46
2023-03-12T09:59:35.749Z,6.36
2023-03-12T10:02:07.241Z,6.30
2023-03-12T10:04:58.194Z,6.47
2023-03-12T10:07:32.814Z,6.73
2023-03-12T10:10:18.918Z,7.12
2023-03-12T10:13:01.539Z,7.38
2023-03-12T10:15:38.317Z,7.26
2023-03-12T10:18:16.643Z,7.24
2023-03-12T10:20:53.480Z,7.25
2023-03-12T10:23:28.570Z,7.53
2023-03-12T10:25:59.526Z,7.71
2023-03-12T10:28:33.783Z,8.05
2023-03-12T10:31:03.395Z,8.21
2023-03-12T10:33:40.520Z,8.29
2023-03-12T10:36:14.928Z,8.38
2023-03-12T10:38:43.343Z,8.25
2023-03-12T10:41:15.665Z,8.26
2023-03-12T10:43:45.504Z,8.28
2023-03-12T10:46:34.675Z,8.03
2023-03-12T10:49:13.861Z,7.82
2023-03-12T10:51:55.234Z,7.70
2023-03-12T10:54:24.290Z,7.92
2023-03-12T10:56:53.452Z,7.94
2023-03-12T10:59:24.586Z,7.96
2023-03-12T11:01:53.948Z,8.30
2023-03-12T11:04:25.875Z,8.29
2023-03-12T11:07:06.327Z,8.29
2023-03-12T11:09:35.089Z,8.44
2023-03-12T11:12:03.500Z,8.31
2023-03-12T11:14:33.342Z,8.16
2023-03-12T11:17:21.397Z,8.24
2023-03-12T11:19:49.908Z,8.22
2023-03-12T11:22:28.451Z,8.36
2023-03-12T11:24:58.184Z,8.61
2023-03-12T11:27:32.287Z,8.56
2023-03-12T11:30:04.385Z,8.71
2023-03-12T11:32:35.598Z,8.96
2023-03-12T11:35:05.719Z,9.18
2023-03-12T11:37:40.642Z,9.29
2023-03-12T11:40:17.313Z,9.56
2023-03-12T11:42:54.870Z,9.61
2023-03-12T11:45:28.163Z,9.63
2023-03-12T11:48:02.024Z,9.53
2023-03-12T11:50:38.545Z,9.51
2023-03-12T11:53:15.901Z,9.48
2023-03-12T11:55:57.472Z,9.71
2023-03-12T11:58:37.403Z,9.94
2023-03-12T12:01:11.334Z,10.35
2023-03-12T12:03:54.530Z,10.26
2023-03-12T12:06:31.866Z,10.34
2023-03-12T12:09:06.536Z,10.16
2023-03-12T12:11:42.001Z,10.10
2023-03-12T12:14:16.916Z,10.07
2023-03-12T12:17:00.026Z,10.19
2023-03-12T12:19:36.563Z,10.28
2023-03-12T12:22:12.725Z,10.29
2023-03-12T12:24:54.404Z,10.44
2023-03-12T12:27:25.726Z,10.51
2023-03-12T12:30:08.859Z,10.70
2023-03-12T12:32:44.321Z,10.44
2023-03-12T12:35:20.691Z,10.32
2023-03-12T12:37:52.626Z,10.51
2023-03-12T12:40:27.214Z,10.33
2023-03-12T12:43:00.274Z,10.42
2023-03-12T12:45:31.100Z,10.44
2023-03-12T12:48:04.666Z,10.43
2023-03-12T12:50:36.518Z,10.50
2023-03-12T12:53:10.535Z,10.67
2023-03-12T12:55:44.425Z,10.74
2023-03-12T12:58:16.957Z,10.76
2023-03-12T13:00:48.509Z,10.55
2023-03-12T13:03:20.015Z,10.48
2023-03-12T13:05:54.793Z,10.42
2023-03-12T13:08:37.982Z,10.19
2023-03-12T13:11:17.629Z,10.18
2023-03-12T13:13:50.991Z,10.46
2023-03-12T13:16:22.646Z,10.58
2023-03-12T13:18:59.965Z,10.62
2023-03-12T13:21:36.541Z,10.71
2023-03-12T13:24:11.989Z,10.60
2023-03-12T13:26:48.022Z,10.49
2023-03-12T13:29:22.920Z,10.18
2023-03-12T13:31:51.482Z,10.17
2023-03-12T13:34:30.621Z,10.32
2023-03-12T13:37:01.871Z,10.18
2023-03-12T13:39:32.195Z,10.54
2023-03-12T13:42:01.294Z,10.53
2023-03-12T13:44:38.588Z,10.67
2023-03-12T13:47:19.565Z,10.81
2023-03-12T13:49:54.011Z,10.80
2023-03-12T13:52:26.279Z,10.71
2023-03-12T13:55:00.992Z,10.51
2023-03-12T13:57:38.892Z,10.58
2023-03-12T14:00:13.680Z,10.84
2023-03-12T14:02:45.561Z,10.92
2023-03-12T14:05:15.637Z,10.85
2023-03-12T14:07:53.322Z,10.75
2023-03-12T14:10:29.012Z,10.60
2023-03-12T14:13:01.852Z,10.43
2023-03-12T14:15:34.415Z,10.26
2023-03-12T14:18:04.704Z,10.10
2023-03-12T14:20:39.002Z,10.12
2023-03-12T14:23:10.955Z,10.05
2023-03-12T14:25:40.658Z,10.18
2023-03-12T14:28:13.230Z,10.00
2023-03-12T14:30:46.054Z,10.09
2023-03-12T14:33:15.964Z,10.24
2023-03-12T14:35:47.034Z,10.49
2023-03-12T14:38:21.700Z,10.54
2023-03-12T14:40:54.601Z,10.39
2023-03-12T14:43:27.826Z,10.30
2023-03-12T14:45:56.769Z,10.14
2023-03-12T14:48:25.888Z,10.13
2023-03-12T14:50:54.311Z,10.02
2023-03-12T14:53:25.724Z,9.94
2023-03-12T14:56:01.603Z,9.89
2023-03-12T14:58:30.364Z,9.95
2023-03-12T15:00:59.572Z,9.84
2023-03-12T15:03:29.158Z,9.48
2023-03-12T15:05:58.082Z,9.27
2023-03-12T15:08:27.883Z,9.22
2023-03-12T15:10:58.197Z,9.21
2023-03-12T15:13:28.415Z,9.19
2023-03-12T15:15:57.116Z,9.10
2023-03-12T15:18:28.260Z,9.07
2023-03-12T15:20:59.220Z,9.07
2023-03-12T15:23:30.687Z,8.98
2023-03-12T15:26:09.832Z,8.91
2023-03-12T15:28:38.437Z,8.85
2023-03-12T15:31:10.456Z,8.81
2023-03-12T15:33:39.240Z,8.76
2023-03-12T15:36:18.590Z,8.70
2023-03-12T15:38:50.049Z,8.68
2023-03-12T15:41:20.797Z,8.61
2023-03-12T15:43:52.344Z,8.52
2023-03-12T15:46:20.969Z,8.50
2023-03-12T15:48:51.580Z,8.43
2023-03-12T15:51:31.073Z,8.39
2023-03-12T15:54:05.960Z,8.36
2023-03-12T15:56:35.794Z,8.38
2023-03-12T15:59:06.984Z,8.42
2023-03-12T16:01:45.434Z,8.39
2023-03-12T16:04:14.268Z,8.37
2023-03-12T16:06:46.203Z,8.22
2023-03-12T16:09:18.540Z,8.17
2023-03-12T16:11:47.434Z,8.08
2023-03-12T16:14:18.729Z,8.02
2023-03-12T16:16:47.617Z,7.91
2023-03-12T16:19:17.247Z,7.81
2023-03-12T16:21:46.385Z,7.73
2023-03-12T16:24:17.124Z,7.65
2023-03-12T16:26:50.055Z,7.60
2023-03-12T16:29:19.565Z,7.54
2023-03-12T16:31:50.978Z,7.46
2023-03-12T16:34:19.542Z,7.38
2023-03-12T16:36:48.032Z,7.31
2023-03-12T16:39:18.737Z,7.26
2023-03-12T16:41:49.105Z,7.20
2023-03-12T16:44:20.096Z,7.15
2023-03-12T16:46:48.812Z,7.05
2023-03-12T16:49:20.982Z,6.94
2023-03-12T16:51:49.485Z,6.88
2023-03-12T16:54:17.862Z,6.80
2023-03-12T16:56:48.063Z,6.71
2023-03-12T16:59:23.940Z,6.65
2023-03-12T17:01:52.459Z,6.59
2023-03-12T17:04:20.997Z,6.39
2023-03-12T17:06:49.572Z,6.26
2023-03-12T17:09:17.930Z,6.14
2023-03-12T17:11:46.676Z,5.99
2023-03-12T17:14:18.564Z,5.87
2023-03-12T17:16:48.531Z,5.79
2023-03-12T17:19:17.101Z,5.68
2023-03-12T17:21:45.828Z,5.57
2023-03-12T17:24:14.934Z,5.54
2023-03-12T17:26:44.401Z,5.53
2023-03-12T17:29:12.950Z,5.49
2023-03-12T17:31:41.513Z,5.48
2023-03-12T17:34:11.324Z,5.50
2023-03-12T17:36:40.565Z,5.50
2023-03-12T17:39:08.958Z,5.38
2023-03-12T17:41:37.453Z,5.35
2023-03-12T17:44:07.335Z,5.27
2023-03-12T17:46:40.624Z,5.27
2023-03-12T17:49:14.385Z,5.27
2023-03-12T17:51:45.136Z,5.29
2023-03-12T17:54:13.648Z,5.31
2023-03-12T17:56:42.060Z,5.33
2023-03-12T17:59:10.604Z,5.34
2023-03-12T18:01:39.009Z,5.34
2023-03-12T18:04:07.934Z,5.30
2023-03-12T18:06:37.768Z,5.33
2023-03-12T18:09:06.328Z,5.38
2023-03-12T18:11:34.738Z,5.41
2023-03-12T18:14:03.603Z,5.30
2023-03-12T18:16:32.040Z,5.24
2023-03-12T18:19:00.515Z,5.24
2023-03-12T18:21:29.064Z,5.26
2023-03-12T18:24:04.937Z,5.23
2023-03-12T18:26:40.958Z,5.17
2023-03-12T18:29:09.406Z,5.12
2023-03-12T18:31:38.006Z,5.12
2023-03-12T18:34:06.465Z,5.20
2023-03-12T18:36:35.322Z,5.17
2023-03-12T18:39:06.754Z,5.17
2023-03-12T18:41:36.481Z,5.15
2023-03-12T18:44:06.059Z,5.16
2023-03-12T18:46:34.902Z,5.17
2023-03-12T18:49:07.770Z,5.10
2023-03-12T18:51:36.657Z,5.10
2023-03-12T18:54:06.475Z,5.15
2023-03-12T18:56:38.792Z,5.21
2023-03-12T18:59:07.502Z,5.19
2023-03-12T19:01:35.948Z,5.25
2023-03-12T19:04:04.642Z,5.25
2023-03-12T19:06:44.300Z,5.18
2023-03-12T19:09:20.473Z,5.19
2023-03-12T19:11:49.344Z,5.19
2023-03-12T19:14:17.668Z,5.15
2023-03-12T19:16:46.131Z,5.17
2023-03-12T19:19:14.485Z,5.18
2023-03-12T19:21:42.943Z,5.18
2023-03-12T19:24:11.422Z,5.16
2023-03-12T19:26:41.343Z,5.16
2023-03-12T19:29:10.032Z,5.16
2023-03-12T19:31:38.614Z,5.14
2023-03-12T19:34:07.051Z,5.10
2023-03-12T19:36:35.453Z,5.12
2023-03-12T19:39:12.002Z,5.12
2023-03-12T19:41:49.251Z,5.15
2023-03-12T19:44:17.819Z,5.10
2023-03-12T19:46:46.264Z,5.05
2023-03-12T19:49:14.654Z,5.00
2023-03-12T19:51:43.503Z,4.98
2023-03-12T19:54:11.849Z,5.03
2023-03-12T19:56:40.430Z,5.07
2023-03-12T19:59:10.253Z,5.11
2023-03-12T20:01:41.214Z,5.15
2023-03-12T20:04:10.857Z,5.19
2023-03-12T20:06:39.779Z,5.19
2023-03-12T20:09:08.166Z,5.19
2023-03-12T20:11:36.710Z,5.19
2023-03-12T20:14:05.337Z,5.17
2023-03-12T20:16:35.403Z,5.17
2023-03-12T20:19:04.097Z,5.22
2023-03-12T20:21:32.534Z,5.27
2023-03-12T20:24:02.485Z,5.32
2023-03-12T20:26:30.828Z,5.36
2023-03-12T20:29:01.730Z,5.39
2023-03-12T20:31:30.157Z,5.41
2023-03-12T20:34:00.013Z,5.48
2023-03-12T20:36:28.442Z,5.52
2023-03-12T20:38:56.806Z,5.51
2023-03-12T20:41:27.924Z,5.50
2023-03-12T20:43:57.748Z,5.48
2023-03-12T20:46:26.137Z,5.54
2023-03-12T20:48:56.700Z,5.58
2023-03-12T20:51:26.779Z,5.60
2023-03-12T20:53:55.209Z,5.62
2023-03-12T20:56:23.648Z,5.61
2023-03-12T20:58:52.434Z,5.57
2023-03-12T21:01:21.125Z,5.54
2023-03-12T21:03:49.580Z,5.58
2023-03-12T21:06:18.154Z,5.63
2023-03-12T21:08:47.990Z,5.61
2023-03-12T21:11:16.402Z,5.60
2023-03-12T21:13:44.790Z,5.63
2023-03-12T21:16:14.087Z,5.60
2023-03-12T21:18:42.423Z,5.61
2023-03-12T21:21:11.027Z,5.65
2023-03-12T21:23:39.988Z,5.66
2023-03-12T21:26:10.113Z,5.71
2023-03-12T21:28:38.589Z,5.74
2023-03-12T21:31:07.559Z,5.74
2023-03-12T21:33:36.058Z,5.72
2023-03-12T21:36:05.310Z,5.75
2023-03-12T21:38:35.592Z,5.81
2023-03-12T21:41:06.297Z,5.84
2023-03-12T21:43:36.220Z,5.86
2023-03-12T21:46:06.100Z,5.89
2023-03-12T21:48:34.664Z,5.92
2023-03-12T21:51:04.160Z,5.95
2023-03-12T21:53:32.634Z,5.97
2023-03-12T21:56:02.278Z,6.00
2023-03-12T21:58:31.289Z,6.01
2023-03-12T22:01:09.128Z,6.03
2023-03-12T22:03:38.519Z,6.05
2023-03-12T22:06:31.773Z,6.08
2023-03-12T22:09:28.216Z,6.07
2023-03-12T22:12:27.856Z,6.08
2023-03-12T22:15:25.706Z,6.06
2023-03-12T22:18:02.353Z,6.09
2023-03-12T22:20:31.638Z,6.12
2023-03-12T22:22:59.952Z,6.14
2023-03-12T22:25:28.420Z,6.13
2023-03-12T22:27:56.813Z,6.12
2023-03-12T22:30:26.089Z,6.07
2023-03-12T22:32:54.545Z,6.06
2023-03-12T22:35:27.184Z,6.07
2023-03-12T22:37:56.057Z,6.05
2023-03-12T22:40:24.449Z,6.03
2023-03-12T22:42:53.406Z,6.03
2023-03-12T22:45:21.735Z,6.04
2023-03-12T22:47:50.452Z,6.07
2023-03-12T22:50:19.398Z,6.05
2023-03-12T22:52:49.306Z,6.03
2023-03-12T22:55:17.855Z,6.02
2023-03-12T22:57:46.573Z,6.02
2023-03-12T23:00:17.317Z,6.01
2023-03-12T23:02:45.860Z,5.98
2023-03-12T23:05:14.205Z,5.95
2023-03-12T23:07:42.766Z,5.96
2023-03-12T23:10:23.575Z,5.93
2023-03-12T23:12:52.041Z,5.92
2023-03-12T23:15:22.639Z,5.91
2023-03-12T23:17:51.497Z,5.92
2023-03-12T23:20:20.622Z,5.91
2023-03-12T23:22:49.780Z,5.90
2023-03-12T23:25:18.304Z,5.89
2023-03-12T23:27:48.462Z,5.88
2023-03-12T23:30:17.007Z,5.90
2023-03-12T23:32:45.513Z,5.89
2023-03-12T23:35:14.264Z,5.88
2023-03-12T23:37:42.795Z,5.88
2023-03-12T23:40:11.857Z,5.90
2023-03-12T23:42:40.628Z,5.90
2023-03-12T23:45:11.388Z,5.89
2023-03-12T23:47:39.898Z,5.87
2023-03-12T23:50:08.597Z,5.84
2023-03-12T23:52:37.051Z,5.81
2023-03-12T23:55:05.770Z,5.79
2023-03-12T23:57:34.220Z,5.77
