createdAt,value
2022-09-23T00:04:56.271Z,7.7
2022-09-23T00:14:57.342Z,7.7
2022-09-23T00:34:58.356Z,7.6
2022-09-23T00:44:59.433Z,7.6
2022-09-23T01:15:01.048Z,7.7
2022-09-23T01:25:01.807Z,7.7
2022-09-23T01:35:02.515Z,7.6
2022-09-23T01:45:03.600Z,7.6
2022-09-23T01:55:04.295Z,7.5
2022-09-23T02:05:04.605Z,7.5
2022-09-23T02:15:04.908Z,7.5
2022-09-23T02:35:06.042Z,7.4
2022-09-23T02:45:06.454Z,7.4
2022-09-23T02:55:07.217Z,7.3
2022-09-23T03:05:07.952Z,7.3
2022-09-23T03:15:08.224Z,7.3
2022-09-23T03:25:08.902Z,7.2
2022-09-23T03:35:09.234Z,7.1
2022-09-23T03:45:10.080Z,7
2022-09-23T03:55:11.027Z,6.9
2022-09-23T04:15:12.511Z,6.7
2022-09-23T04:25:13.588Z,6.6
2022-09-23T04:35:13.983Z,6.6
2022-09-23T04:45:14.982Z,6.5
2022-09-23T04:55:15.597Z,6.4
2022-09-23T05:05:16.488Z,6.3
2022-09-23T05:15:17.011Z,6.3
2022-09-23T05:25:17.221Z,6.2
2022-09-23T05:35:18.164Z,6.2
2022-09-23T05:45:19.152Z,6.3
2022-09-23T05:55:19.466Z,6.3
2022-09-23T06:05:20.018Z,6.5
2022-09-23T06:15:20.940Z,6.7
2022-09-23T06:25:21.304Z,6.9
2022-09-23T06:35:25.898Z,7.2
2022-09-23T06:45:22.899Z,7.7
2022-09-23T06:55:23.106Z,8.2
2022-09-23T07:05:23.575Z,8.9
2022-09-23T07:15:24.449Z,9.5
2022-09-23T07:25:25.055Z,10
2022-09-23T07:35:25.356Z,10.5
2022-09-23T07:45:25.605Z,11
2022-09-23T07:55:26.507Z,11.6
2022-09-23T08:05:27.575Z,12
2022-09-23T08:15:28.259Z,12.5
2022-09-23T08:25:31.270Z,12.8
2022-09-23T08:35:29.817Z,13.2
2022-09-23T08:45:30.722Z,13.5
2022-09-23T08:55:31.200Z,13.7
2022-09-23T09:05:31.879Z,14.1
2022-09-23T09:15:32.655Z,14.4
2022-09-23T09:25:34.152Z,14.8
2022-09-23T09:35:33.775Z,15.1
2022-09-23T09:45:34.543Z,15.4
2022-09-23T09:55:34.613Z,15.7
2022-09-23T09:55:58.841Z,15.7
2022-09-23T10:05:40.445Z,15.8
2022-09-23T10:15:44.428Z,15.8
2022-09-23T10:25:41.550Z,15.8
2022-09-23T10:35:41.694Z,16.1
2022-09-23T10:45:43.197Z,16.4
2022-09-23T10:55:42.906Z,16.5
2022-09-23T11:05:43.606Z,16.6
2022-09-23T11:25:45.076Z,17.1
2022-09-23T11:35:45.402Z,17.3
2022-09-23T11:45:46.005Z,17.5
2022-09-23T12:05:46.998Z,17.9
2022-09-23T12:15:47.354Z,17.9
2022-09-23T12:25:48.433Z,17.9
2022-09-23T12:35:48.747Z,18
2022-09-23T12:45:49.555Z,18.1
2022-09-23T12:55:49.395Z,18.3
2022-09-23T13:05:49.595Z,18.4
2022-09-23T13:15:50.643Z,18.2
2022-09-23T13:35:52.162Z,18.3
2022-09-23T13:45:53.022Z,18.2
2022-09-23T13:55:53.546Z,18.1
2022-09-23T14:05:54.585Z,18.1
2022-09-23T14:15:55.645Z,18.1
2022-09-23T14:25:56.009Z,18.2
2022-09-23T14:35:56.371Z,18.3
2022-09-23T14:55:57.492Z,18.2
2022-09-23T15:05:57.890Z,18
2022-09-23T15:15:58.800Z,17.9
2022-09-23T15:25:59.483Z,17.8
2022-09-23T15:36:00.379Z,17.7
2022-09-23T15:56:01.329Z,17.3
2022-09-23T16:06:02.519Z,17.1
2022-09-23T16:16:02.704Z,16.9
2022-09-23T16:26:03.000Z,16.7
2022-09-23T16:36:03.261Z,16.5
2022-09-23T16:46:03.635Z,16.3
2022-09-23T16:56:04.140Z,16.2
2022-09-23T17:06:07.881Z,16
2022-09-23T17:16:05.225Z,15.9
2022-09-23T17:26:06.231Z,15.8
2022-09-23T17:56:07.846Z,14.9
2022-09-23T18:06:08.170Z,14.8
2022-09-23T18:16:08.697Z,14.6
2022-09-23T18:26:08.889Z,14.5
2022-09-23T18:36:09.957Z,14.4
2022-09-23T18:46:10.922Z,14.3
2022-09-23T18:56:11.297Z,14.2
2022-09-23T19:06:12.255Z,14.2
2022-09-23T19:16:12.971Z,14.1
2022-09-23T19:26:13.222Z,14
2022-09-23T19:36:14.167Z,14
2022-09-23T19:46:14.368Z,13.9
2022-09-23T19:56:14.928Z,13.8
2022-09-23T20:06:15.714Z,13.7
2022-09-23T20:16:16.417Z,13.6
2022-09-23T20:36:17.848Z,13.6
2022-09-23T20:46:18.275Z,13.4
2022-09-23T21:16:19.970Z,13.1
2022-09-23T21:36:20.885Z,13
2022-09-23T21:46:21.284Z,13
2022-09-23T21:56:21.433Z,12.9
2022-09-23T22:06:21.775Z,12.8
2022-09-23T22:36:23.354Z,12.6
2022-09-23T22:46:24.486Z,12.7
2022-09-23T22:56:24.718Z,12.6
2022-09-23T23:06:25.570Z,12.5
2022-09-23T23:16:26.053Z,12.4
2022-09-23T23:26:26.715Z,12.4
2022-09-23T23:36:27.309Z,12.5
2022-09-23T23:46:27.924Z,12.6
2022-09-23T23:56:27.952Z,12.8
