createdAt,value
2022-10-06T00:01:04.224Z,10.61
2022-10-06T00:03:31.215Z,10.58
2022-10-06T00:06:02.565Z,10.66
2022-10-06T00:08:34.525Z,10.58
2022-10-06T00:11:01.869Z,10.52
2022-10-06T00:13:29.624Z,10.49
2022-10-06T00:15:56.821Z,10.37
2022-10-06T00:18:24.105Z,10.50
2022-10-06T00:20:58.557Z,10.39
2022-10-06T00:23:25.615Z,10.16
2022-10-06T00:25:52.689Z,9.83
2022-10-06T00:28:19.662Z,9.64
2022-10-06T00:30:46.990Z,9.52
2022-10-06T00:33:16.203Z,9.56
2022-10-06T00:35:44.384Z,9.57
2022-10-06T00:38:13.469Z,9.69
2022-10-06T00:40:49.265Z,9.82
2022-10-06T00:43:55.181Z,9.96
2022-10-06T00:46:26.176Z,10.26
2022-10-06T00:49:03.415Z,10.36
2022-10-06T00:51:31.911Z,10.44
2022-10-06T00:53:58.914Z,10.62
2022-10-06T00:56:26.175Z,10.72
2022-10-06T00:58:53.158Z,10.76
2022-10-06T01:01:20.238Z,10.86
2022-10-06T01:03:53.172Z,10.84
2022-10-06T01:06:20.083Z,10.84
2022-10-06T01:08:47.183Z,10.63
2022-10-06T01:11:14.398Z,11.00
2022-10-06T01:13:44.689Z,10.85
2022-10-06T01:16:26.892Z,10.68
2022-10-06T01:18:55.924Z,10.70
2022-10-06T01:21:38.692Z,10.67
2022-10-06T01:24:08.004Z,10.65
2022-10-06T01:26:39.993Z,10.46
2022-10-06T01:29:07.064Z,10.14
2022-10-06T01:31:34.919Z,9.73
2022-10-06T01:34:02.284Z,9.57
2022-10-06T01:36:29.122Z,9.58
2022-10-06T01:38:58.088Z,9.63
2022-10-06T01:41:27.144Z,9.63
2022-10-06T01:43:55.229Z,9.53
2022-10-06T01:46:22.265Z,9.38
2022-10-06T01:48:49.605Z,9.13
2022-10-06T01:51:17.198Z,9.07
2022-10-06T01:53:44.219Z,9.15
2022-10-06T01:56:11.179Z,9.35
2022-10-06T01:58:38.589Z,9.37
2022-10-06T02:01:08.096Z,9.37
2022-10-06T02:03:38.121Z,9.29
2022-10-06T02:06:05.880Z,9.33
2022-10-06T02:08:33.709Z,9.35
2022-10-06T02:11:10.586Z,9.33
2022-10-06T02:13:44.449Z,9.34
2022-10-06T02:16:13.830Z,9.34
2022-10-06T02:18:42.155Z,9.21
2022-10-06T02:21:15.085Z,9.25
2022-10-06T02:23:42.020Z,9.30
2022-10-06T02:26:08.965Z,9.48
2022-10-06T02:28:36.566Z,9.51
2022-10-06T02:31:08.354Z,9.46
2022-10-06T02:33:37.751Z,9.11
2022-10-06T02:36:08.034Z,8.85
2022-10-06T02:38:35.102Z,8.70
2022-10-06T02:41:06.488Z,8.51
2022-10-06T02:43:35.078Z,8.29
2022-10-06T02:46:12.077Z,8.25
2022-10-06T02:48:42.742Z,8.21
2022-10-06T02:51:13.552Z,8.30
2022-10-06T02:53:42.685Z,8.28
2022-10-06T02:56:12.494Z,8.40
2022-10-06T02:58:40.517Z,8.28
2022-10-06T03:01:13.804Z,8.31
2022-10-06T03:03:41.324Z,8.29
2022-10-06T03:06:24.903Z,7.98
2022-10-06T03:09:08.178Z,8.01
2022-10-06T03:11:40.073Z,8.07
2022-10-06T03:14:08.784Z,8.18
2022-10-06T03:16:40.982Z,8.19
2022-10-06T03:19:13.561Z,8.30
2022-10-06T03:21:44.505Z,8.45
2022-10-06T03:24:13.813Z,8.42
2022-10-06T03:26:45.555Z,8.35
2022-10-06T03:29:14.152Z,8.36
2022-10-06T03:31:44.489Z,8.50
2022-10-06T03:34:15.264Z,8.57
2022-10-06T03:36:44.364Z,8.53
2022-10-06T03:39:12.064Z,8.41
2022-10-06T03:41:39.982Z,8.42
2022-10-06T03:44:08.948Z,8.40
2022-10-06T03:46:38.481Z,8.48
2022-10-06T03:49:07.365Z,8.50
2022-10-06T03:51:39.966Z,8.45
2022-10-06T03:54:12.492Z,8.52
2022-10-06T03:56:45.677Z,8.53
2022-10-06T03:59:17.333Z,8.48
2022-10-06T04:01:48.047Z,8.40
2022-10-06T04:04:26.751Z,8.33
2022-10-06T04:06:59.184Z,8.38
2022-10-06T04:09:26.325Z,8.06
2022-10-06T04:11:53.307Z,8.33
2022-10-06T04:14:21.394Z,8.42
2022-10-06T04:16:50.389Z,8.49
2022-10-06T04:19:32.341Z,8.30
2022-10-06T04:22:00.091Z,8.30
2022-10-06T04:24:27.068Z,8.43
2022-10-06T04:27:14.040Z,8.55
2022-10-06T04:29:41.656Z,8.50
2022-10-06T04:32:09.141Z,8.43
2022-10-06T04:34:37.622Z,8.59
2022-10-06T04:37:04.457Z,8.51
2022-10-06T04:39:31.844Z,8.45
2022-10-06T04:41:59.079Z,8.38
2022-10-06T04:44:29.137Z,8.30
2022-10-06T04:47:00.572Z,8.42
2022-10-06T04:49:27.909Z,8.43
2022-10-06T04:51:56.365Z,8.80
2022-10-06T04:54:23.663Z,8.79
2022-10-06T04:56:56.703Z,8.85
2022-10-06T04:59:44.936Z,9.11
2022-10-06T05:02:14.122Z,9.13
2022-10-06T05:04:42.311Z,9.24
2022-10-06T05:07:10.439Z,9.25
2022-10-06T05:09:37.342Z,9.08
2022-10-06T05:12:05.664Z,9.02
2022-10-06T05:14:33.485Z,9.19
2022-10-06T05:17:02.297Z,9.31
2022-10-06T05:19:31.806Z,9.25
2022-10-06T05:21:58.915Z,9.19
2022-10-06T05:24:29.755Z,9.06
2022-10-06T05:27:01.515Z,9.21
2022-10-06T05:29:29.197Z,9.36
2022-10-06T05:31:57.446Z,9.39
2022-10-06T05:34:27.251Z,9.75
2022-10-06T05:36:54.159Z,9.92
2022-10-06T05:39:22.809Z,10.02
2022-10-06T05:41:54.898Z,10.11
2022-10-06T05:44:21.925Z,10.16
2022-10-06T05:46:51.713Z,10.24
2022-10-06T05:49:21.773Z,10.32
2022-10-06T05:51:57.722Z,10.38
2022-10-06T05:54:27.589Z,10.34
2022-10-06T05:56:54.799Z,10.40
2022-10-06T05:59:22.658Z,10.33
2022-10-06T06:01:53.826Z,10.47
2022-10-06T06:04:28.739Z,10.74
2022-10-06T06:06:56.963Z,10.86
2022-10-06T06:09:29.185Z,11.06
2022-10-06T06:12:10.054Z,11.17
2022-10-06T06:15:50.897Z,11.60
2022-10-06T06:18:18.010Z,11.90
2022-10-06T06:20:45.086Z,11.81
2022-10-06T06:23:14.498Z,11.55
2022-10-06T06:25:44.302Z,11.83
2022-10-06T06:28:13.156Z,12.04
2022-10-06T06:30:40.089Z,12.24
2022-10-06T06:33:11.688Z,12.10
2022-10-06T06:35:38.667Z,12.34
2022-10-06T06:38:11.833Z,12.80
2022-10-06T06:40:57.622Z,13.18
2022-10-06T06:43:27.517Z,13.42
2022-10-06T06:46:12.520Z,13.56
2022-10-06T06:48:56.027Z,13.56
2022-10-06T06:51:24.850Z,13.67
2022-10-06T06:53:53.466Z,13.55
2022-10-06T06:56:24.901Z,13.57
2022-10-06T06:58:52.076Z,13.53
2022-10-06T07:01:23.222Z,13.82
2022-10-06T07:03:57.977Z,14.20
2022-10-06T07:06:29.823Z,14.30
2022-10-06T07:09:00.188Z,14.44
2022-10-06T07:11:35.967Z,14.45
2022-10-06T07:14:09.244Z,14.52
2022-10-06T07:16:54.467Z,14.52
2022-10-06T07:19:42.780Z,14.52
2022-10-06T07:22:30.343Z,14.81
2022-10-06T07:25:12.876Z,14.95
2022-10-06T07:27:51.112Z,14.96
2022-10-06T07:30:25.698Z,15.05
2022-10-06T07:33:08.627Z,15.25
2022-10-06T07:35:39.197Z,15.27
2022-10-06T07:38:08.101Z,15.22
2022-10-06T07:40:50.659Z,14.96
2022-10-06T07:43:30.479Z,14.91
2022-10-06T07:45:57.920Z,14.93
2022-10-06T07:48:38.535Z,15.04
2022-10-06T07:51:13.599Z,15.46
2022-10-06T07:53:41.654Z,15.34
2022-10-06T07:56:21.278Z,15.68
2022-10-06T07:58:51.664Z,15.83
2022-10-06T08:01:20.537Z,15.94
2022-10-06T08:03:51.189Z,16.23
2022-10-06T08:06:19.802Z,16.18
2022-10-06T08:08:52.575Z,16.32
2022-10-06T08:11:20.325Z,16.52
2022-10-06T08:13:50.752Z,16.81
2022-10-06T08:16:20.662Z,16.86
2022-10-06T08:18:56.163Z,17.11
2022-10-06T08:21:29.863Z,17.10
2022-10-06T08:23:58.428Z,17.05
2022-10-06T08:26:27.338Z,17.02
2022-10-06T08:28:58.764Z,17.16
2022-10-06T08:31:25.864Z,17.32
2022-10-06T08:33:57.265Z,17.53
2022-10-06T08:36:30.980Z,17.64
2022-10-06T08:38:59.126Z,17.71
2022-10-06T08:41:40.136Z,17.93
2022-10-06T08:44:15.913Z,17.92
2022-10-06T08:46:50.608Z,18.00
2022-10-06T08:49:22.444Z,18.08
2022-10-06T08:51:49.243Z,18.16
2022-10-06T08:54:58.969Z,18.26
2022-10-06T08:57:38.301Z,18.44
2022-10-06T09:00:11.399Z,18.39
2022-10-06T09:02:43.156Z,18.32
2022-10-06T09:05:25.272Z,18.17
2022-10-06T09:08:04.238Z,18.09
2022-10-06T09:10:45.504Z,17.98
2022-10-06T09:13:28.670Z,17.72
2022-10-06T09:16:09.122Z,17.81
2022-10-06T09:21:43.388Z,18.11
2022-10-06T09:24:32.384Z,18.37
2022-10-06T09:26:59.338Z,18.38
2022-10-06T09:29:31.862Z,18.44
2022-10-06T09:31:59.305Z,18.48
2022-10-06T09:34:53.517Z,18.15
2022-10-06T09:37:20.440Z,18.33
2022-10-06T09:39:50.804Z,18.67
2022-10-06T09:42:30.920Z,19.00
2022-10-06T09:45:04.241Z,19.03
2022-10-06T09:47:37.865Z,19.27
2022-10-06T09:50:16.318Z,19.29
2022-10-06T09:53:00.654Z,19.33
2022-10-06T09:55:37.779Z,19.30
2022-10-06T09:58:19.624Z,19.36
2022-10-06T10:00:48.356Z,19.05
2022-10-06T10:03:18.281Z,19.01
2022-10-06T10:05:51.285Z,19.14
2022-10-06T10:08:27.521Z,19.03
2022-10-06T10:11:40.482Z,19.19
2022-10-06T10:14:19.654Z,19.53
2022-10-06T10:16:52.324Z,19.82
2022-10-06T10:19:25.920Z,20.07
2022-10-06T10:21:56.398Z,20.25
2022-10-06T10:24:47.766Z,20.37
2022-10-06T10:27:59.189Z,20.36
2022-10-06T10:30:28.459Z,20.18
2022-10-06T10:33:01.300Z,20.20
2022-10-06T10:35:50.039Z,20.30
2022-10-06T10:38:22.469Z,20.42
2022-10-06T10:40:54.196Z,20.52
2022-10-06T10:43:49.818Z,20.53
2022-10-06T10:46:32.066Z,20.58
2022-10-06T10:49:15.429Z,20.83
2022-10-06T10:52:00.534Z,20.82
2022-10-06T10:54:40.462Z,21.02
2022-10-06T10:57:14.113Z,20.97
2022-10-06T11:00:01.322Z,20.68
2022-10-06T11:02:31.204Z,20.30
2022-10-06T11:05:03.164Z,20.13
2022-10-06T11:07:54.886Z,20.15
2022-10-06T11:10:31.215Z,20.24
2022-10-06T11:13:16.199Z,20.48
2022-10-06T11:16:04.730Z,20.64
2022-10-06T11:18:53.320Z,20.79
2022-10-06T11:22:03.579Z,20.58
2022-10-06T11:25:16.860Z,20.49
2022-10-06T11:27:56.476Z,20.74
2022-10-06T11:30:26.537Z,21.04
2022-10-06T11:33:01.572Z,21.21
2022-10-06T11:35:40.341Z,21.40
2022-10-06T11:38:13.286Z,21.22
2022-10-06T11:40:51.810Z,21.33
2022-10-06T11:43:41.494Z,21.21
2022-10-06T11:46:49.736Z,21.27
2022-10-06T11:49:28.815Z,21.46
2022-10-06T11:52:08.664Z,21.63
2022-10-06T11:54:47.553Z,21.76
2022-10-06T11:57:29.420Z,21.63
2022-10-06T12:00:03.460Z,21.67
2022-10-06T12:02:42.184Z,21.70
2022-10-06T12:05:54.016Z,21.61
2022-10-06T12:08:02.143Z,21.37
2022-10-06T12:10:28.976Z,21.51
2022-10-06T12:13:53.266Z,21.62
2022-10-06T12:19:20.054Z,21.76
2022-10-06T12:22:06.941Z,21.79
2022-10-06T12:24:41.302Z,21.94
2022-10-06T12:27:33.716Z,22.06
2022-10-06T12:30:19.606Z,21.82
2022-10-06T12:32:53.604Z,21.84
2022-10-06T12:35:35.572Z,21.94
2022-10-06T12:38:23.329Z,21.67
2022-10-06T12:40:55.327Z,21.48
2022-10-06T12:43:22.516Z,21.46
2022-10-06T12:46:13.081Z,21.30
2022-10-06T12:48:49.608Z,21.67
2022-10-06T12:51:31.125Z,21.88
2022-10-06T12:54:25.112Z,21.77
2022-10-06T12:57:15.064Z,21.84
2022-10-06T12:59:43.293Z,21.75
2022-10-06T13:02:25.914Z,21.60
2022-10-06T13:05:02.703Z,21.44
2022-10-06T13:07:33.782Z,21.27
2022-10-06T13:10:16.158Z,21.29
2022-10-06T13:12:47.169Z,21.28
2022-10-06T13:15:19.582Z,21.33
2022-10-06T13:18:14.505Z,21.45
2022-10-06T13:20:55.582Z,21.41
2022-10-06T13:23:28.100Z,21.36
2022-10-06T13:26:04.623Z,21.40
2022-10-06T13:28:37.205Z,21.27
2022-10-06T13:31:20.210Z,21.25
2022-10-06T13:33:50.859Z,21.19
2022-10-06T13:36:18.469Z,21.26
2022-10-06T13:38:46.709Z,21.23
2022-10-06T13:41:14.316Z,21.35
2022-10-06T13:43:48.721Z,21.28
2022-10-06T13:46:21.351Z,21.01
2022-10-06T13:48:53.145Z,21.21
2022-10-06T13:51:25.693Z,21.20
2022-10-06T13:53:52.759Z,21.00
2022-10-06T13:56:40.015Z,21.03
2022-10-06T13:59:31.777Z,20.92
2022-10-06T14:08:27.374Z,20.93
2022-10-06T14:10:56.902Z,20.95
2022-10-06T14:13:32.129Z,20.87
2022-10-06T14:16:23.467Z,21.03
2022-10-06T14:18:58.521Z,20.96
2022-10-06T14:21:44.902Z,20.87
2022-10-06T14:24:20.686Z,20.90
2022-10-06T14:26:52.428Z,20.83
2022-10-06T14:29:19.681Z,20.94
2022-10-06T14:31:47.572Z,20.92
2022-10-06T14:34:16.945Z,20.82
2022-10-06T14:36:46.271Z,20.75
2022-10-06T14:39:16.195Z,20.73
2022-10-06T14:41:43.242Z,20.73
2022-10-06T14:44:12.663Z,20.74
2022-10-06T14:46:41.489Z,20.68
2022-10-06T14:49:10.906Z,20.60
2022-10-06T14:51:39.125Z,20.32
2022-10-06T14:54:07.755Z,20.45
2022-10-06T14:56:36.320Z,20.46
2022-10-06T14:59:06.197Z,20.30
2022-10-06T15:01:35.153Z,20.38
2022-10-06T15:04:08.547Z,20.26
2022-10-06T15:06:53.991Z,20.24
2022-10-06T15:09:20.896Z,20.22
2022-10-06T15:11:48.413Z,20.02
2022-10-06T15:14:15.411Z,20.02
2022-10-06T15:16:44.422Z,19.91
2022-10-06T15:19:14.804Z,19.97
2022-10-06T15:21:46.431Z,19.87
2022-10-06T15:24:15.609Z,19.82
2022-10-06T15:27:02.350Z,19.76
2022-10-06T15:29:29.620Z,19.64
2022-10-06T15:31:56.779Z,19.52
2022-10-06T15:34:29.353Z,19.47
2022-10-06T15:36:57.810Z,19.40
2022-10-06T15:39:31.325Z,19.23
2022-10-06T15:41:58.996Z,19.20
2022-10-06T15:44:26.503Z,19.16
2022-10-06T15:46:56.594Z,19.01
2022-10-06T15:49:29.700Z,18.91
2022-10-06T15:51:59.517Z,18.72
2022-10-06T15:54:32.375Z,18.48
2022-10-06T15:57:02.263Z,18.60
2022-10-06T15:59:31.796Z,18.61
2022-10-06T16:02:09.778Z,18.68
2022-10-06T16:04:39.152Z,18.43
2022-10-06T16:07:08.202Z,18.54
2022-10-06T16:09:41.990Z,18.57
2022-10-06T16:12:11.899Z,18.58
2022-10-06T16:14:38.818Z,18.65
2022-10-06T16:17:07.265Z,18.65
2022-10-06T16:19:37.065Z,18.60
2022-10-06T16:22:05.918Z,18.40
2022-10-06T16:24:32.906Z,18.33
2022-10-06T16:27:00.288Z,18.35
2022-10-06T16:49:37.860Z,18.45
2022-10-06T16:52:04.780Z,18.35
2022-10-06T16:54:31.754Z,18.52
2022-10-06T16:57:01.608Z,18.31
2022-10-06T16:59:29.531Z,18.24
2022-10-06T17:01:56.411Z,18.31
2022-10-06T17:04:25.012Z,18.28
2022-10-06T17:06:54.942Z,18.13
2022-10-06T17:09:24.019Z,18.12
2022-10-06T17:11:56.298Z,18.24
2022-10-06T17:14:23.274Z,18.36
2022-10-06T17:16:52.259Z,18.35
2022-10-06T17:19:21.787Z,18.21
2022-10-06T17:21:52.947Z,18.13
2022-10-06T17:24:25.630Z,18.12
2022-10-06T17:26:52.909Z,18.08
2022-10-06T17:29:21.972Z,18.09
2022-10-06T17:31:53.421Z,18.17
2022-10-06T17:34:22.891Z,18.18
2022-10-06T17:36:52.092Z,18.11
2022-10-06T17:39:23.118Z,18.02
2022-10-06T17:41:52.819Z,17.86
2022-10-06T17:44:26.923Z,18.05
2022-10-06T17:46:58.872Z,18.08
2022-10-06T17:49:26.762Z,18.09
2022-10-06T17:51:54.862Z,18.17
2022-10-06T17:54:24.257Z,18.05
2022-10-06T17:56:54.934Z,18.11
2022-10-06T17:59:24.640Z,18.04
2022-10-06T18:01:54.217Z,18.09
2022-10-06T18:04:21.206Z,18.04
2022-10-06T18:06:48.580Z,17.78
2022-10-06T18:09:16.153Z,17.53
2022-10-06T18:11:45.896Z,17.53
2022-10-06T18:14:17.713Z,17.37
2022-10-06T18:16:56.964Z,17.43
2022-10-06T18:19:31.415Z,17.47
2022-10-06T18:22:00.941Z,17.40
2022-10-06T18:24:30.152Z,17.29
2022-10-06T18:26:59.863Z,17.27
2022-10-06T18:29:32.036Z,17.39
2022-10-06T18:32:15.991Z,17.41
2022-10-06T18:37:33.453Z,17.40
2022-10-06T18:40:02.454Z,17.18
2022-10-06T18:42:30.249Z,17.07
2022-10-06T18:45:17.656Z,17.24
2022-10-06T18:48:03.063Z,16.96
2022-10-06T18:50:32.287Z,16.58
2022-10-06T18:52:59.362Z,16.14
2022-10-06T18:55:27.885Z,16.21
2022-10-06T18:57:54.758Z,16.12
2022-10-06T19:00:22.048Z,16.46
2022-10-06T19:02:49.516Z,16.65
2022-10-06T19:05:17.583Z,16.68
2022-10-06T19:07:45.251Z,16.87
2022-10-06T19:10:12.355Z,16.85
2022-10-06T19:12:39.192Z,16.64
2022-10-06T19:15:06.455Z,16.37
2022-10-06T19:17:33.936Z,16.25
2022-10-06T19:20:01.455Z,16.45
2022-10-06T19:22:28.747Z,16.54
2022-10-06T19:24:55.618Z,16.56
2022-10-06T19:27:26.787Z,16.52
2022-10-06T19:30:07.235Z,16.51
2022-10-06T19:33:03.453Z,16.43
2022-10-06T19:35:34.578Z,16.55
2022-10-06T19:38:01.602Z,16.06
2022-10-06T19:40:28.718Z,16.18
2022-10-06T19:42:55.612Z,16.24
2022-10-06T19:45:26.992Z,16.20
2022-10-06T19:47:55.171Z,16.21
2022-10-06T19:50:23.815Z,15.90
2022-10-06T19:52:52.086Z,15.58
2022-10-06T19:55:23.269Z,15.60
2022-10-06T19:57:51.685Z,15.48
2022-10-06T20:00:20.811Z,15.54
2022-10-06T20:03:08.967Z,15.54
2022-10-06T20:05:38.627Z,15.67
2022-10-06T20:08:14.876Z,15.69
2022-10-06T20:10:45.573Z,15.06
2022-10-06T20:13:13.937Z,14.77
2022-10-06T20:15:41.702Z,14.95
2022-10-06T20:18:08.779Z,15.03
2022-10-06T20:20:36.180Z,14.76
2022-10-06T20:23:06.259Z,14.83
2022-10-06T20:25:35.509Z,14.74
2022-10-06T20:28:08.838Z,14.52
2022-10-06T20:30:36.574Z,14.45
2022-10-06T20:33:04.546Z,14.73
2022-10-06T20:35:33.431Z,14.83
2022-10-06T20:40:49.364Z,14.71
2022-10-06T20:43:17.936Z,14.57
2022-10-06T20:45:45.910Z,14.71
2022-10-06T20:48:14.402Z,14.89
2022-10-06T20:50:43.231Z,15.00
2022-10-06T20:53:13.133Z,14.77
2022-10-06T20:55:40.390Z,14.84
2022-10-06T20:58:09.902Z,14.96
2022-10-06T21:00:36.730Z,14.87
2022-10-06T21:03:05.047Z,14.43
2022-10-06T21:05:33.022Z,13.92
2022-10-06T21:08:00.099Z,13.73
2022-10-06T21:10:26.963Z,13.78
2022-10-06T21:12:55.888Z,13.70
2022-10-06T21:15:22.743Z,13.92
2022-10-06T21:17:49.988Z,13.98
2022-10-06T21:20:16.845Z,13.96
2022-10-06T21:22:44.639Z,14.10
2022-10-06T21:25:11.667Z,13.33
2022-10-06T21:27:38.562Z,13.29
2022-10-06T21:30:06.012Z,13.49
2022-10-06T21:32:32.870Z,13.59
2022-10-06T21:34:59.739Z,13.57
2022-10-06T21:37:26.659Z,13.59
2022-10-06T21:39:53.492Z,13.60
2022-10-06T21:42:20.349Z,13.73
2022-10-06T21:44:47.244Z,13.86
2022-10-06T21:47:14.309Z,13.50
2022-10-06T21:49:41.196Z,13.49
2022-10-06T21:52:08.971Z,13.55
2022-10-06T21:54:38.013Z,13.64
2022-10-06T21:57:05.118Z,13.66
2022-10-06T21:59:31.956Z,13.71
2022-10-06T22:01:59.876Z,13.57
2022-10-06T22:04:26.794Z,13.55
2022-10-06T22:06:53.727Z,13.64
2022-10-06T22:09:21.364Z,13.52
2022-10-06T22:11:49.073Z,13.17
2022-10-06T22:14:17.868Z,12.96
2022-10-06T22:16:45.335Z,12.98
2022-10-06T22:19:14.365Z,13.05
2022-10-06T22:21:42.946Z,12.99
2022-10-06T22:24:15.575Z,12.96
2022-10-06T22:26:43.830Z,12.97
2022-10-06T22:29:13.469Z,12.89
2022-10-06T22:31:42.517Z,12.75
2022-10-06T22:34:11.968Z,12.63
2022-10-06T22:36:39.404Z,12.72
2022-10-06T22:39:06.733Z,12.54
2022-10-06T22:41:33.587Z,12.50
2022-10-06T22:44:00.561Z,12.59
2022-10-06T22:46:32.720Z,12.75
2022-10-06T22:49:00.141Z,12.90
2022-10-06T22:51:27.676Z,12.95
2022-10-06T22:53:58.259Z,12.83
2022-10-06T22:56:27.718Z,12.75
2022-10-06T22:58:54.981Z,12.55
2022-10-06T23:01:22.000Z,12.38
2022-10-06T23:03:49.232Z,12.16
2022-10-06T23:06:17.873Z,12.16
2022-10-06T23:08:45.021Z,11.94
2022-10-06T23:11:17.896Z,12.03
2022-10-06T23:13:44.997Z,12.13
2022-10-06T23:16:14.877Z,12.24
2022-10-06T23:18:43.387Z,12.34
2022-10-06T23:21:21.221Z,12.39
2022-10-06T23:23:50.088Z,12.41
2022-10-06T23:26:18.999Z,12.27
2022-10-06T23:32:27.059Z,12.27
2022-10-06T23:34:54.142Z,12.14
2022-10-06T23:37:21.002Z,12.26
2022-10-06T23:39:47.838Z,12.06
2022-10-06T23:42:14.695Z,11.45
2022-10-06T23:44:43.989Z,11.52
2022-10-06T23:47:10.850Z,11.06
2022-10-06T23:49:37.762Z,11.31
2022-10-06T23:52:04.660Z,11.24
2022-10-06T23:54:31.540Z,11.21
2022-10-06T23:56:58.425Z,11.34
2022-10-06T23:59:26.153Z,11.55
