createdAt,value
2018-02-06T00:03:06.238Z,0
2018-02-06T00:13:06.354Z,0
2018-02-06T00:23:06.232Z,0
2018-02-06T00:33:06.281Z,0
2018-02-06T00:43:06.316Z,0
2018-02-06T00:53:06.291Z,0
2018-02-06T01:03:06.260Z,0
2018-02-06T01:13:06.234Z,0
2018-02-06T01:23:06.327Z,0
2018-02-06T01:33:06.317Z,0
2018-02-06T01:43:06.329Z,0
2018-02-06T01:53:06.097Z,0
2018-02-06T02:03:06.175Z,0
2018-02-06T02:13:06.170Z,0
2018-02-06T02:23:06.089Z,0
2018-02-06T02:33:06.170Z,0
2018-02-06T04:43:06.238Z,0
2018-02-06T04:53:06.240Z,0
2018-02-06T05:03:06.285Z,0
2018-02-06T05:13:06.227Z,0
2018-02-06T05:23:06.300Z,0
2018-02-06T05:33:06.256Z,0
2018-02-06T05:43:06.229Z,0
2018-02-06T05:53:06.481Z,0
2018-02-06T06:03:06.240Z,0
2018-02-06T06:13:06.333Z,0
2018-02-06T06:23:06.316Z,0
2018-02-06T06:33:06.387Z,0
2018-02-06T06:43:06.329Z,0
2018-02-06T06:53:06.281Z,0
2018-02-06T07:03:06.357Z,5
2018-02-06T07:13:06.250Z,10
2018-02-06T07:23:06.293Z,15
2018-02-06T07:33:06.317Z,20
2018-02-06T07:43:06.377Z,25
2018-02-06T07:53:06.632Z,30
2018-02-06T08:03:06.397Z,40
2018-02-06T08:13:06.355Z,50
2018-02-06T08:23:06.395Z,60
2018-02-06T08:33:06.323Z,60
2018-02-06T08:43:06.321Z,65
2018-02-06T08:53:06.430Z,65
2018-02-06T09:03:06.348Z,70
2018-02-06T09:13:06.441Z,85
2018-02-06T09:23:06.393Z,70
2018-02-06T09:33:06.492Z,80
2018-02-06T09:43:06.466Z,110
2018-02-06T09:53:06.735Z,125
2018-02-06T10:03:06.861Z,110
2018-02-06T10:13:06.508Z,110
2018-02-06T10:23:06.436Z,125
2018-02-06T10:33:06.409Z,130
2018-02-06T10:43:06.488Z,115
2018-02-06T10:53:06.472Z,110
2018-02-06T11:03:06.494Z,140
2018-02-06T11:13:06.456Z,145
2018-02-06T11:23:06.485Z,120
2018-02-06T11:33:06.503Z,135
2018-02-06T11:43:06.519Z,115
2018-02-06T11:53:06.434Z,145
2018-02-06T12:03:06.552Z,150
2018-02-06T12:13:06.509Z,140
2018-02-06T12:23:06.521Z,125
2018-02-06T12:33:06.843Z,125
2018-02-06T12:43:06.482Z,115
2018-02-06T12:53:06.519Z,115
2018-02-06T13:03:06.504Z,95
2018-02-06T13:13:06.585Z,105
2018-02-06T13:23:06.654Z,105
2018-02-06T13:33:06.655Z,95
2018-02-06T13:43:06.700Z,105
2018-02-06T13:53:07.208Z,95
2018-02-06T14:03:06.601Z,80
2018-02-06T14:13:06.901Z,90
2018-02-06T14:23:06.645Z,75
2018-02-06T14:33:06.591Z,70
2018-02-06T14:43:06.626Z,65
2018-02-06T14:53:06.676Z,50
2018-02-06T15:03:06.687Z,50
2018-02-06T15:13:06.747Z,50
2018-02-06T15:23:06.746Z,40
2018-02-06T15:33:06.686Z,30
2018-02-06T15:43:06.637Z,25
2018-02-06T15:53:07.698Z,20
2018-02-06T16:03:07.365Z,10
2018-02-06T16:13:06.703Z,5
2018-02-06T16:23:06.914Z,0
2018-02-06T16:33:06.979Z,0
2018-02-06T16:43:06.768Z,0
2018-02-06T16:53:07.411Z,0
2018-02-06T17:03:06.764Z,0
2018-02-06T17:13:16.925Z,0
2018-02-06T17:23:06.785Z,0
2018-02-06T17:33:06.853Z,0
2018-02-06T17:43:06.773Z,0
2018-02-06T17:53:06.874Z,0
2018-02-06T18:03:07.011Z,0
2018-02-06T18:13:06.914Z,0
2018-02-06T18:23:06.783Z,0
2018-02-06T18:33:06.911Z,0
2018-02-06T18:43:06.877Z,0
2018-02-06T18:53:06.867Z,0
2018-02-06T19:03:06.895Z,0
2018-02-06T19:13:06.879Z,0
2018-02-06T19:23:06.889Z,0
2018-02-06T19:33:06.924Z,0
2018-02-06T19:43:06.964Z,0
2018-02-06T19:53:07.063Z,0
2018-02-06T20:03:06.876Z,0
2018-02-06T20:13:06.945Z,0
2018-02-06T20:23:06.914Z,0
2018-02-06T20:33:06.921Z,0
2018-02-06T20:43:06.986Z,0
2018-02-06T20:53:06.983Z,0
2018-02-06T21:03:06.914Z,0
2018-02-06T21:13:07.031Z,0
2018-02-06T21:23:06.911Z,0
2018-02-06T21:33:07.080Z,0
2018-02-06T21:43:06.941Z,0
2018-02-06T21:53:06.965Z,0
2018-02-06T22:03:06.955Z,0
2018-02-06T22:13:06.972Z,0
2018-02-06T22:23:06.996Z,0
2018-02-06T22:33:06.955Z,0
2018-02-06T22:43:07.311Z,0
2018-02-06T22:53:07.030Z,0
2018-02-06T23:03:07.048Z,0
2018-02-06T23:13:07.012Z,0
2018-02-06T23:23:07.046Z,0
2018-02-06T23:33:07.045Z,0
2018-02-06T23:43:07.062Z,0
2018-02-06T23:53:07.081Z,0
