createdAt,value
2024-01-05T00:02:05.718Z,-24.33
2024-01-05T00:04:34.640Z,-24.34
2024-01-05T00:07:03.575Z,-24.31
2024-01-05T00:09:32.551Z,-24.33
2024-01-05T00:12:04.156Z,-24.32
2024-01-05T00:14:35.114Z,-24.29
2024-01-05T00:17:04.197Z,-24.29
2024-01-05T00:19:33.393Z,-24.31
2024-01-05T00:22:02.625Z,-24.29
2024-01-05T00:24:31.590Z,-24.35
2024-01-05T00:27:01.501Z,-24.31
2024-01-05T00:29:30.509Z,-24.34
2024-01-05T00:32:00.835Z,-24.36
2024-01-05T00:34:29.836Z,-24.36
2024-01-05T00:36:58.829Z,-24.34
2024-01-05T00:39:27.785Z,-24.39
2024-01-05T00:41:56.796Z,-24.36
2024-01-05T00:44:25.734Z,-24.36
2024-01-05T00:46:55.023Z,-24.41
2024-01-05T00:49:25.468Z,-24.39
2024-01-05T00:51:54.423Z,-24.34
2024-01-05T00:54:23.395Z,-24.39
2024-01-05T00:56:52.385Z,-24.40
2024-01-05T00:59:21.590Z,-24.38
2024-01-05T01:01:50.536Z,-24.43
2024-01-05T01:04:19.733Z,-24.39
2024-01-05T01:06:50.164Z,-24.40
2024-01-05T01:09:19.198Z,-24.40
2024-01-05T01:11:51.136Z,-24.40
2024-01-05T01:14:20.517Z,-24.33
2024-01-05T01:16:50.903Z,-24.33
2024-01-05T01:19:20.205Z,-24.36
2024-01-05T01:21:50.684Z,-24.32
2024-01-05T01:24:19.648Z,-24.31
2024-01-05T01:26:48.545Z,-24.27
2024-01-05T01:29:17.418Z,-24.25
2024-01-05T01:31:46.317Z,-24.29
2024-01-05T01:34:15.288Z,-24.26
2024-01-05T01:36:44.405Z,-24.17
2024-01-05T01:39:14.989Z,-24.20
2024-01-05T01:41:44.718Z,-24.16
2024-01-05T01:44:13.597Z,-24.22
2024-01-05T01:46:43.757Z,-24.17
2024-01-05T01:49:13.402Z,-24.13
2024-01-05T01:51:43.677Z,-24.19
2024-01-05T01:54:15.609Z,-24.16
2024-01-05T01:56:47.838Z,-24.10
2024-01-05T01:59:28.027Z,-24.11
2024-01-05T02:02:00.307Z,-24.07
2024-01-05T02:04:31.033Z,-24.14
2024-01-05T02:07:10.110Z,-24.10
2024-01-05T02:09:55.039Z,-24.08
2024-01-05T02:12:25.958Z,-24.08
2024-01-05T02:15:09.131Z,-24.08
2024-01-05T02:18:01.354Z,-24.08
2024-01-05T02:20:32.171Z,-24.05
2024-01-05T02:23:14.566Z,-24.03
2024-01-05T02:25:48.385Z,-24.11
2024-01-05T02:28:20.464Z,-24.08
2024-01-05T02:30:50.180Z,-24.05
2024-01-05T02:33:22.458Z,-24.07
2024-01-05T02:35:57.706Z,-24.10
2024-01-05T02:38:30.122Z,-24.10
2024-01-05T02:41:05.349Z,-24.08
2024-01-05T02:43:34.892Z,-24.01
2024-01-05T02:46:04.376Z,-24.05
2024-01-05T02:48:33.635Z,-24.08
2024-01-05T02:51:02.642Z,-24.05
2024-01-05T02:53:31.674Z,-24.10
2024-01-05T02:56:03.042Z,-24.10
2024-01-05T02:58:32.047Z,-24.05
2024-01-05T03:01:01.015Z,-24.04
2024-01-05T03:03:30.031Z,-24.01
2024-01-05T03:05:59.033Z,-24.02
2024-01-05T03:08:28.149Z,-24.08
2024-01-05T03:10:57.148Z,-24.08
2024-01-05T03:13:39.853Z,-24.03
2024-01-05T03:16:34.770Z,-24.06
2024-01-05T03:19:11.183Z,-24.12
2024-01-05T03:21:47.997Z,-24.03
2024-01-05T03:24:23.670Z,-24.06
2024-01-05T03:26:58.176Z,-24.05
2024-01-05T03:29:31.039Z,-24.03
2024-01-05T03:32:10.247Z,-24.10
2024-01-05T03:34:53.807Z,-24.10
2024-01-05T03:37:24.788Z,-24.11
2024-01-05T03:40:05.174Z,-24.08
2024-01-05T03:42:39.211Z,-24.15
2024-01-05T03:45:11.989Z,-24.12
2024-01-05T03:50:34.313Z,-24.06
2024-01-05T03:53:14.628Z,-24.08
2024-01-05T03:56:10.379Z,-24.06
2024-01-05T03:58:41.602Z,-24.12
2024-01-05T04:01:22.711Z,-24.07
2024-01-05T04:04:02.242Z,-24.07
2024-01-05T04:06:34.035Z,-24.05
2024-01-05T04:09:05.829Z,-24.06
2024-01-05T04:11:34.998Z,-24.09
2024-01-05T04:14:05.256Z,-24.11
2024-01-05T04:16:36.394Z,-24.17
2024-01-05T04:19:05.853Z,-24.11
2024-01-05T04:21:34.891Z,-24.05
2024-01-05T04:24:04.734Z,-24.09
2024-01-05T04:26:34.261Z,-24.12
2024-01-05T04:29:03.247Z,-24.14
2024-01-05T04:31:32.221Z,-24.13
2024-01-05T04:34:02.748Z,-24.13
2024-01-05T04:36:33.322Z,-24.14
2024-01-05T04:39:02.540Z,-24.17
2024-01-05T04:41:31.764Z,-24.13
2024-01-05T04:44:00.802Z,-24.21
2024-01-05T04:46:30.133Z,-24.20
2024-01-05T04:48:59.607Z,-24.26
2024-01-05T04:51:30.400Z,-24.21
2024-01-05T04:54:00.049Z,-24.25
2024-01-05T04:56:30.570Z,-24.23
2024-01-05T04:59:08.584Z,-24.29
2024-01-05T05:01:39.541Z,-24.27
2024-01-05T05:04:08.495Z,-24.23
2024-01-05T05:06:39.004Z,-24.18
2024-01-05T05:09:10.368Z,-24.27
2024-01-05T05:11:41.352Z,-24.29
2024-01-05T05:14:10.466Z,-24.30
2024-01-05T05:16:44.188Z,-24.26
2024-01-05T05:19:21.874Z,-24.36
2024-01-05T05:22:09.198Z,-24.30
2024-01-05T05:24:39.608Z,-24.38
2024-01-05T05:27:10.586Z,-24.41
2024-01-05T05:29:47.151Z,-24.34
2024-01-05T05:35:16.420Z,-24.40
2024-01-05T05:37:56.922Z,-24.31
2024-01-05T05:40:33.516Z,-24.35
2024-01-05T05:43:10.692Z,-24.36
2024-01-05T05:45:54.231Z,-24.39
2024-01-05T05:48:25.936Z,-24.34
2024-01-05T05:50:57.194Z,-24.39
2024-01-05T05:53:27.733Z,-24.36
2024-01-05T05:55:56.735Z,-24.32
2024-01-05T05:58:25.840Z,-24.33
2024-01-05T06:00:54.784Z,-24.35
2024-01-05T06:03:24.869Z,-24.29
2024-01-05T06:05:54.221Z,-24.26
2024-01-05T06:08:23.159Z,-24.26
2024-01-05T06:10:53.624Z,-24.30
2024-01-05T06:13:22.509Z,-24.25
2024-01-05T06:15:51.373Z,-24.29
2024-01-05T06:18:20.439Z,-24.24
2024-01-05T06:20:49.466Z,-24.24
2024-01-05T06:23:19.684Z,-24.24
2024-01-05T06:25:49.186Z,-24.27
2024-01-05T06:28:20.471Z,-24.25
2024-01-05T06:30:57.928Z,-24.20
2024-01-05T06:33:37.521Z,-24.19
2024-01-05T06:36:08.830Z,-24.26
2024-01-05T06:38:38.028Z,-24.20
2024-01-05T06:41:07.413Z,-24.23
2024-01-05T06:43:46.070Z,-24.22
2024-01-05T06:46:16.749Z,-24.27
2024-01-05T06:48:52.647Z,-24.21
2024-01-05T06:51:40.230Z,-24.22
2024-01-05T06:54:15.104Z,-24.16
2024-01-05T06:56:48.416Z,-24.16
2024-01-05T06:59:36.062Z,-24.10
2024-01-05T07:02:06.616Z,-24.20
2024-01-05T07:04:37.562Z,-24.12
2024-01-05T07:07:07.598Z,-24.17
2024-01-05T07:09:41.988Z,-24.20
2024-01-05T07:12:11.280Z,-24.15
2024-01-05T07:14:43.461Z,-24.08
2024-01-05T07:17:13.010Z,-24.03
2024-01-05T07:19:42.974Z,-24.06
2024-01-05T07:22:15.712Z,-23.98
2024-01-05T07:24:52.038Z,-23.95
2024-01-05T07:27:21.481Z,-23.96
2024-01-05T07:29:52.586Z,-23.89
2024-01-05T07:32:23.869Z,-23.87
2024-01-05T07:34:53.541Z,-23.89
2024-01-05T07:37:31.892Z,-23.92
2024-01-05T07:40:00.883Z,-23.86
2024-01-05T07:42:30.117Z,-23.87
2024-01-05T07:45:01.618Z,-23.84
2024-01-05T07:47:40.490Z,-23.86
2024-01-05T07:50:10.902Z,-23.87
2024-01-05T07:52:40.598Z,-23.83
2024-01-05T07:55:11.991Z,-23.86
2024-01-05T07:57:48.467Z,-23.81
2024-01-05T08:00:26.339Z,-23.80
2024-01-05T08:02:55.911Z,-23.79
2024-01-05T08:05:26.049Z,-23.74
2024-01-05T08:07:54.895Z,-23.75
2024-01-05T08:10:23.995Z,-23.76
2024-01-05T08:12:55.474Z,-23.68
2024-01-05T08:15:26.515Z,-23.61
2024-01-05T08:18:13.016Z,-23.53
2024-01-05T08:20:42.784Z,-23.43
2024-01-05T08:23:12.607Z,-23.50
2024-01-05T08:25:42.347Z,-23.41
2024-01-05T08:28:36.141Z,-23.40
2024-01-05T08:31:07.064Z,-23.45
2024-01-05T08:33:54.007Z,-23.49
2024-01-05T08:36:50.818Z,-23.45
2024-01-05T08:39:20.261Z,-23.40
2024-01-05T08:41:53.405Z,-23.49
2024-01-05T08:44:28.334Z,-23.39
2024-01-05T08:47:07.290Z,-23.35
2024-01-05T08:49:39.119Z,-23.31
2024-01-05T08:52:09.257Z,-23.24
2024-01-05T08:54:41.964Z,-23.16
2024-01-05T08:57:12.642Z,-23.23
2024-01-05T08:59:43.549Z,-23.08
2024-01-05T09:02:14.213Z,-23.02
2024-01-05T09:04:43.371Z,-23.00
2024-01-05T09:07:14.226Z,-22.84
2024-01-05T09:09:43.666Z,-22.95
2024-01-05T09:12:12.845Z,-22.84
2024-01-05T09:14:43.063Z,-22.82
2024-01-05T09:17:14.021Z,-22.78
2024-01-05T09:19:43.521Z,-22.71
2024-01-05T09:22:14.331Z,-22.63
2024-01-05T09:24:46.086Z,-22.52
2024-01-05T09:27:15.435Z,-22.45
2024-01-05T09:29:48.759Z,-22.46
2024-01-05T09:32:25.853Z,-22.38
2024-01-05T09:34:57.010Z,-22.45
2024-01-05T09:37:28.002Z,-22.48
2024-01-05T09:40:16.869Z,-22.34
2024-01-05T09:43:09.026Z,-22.38
2024-01-05T09:46:17.530Z,-22.22
2024-01-05T09:49:10.485Z,-22.17
2024-01-05T09:52:02.420Z,-22.09
2024-01-05T09:54:52.257Z,-22.15
2024-01-05T09:57:48.450Z,-22.10
2024-01-05T10:00:53.508Z,-22.17
2024-01-05T10:03:48.204Z,-22.10
2024-01-05T10:06:48.502Z,-22.15
2024-01-05T10:09:51.998Z,-22.14
2024-01-05T10:12:41.634Z,-22.10
2024-01-05T10:15:31.740Z,-22.13
2024-01-05T10:18:25.425Z,-22.06
2024-01-05T10:21:20.032Z,-22.07
2024-01-05T10:24:45.744Z,-22.17
2024-01-05T10:27:51.908Z,-22.16
2024-01-05T10:30:42.029Z,-22.14
2024-01-05T10:33:47.916Z,-22.13
2024-01-05T10:36:38.387Z,-22.06
2024-01-05T10:40:01.230Z,-21.97
2024-01-05T10:43:22.469Z,-21.82
2024-01-05T10:46:24.910Z,-21.77
2024-01-05T10:49:20.759Z,-21.66
2024-01-05T10:52:11.262Z,-21.67
2024-01-05T10:55:06.204Z,-21.63
2024-01-05T10:57:58.392Z,-21.61
2024-01-05T11:00:49.819Z,-21.59
2024-01-05T11:03:45.587Z,-21.60
2024-01-05T11:06:44.020Z,-21.53
2024-01-05T11:09:48.635Z,-21.40
2024-01-05T11:13:04.980Z,-21.27
2024-01-05T11:16:17.008Z,-21.24
2024-01-05T11:19:36.041Z,-21.18
2024-01-05T11:22:32.212Z,-21.10
2024-01-05T11:25:21.594Z,-21.00
2024-01-05T11:28:36.810Z,-20.94
2024-01-05T11:31:59.612Z,-21.01
2024-01-05T11:35:26.264Z,-20.92
2024-01-05T11:41:49.705Z,-20.90
2024-01-05T11:44:39.975Z,-20.99
2024-01-05T11:47:45.544Z,-20.94
2024-01-05T11:50:36.062Z,-20.87
2024-01-05T11:53:25.597Z,-20.95
2024-01-05T11:56:23.579Z,-20.92
2024-01-05T11:59:27.138Z,-20.88
2024-01-05T12:02:40.971Z,-20.92
2024-01-05T12:05:31.010Z,-20.87
2024-01-05T12:08:21.742Z,-20.89
2024-01-05T12:11:21.269Z,-20.89
2024-01-05T12:14:14.504Z,-20.87
2024-01-05T12:17:22.086Z,-20.96
2024-01-05T12:20:21.070Z,-20.90
2024-01-05T12:23:13.714Z,-20.85
2024-01-05T12:26:11.248Z,-20.88
2024-01-05T12:29:00.731Z,-20.98
2024-01-05T12:32:00.041Z,-20.99
2024-01-05T12:34:54.024Z,-21.00
2024-01-05T12:37:59.119Z,-20.94
2024-01-05T12:40:49.159Z,-20.94
2024-01-05T12:43:41.166Z,-20.90
2024-01-05T12:46:42.045Z,-20.89
2024-01-05T12:49:43.932Z,-20.87
2024-01-05T12:52:52.287Z,-20.79
2024-01-05T12:55:50.930Z,-20.77
2024-01-05T12:58:44.638Z,-20.77
2024-01-05T13:01:41.032Z,-20.83
2024-01-05T13:04:39.678Z,-20.88
2024-01-05T13:07:37.806Z,-20.87
2024-01-05T13:10:37.425Z,-20.94
2024-01-05T13:13:30.471Z,-20.87
2024-01-05T13:16:22.844Z,-20.83
2024-01-05T13:19:12.141Z,-20.81
2024-01-05T13:22:06.891Z,-20.82
2024-01-05T13:25:08.656Z,-20.78
2024-01-05T13:28:00.701Z,-20.79
2024-01-05T13:30:55.568Z,-20.74
2024-01-05T13:33:53.451Z,-20.78
2024-01-05T13:36:58.625Z,-20.77
2024-01-05T13:39:55.177Z,-20.76
2024-01-05T13:42:45.807Z,-20.73
2024-01-05T13:45:34.664Z,-20.69
2024-01-05T13:48:29.222Z,-20.65
2024-01-05T13:51:20.042Z,-20.69
2024-01-05T13:54:09.975Z,-20.68
2024-01-05T13:57:01.176Z,-20.71
2024-01-05T13:59:53.598Z,-20.65
2024-01-05T14:02:52.530Z,-20.61
2024-01-05T14:05:44.349Z,-20.63
2024-01-05T14:08:43.073Z,-20.56
2024-01-05T14:11:33.696Z,-20.55
2024-01-05T14:14:24.658Z,-20.48
2024-01-05T14:17:15.621Z,-20.43
2024-01-05T14:20:05.731Z,-20.37
2024-01-05T14:23:07.017Z,-20.42
2024-01-05T14:25:58.610Z,-20.35
2024-01-05T14:28:49.276Z,-20.31
2024-01-05T14:31:38.169Z,-20.28
2024-01-05T14:34:27.241Z,-20.29
2024-01-05T14:37:16.092Z,-20.25
2024-01-05T14:40:10.185Z,-20.24
2024-01-05T14:42:59.005Z,-20.26
2024-01-05T14:45:48.001Z,-20.20
2024-01-05T14:48:37.244Z,-20.17
2024-01-05T14:51:26.189Z,-20.25
2024-01-05T14:54:15.040Z,-20.18
2024-01-05T14:57:05.649Z,-20.18
2024-01-05T14:59:56.289Z,-20.20
2024-01-05T15:02:46.010Z,-20.15
2024-01-05T15:05:38.481Z,-20.08
2024-01-05T15:08:27.848Z,-20.09
2024-01-05T15:11:21.451Z,-20.03
2024-01-05T15:14:22.243Z,-20.02
2024-01-05T15:17:11.657Z,-20.05
2024-01-05T15:20:01.794Z,-20.06
2024-01-05T15:22:53.189Z,-19.99
2024-01-05T15:25:42.383Z,-19.96
2024-01-05T15:28:38.564Z,-19.87
2024-01-05T15:31:36.244Z,-19.93
2024-01-05T15:34:26.013Z,-19.90
2024-01-05T15:37:22.891Z,-19.89
2024-01-05T15:40:22.362Z,-19.86
2024-01-05T15:43:20.846Z,-19.87
2024-01-05T15:46:11.705Z,-19.79
2024-01-05T15:49:11.526Z,-19.81
2024-01-05T15:52:00.480Z,-19.81
2024-01-05T15:54:49.862Z,-19.70
2024-01-05T15:57:47.408Z,-19.73
2024-01-05T16:00:38.737Z,-19.69
2024-01-05T16:03:28.904Z,-19.64
2024-01-05T16:06:31.064Z,-19.67
2024-01-05T16:09:21.675Z,-19.60
2024-01-05T16:12:12.280Z,-19.60
2024-01-05T16:15:01.226Z,-19.61
2024-01-05T16:18:08.746Z,-19.48
2024-01-05T16:21:01.193Z,-19.53
2024-01-05T16:27:02.079Z,-19.38
2024-01-05T16:29:58.466Z,-19.35
2024-01-05T16:32:55.881Z,-19.28
2024-01-05T16:35:47.605Z,-19.30
2024-01-05T16:38:41.560Z,-19.28
2024-01-05T16:41:32.582Z,-19.23
2024-01-05T16:44:21.687Z,-19.16
2024-01-05T16:47:11.292Z,-19.19
2024-01-05T16:53:16.657Z,-19.10
2024-01-05T16:56:09.522Z,-19.06
2024-01-05T16:59:00.762Z,-19.09
2024-01-05T17:01:54.806Z,-19.06
2024-01-05T17:04:45.987Z,-19.03
2024-01-05T17:07:43.739Z,-18.95
2024-01-05T17:10:35.297Z,-18.94
2024-01-05T17:16:41.968Z,-18.85
2024-01-05T17:19:31.020Z,-18.84
2024-01-05T17:22:37.292Z,-18.80
2024-01-05T17:25:29.464Z,-18.71
2024-01-05T17:28:27.690Z,-18.72
2024-01-05T17:31:18.046Z,-18.68
2024-01-05T17:34:09.533Z,-18.63
2024-01-05T17:37:00.778Z,-18.60
2024-01-05T17:39:52.823Z,-18.52
2024-01-05T17:42:54.545Z,-18.45
2024-01-05T17:45:47.152Z,-18.37
2024-01-05T17:48:46.685Z,-18.30
2024-01-05T17:51:44.252Z,-18.25
2024-01-05T17:54:37.405Z,-18.15
2024-01-05T17:57:27.161Z,-18.07
2024-01-05T18:00:03.905Z,-18.09
2024-01-05T18:02:42.008Z,-17.97
2024-01-05T18:05:18.478Z,-17.95
2024-01-05T18:08:07.609Z,-17.92
2024-01-05T18:10:53.962Z,-17.85
2024-01-05T18:13:24.464Z,-17.84
2024-01-05T18:16:09.224Z,-17.77
2024-01-05T18:18:45.819Z,-17.78
2024-01-05T18:21:15.945Z,-17.71
2024-01-05T18:23:59.035Z,-17.71
2024-01-05T18:26:40.802Z,-17.66
2024-01-05T18:29:25.189Z,-17.64
2024-01-05T18:32:10.335Z,-17.55
2024-01-05T18:34:46.142Z,-17.55
2024-01-05T18:37:29.349Z,-17.54
2024-01-05T18:39:59.905Z,-17.53
2024-01-05T18:42:30.080Z,-17.49
2024-01-05T18:44:59.030Z,-17.47
2024-01-05T18:47:29.000Z,-17.43
2024-01-05T18:49:58.119Z,-17.39
2024-01-05T18:52:27.145Z,-17.41
2024-01-05T18:54:57.977Z,-17.36
2024-01-05T18:57:29.318Z,-17.35
2024-01-05T18:59:58.261Z,-17.34
2024-01-05T19:02:28.787Z,-17.32
2024-01-05T19:05:00.915Z,-17.30
2024-01-05T19:07:36.668Z,-17.29
2024-01-05T19:10:06.092Z,-17.24
2024-01-05T19:12:41.166Z,-17.24
2024-01-05T19:15:11.826Z,-17.21
2024-01-05T19:17:44.378Z,-17.18
2024-01-05T19:20:14.492Z,-17.11
2024-01-05T19:22:43.441Z,-17.13
2024-01-05T19:25:14.894Z,-17.14
2024-01-05T19:27:45.621Z,-17.11
2024-01-05T19:30:15.719Z,-17.06
2024-01-05T19:35:44.053Z,-17.06
2024-01-05T19:38:16.148Z,-17.08
2024-01-05T19:41:10.351Z,-17.12
2024-01-05T19:43:54.020Z,-17.07
2024-01-05T19:46:31.427Z,-17.11
2024-01-05T19:49:23.380Z,-17.11
2024-01-05T19:52:09.250Z,-17.07
2024-01-05T19:54:44.109Z,-17.08
2024-01-05T19:57:19.875Z,-17.09
2024-01-05T20:00:15.191Z,-17.11
2024-01-05T20:05:35.408Z,-17.04
2024-01-05T20:08:12.624Z,-17.10
2024-01-05T20:11:09.952Z,-17.14
2024-01-05T20:13:40.476Z,-17.04
2024-01-05T20:16:15.355Z,-16.99
2024-01-05T20:19:07.484Z,-16.99
2024-01-05T20:21:53.176Z,-16.95
2024-01-05T20:24:23.385Z,-16.95
2024-01-05T20:26:55.873Z,-16.94
2024-01-05T20:29:29.969Z,-16.99
2024-01-05T20:32:00.695Z,-16.97
2024-01-05T20:34:29.785Z,-17.06
2024-01-05T20:36:58.974Z,-17.01
2024-01-05T20:39:29.504Z,-16.92
2024-01-05T20:42:14.339Z,-16.92
2024-01-05T20:44:54.281Z,-16.97
2024-01-05T20:48:05.098Z,-16.90
2024-01-05T20:50:44.732Z,-16.89
2024-01-05T20:53:17.798Z,-16.83
2024-01-05T20:55:46.642Z,-16.81
2024-01-05T20:58:27.776Z,-16.81
2024-01-05T21:00:59.287Z,-16.83
2024-01-05T21:03:29.960Z,-16.84
2024-01-05T21:05:58.900Z,-16.78
2024-01-05T21:08:29.697Z,-16.81
2024-01-05T21:10:59.806Z,-16.82
2024-01-05T21:13:29.291Z,-16.70
2024-01-05T21:15:58.830Z,-16.76
2024-01-05T21:18:29.875Z,-16.76
2024-01-05T21:21:01.168Z,-16.83
2024-01-05T21:23:31.088Z,-16.81
2024-01-05T21:26:00.016Z,-16.81
2024-01-05T21:28:31.248Z,-16.81
2024-01-05T21:31:09.385Z,-16.86
2024-01-05T21:33:41.405Z,-16.83
2024-01-05T21:36:15.543Z,-16.81
2024-01-05T21:38:53.942Z,-16.76
2024-01-05T21:41:25.715Z,-16.85
2024-01-05T21:43:54.994Z,-16.84
2024-01-05T21:46:25.220Z,-16.84
2024-01-05T21:48:56.281Z,-16.80
2024-01-05T21:51:25.315Z,-16.82
2024-01-05T21:53:54.323Z,-16.81
2024-01-05T21:56:23.973Z,-16.83
2024-01-05T21:58:53.053Z,-16.78
2024-01-05T22:01:21.987Z,-16.74
2024-01-05T22:03:51.094Z,-16.71
2024-01-05T22:06:24.077Z,-16.70
2024-01-05T22:09:10.801Z,-16.74
2024-01-05T22:11:58.432Z,-16.72
2024-01-05T22:14:30.597Z,-16.74
2024-01-05T22:17:00.286Z,-16.79
2024-01-05T22:19:29.770Z,-16.73
2024-01-05T22:22:01.028Z,-16.67
2024-01-05T22:24:30.850Z,-16.74
2024-01-05T22:27:07.297Z,-16.76
2024-01-05T22:29:37.646Z,-16.69
2024-01-05T22:32:11.085Z,-16.69
2024-01-05T22:34:42.222Z,-16.64
2024-01-05T22:37:12.775Z,-16.67
2024-01-05T22:39:44.451Z,-16.64
2024-01-05T22:42:14.583Z,-16.63
2024-01-05T22:44:44.030Z,-16.62
2024-01-05T22:47:13.175Z,-16.69
2024-01-05T22:49:42.821Z,-16.71
2024-01-05T22:52:13.254Z,-16.72
2024-01-05T22:54:42.390Z,-16.71
2024-01-05T22:57:11.775Z,-16.64
2024-01-05T22:59:41.639Z,-16.60
2024-01-05T23:02:10.514Z,-16.65
2024-01-05T23:04:43.140Z,-16.60
2024-01-05T23:07:13.579Z,-16.63
2024-01-05T23:09:42.791Z,-16.59
2024-01-05T23:12:15.729Z,-16.61
2024-01-05T23:14:44.656Z,-16.73
2024-01-05T23:17:13.681Z,-16.67
2024-01-05T23:19:42.833Z,-16.65
2024-01-05T23:22:13.266Z,-16.69
2024-01-05T23:24:42.370Z,-16.71
2024-01-05T23:27:11.392Z,-16.72
2024-01-05T23:29:40.311Z,-16.72
2024-01-05T23:32:09.325Z,-16.76
2024-01-05T23:34:38.546Z,-16.71
2024-01-05T23:37:07.983Z,-16.70
2024-01-05T23:39:38.338Z,-16.69
2024-01-05T23:42:09.322Z,-16.69
2024-01-05T23:44:38.282Z,-16.69
2024-01-05T23:47:07.321Z,-16.68
2024-01-05T23:49:36.401Z,-16.78
2024-01-05T23:52:06.138Z,-16.86
2024-01-05T23:54:35.166Z,-16.83
2024-01-05T23:57:06.315Z,-16.81
2024-01-05T23:59:35.637Z,-16.83
