createdAt,value
2023-05-24T01:22:26.231Z,2.30
2023-05-24T01:23:26.194Z,4.30
2023-05-24T01:24:26.179Z,4.00
2023-05-24T01:25:26.170Z,3.60
2023-05-24T01:26:26.159Z,3.80
2023-05-24T01:27:26.173Z,3.80
2023-05-24T01:28:26.133Z,3.50
2023-05-24T01:29:26.126Z,4.20
2023-05-24T01:30:26.128Z,3.50
2023-05-24T01:31:26.124Z,4.00
2023-05-24T01:32:26.128Z,3.80
2023-05-24T01:33:26.101Z,4.00
2023-05-24T01:34:26.094Z,3.70
2023-05-24T01:35:26.058Z,4.50
2023-05-24T01:36:26.062Z,4.50
2023-05-24T01:37:26.089Z,3.70
2023-05-24T01:38:26.057Z,3.70
2023-05-24T01:39:26.028Z,3.90
2023-05-24T01:40:26.000Z,4.00
2023-05-24T01:41:26.008Z,3.60
2023-05-24T01:42:26.043Z,4.00
2023-05-24T01:43:26.000Z,4.10
2023-05-24T01:44:25.973Z,3.70
2023-05-24T01:45:25.958Z,3.50
2023-05-24T01:46:26.002Z,3.80
2023-05-24T01:47:25.973Z,3.80
2023-05-24T01:48:25.932Z,3.80
2023-05-24T01:49:25.928Z,4.00
2023-05-24T01:50:26.093Z,4.20
2023-05-24T01:51:25.888Z,4.50
2023-05-24T01:52:27.920Z,3.80
2023-05-24T05:39:07.744Z,3.90
2023-05-24T05:40:07.767Z,6.00
2023-05-24T05:41:07.755Z,6.00
2023-05-24T05:42:07.768Z,5.60
2023-05-24T05:43:07.886Z,5.60
2023-05-24T06:17:22.906Z,5.80
2023-05-24T06:18:22.801Z,5.90
2023-05-24T06:19:22.838Z,5.80
2023-05-24T06:20:22.947Z,6.10
2023-05-24T06:21:22.774Z,6.20
2023-05-24T07:24:14.772Z,5.80
2023-05-24T07:25:12.137Z,5.50
2023-05-24T07:26:12.125Z,5.30
2023-05-24T07:27:12.119Z,5.40
2023-05-24T07:28:12.103Z,5.40
2023-05-24T07:29:12.128Z,5.30
2023-05-24T07:30:23.439Z,5.80
2023-05-24T07:31:13.144Z,6.10
2023-05-24T07:32:12.230Z,6.00
2023-05-24T07:33:12.206Z,5.80
2023-05-24T07:38:04.686Z,4.60
2023-05-24T07:39:04.675Z,5.60
2023-05-24T07:40:04.746Z,5.30
2023-05-24T07:41:04.657Z,5.00
2023-05-24T07:42:04.648Z,5.50
2023-05-24T07:43:04.641Z,5.60
2023-05-24T07:44:04.601Z,5.30
2023-05-24T07:45:04.592Z,5.40
2023-05-24T07:46:04.630Z,4.90
2023-05-24T07:47:04.613Z,5.30
2023-05-24T07:48:04.611Z,5.20
2023-05-24T07:49:04.547Z,5.50
2023-05-24T07:50:04.555Z,6.40
2023-05-24T07:51:04.589Z,5.40
2023-05-24T07:52:04.518Z,5.70
2023-05-24T07:53:12.338Z,4.80
2023-05-24T07:54:04.493Z,6.10
2023-05-24T07:55:04.601Z,5.30
2023-05-24T08:25:06.726Z,4.60
2023-05-24T08:26:06.060Z,4.60
2023-05-24T08:27:06.050Z,5.30
2023-05-24T08:28:06.172Z,4.90
2023-05-24T08:29:06.033Z,5.10
2023-05-24T08:30:05.995Z,4.90
2023-05-24T08:31:06.061Z,5.10
2023-05-24T08:32:06.125Z,4.90
2023-05-24T08:33:06.021Z,4.80
2023-05-24T08:34:05.969Z,5.20
2023-05-24T08:35:18.206Z,4.70
2023-05-24T08:36:06.931Z,4.10
2023-05-24T08:37:05.934Z,4.90
2023-05-24T08:38:05.911Z,4.40
2023-05-24T08:39:05.922Z,4.90
2023-05-24T08:40:05.887Z,4.60
2023-05-24T08:41:05.908Z,4.40
2023-05-24T08:42:09.826Z,4.10
2023-05-24T08:43:05.862Z,5.10
2023-05-24T08:44:05.858Z,4.70
2023-05-24T08:45:05.903Z,5.40
2023-05-24T08:46:05.974Z,5.40
2023-05-24T08:47:05.837Z,5.70
2023-05-24T08:48:05.891Z,4.90
2023-05-24T08:49:05.876Z,4.50
2023-05-24T08:50:05.791Z,5.40
2023-05-24T08:51:05.822Z,4.70
2023-05-24T08:52:06.539Z,4.50
2023-05-24T08:53:05.770Z,5.30
2023-05-24T08:54:06.669Z,4.50
2023-05-24T08:55:06.683Z,4.60
2023-05-24T08:56:05.721Z,4.30
2023-05-24T08:57:05.782Z,4.00
2023-05-24T09:02:38.180Z,4.70
2023-05-24T09:03:38.278Z,4.20
2023-05-24T09:04:38.109Z,4.70
2023-05-24T09:05:38.098Z,4.50
2023-05-24T09:06:38.132Z,5.00
2023-05-24T09:07:38.086Z,4.60
2023-05-24T09:08:38.069Z,4.50
2023-05-24T09:09:38.077Z,4.50
2023-05-24T09:16:52.267Z,3.20
2023-05-24T09:17:52.671Z,4.10
2023-05-24T09:49:14.730Z,3.80
2023-05-24T09:50:14.522Z,5.50
2023-05-24T09:51:14.560Z,5.10
2023-05-24T09:52:14.541Z,5.10
2023-05-24T09:53:14.490Z,5.10
2023-05-24T09:54:14.467Z,5.50
2023-05-24T09:55:14.482Z,4.80
2023-05-24T09:56:14.463Z,5.40
2023-05-24T09:57:14.447Z,4.40
2023-05-24T09:58:14.431Z,4.70
2023-05-24T09:59:14.422Z,4.40
2023-05-24T10:00:14.441Z,4.30
2023-05-24T10:01:14.416Z,4.60
2023-05-24T10:02:14.444Z,4.50
2023-05-24T10:03:14.490Z,5.00
2023-05-24T10:04:14.545Z,3.70
2023-05-24T10:05:14.423Z,4.90
2023-05-24T10:06:14.394Z,4.40
2023-05-24T10:07:14.335Z,4.80
2023-05-24T10:08:14.460Z,4.40
2023-05-24T10:09:14.310Z,4.20
2023-05-24T10:10:15.204Z,4.30
2023-05-24T10:42:13.984Z,3.50
2023-05-24T10:43:13.849Z,3.80
2023-05-24T10:44:13.958Z,3.40
2023-05-24T10:45:13.842Z,3.30
2023-05-24T10:46:13.890Z,3.90
2023-05-24T10:47:13.785Z,3.60
2023-05-24T10:48:14.026Z,3.30
2023-05-24T10:49:13.776Z,3.50
2023-05-24T10:50:13.760Z,3.60
2023-05-24T10:51:13.879Z,3.30
2023-05-24T10:52:13.814Z,4.00
2023-05-24T10:53:13.892Z,4.00
2023-05-24T10:54:13.718Z,4.00
2023-05-24T10:55:13.698Z,4.10
2023-05-24T10:56:13.698Z,4.30
2023-05-24T10:57:13.692Z,3.60
2023-05-24T10:58:13.692Z,3.60
2023-05-24T10:59:13.682Z,4.00
2023-05-24T11:00:17.926Z,4.10
2023-05-24T11:01:14.698Z,3.50
2023-05-24T11:02:21.226Z,3.90
2023-05-24T11:03:13.692Z,4.10
2023-05-24T11:04:13.586Z,4.00
2023-05-24T11:05:13.629Z,3.70
2023-05-24T11:06:13.569Z,3.80
2023-05-24T11:07:13.578Z,4.40
2023-05-24T11:08:13.558Z,4.00
2023-05-24T11:09:13.548Z,3.90
2023-05-24T11:10:13.525Z,3.60
2023-05-24T11:11:23.162Z,4.00
2023-05-24T11:53:39.529Z,3.60
2023-05-24T11:54:39.518Z,4.00
2023-05-24T11:55:39.468Z,3.90
2023-05-24T11:56:39.463Z,3.50
2023-05-24T11:57:39.452Z,4.30
2023-05-24T11:58:39.451Z,3.70
2023-05-24T11:59:39.432Z,4.00
2023-05-24T12:00:39.475Z,3.80
2023-05-24T12:01:39.447Z,3.20
2023-05-24T12:02:39.468Z,3.70
2023-05-24T12:03:39.633Z,4.20
2023-05-24T12:04:39.442Z,3.30
2023-05-24T12:05:39.378Z,3.70
2023-05-24T12:06:39.401Z,4.00
2023-05-24T12:07:39.356Z,3.80
2023-05-24T12:08:39.333Z,3.70
2023-05-24T12:09:39.335Z,4.10
2023-05-24T12:10:39.309Z,4.60
2023-05-24T12:11:39.312Z,5.00
2023-05-24T12:12:45.729Z,4.50
2023-05-24T12:13:39.278Z,4.40
2023-05-24T12:14:48.851Z,4.20
2023-05-24T12:15:39.284Z,3.80
2023-05-24T12:16:39.290Z,3.70
2023-05-24T12:17:39.361Z,4.20
2023-05-24T12:18:45.773Z,4.20
2023-05-24T12:19:39.222Z,3.60
2023-05-24T12:20:39.374Z,3.80
2023-05-24T12:21:39.181Z,4.60
2023-05-24T12:22:39.196Z,4.20
2023-05-24T12:23:39.171Z,3.60
2023-05-24T12:55:49.659Z,3.50
2023-05-24T12:56:49.607Z,4.00
2023-05-24T12:57:49.585Z,4.20
2023-05-24T12:58:49.579Z,4.70
2023-05-24T12:59:50.202Z,4.10
2023-05-24T13:00:49.807Z,5.10
2023-05-24T13:01:49.593Z,4.10
2023-05-24T13:02:49.601Z,4.40
2023-05-24T13:03:49.529Z,3.70
2023-05-24T13:04:49.585Z,4.40
2023-05-24T13:05:49.590Z,4.20
2023-05-24T13:06:49.573Z,4.30
2023-05-24T13:07:49.485Z,5.20
2023-05-24T13:08:49.469Z,4.60
2023-05-24T13:09:49.455Z,4.20
2023-05-24T13:10:49.463Z,4.10
2023-05-24T13:11:49.485Z,4.90
2023-05-24T13:12:49.437Z,4.10
2023-05-24T13:13:49.455Z,3.80
2023-05-24T13:14:52.085Z,4.40
2023-05-24T13:15:49.396Z,3.80
2023-05-24T14:01:12.372Z,5.20
2023-05-24T14:02:10.944Z,4.00
2023-05-24T14:03:10.889Z,4.40
2023-05-24T14:04:10.835Z,4.30
2023-05-24T14:05:25.933Z,4.20
2023-05-24T14:06:10.841Z,3.80
2023-05-24T14:07:10.821Z,4.60
2023-05-24T14:47:03.362Z,3.20
2023-05-24T14:48:03.336Z,4.80
2023-05-24T14:49:03.297Z,4.50
2023-05-24T14:56:07.881Z,4.00
2023-05-24T14:57:07.869Z,4.30
2023-05-24T14:58:07.855Z,4.60
2023-05-24T14:59:07.850Z,4.70
2023-05-24T15:29:11.449Z,5.60
2023-05-24T15:30:11.328Z,3.90
2023-05-24T15:31:11.321Z,4.30
2023-05-24T15:32:11.293Z,3.90
2023-05-24T15:33:11.351Z,4.00
2023-05-24T15:34:11.303Z,4.00
2023-05-24T15:35:11.255Z,4.20
2023-05-24T15:36:11.260Z,4.00
2023-05-24T15:37:11.248Z,4.50
2023-05-24T15:38:12.045Z,4.30
2023-05-24T15:39:11.231Z,4.60
2023-05-24T15:40:11.250Z,4.30
2023-05-24T15:41:11.210Z,4.70
2023-05-24T15:42:11.204Z,4.60
2023-05-24T15:43:11.169Z,4.70
2023-05-24T15:44:11.159Z,3.90
2023-05-24T15:45:11.170Z,4.10
2023-05-24T15:46:11.182Z,4.40
2023-05-24T15:47:11.129Z,4.10
2023-05-24T15:48:11.151Z,5.20
2023-05-24T15:49:11.125Z,4.90
2023-05-24T15:52:32.828Z,4.10
2023-05-24T15:53:32.804Z,4.40
2023-05-24T15:54:32.797Z,4.20
2023-05-24T15:55:32.780Z,4.60
2023-05-24T15:56:32.785Z,4.80
2023-05-24T15:57:32.769Z,4.40
2023-05-24T15:58:32.774Z,4.50
2023-05-24T15:59:32.735Z,4.10
2023-05-24T16:00:32.755Z,4.30
2023-05-24T16:01:32.726Z,3.60
2023-05-24T16:02:32.810Z,4.60
2023-05-24T16:04:32.677Z,3.70
2023-05-24T16:05:32.683Z,4.40
2023-05-24T16:06:32.678Z,3.90
2023-05-24T16:07:32.652Z,3.90
2023-05-24T16:08:32.677Z,3.90
2023-05-24T16:09:32.640Z,4.10
2023-05-24T16:10:32.612Z,4.10
2023-05-24T16:11:32.636Z,4.60
2023-05-24T16:26:28.481Z,4.30
2023-05-24T16:27:28.456Z,4.60
2023-05-24T16:28:28.425Z,4.10
2023-05-24T16:29:28.416Z,3.90
2023-05-24T16:30:28.413Z,4.30
2023-05-24T16:31:28.413Z,4.30
2023-05-24T16:32:28.395Z,4.10
2023-05-24T19:12:07.561Z,4.30
2023-05-24T19:13:07.529Z,4.20
2023-05-24T19:14:07.503Z,5.00
2023-05-24T19:15:07.508Z,5.10
2023-05-24T19:16:07.541Z,5.00
2023-05-24T19:17:07.489Z,4.20
2023-05-24T19:18:07.608Z,4.40
2023-05-24T19:25:01.063Z,4.60
2023-05-24T19:26:01.041Z,6.90
2023-05-24T19:27:01.026Z,5.70
2023-05-24T19:28:01.221Z,6.80
2023-05-24T19:29:01.000Z,6.80
2023-05-24T19:30:01.011Z,6.50
2023-05-24T19:31:01.751Z,6.50
2023-05-24T19:32:00.995Z,6.50
2023-05-24T19:33:01.089Z,6.60
2023-05-24T19:34:01.338Z,6.50
2023-05-24T22:47:29.325Z,6.70
2023-05-24T22:48:29.257Z,7.70
2023-05-24T22:49:29.246Z,8.60
2023-05-24T22:50:29.228Z,8.90
2023-05-24T22:51:29.226Z,9.30
2023-05-24T22:52:29.204Z,8.30
2023-05-24T22:53:29.196Z,8.70
2023-05-24T22:54:29.192Z,8.40
2023-05-24T22:55:29.173Z,8.60
2023-05-24T22:56:29.164Z,8.60
2023-05-24T23:50:54.085Z,8.10
2023-05-24T23:51:47.132Z,9.60
2023-05-24T23:52:46.133Z,10.10
2023-05-24T23:53:46.109Z,10.10
2023-05-24T23:54:46.089Z,10.00
2023-05-24T23:55:46.109Z,9.60
2023-05-24T23:56:46.107Z,9.40
2023-05-24T23:57:46.080Z,9.50
2023-05-24T23:58:46.053Z,11.20
