createdAt,value
2019-02-17T00:00:44.986Z,4.17
2019-02-17T00:01:58.309Z,3.95
2019-02-17T00:03:11.535Z,4.25
2019-02-17T00:04:24.756Z,3.90
2019-02-17T00:05:37.981Z,4.20
2019-02-17T00:06:51.198Z,4.62
2019-02-17T00:08:04.460Z,4.12
2019-02-17T00:09:17.685Z,4.10
2019-02-17T00:10:30.918Z,4.40
2019-02-17T00:11:44.137Z,4.12
2019-02-17T00:12:57.374Z,3.60
2019-02-17T00:14:10.597Z,4.10
2019-02-17T00:15:23.814Z,3.83
2019-02-17T00:16:37.042Z,3.42
2019-02-17T00:17:50.266Z,3.20
2019-02-17T00:19:03.506Z,3.45
2019-02-17T00:20:16.730Z,3.47
2019-02-17T00:21:29.969Z,3.60
2019-02-17T00:22:44.523Z,3.47
2019-02-17T00:23:58.333Z,3.95
2019-02-17T00:25:11.565Z,6.03
2019-02-17T00:26:24.789Z,5.78
2019-02-17T00:27:38.013Z,8.83
2019-02-17T00:28:59.193Z,5.67
2019-02-17T00:30:09.449Z,4.50
2019-02-17T00:31:22.673Z,3.98
2019-02-17T00:32:35.905Z,4.85
2019-02-17T00:33:49.125Z,4.03
2019-02-17T00:35:05.125Z,3.90
2019-02-17T00:36:18.362Z,4.78
2019-02-17T00:37:31.585Z,4.35
2019-02-17T00:38:44.810Z,4.37
2019-02-17T00:39:58.034Z,4.08
2019-02-17T00:41:11.271Z,4.60
2019-02-17T00:42:24.512Z,4.10
2019-02-17T00:43:37.725Z,4.12
2019-02-17T00:44:50.970Z,3.50
2019-02-17T00:46:04.276Z,3.92
2019-02-17T00:47:17.497Z,4.03
2019-02-17T00:48:30.721Z,4.50
2019-02-17T00:49:43.959Z,3.55
2019-02-17T00:50:57.172Z,4.00
2019-02-17T00:52:10.414Z,3.92
2019-02-17T00:53:23.638Z,4.08
2019-02-17T00:54:36.869Z,3.55
2019-02-17T00:55:50.094Z,3.75
2019-02-17T00:57:03.311Z,4.17
2019-02-17T00:58:18.157Z,3.47
2019-02-17T00:59:31.554Z,3.87
2019-02-17T01:00:44.769Z,3.52
2019-02-17T01:01:58.003Z,4.45
2019-02-17T01:03:11.234Z,3.95
2019-02-17T01:04:26.711Z,3.80
2019-02-17T01:05:39.924Z,4.50
2019-02-17T01:06:53.159Z,3.83
2019-02-17T01:08:06.382Z,3.72
2019-02-17T01:09:19.655Z,3.60
2019-02-17T01:10:34.349Z,3.83
2019-02-17T01:11:47.582Z,3.77
2019-02-17T01:13:00.801Z,3.12
2019-02-17T01:14:14.033Z,3.50
2019-02-17T01:15:27.265Z,3.35
2019-02-17T01:16:40.484Z,3.85
2019-02-17T01:17:53.766Z,3.70
2019-02-17T01:19:06.995Z,3.67
2019-02-17T01:20:21.393Z,4.05
2019-02-17T01:21:34.626Z,3.12
2019-02-17T01:22:47.845Z,4.42
2019-02-17T01:24:01.137Z,4.22
2019-02-17T01:25:14.370Z,3.90
2019-02-17T01:26:27.662Z,3.67
2019-02-17T01:27:40.889Z,3.52
2019-02-17T01:28:54.122Z,4.15
2019-02-17T01:30:13.026Z,3.72
2019-02-17T01:31:26.257Z,4.62
2019-02-17T01:32:39.490Z,3.80
2019-02-17T01:33:52.705Z,3.70
2019-02-17T01:35:06.921Z,4.80
2019-02-17T01:36:20.141Z,3.72
2019-02-17T01:37:33.358Z,3.83
2019-02-17T01:38:46.590Z,4.25
2019-02-17T01:39:59.835Z,4.60
2019-02-17T01:41:13.045Z,3.85
2019-02-17T01:42:26.987Z,4.70
2019-02-17T01:43:40.318Z,4.80
2019-02-17T01:44:53.541Z,4.55
2019-02-17T01:46:06.769Z,5.17
2019-02-17T01:47:19.994Z,4.67
2019-02-17T01:48:33.222Z,5.53
2019-02-17T01:49:46.457Z,5.05
2019-02-17T01:50:59.686Z,4.95
2019-02-17T01:52:12.976Z,5.53
2019-02-17T01:53:27.821Z,5.30
2019-02-17T01:54:41.033Z,5.20
2019-02-17T01:55:54.270Z,4.70
2019-02-17T01:57:07.508Z,4.67
2019-02-17T01:58:20.718Z,4.92
2019-02-17T01:59:33.945Z,4.70
2019-02-17T02:00:47.186Z,5.12
2019-02-17T02:02:00.409Z,4.58
2019-02-17T02:03:13.632Z,4.30
2019-02-17T02:04:26.853Z,5.45
2019-02-17T02:05:40.087Z,4.55
2019-02-17T02:06:53.328Z,4.28
2019-02-17T02:08:06.536Z,4.60
2019-02-17T02:09:19.749Z,5.12
2019-02-17T02:10:32.969Z,4.75
2019-02-17T02:11:46.201Z,4.00
2019-02-17T02:12:59.422Z,3.50
2019-02-17T02:14:12.657Z,4.33
2019-02-17T02:15:26.102Z,5.33
2019-02-17T02:16:39.323Z,4.00
2019-02-17T02:17:53.021Z,3.87
2019-02-17T02:19:06.322Z,4.25
2019-02-17T02:20:19.559Z,4.53
2019-02-17T02:21:32.783Z,4.17
2019-02-17T02:22:46.022Z,4.92
2019-02-17T02:23:59.244Z,4.25
2019-02-17T02:25:12.466Z,4.05
2019-02-17T02:26:25.690Z,4.42
2019-02-17T02:27:38.909Z,4.20
2019-02-17T02:28:52.149Z,4.25
2019-02-17T02:30:08.482Z,4.50
2019-02-17T02:31:21.700Z,4.08
2019-02-17T02:32:34.926Z,4.33
2019-02-17T02:33:48.630Z,4.08
2019-02-17T02:35:01.868Z,4.28
2019-02-17T02:36:15.081Z,4.50
2019-02-17T02:37:28.296Z,4.33
2019-02-17T02:38:41.533Z,4.25
2019-02-17T02:39:54.762Z,4.10
2019-02-17T02:41:07.981Z,3.83
2019-02-17T02:42:21.209Z,3.87
2019-02-17T02:43:34.429Z,4.35
2019-02-17T02:44:48.677Z,3.98
2019-02-17T02:46:01.964Z,3.90
2019-02-17T02:47:15.186Z,3.90
2019-02-17T02:48:28.422Z,3.90
2019-02-17T02:49:41.634Z,3.62
2019-02-17T02:50:54.858Z,3.67
2019-02-17T02:52:08.087Z,3.50
2019-02-17T02:53:21.319Z,3.60
2019-02-17T02:54:34.547Z,3.50
2019-02-17T02:55:47.781Z,3.50
2019-02-17T02:57:00.997Z,3.77
2019-02-17T02:58:14.226Z,3.87
2019-02-17T02:59:27.453Z,3.15
2019-02-17T03:00:40.675Z,3.33
2019-02-17T03:01:53.893Z,3.35
2019-02-17T03:03:07.104Z,3.87
2019-02-17T03:04:20.407Z,3.67
2019-02-17T03:05:36.217Z,3.00
2019-02-17T03:06:51.081Z,3.60
2019-02-17T03:08:04.303Z,4.05
2019-02-17T03:09:17.534Z,3.80
2019-02-17T03:10:30.753Z,3.55
2019-02-17T03:11:43.993Z,3.95
2019-02-17T03:12:57.212Z,4.00
2019-02-17T03:14:10.687Z,3.55
2019-02-17T03:15:23.923Z,3.27
2019-02-17T03:16:37.138Z,3.67
2019-02-17T03:17:50.385Z,3.45
2019-02-17T03:19:03.604Z,3.65
2019-02-17T03:20:16.838Z,3.67
2019-02-17T03:21:30.854Z,3.58
2019-02-17T03:22:44.223Z,3.50
2019-02-17T03:23:57.542Z,3.52
2019-02-17T03:25:12.394Z,3.90
2019-02-17T03:26:25.617Z,3.80
2019-02-17T03:27:38.853Z,3.52
2019-02-17T03:28:52.094Z,3.05
2019-02-17T03:30:08.310Z,2.95
2019-02-17T03:31:23.162Z,3.70
2019-02-17T03:32:36.468Z,3.37
2019-02-17T03:33:51.048Z,3.58
2019-02-17T03:35:06.450Z,3.40
2019-02-17T03:36:19.680Z,3.52
2019-02-17T03:37:32.898Z,3.40
2019-02-17T03:38:46.118Z,3.27
2019-02-17T03:39:59.352Z,3.30
2019-02-17T03:41:12.569Z,3.20
2019-02-17T03:42:25.816Z,3.22
2019-02-17T03:43:39.116Z,3.33
2019-02-17T03:44:52.403Z,3.27
2019-02-17T03:46:05.623Z,3.10
2019-02-17T03:47:18.849Z,3.02
2019-02-17T03:48:32.069Z,3.58
2019-02-17T03:49:45.308Z,3.40
2019-02-17T03:50:58.526Z,3.52
2019-02-17T03:52:11.756Z,3.87
2019-02-17T03:53:24.974Z,3.10
2019-02-17T03:54:38.193Z,3.22
2019-02-17T03:55:51.432Z,3.50
2019-02-17T03:57:04.650Z,3.10
2019-02-17T03:58:17.877Z,3.20
2019-02-17T03:59:31.169Z,3.87
2019-02-17T04:00:46.034Z,3.05
2019-02-17T04:01:59.262Z,2.98
2019-02-17T04:03:12.492Z,3.12
2019-02-17T04:04:25.714Z,3.33
2019-02-17T04:05:38.937Z,3.98
2019-02-17T04:06:52.166Z,3.12
2019-02-17T04:08:05.390Z,3.60
2019-02-17T04:09:18.692Z,2.77
2019-02-17T04:10:32.164Z,2.72
2019-02-17T04:11:45.380Z,3.17
2019-02-17T04:12:59.893Z,2.77
2019-02-17T04:14:13.118Z,2.98
2019-02-17T04:15:26.334Z,2.95
2019-02-17T04:16:39.563Z,3.15
2019-02-17T04:17:52.783Z,3.33
2019-02-17T04:19:06.025Z,3.17
2019-02-17T04:20:19.514Z,2.98
2019-02-17T04:21:33.498Z,3.17
2019-02-17T04:22:46.840Z,3.42
2019-02-17T04:24:00.053Z,2.85
2019-02-17T04:25:13.301Z,2.95
2019-02-17T04:26:26.517Z,2.80
2019-02-17T04:27:42.746Z,2.65
2019-02-17T04:28:56.222Z,3.02
2019-02-17T04:30:09.430Z,3.17
2019-02-17T04:31:22.662Z,2.40
2019-02-17T04:32:35.922Z,2.70
2019-02-17T04:33:49.142Z,2.47
2019-02-17T04:35:02.369Z,2.52
2019-02-17T04:36:15.590Z,2.55
2019-02-17T04:37:28.837Z,2.62
2019-02-17T04:38:42.614Z,2.77
2019-02-17T04:39:55.893Z,3.22
2019-02-17T04:41:09.136Z,2.60
2019-02-17T04:42:22.928Z,3.12
2019-02-17T04:43:36.393Z,2.67
2019-02-17T04:44:49.613Z,2.92
2019-02-17T04:46:02.846Z,3.62
2019-02-17T04:47:16.094Z,3.47
2019-02-17T04:48:29.313Z,2.55
2019-02-17T04:49:43.241Z,3.02
2019-02-17T04:50:56.461Z,3.37
2019-02-17T04:52:09.691Z,3.17
2019-02-17T04:53:22.927Z,3.83
2019-02-17T04:54:36.155Z,3.10
2019-02-17T04:55:49.377Z,2.72
2019-02-17T04:57:03.796Z,2.85
2019-02-17T04:58:17.010Z,2.85
2019-02-17T04:59:30.268Z,2.80
2019-02-17T05:00:43.494Z,2.50
2019-02-17T05:01:56.706Z,2.40
2019-02-17T05:03:10.034Z,2.70
2019-02-17T05:04:23.243Z,2.87
2019-02-17T05:05:36.542Z,2.85
2019-02-17T05:06:50.221Z,2.90
2019-02-17T05:08:03.442Z,2.62
2019-02-17T05:09:16.674Z,2.50
2019-02-17T05:10:29.917Z,2.62
2019-02-17T05:11:43.153Z,3.22
2019-02-17T05:12:56.389Z,2.45
2019-02-17T05:14:10.076Z,2.70
2019-02-17T05:15:23.303Z,3.40
2019-02-17T05:16:36.542Z,3.72
2019-02-17T05:17:49.760Z,2.35
2019-02-17T05:19:02.981Z,3.08
2019-02-17T05:20:16.191Z,2.95
2019-02-17T05:21:29.424Z,3.02
2019-02-17T05:22:42.637Z,3.20
2019-02-17T05:23:55.861Z,3.10
2019-02-17T05:25:09.087Z,3.00
2019-02-17T05:26:22.319Z,2.83
2019-02-17T05:27:35.546Z,3.25
2019-02-17T05:28:48.761Z,3.00
2019-02-17T05:30:01.982Z,2.40
2019-02-17T05:31:15.257Z,2.40
2019-02-17T05:32:28.515Z,2.62
2019-02-17T05:33:41.738Z,2.20
2019-02-17T05:34:54.961Z,2.17
2019-02-17T05:36:08.181Z,2.08
2019-02-17T05:37:21.409Z,2.25
2019-02-17T05:38:34.638Z,1.85
2019-02-17T05:39:47.860Z,2.05
2019-02-17T05:41:01.091Z,2.60
2019-02-17T05:42:14.309Z,2.30
2019-02-17T05:43:28.677Z,2.27
2019-02-17T05:44:42.605Z,2.17
2019-02-17T05:45:55.829Z,1.72
2019-02-17T05:47:09.075Z,2.25
2019-02-17T05:48:22.864Z,2.33
2019-02-17T05:49:36.094Z,2.25
2019-02-17T05:50:49.312Z,2.55
2019-02-17T05:52:02.534Z,2.12
2019-02-17T05:53:15.791Z,2.05
2019-02-17T05:54:29.013Z,2.35
2019-02-17T05:55:42.246Z,2.05
2019-02-17T05:56:55.465Z,2.33
2019-02-17T05:58:08.703Z,1.80
2019-02-17T05:59:21.941Z,2.20
2019-02-17T06:00:35.425Z,2.25
2019-02-17T06:01:48.653Z,2.15
2019-02-17T06:03:01.869Z,2.00
2019-02-17T06:04:15.123Z,2.22
2019-02-17T06:05:28.339Z,1.95
2019-02-17T06:06:41.570Z,2.10
2019-02-17T06:07:54.807Z,1.92
2019-02-17T06:09:08.026Z,2.12
2019-02-17T06:10:21.267Z,1.70
2019-02-17T06:11:34.481Z,1.60
2019-02-17T06:12:47.706Z,2.00
2019-02-17T06:14:00.925Z,2.00
2019-02-17T06:15:14.710Z,1.90
2019-02-17T06:16:28.191Z,1.70
2019-02-17T06:17:41.419Z,1.90
2019-02-17T06:18:54.625Z,2.00
2019-02-17T06:20:09.990Z,1.85
2019-02-17T06:21:23.297Z,1.62
2019-02-17T06:22:36.539Z,1.70
2019-02-17T06:23:51.413Z,1.55
2019-02-17T06:25:04.978Z,1.67
2019-02-17T06:26:18.197Z,1.20
2019-02-17T06:27:31.434Z,1.60
2019-02-17T06:28:44.662Z,1.37
2019-02-17T06:29:57.902Z,1.65
2019-02-17T06:31:14.721Z,1.52
2019-02-17T06:32:27.430Z,1.30
2019-02-17T06:33:40.658Z,1.60
2019-02-17T06:34:53.872Z,1.70
2019-02-17T06:36:08.018Z,1.47
2019-02-17T06:37:21.233Z,1.77
2019-02-17T06:38:34.465Z,1.80
2019-02-17T06:39:47.697Z,1.52
2019-02-17T06:41:01.031Z,1.42
2019-02-17T06:42:14.239Z,1.80
2019-02-17T06:43:27.486Z,1.80
2019-02-17T06:44:40.700Z,1.65
2019-02-17T06:45:53.990Z,1.60
2019-02-17T06:47:08.845Z,1.50
2019-02-17T06:48:22.069Z,1.65
2019-02-17T06:49:35.306Z,1.57
2019-02-17T06:50:48.534Z,1.42
2019-02-17T06:52:01.760Z,1.92
2019-02-17T06:53:14.990Z,1.82
2019-02-17T06:54:28.226Z,1.60
2019-02-17T06:55:43.166Z,1.57
2019-02-17T06:57:00.783Z,1.50
2019-02-17T06:58:14.017Z,1.50
2019-02-17T06:59:27.245Z,1.60
2019-02-17T07:00:42.140Z,1.40
2019-02-17T07:01:55.490Z,1.80
2019-02-17T07:03:08.713Z,1.75
2019-02-17T07:04:23.570Z,1.55
2019-02-17T07:05:41.157Z,1.77
2019-02-17T07:06:55.997Z,1.90
2019-02-17T07:08:10.003Z,1.82
2019-02-17T07:09:23.225Z,2.20
2019-02-17T07:10:36.447Z,1.80
2019-02-17T07:11:49.704Z,2.02
2019-02-17T07:13:02.901Z,1.52
2019-02-17T07:14:16.122Z,1.70
2019-02-17T07:15:30.061Z,2.00
2019-02-17T07:16:43.285Z,2.05
2019-02-17T07:17:56.505Z,1.67
2019-02-17T07:19:09.726Z,1.90
2019-02-17T07:20:22.947Z,2.08
2019-02-17T07:21:36.189Z,2.22
2019-02-17T07:22:49.418Z,1.80
2019-02-17T07:24:02.638Z,2.15
2019-02-17T07:25:15.863Z,2.35
2019-02-17T07:26:29.085Z,2.12
2019-02-17T07:27:42.330Z,1.92
2019-02-17T07:28:55.549Z,2.17
2019-02-17T07:30:08.774Z,1.95
2019-02-17T07:31:22.587Z,2.20
2019-02-17T07:32:36.009Z,2.08
2019-02-17T07:33:49.233Z,2.25
2019-02-17T07:35:02.933Z,2.37
2019-02-17T07:36:16.182Z,3.22
2019-02-17T07:37:33.516Z,2.08
2019-02-17T07:38:44.367Z,2.58
2019-02-17T07:39:57.586Z,2.52
2019-02-17T07:41:10.810Z,2.67
2019-02-17T07:42:24.030Z,2.12
2019-02-17T07:43:37.245Z,2.52
2019-02-17T07:44:51.017Z,2.80
2019-02-17T07:46:04.245Z,2.60
2019-02-17T07:47:18.119Z,2.85
2019-02-17T07:48:31.397Z,2.90
2019-02-17T07:49:44.634Z,3.17
2019-02-17T07:50:57.855Z,2.72
2019-02-17T07:52:11.079Z,2.75
2019-02-17T07:53:24.303Z,3.08
2019-02-17T07:54:37.554Z,2.60
2019-02-17T07:55:51.015Z,2.20
2019-02-17T07:57:04.238Z,1.90
2019-02-17T07:58:17.458Z,2.10
2019-02-17T07:59:31.152Z,2.17
2019-02-17T08:00:44.376Z,1.67
2019-02-17T08:01:57.609Z,2.17
2019-02-17T08:03:10.832Z,2.10
2019-02-17T08:04:24.046Z,1.77
2019-02-17T08:05:37.283Z,1.77
2019-02-17T08:06:50.500Z,2.00
2019-02-17T08:08:03.721Z,1.62
2019-02-17T08:09:18.225Z,1.42
2019-02-17T08:10:31.673Z,1.67
2019-02-17T08:11:44.905Z,1.45
2019-02-17T08:12:58.125Z,1.50
2019-02-17T08:14:12.044Z,1.30
2019-02-17T08:15:25.540Z,1.10
2019-02-17T08:16:40.005Z,1.90
2019-02-17T08:17:53.236Z,1.40
2019-02-17T08:19:06.457Z,1.37
2019-02-17T08:20:19.685Z,1.55
2019-02-17T08:21:32.911Z,1.25
2019-02-17T08:22:46.150Z,1.30
2019-02-17T08:23:59.371Z,1.10
2019-02-17T08:25:21.590Z,1.40
2019-02-17T08:26:27.609Z,1.57
2019-02-17T08:27:40.842Z,1.30
2019-02-17T08:28:54.074Z,1.42
2019-02-17T08:30:12.589Z,1.45
2019-02-17T08:31:25.810Z,1.67
2019-02-17T08:32:39.029Z,1.70
2019-02-17T08:33:52.254Z,1.30
2019-02-17T08:35:05.617Z,1.60
2019-02-17T08:36:18.847Z,1.50
2019-02-17T08:37:32.069Z,1.30
2019-02-17T08:38:45.302Z,1.90
2019-02-17T08:39:59.525Z,2.00
2019-02-17T08:41:12.755Z,1.22
2019-02-17T08:42:26.038Z,1.52
2019-02-17T08:43:40.876Z,1.55
2019-02-17T08:44:54.117Z,1.50
2019-02-17T08:46:07.338Z,1.40
2019-02-17T08:47:20.571Z,1.30
2019-02-17T08:48:33.803Z,1.35
2019-02-17T08:49:53.934Z,1.47
2019-02-17T08:51:07.158Z,1.45
2019-02-17T08:52:20.381Z,1.62
2019-02-17T08:53:33.607Z,1.12
2019-02-17T08:54:47.015Z,1.40
2019-02-17T08:56:04.843Z,1.60
2019-02-17T08:57:19.602Z,1.20
2019-02-17T08:58:41.903Z,1.32
2019-02-17T08:59:55.122Z,1.47
2019-02-17T09:01:09.617Z,1.40
2019-02-17T09:02:22.845Z,1.05
2019-02-17T09:03:36.061Z,1.00
2019-02-17T09:04:49.294Z,1.30
2019-02-17T09:06:02.518Z,1.60
2019-02-17T09:07:15.748Z,1.20
2019-02-17T09:08:28.972Z,1.30
2019-02-17T09:09:42.194Z,1.15
2019-02-17T09:10:55.465Z,1.50
2019-02-17T09:12:08.804Z,1.25
2019-02-17T09:13:22.025Z,1.45
2019-02-17T09:14:35.254Z,1.72
2019-02-17T09:15:48.469Z,1.70
2019-02-17T09:17:01.710Z,1.80
2019-02-17T09:18:15.414Z,1.82
2019-02-17T09:19:28.647Z,1.60
2019-02-17T09:20:41.880Z,1.90
2019-02-17T09:21:55.355Z,1.75
2019-02-17T09:23:08.596Z,1.50
2019-02-17T09:24:22.481Z,1.65
2019-02-17T09:25:35.709Z,1.65
2019-02-17T09:26:48.933Z,1.77
2019-02-17T09:28:02.183Z,1.90
2019-02-17T09:29:15.409Z,2.40
2019-02-17T09:30:28.879Z,2.15
2019-02-17T09:31:42.110Z,1.80
2019-02-17T09:32:55.338Z,1.75
2019-02-17T09:34:08.587Z,2.08
2019-02-17T09:35:21.814Z,1.90
2019-02-17T09:36:35.050Z,2.10
2019-02-17T09:37:49.102Z,2.45
2019-02-17T09:39:02.335Z,2.20
2019-02-17T09:40:15.575Z,2.35
2019-02-17T09:41:28.793Z,2.22
2019-02-17T09:42:42.022Z,1.98
2019-02-17T09:43:55.269Z,2.42
2019-02-17T09:45:17.420Z,1.95
2019-02-17T09:46:30.667Z,1.90
2019-02-17T09:47:45.981Z,2.20
2019-02-17T09:48:59.242Z,1.77
2019-02-17T09:50:14.256Z,2.15
2019-02-17T09:51:27.500Z,2.10
2019-02-17T09:52:40.727Z,1.62
2019-02-17T09:53:53.952Z,1.98
2019-02-17T09:55:08.617Z,2.08
2019-02-17T09:56:21.842Z,1.70
2019-02-17T09:57:35.069Z,1.85
2019-02-17T09:58:48.355Z,1.90
2019-02-17T10:00:01.619Z,1.90
2019-02-17T10:01:14.827Z,1.75
2019-02-17T10:02:28.057Z,1.70
2019-02-17T10:03:41.305Z,1.40
2019-02-17T10:04:54.592Z,1.45
2019-02-17T10:06:07.848Z,2.10
2019-02-17T10:07:22.153Z,1.52
2019-02-17T10:08:35.373Z,1.40
2019-02-17T10:09:48.598Z,1.50
2019-02-17T10:11:01.854Z,1.60
2019-02-17T10:12:15.082Z,1.20
2019-02-17T10:13:28.309Z,1.05
2019-02-17T10:14:41.544Z,1.30
2019-02-17T10:15:54.772Z,1.22
2019-02-17T10:17:08.006Z,1.55
2019-02-17T10:18:22.373Z,1.45
2019-02-17T10:19:35.606Z,1.47
2019-02-17T10:20:48.845Z,1.52
2019-02-17T10:22:02.094Z,1.40
2019-02-17T10:23:15.342Z,1.95
2019-02-17T10:24:28.556Z,1.25
2019-02-17T10:25:41.790Z,2.05
2019-02-17T10:26:55.010Z,1.37
2019-02-17T10:28:08.261Z,1.32
2019-02-17T10:29:21.506Z,1.55
2019-02-17T10:30:34.726Z,1.40
2019-02-17T10:31:47.964Z,1.40
2019-02-17T10:33:01.209Z,1.42
2019-02-17T10:34:14.444Z,1.35
2019-02-17T10:35:27.662Z,1.40
2019-02-17T10:36:40.886Z,1.30
2019-02-17T10:37:54.121Z,1.00
2019-02-17T10:39:07.822Z,1.05
2019-02-17T10:40:21.049Z,1.20
2019-02-17T10:41:34.842Z,1.05
2019-02-17T10:42:48.119Z,1.10
2019-02-17T10:44:01.390Z,0.90
2019-02-17T10:45:15.336Z,1.20
2019-02-17T10:46:28.562Z,1.10
2019-02-17T10:47:41.789Z,1.10
2019-02-17T10:48:55.021Z,1.10
2019-02-17T10:50:10.303Z,0.85
2019-02-17T10:51:26.370Z,1.10
2019-02-17T10:52:39.040Z,0.88
2019-02-17T10:53:52.266Z,1.00
2019-02-17T10:55:07.228Z,0.98
2019-02-17T10:56:20.461Z,1.15
2019-02-17T10:57:33.697Z,0.70
2019-02-17T10:58:46.930Z,1.00
2019-02-17T11:00:00.321Z,0.80
2019-02-17T11:01:13.574Z,1.00
2019-02-17T11:02:26.803Z,0.90
2019-02-17T11:03:40.029Z,0.80
2019-02-17T11:04:53.257Z,0.90
2019-02-17T11:06:06.473Z,0.65
2019-02-17T11:07:19.713Z,0.90
2019-02-17T11:08:32.935Z,1.00
2019-02-17T11:09:46.171Z,1.10
2019-02-17T11:10:59.398Z,1.47
2019-02-17T11:12:12.641Z,1.40
2019-02-17T11:13:25.875Z,1.10
2019-02-17T11:14:39.090Z,1.00
2019-02-17T11:15:52.309Z,0.90
2019-02-17T11:17:05.540Z,0.40
2019-02-17T11:18:18.783Z,0.93
2019-02-17T11:19:32.002Z,0.93
2019-02-17T11:20:45.240Z,1.00
2019-02-17T11:21:58.465Z,0.90
2019-02-17T11:23:11.706Z,0.95
2019-02-17T11:24:24.931Z,0.65
2019-02-17T11:25:38.165Z,1.00
2019-02-17T11:26:51.381Z,1.30
2019-02-17T11:28:04.633Z,0.90
2019-02-17T11:29:17.859Z,1.27
2019-02-17T11:30:31.087Z,0.95
2019-02-17T11:31:44.322Z,0.78
2019-02-17T11:32:58.384Z,0.70
2019-02-17T11:34:11.674Z,0.78
2019-02-17T11:35:24.894Z,0.90
2019-02-17T11:36:38.125Z,0.80
2019-02-17T11:37:51.353Z,0.78
2019-02-17T11:39:07.285Z,0.95
2019-02-17T11:40:20.524Z,0.70
2019-02-17T11:41:33.737Z,0.62
2019-02-17T11:42:46.956Z,0.60
2019-02-17T11:44:00.422Z,0.88
2019-02-17T11:45:16.533Z,0.68
2019-02-17T11:46:29.757Z,0.70
2019-02-17T11:47:42.986Z,0.70
2019-02-17T11:48:57.838Z,0.60
2019-02-17T11:50:11.125Z,0.80
2019-02-17T11:51:24.354Z,0.62
2019-02-17T11:52:37.591Z,0.62
2019-02-17T11:53:50.819Z,0.70
2019-02-17T11:55:06.777Z,0.60
2019-02-17T11:56:20.037Z,0.80
2019-02-17T11:57:33.273Z,0.90
2019-02-17T11:58:46.505Z,0.60
2019-02-17T11:59:59.742Z,0.60
2019-02-17T12:01:12.966Z,0.70
2019-02-17T12:02:26.205Z,0.70
2019-02-17T12:03:39.506Z,1.10
2019-02-17T12:04:52.737Z,0.70
2019-02-17T12:06:05.954Z,0.80
2019-02-17T12:07:21.471Z,0.72
2019-02-17T12:08:34.150Z,0.60
2019-02-17T12:09:47.389Z,0.70
2019-02-17T12:11:00.609Z,0.75
2019-02-17T12:12:14.093Z,0.72
2019-02-17T12:13:27.344Z,0.47
2019-02-17T12:14:40.630Z,0.80
2019-02-17T12:15:53.846Z,0.93
2019-02-17T12:17:07.079Z,0.90
2019-02-17T12:18:20.317Z,0.78
2019-02-17T12:19:33.546Z,0.98
2019-02-17T12:20:48.405Z,0.70
2019-02-17T12:22:03.273Z,1.00
2019-02-17T12:23:23.602Z,0.82
2019-02-17T12:24:38.482Z,0.82
2019-02-17T12:25:53.337Z,1.27
2019-02-17T12:27:24.403Z,0.95
2019-02-17T12:28:43.375Z,0.90
2019-02-17T12:29:58.061Z,1.35
2019-02-17T12:31:13.178Z,1.55
2019-02-17T12:32:28.035Z,1.22
2019-02-17T12:33:41.962Z,1.40
2019-02-17T12:34:55.259Z,1.32
2019-02-17T12:36:08.473Z,1.77
2019-02-17T12:37:21.706Z,1.32
2019-02-17T12:38:34.933Z,1.35
2019-02-17T12:39:48.165Z,1.02
2019-02-17T12:41:01.386Z,0.90
2019-02-17T12:42:14.605Z,1.30
2019-02-17T12:43:27.835Z,1.27
2019-02-17T12:44:41.060Z,1.57
2019-02-17T12:45:54.289Z,1.37
2019-02-17T12:47:07.522Z,1.12
2019-02-17T12:48:20.749Z,1.20
2019-02-17T12:49:33.982Z,1.55
2019-02-17T12:50:47.212Z,1.22
2019-02-17T12:52:00.432Z,1.30
2019-02-17T12:53:13.671Z,0.88
2019-02-17T12:54:29.417Z,0.90
2019-02-17T12:55:43.735Z,1.30
2019-02-17T12:58:09.485Z,1.25
2019-02-17T12:59:22.697Z,0.95
2019-02-17T13:00:35.949Z,1.40
2019-02-17T13:01:49.173Z,1.20
2019-02-17T13:03:02.392Z,3.62
2019-02-17T13:04:15.631Z,1.20
2019-02-17T13:05:28.849Z,1.12
2019-02-17T13:06:42.099Z,0.95
2019-02-17T13:07:55.320Z,1.27
2019-02-17T13:09:08.619Z,0.95
2019-02-17T13:10:21.837Z,1.20
2019-02-17T13:11:35.072Z,1.30
2019-02-17T13:12:48.305Z,1.22
2019-02-17T13:14:01.536Z,1.00
2019-02-17T13:15:15.518Z,0.95
2019-02-17T13:16:28.735Z,1.00
2019-02-17T13:17:41.974Z,0.80
2019-02-17T13:18:55.202Z,0.90
2019-02-17T13:20:10.856Z,1.15
2019-02-17T13:21:24.078Z,1.10
2019-02-17T13:22:37.325Z,1.10
2019-02-17T13:23:50.550Z,0.98
2019-02-17T13:25:04.030Z,1.12
2019-02-17T13:26:17.251Z,1.35
2019-02-17T13:27:30.473Z,1.02
2019-02-17T13:28:43.697Z,1.10
2019-02-17T13:29:56.922Z,0.93
2019-02-17T13:31:10.165Z,1.07
2019-02-17T13:32:23.402Z,1.10
2019-02-17T13:33:39.087Z,0.90
2019-02-17T13:34:51.586Z,0.90
2019-02-17T13:36:04.805Z,1.07
2019-02-17T13:37:18.022Z,1.20
2019-02-17T13:38:31.267Z,1.20
2019-02-17T13:39:44.489Z,1.20
2019-02-17T13:40:57.709Z,1.37
2019-02-17T13:42:10.938Z,1.00
2019-02-17T13:43:24.157Z,1.17
2019-02-17T13:44:37.393Z,1.10
2019-02-17T13:45:51.338Z,0.85
2019-02-17T13:47:04.558Z,1.00
2019-02-17T13:48:17.777Z,0.82
2019-02-17T13:49:31.009Z,1.00
2019-02-17T13:50:44.239Z,1.02
2019-02-17T13:51:57.462Z,1.10
2019-02-17T13:53:11.979Z,0.90
2019-02-17T13:54:25.478Z,1.00
2019-02-17T13:55:38.709Z,0.93
2019-02-17T13:56:51.937Z,0.98
2019-02-17T13:58:05.158Z,1.30
2019-02-17T13:59:18.382Z,0.93
2019-02-17T14:00:31.613Z,0.95
2019-02-17T14:01:44.838Z,1.10
2019-02-17T14:02:58.068Z,0.90
2019-02-17T14:04:12.349Z,1.10
2019-02-17T14:05:25.592Z,1.10
2019-02-17T14:06:38.822Z,0.70
2019-02-17T14:07:52.048Z,0.93
2019-02-17T14:09:05.347Z,1.10
2019-02-17T14:10:18.568Z,1.05
2019-02-17T14:11:31.789Z,1.30
2019-02-17T14:12:45.016Z,1.05
2019-02-17T14:13:58.231Z,1.22
2019-02-17T14:15:16.609Z,1.30
2019-02-17T14:16:30.073Z,1.00
2019-02-17T14:24:59.546Z,1.37
2019-02-17T14:26:12.774Z,1.07
2019-02-17T14:28:40.190Z,1.10
2019-02-17T14:29:55.035Z,1.15
2019-02-17T14:31:08.278Z,1.42
2019-02-17T14:32:21.477Z,1.20
2019-02-17T14:33:34.718Z,1.00
2019-02-17T14:34:47.942Z,1.20
2019-02-17T14:36:01.165Z,1.27
2019-02-17T14:37:14.395Z,1.17
2019-02-17T14:38:27.607Z,1.30
2019-02-17T14:39:40.833Z,1.67
2019-02-17T14:40:54.062Z,1.62
2019-02-17T14:42:07.264Z,1.65
2019-02-17T14:43:20.487Z,1.40
2019-02-17T14:44:33.715Z,1.37
2019-02-17T14:45:46.937Z,1.25
2019-02-17T14:47:00.158Z,1.30
2019-02-17T14:48:13.377Z,1.20
2019-02-17T14:49:26.600Z,1.27
2019-02-17T14:50:39.829Z,1.32
2019-02-17T14:51:53.059Z,1.62
2019-02-17T14:53:06.384Z,1.25
2019-02-17T14:54:19.618Z,1.15
2019-02-17T14:55:34.003Z,1.37
2019-02-17T14:56:47.243Z,1.20
2019-02-17T14:58:05.529Z,1.45
2019-02-17T14:59:15.417Z,1.65
2019-02-17T15:00:28.637Z,1.25
2019-02-17T15:01:41.897Z,1.30
2019-02-17T15:02:55.113Z,1.47
2019-02-17T15:04:09.173Z,1.65
2019-02-17T15:05:22.438Z,1.60
2019-02-17T15:06:35.667Z,1.65
2019-02-17T15:07:48.906Z,1.32
2019-02-17T15:09:02.134Z,1.40
2019-02-17T15:10:15.363Z,1.55
2019-02-17T15:11:28.585Z,1.72
2019-02-17T15:12:41.806Z,1.52
2019-02-17T15:13:55.059Z,1.55
2019-02-17T15:15:13.233Z,1.75
2019-02-17T15:16:26.764Z,2.00
2019-02-17T15:17:41.621Z,1.27
2019-02-17T15:18:54.850Z,1.42
2019-02-17T15:20:13.769Z,1.77
2019-02-17T15:21:26.987Z,1.50
2019-02-17T15:22:40.228Z,1.47
2019-02-17T15:23:53.458Z,1.30
2019-02-17T15:25:08.941Z,1.55
2019-02-17T15:26:22.177Z,1.92
2019-02-17T15:27:35.401Z,1.62
2019-02-17T15:28:50.840Z,1.80
2019-02-17T15:30:05.230Z,1.20
2019-02-17T15:31:18.486Z,1.35
2019-02-17T15:32:32.265Z,1.30
2019-02-17T15:33:45.508Z,1.30
2019-02-17T15:34:58.734Z,1.62
2019-02-17T15:36:13.605Z,1.72
2019-02-17T15:37:26.829Z,1.07
2019-02-17T15:38:40.049Z,1.25
2019-02-17T15:39:53.284Z,1.25
2019-02-17T15:41:06.514Z,1.40
2019-02-17T15:42:19.758Z,1.60
2019-02-17T15:43:33.002Z,1.50
2019-02-17T15:44:46.237Z,1.95
2019-02-17T15:45:59.473Z,1.50
2019-02-17T15:47:12.734Z,1.70
2019-02-17T15:48:25.962Z,1.90
2019-02-17T15:49:40.008Z,2.33
2019-02-17T15:50:53.289Z,1.80
2019-02-17T15:52:06.521Z,1.30
2019-02-17T15:53:20.006Z,1.10
2019-02-17T15:54:33.229Z,1.67
2019-02-17T15:55:46.461Z,1.57
2019-02-17T15:56:59.713Z,1.60
2019-02-17T15:58:12.950Z,1.50
2019-02-17T15:59:26.178Z,1.35
2019-02-17T16:00:39.401Z,1.55
2019-02-17T16:01:52.630Z,1.67
2019-02-17T16:03:05.870Z,1.17
2019-02-17T16:04:27.878Z,1.67
2019-02-17T16:05:34.057Z,1.75
2019-02-17T16:06:48.033Z,1.32
2019-02-17T16:08:01.334Z,1.37
2019-02-17T16:09:14.603Z,1.80
2019-02-17T16:10:27.882Z,1.80
2019-02-17T16:11:42.725Z,1.65
2019-02-17T16:12:55.958Z,1.57
2019-02-17T16:14:09.204Z,1.60
2019-02-17T16:15:25.027Z,1.72
2019-02-17T16:16:38.270Z,1.55
2019-02-17T16:17:53.127Z,1.50
2019-02-17T16:19:06.381Z,2.50
2019-02-17T16:20:19.605Z,1.45
2019-02-17T16:21:32.835Z,2.72
2019-02-17T16:22:46.065Z,1.70
2019-02-17T16:24:00.947Z,1.98
2019-02-17T16:25:14.175Z,1.90
2019-02-17T16:26:27.402Z,1.62
2019-02-17T16:27:40.641Z,1.50
2019-02-17T16:28:53.878Z,1.90