createdAt,value
2018-06-17T00:01:29.481Z,19.30
2018-06-17T00:03:56.956Z,19.40
2018-06-17T00:06:24.547Z,19.20
2018-06-17T00:08:52.142Z,19.20
2018-06-17T00:11:19.800Z,19.00
2018-06-17T00:13:47.573Z,18.90
2018-06-17T00:16:15.225Z,19.20
2018-06-17T00:18:42.812Z,19.20
2018-06-17T00:21:10.415Z,19.10
2018-06-17T00:23:38.053Z,19.10
2018-06-17T00:26:05.405Z,19.10
2018-06-17T00:28:33.106Z,19.10
2018-06-17T00:31:00.592Z,18.80
2018-06-17T00:33:28.271Z,18.90
2018-06-17T00:35:55.713Z,19.10
2018-06-17T00:38:23.434Z,18.80
2018-06-17T00:40:50.897Z,18.70
2018-06-17T00:43:18.368Z,18.60
2018-06-17T00:45:45.894Z,18.60
2018-06-17T00:48:13.277Z,18.50
2018-06-17T00:50:42.201Z,18.50
2018-06-17T00:53:09.586Z,18.40
2018-06-17T00:55:36.993Z,18.70
2018-06-17T00:58:04.351Z,18.30
2018-06-17T01:00:31.729Z,18.70
2018-06-17T01:02:59.147Z,18.10
2018-06-17T01:05:27.363Z,18.30
2018-06-17T01:07:54.779Z,18.20
2018-06-17T01:10:22.543Z,18.00
2018-06-17T01:12:49.891Z,18.10
2018-06-17T01:15:17.432Z,18.00
2018-06-17T01:17:44.976Z,17.90
2018-06-17T01:20:12.688Z,18.00
2018-06-17T01:22:42.202Z,17.90
2018-06-17T01:25:09.579Z,17.90
2018-06-17T01:27:36.925Z,17.80
2018-06-17T01:30:06.833Z,17.80
2018-06-17T01:32:34.518Z,17.80
2018-06-17T01:35:02.152Z,17.70
2018-06-17T01:37:29.823Z,18.10
2018-06-17T01:39:57.190Z,17.70
2018-06-17T01:42:24.841Z,17.60
2018-06-17T01:44:52.176Z,17.60
2018-06-17T01:47:19.767Z,17.20
2018-06-17T01:49:47.304Z,17.50
2018-06-17T01:52:15.083Z,17.50
2018-06-17T01:54:42.584Z,17.30
2018-06-17T01:57:09.950Z,17.40
2018-06-17T01:59:37.492Z,16.80
2018-06-17T02:02:05.095Z,17.40
2018-06-17T02:04:38.591Z,17.10
2018-06-17T02:07:11.613Z,17.30
2018-06-17T02:09:44.926Z,17.20
2018-06-17T02:12:16.461Z,17.20
2018-06-17T02:14:49.766Z,17.30
2018-06-17T02:17:19.609Z,17.10
2018-06-17T02:19:46.961Z,17.20
2018-06-17T02:22:14.528Z,16.20
2018-06-17T02:24:41.987Z,16.90
2018-06-17T02:27:09.413Z,16.90
2018-06-17T02:29:36.875Z,17.00
2018-06-17T02:32:04.432Z,16.90
2018-06-17T02:34:31.874Z,16.90
2018-06-17T02:37:00.925Z,16.90
2018-06-17T02:39:28.285Z,16.90
2018-06-17T02:41:55.725Z,16.40
2018-06-17T02:44:23.310Z,16.80
2018-06-17T02:47:03.228Z,16.80
2018-06-17T02:49:32.542Z,16.90
2018-06-17T02:52:05.570Z,17.10
2018-06-17T02:54:38.592Z,17.10
2018-06-17T02:57:06.534Z,16.70
2018-06-17T02:59:33.900Z,16.50
2018-06-17T03:02:01.686Z,17.30
2018-06-17T03:04:29.580Z,16.80
2018-06-17T03:06:57.117Z,16.50
2018-06-17T03:09:24.582Z,16.70
2018-06-17T03:11:51.906Z,17.10
2018-06-17T03:14:19.297Z,16.70
2018-06-17T03:16:46.770Z,16.80
2018-06-17T03:19:14.073Z,16.80
2018-06-17T03:21:41.829Z,16.40
2018-06-17T03:24:09.272Z,17.00
2018-06-17T03:26:42.302Z,16.80
2018-06-17T03:29:15.586Z,16.40
2018-06-17T03:31:48.725Z,16.80
2018-06-17T03:34:16.052Z,16.80
2018-06-17T03:36:43.713Z,16.80
2018-06-17T03:39:11.064Z,16.30
2018-06-17T03:41:38.523Z,16.60
2018-06-17T03:44:05.944Z,16.70
2018-06-17T03:46:33.533Z,17.50
2018-06-17T03:49:03.786Z,16.60
2018-06-17T03:51:31.210Z,16.80
2018-06-17T03:53:58.589Z,16.90
2018-06-17T03:58:53.405Z,16.90
2018-06-17T04:01:20.820Z,16.70
2018-06-17T04:03:48.133Z,16.50
2018-06-17T04:06:15.581Z,16.80
2018-06-17T04:08:43.220Z,16.80
2018-06-17T04:11:12.173Z,17.00
2018-06-17T04:13:39.564Z,16.80
2018-06-17T04:16:07.212Z,16.90
2018-06-17T04:18:35.954Z,16.90
2018-06-17T04:21:03.528Z,17.00
2018-06-17T04:23:30.918Z,16.90
2018-06-17T04:25:59.758Z,17.50
2018-06-17T04:28:27.166Z,16.80
2018-06-17T04:30:54.571Z,16.60
2018-06-17T04:33:21.972Z,16.40
2018-06-17T04:35:49.332Z,16.90
2018-06-17T04:38:16.671Z,17.00
2018-06-17T04:40:44.952Z,17.00
2018-06-17T04:43:12.480Z,17.00
2018-06-17T04:45:39.885Z,17.20
2018-06-17T04:48:07.390Z,17.00
2018-06-17T04:50:34.721Z,17.10
2018-06-17T04:53:02.275Z,16.80
2018-06-17T04:55:30.005Z,17.40
2018-06-17T04:57:57.306Z,17.60
2018-06-17T05:00:26.216Z,17.00
2018-06-17T05:02:53.580Z,17.10
2018-06-17T05:05:21.224Z,17.00
2018-06-17T05:07:48.572Z,17.40
2018-06-17T05:10:15.981Z,17.40
2018-06-17T05:12:43.312Z,17.30
2018-06-17T05:15:10.945Z,16.90
2018-06-17T05:17:38.329Z,17.40
2018-06-17T05:20:05.905Z,17.30
2018-06-17T05:22:33.283Z,17.40
2018-06-17T05:25:00.699Z,17.30
2018-06-17T05:27:28.058Z,17.60
2018-06-17T05:29:55.436Z,17.30
2018-06-17T05:32:22.744Z,17.40
2018-06-17T05:34:51.019Z,17.60
2018-06-17T05:37:18.453Z,17.80
2018-06-17T05:39:45.968Z,17.10
2018-06-17T05:42:13.462Z,17.90
2018-06-17T05:44:40.938Z,18.00
2018-06-17T05:47:09.328Z,18.00
2018-06-17T05:49:36.643Z,18.00
2018-06-17T05:54:31.360Z,17.90
2018-06-17T05:56:59.645Z,17.80
2018-06-17T05:59:27.063Z,18.00
2018-06-17T06:01:58.483Z,17.90
2018-06-17T06:04:25.901Z,18.00
2018-06-17T06:06:53.317Z,18.10
2018-06-17T06:09:44.992Z,18.00
2018-06-17T06:12:12.577Z,18.20
2018-06-17T06:14:41.478Z,18.30
2018-06-17T06:17:08.845Z,18.30
2018-06-17T06:19:36.219Z,18.40
2018-06-17T06:22:03.665Z,18.50
2018-06-17T06:26:58.662Z,18.70
2018-06-17T06:29:26.116Z,18.80
2018-06-17T06:31:53.503Z,18.80
2018-06-17T06:34:20.823Z,18.80
2018-06-17T06:36:48.340Z,18.90
2018-06-17T06:39:15.893Z,18.90
2018-06-17T06:41:43.517Z,18.50
2018-06-17T06:44:10.883Z,18.90
2018-06-17T06:46:41.174Z,18.90
2018-06-17T06:49:08.544Z,18.90
2018-06-17T06:56:33.176Z,19.10
2018-06-17T06:59:00.544Z,19.30
2018-06-17T07:01:39.361Z,19.30
2018-06-17T07:04:18.229Z,19.40
2018-06-17T07:06:57.011Z,19.40
2018-06-17T07:09:36.735Z,19.40
2018-06-17T07:12:04.215Z,19.50
2018-06-17T07:14:31.551Z,19.60
2018-06-17T07:17:10.500Z,19.90
2018-06-17T07:19:37.874Z,20.10
2018-06-17T07:22:05.381Z,20.30
2018-06-17T07:24:32.960Z,20.60
2018-06-17T07:27:11.759Z,20.70
2018-06-17T07:29:46.251Z,21.10
2018-06-17T07:32:13.933Z,21.20
2018-06-17T07:34:41.316Z,21.50
2018-06-17T07:37:08.759Z,21.80
2018-06-17T07:41:44.411Z,22.30
2018-06-17T07:44:12.099Z,22.70
2018-06-17T07:46:40.587Z,23.30
2018-06-17T07:49:31.752Z,22.90
2018-06-17T07:52:11.936Z,23.20
2018-06-17T07:57:08.958Z,26.20
2018-06-17T07:59:36.528Z,27.20
2018-06-17T08:02:04.973Z,27.60
2018-06-17T08:07:00.132Z,26.60
2018-06-17T08:09:27.783Z,25.70
2018-06-17T08:11:56.395Z,25.00
2018-06-17T08:14:24.839Z,24.40
2018-06-17T08:16:52.983Z,23.60
2018-06-17T08:19:22.382Z,23.10
2018-06-17T08:21:50.058Z,22.70
2018-06-17T08:24:17.630Z,22.30
2018-06-17T08:26:46.027Z,21.90
2018-06-17T08:29:13.586Z,21.70
2018-06-17T08:31:41.349Z,21.40
2018-06-17T08:34:08.973Z,21.20
2018-06-17T08:36:36.616Z,21.20
2018-06-17T08:39:08.320Z,21.20
2018-06-17T08:41:35.898Z,21.00
2018-06-17T08:44:05.019Z,21.00
2018-06-17T08:46:32.671Z,21.00
2018-06-17T08:49:00.318Z,21.10
2018-06-17T08:51:29.905Z,21.00
2018-06-17T08:53:57.478Z,20.90
2018-06-17T08:56:25.971Z,21.00
2018-06-17T08:58:53.546Z,21.20
2018-06-17T09:01:21.346Z,21.20
2018-06-17T09:03:48.950Z,21.20
2018-06-17T09:06:16.525Z,21.20
2018-06-17T09:08:44.999Z,21.10
2018-06-17T09:11:12.664Z,21.00
2018-06-17T09:13:40.372Z,21.10
2018-06-17T09:16:07.924Z,21.10
2018-06-17T09:18:35.478Z,21.20
2018-06-17T09:21:03.103Z,21.30
2018-06-17T09:23:30.888Z,21.20
2018-06-17T09:25:58.479Z,21.30
2018-06-17T09:28:26.073Z,21.50
2018-06-17T09:30:53.725Z,21.60
2018-06-17T09:33:21.468Z,21.80
2018-06-17T09:35:49.070Z,21.80
2018-06-17T09:38:16.892Z,21.90
2018-06-17T09:40:44.566Z,21.90
2018-06-17T09:45:40.392Z,21.90
2018-06-17T09:48:08.397Z,21.80
2018-06-17T09:50:36.023Z,21.70
2018-06-17T09:53:04.065Z,21.70
2018-06-17T09:55:32.006Z,21.60
2018-06-17T09:57:59.729Z,21.50
2018-06-17T10:00:27.403Z,21.40
2018-06-17T10:02:55.776Z,21.30
2018-06-17T10:05:23.852Z,21.20
2018-06-17T10:07:51.485Z,21.10
2018-06-17T10:10:57.898Z,21.00
2018-06-17T10:13:26.509Z,21.00
2018-06-17T10:15:54.185Z,21.30
2018-06-17T10:18:22.176Z,21.40
2018-06-17T10:20:49.702Z,21.60
2018-06-17T10:23:17.121Z,21.70
2018-06-17T10:25:44.522Z,21.70
2018-06-17T10:28:12.597Z,21.70
2018-06-17T10:30:41.360Z,21.60
2018-06-17T10:33:09.787Z,21.60
2018-06-17T10:35:37.907Z,21.60
2018-06-17T10:38:05.335Z,21.50
2018-06-17T10:40:32.755Z,21.50
2018-06-17T10:43:00.243Z,21.30
2018-06-17T10:45:27.624Z,21.40
2018-06-17T10:47:54.965Z,21.30
2018-06-17T10:50:22.409Z,21.10
2018-06-17T10:52:49.774Z,21.30
2018-06-17T10:55:17.186Z,21.20
2018-06-17T10:57:45.366Z,21.10
2018-06-17T11:00:13.038Z,21.20
2018-06-17T11:02:40.658Z,21.20
2018-06-17T11:05:08.543Z,21.30
2018-06-17T11:07:36.491Z,21.40
2018-06-17T11:10:05.368Z,21.30
2018-06-17T11:12:33.031Z,21.30
2018-06-17T11:15:00.499Z,21.30
2018-06-17T11:17:27.906Z,21.20
2018-06-17T11:19:55.238Z,21.10
2018-06-17T11:22:22.998Z,21.10
2018-06-17T11:24:50.381Z,21.00
2018-06-17T11:27:17.848Z,21.00
2018-06-17T11:29:45.646Z,21.40
2018-06-17T11:32:13.207Z,21.10
2018-06-17T11:34:40.833Z,21.10
2018-06-17T11:37:08.493Z,21.10
2018-06-17T11:39:35.910Z,21.20
2018-06-17T11:42:03.251Z,21.30
2018-06-17T11:44:30.811Z,21.50
2018-06-17T11:46:58.254Z,21.50
2018-06-17T11:49:26.116Z,21.40
2018-06-17T11:51:53.463Z,21.30
2018-06-17T11:54:20.840Z,21.30
2018-06-17T11:56:48.183Z,21.20
2018-06-17T11:59:15.627Z,21.30
2018-06-17T12:01:43.464Z,21.30
2018-06-17T12:04:10.820Z,21.30
2018-06-17T12:06:38.286Z,21.30
2018-06-17T12:09:08.315Z,21.20
2018-06-17T12:11:35.812Z,21.20
2018-06-17T12:14:03.366Z,20.90
2018-06-17T12:16:30.915Z,21.00
2018-06-17T12:18:58.458Z,20.90
2018-06-17T12:21:25.928Z,20.70
2018-06-17T12:23:53.335Z,20.80
2018-06-17T12:26:20.858Z,20.70
2018-06-17T12:28:48.762Z,20.80
2018-06-17T12:31:16.487Z,20.80
2018-06-17T12:33:43.860Z,20.80
2018-06-17T12:36:12.612Z,21.00
2018-06-17T12:38:39.966Z,21.00
2018-06-17T12:41:07.544Z,20.90
2018-06-17T12:43:35.143Z,20.70
2018-06-17T12:48:53.554Z,20.80
2018-06-17T12:51:20.897Z,20.90
2018-06-17T12:53:48.434Z,20.90
2018-06-17T12:56:16.134Z,20.60
2018-06-17T12:58:43.423Z,20.60
2018-06-17T13:01:10.783Z,20.50
2018-06-17T13:03:38.161Z,20.50
2018-06-17T13:06:05.581Z,20.60
2018-06-17T13:08:33.128Z,20.30
2018-06-17T13:13:27.917Z,21.00
2018-06-17T13:15:55.267Z,21.10
2018-06-17T13:18:22.626Z,21.20
2018-06-17T13:20:50.006Z,21.30
2018-06-17T13:23:17.418Z,21.30
2018-06-17T13:25:44.787Z,21.00
2018-06-17T13:28:12.192Z,21.00
2018-06-17T13:30:39.544Z,20.90
2018-06-17T13:33:08.218Z,20.90
2018-06-17T13:35:35.595Z,21.00
2018-06-17T13:38:03.099Z,21.00
2018-06-17T13:40:30.483Z,21.10
2018-06-17T13:42:57.846Z,21.20
2018-06-17T13:45:25.239Z,21.30
2018-06-17T13:47:52.638Z,21.40
2018-06-17T13:50:20.110Z,21.60
2018-06-17T13:52:47.514Z,21.60
2018-06-17T13:55:14.915Z,21.30
2018-06-17T14:00:11.135Z,21.50
2018-06-17T14:02:38.672Z,21.50
2018-06-17T14:05:06.233Z,21.40
2018-06-17T14:07:38.215Z,21.40
2018-06-17T14:10:05.749Z,21.50
2018-06-17T14:12:33.033Z,21.50
2018-06-17T14:15:00.339Z,21.90
2018-06-17T14:17:27.782Z,21.60
2018-06-17T14:19:55.147Z,21.60
2018-06-17T14:22:22.489Z,21.50
2018-06-17T14:24:50.929Z,21.50
2018-06-17T14:27:18.277Z,21.30
2018-06-17T14:29:45.590Z,21.80
2018-06-17T14:32:13.404Z,22.00
2018-06-17T14:34:40.732Z,21.70
2018-06-17T14:37:08.239Z,21.70
2018-06-17T14:39:35.627Z,21.90
2018-06-17T14:42:09.066Z,21.60
2018-06-17T14:44:42.179Z,21.50
2018-06-17T14:47:15.102Z,21.30
2018-06-17T14:49:48.248Z,21.80
2018-06-17T14:52:24.585Z,21.40
2018-06-17T14:54:52.491Z,21.40
2018-06-17T14:57:19.848Z,21.30
2018-06-17T14:59:47.162Z,21.30
2018-06-17T15:02:14.486Z,21.00
2018-06-17T15:04:41.842Z,21.50
2018-06-17T15:07:09.209Z,21.50
2018-06-17T15:09:36.591Z,21.50
2018-06-17T15:12:04.055Z,21.60
2018-06-17T15:14:32.054Z,21.50
2018-06-17T15:16:59.388Z,21.60
2018-06-17T15:19:26.779Z,21.50
2018-06-17T15:21:54.126Z,21.50
2018-06-17T15:24:21.450Z,21.50
2018-06-17T15:26:48.910Z,21.50
2018-06-17T15:29:16.296Z,21.50
2018-06-17T15:31:49.727Z,21.60
2018-06-17T15:34:22.928Z,21.60
2018-06-17T15:36:56.050Z,21.50
2018-06-17T15:39:57.003Z,21.40
2018-06-17T15:42:24.602Z,21.30
2018-06-17T15:44:52.002Z,21.30
2018-06-17T15:47:19.370Z,21.30
2018-06-17T15:49:46.812Z,21.40
2018-06-17T15:52:14.884Z,21.30
2018-06-17T15:54:42.343Z,21.20
2018-06-17T15:57:09.717Z,21.20
2018-06-17T15:59:37.429Z,21.20
2018-06-17T16:02:04.976Z,21.20
2018-06-17T16:04:32.557Z,21.20
2018-06-17T16:07:00.285Z,21.20
2018-06-17T16:09:27.874Z,21.30
2018-06-17T16:12:00.846Z,21.20
2018-06-17T16:15:37.444Z,21.20
2018-06-17T16:18:10.987Z,21.20
2018-06-17T16:20:45.266Z,21.10
2018-06-17T16:23:12.907Z,20.90
2018-06-17T16:25:40.668Z,20.60
2018-06-17T16:28:08.502Z,21.00
2018-06-17T16:30:36.062Z,21.00
2018-06-17T16:33:03.811Z,21.00
2018-06-17T16:35:31.359Z,21.00
2018-06-17T16:37:58.898Z,21.20
2018-06-17T16:40:26.585Z,20.80
2018-06-17T16:42:54.288Z,20.80
2018-06-17T16:45:22.049Z,20.70
2018-06-17T16:47:49.583Z,20.80
2018-06-17T16:50:17.212Z,20.90
2018-06-17T16:52:50.435Z,20.90
2018-06-17T16:55:23.773Z,20.80
2018-06-17T16:57:57.118Z,20.80
2018-06-17T17:00:24.873Z,20.80
2018-06-17T17:02:52.567Z,20.80
2018-06-17T17:05:20.247Z,20.80
2018-06-17T17:07:48.343Z,20.70
2018-06-17T17:10:15.949Z,20.80
2018-06-17T17:12:43.633Z,20.70
2018-06-17T17:15:11.222Z,20.70
2018-06-17T17:17:38.839Z,20.70
2018-06-17T17:20:06.486Z,20.60
2018-06-17T17:22:34.115Z,20.60
2018-06-17T17:25:01.840Z,20.60
2018-06-17T17:27:29.363Z,20.60
2018-06-17T17:29:58.925Z,20.70
2018-06-17T17:32:32.016Z,20.50
2018-06-17T17:35:05.473Z,20.30
2018-06-17T17:37:38.719Z,20.30
2018-06-17T17:40:11.907Z,20.10
2018-06-17T17:42:39.596Z,20.20
2018-06-17T17:45:10.789Z,20.10
2018-06-17T17:47:38.539Z,20.10
2018-06-17T17:50:06.443Z,20.10
2018-06-17T17:52:33.964Z,20.10
2018-06-17T17:55:01.729Z,20.10
2018-06-17T17:57:29.366Z,20.30
2018-06-17T17:59:57.385Z,20.20
2018-06-17T18:02:25.061Z,20.10
2018-06-17T18:07:20.226Z,20.00
2018-06-17T18:09:53.022Z,20.10
2018-06-17T18:12:40.607Z,20.00
2018-06-17T18:15:12.292Z,20.00
2018-06-17T18:17:39.803Z,20.00
2018-06-17T18:23:02.875Z,20.00
2018-06-17T18:25:35.975Z,19.90
2018-06-17T18:28:12.434Z,19.90
2018-06-17T18:30:45.351Z,19.90
2018-06-17T18:35:23.760Z,19.80
2018-06-17T18:37:51.228Z,19.80
2018-06-17T18:42:46.087Z,19.70
2018-06-17T18:45:13.520Z,19.80
2018-06-17T18:50:08.774Z,19.70
2018-06-17T18:52:36.314Z,19.70
2018-06-17T18:55:03.970Z,19.70
2018-06-17T18:57:31.397Z,19.60
2018-06-17T18:59:58.759Z,19.60
2018-06-17T19:02:26.236Z,19.50
2018-06-17T19:04:53.855Z,19.50
2018-06-17T19:07:21.447Z,19.40
2018-06-17T19:09:54.619Z,19.40
2018-06-17T19:12:27.688Z,19.40
2018-06-17T19:15:00.802Z,19.40
2018-06-17T19:17:35.526Z,19.40
2018-06-17T19:20:03.229Z,19.30
2018-06-17T19:22:30.730Z,19.30
2018-06-17T19:24:58.308Z,19.40
2018-06-17T19:27:25.782Z,19.30
2018-06-17T19:29:53.182Z,19.30
2018-06-17T19:32:22.804Z,19.30
2018-06-17T19:34:50.326Z,19.30
2018-06-17T19:37:17.779Z,19.30
2018-06-17T19:39:45.179Z,19.50
2018-06-17T19:42:12.579Z,19.30
2018-06-17T19:44:40.022Z,19.10
2018-06-17T19:47:07.618Z,19.20
2018-06-17T19:49:43.474Z,19.10
2018-06-17T19:52:16.494Z,19.10
2018-06-17T19:54:49.465Z,19.30
2018-06-17T19:57:22.568Z,19.10
2018-06-17T19:59:55.602Z,19.10
2018-06-17T20:02:23.030Z,19.10
2018-06-17T20:04:50.394Z,19.00
2018-06-17T20:07:17.889Z,19.00
2018-06-17T20:09:45.234Z,19.00
2018-06-17T20:12:12.583Z,19.00
2018-06-17T20:14:39.940Z,19.00
2018-06-17T20:17:07.389Z,19.30
2018-06-17T20:19:34.738Z,19.20
2018-06-17T20:22:02.082Z,19.00
2018-06-17T20:24:29.724Z,18.90
2018-06-17T20:26:57.399Z,18.90
2018-06-17T20:29:25.167Z,18.80
2018-06-17T20:31:58.232Z,18.80
2018-06-17T20:37:04.330Z,18.80
2018-06-17T20:39:37.340Z,18.70
2018-06-17T20:42:10.646Z,18.80
2018-06-17T20:44:37.902Z,18.70
2018-06-17T20:47:05.285Z,18.70
2018-06-17T20:49:32.703Z,18.70
2018-06-17T20:52:00.003Z,18.80
2018-06-17T20:54:27.323Z,18.70
2018-06-17T20:56:54.613Z,18.70
2018-06-17T20:59:21.979Z,18.80
2018-06-17T21:01:49.454Z,18.60
2018-06-17T21:04:16.876Z,18.70
2018-06-17T21:06:44.186Z,18.60
2018-06-17T21:09:12.389Z,18.50
2018-06-17T21:11:39.833Z,18.50
2018-06-17T21:14:07.211Z,18.70
2018-06-17T21:16:40.961Z,18.50
2018-06-17T21:19:14.004Z,18.70
2018-06-17T21:21:47.228Z,18.50
2018-06-17T21:24:20.358Z,18.50
2018-06-17T21:26:53.513Z,19.00
2018-06-17T21:29:21.218Z,18.40
2018-06-17T21:31:48.898Z,18.40
2018-06-17T21:34:16.451Z,18.40
2018-06-17T21:36:43.999Z,18.70
2018-06-17T21:39:11.648Z,18.50
2018-06-17T21:41:39.528Z,18.50
2018-06-17T21:44:07.801Z,18.50
2018-06-17T21:46:35.472Z,18.50
2018-06-17T21:49:03.075Z,18.50
2018-06-17T21:51:30.594Z,18.50
2018-06-17T21:53:58.283Z,18.40
2018-06-17T21:56:25.798Z,18.40
2018-06-17T21:58:53.316Z,18.40
2018-06-17T22:01:20.921Z,18.40
2018-06-17T22:03:48.482Z,18.40
2018-06-17T22:06:16.063Z,18.40
2018-06-17T22:08:49.287Z,18.40
2018-06-17T22:11:22.626Z,18.40
2018-06-17T22:13:55.767Z,18.40
2018-06-17T22:16:28.914Z,18.40
2018-06-17T22:18:56.515Z,18.40
2018-06-17T22:21:24.077Z,18.40
2018-06-17T22:23:51.670Z,18.40
2018-06-17T22:26:19.606Z,18.40
2018-06-17T22:28:47.162Z,18.30
2018-06-17T22:31:14.774Z,18.30
2018-06-17T22:33:42.446Z,18.30
2018-06-17T22:36:11.658Z,18.30
2018-06-17T22:38:39.263Z,18.30
2018-06-17T22:41:06.950Z,18.30
2018-06-17T22:43:37.387Z,18.20
2018-06-17T22:46:05.254Z,18.20
2018-06-17T22:48:32.806Z,18.20
2018-06-17T22:51:00.350Z,18.30
2018-06-17T22:53:39.415Z,18.30
2018-06-17T22:56:11.534Z,18.30
2018-06-17T23:00:52.537Z,18.20
2018-06-17T23:03:25.675Z,18.20
2018-06-17T23:05:59.770Z,18.20
2018-06-17T23:08:33.080Z,18.20
2018-06-17T23:11:00.578Z,18.20
2018-06-17T23:13:28.130Z,18.20
2018-06-17T23:15:55.700Z,18.20
2018-06-17T23:18:23.306Z,18.20
2018-06-17T23:20:50.793Z,18.10
2018-06-17T23:23:18.307Z,18.10
2018-06-17T23:25:45.813Z,18.10
2018-06-17T23:28:13.386Z,17.80
2018-06-17T23:30:40.899Z,17.90
2018-06-17T23:33:08.618Z,18.10
2018-06-17T23:35:36.251Z,18.40
2018-06-17T23:38:03.994Z,18.10
2018-06-17T23:40:31.599Z,18.10
2018-06-17T23:42:59.119Z,18.20
2018-06-17T23:45:26.783Z,18.00
2018-06-17T23:48:00.085Z,18.00
2018-06-17T23:50:33.358Z,18.30
2018-06-17T23:53:06.634Z,18.20
2018-06-17T23:55:39.952Z,18.30
2018-06-17T23:58:07.536Z,18.00
