createdAt,value
2022-10-08T00:01:16.227Z,10.47
2022-10-08T00:03:45.215Z,6.13
2022-10-08T00:06:18.745Z,10.27
2022-10-08T00:08:50.249Z,3.30
2022-10-08T00:11:23.183Z,5.83
2022-10-08T00:13:51.252Z,6.70
2022-10-08T00:16:21.733Z,5.60
2022-10-08T00:18:50.451Z,9.27
2022-10-08T00:21:38.575Z,6.80
2022-10-08T00:24:07.201Z,6.77
2022-10-08T00:26:38.683Z,5.30
2022-10-08T00:29:09.680Z,6.23
2022-10-08T00:31:40.487Z,4.20
2022-10-08T00:34:10.780Z,3.47
2022-10-08T00:36:38.979Z,2.37
2022-10-08T00:39:08.546Z,2.10
2022-10-08T00:41:38.651Z,5.23
2022-10-08T00:44:43.077Z,3.67
2022-10-08T00:47:32.993Z,2.90
2022-10-08T00:50:11.803Z,1.97
2022-10-08T00:52:44.581Z,4.13
2022-10-08T00:55:14.125Z,4.00
2022-10-08T00:57:42.048Z,3.90
2022-10-08T01:00:21.580Z,3.97
2022-10-08T01:02:48.823Z,4.27
2022-10-08T01:05:19.821Z,4.10
2022-10-08T01:07:59.566Z,2.03
2022-10-08T01:10:43.832Z,2.33
2022-10-08T01:13:22.581Z,2.80
2022-10-08T01:16:12.588Z,3.33
2022-10-08T01:19:05.791Z,2.63
2022-10-08T01:21:54.991Z,1.53
2022-10-08T01:24:49.643Z,2.80
2022-10-08T01:27:29.752Z,3.23
2022-10-08T01:30:00.811Z,5.77
2022-10-08T01:32:34.931Z,3.27
2022-10-08T01:35:07.395Z,2.37
2022-10-08T01:37:38.731Z,3.10
2022-10-08T01:40:12.353Z,3.63
2022-10-08T01:42:41.290Z,3.30
2022-10-08T01:45:14.067Z,5.73
2022-10-08T01:47:44.376Z,4.47
2022-10-08T01:50:16.023Z,4.80
2022-10-08T01:52:56.641Z,3.27
2022-10-08T01:55:38.679Z,4.37
2022-10-08T01:58:12.296Z,2.70
2022-10-08T02:00:42.055Z,4.90
2022-10-08T02:03:11.280Z,5.33
2022-10-08T02:05:41.115Z,4.03
2022-10-08T02:08:07.844Z,3.97
2022-10-08T02:10:34.689Z,7.47
2022-10-08T02:13:01.683Z,4.50
2022-10-08T02:15:51.679Z,5.97
2022-10-08T02:18:27.010Z,3.53
2022-10-08T02:21:03.936Z,6.07
2022-10-08T02:24:14.933Z,7.07
2022-10-08T02:26:54.550Z,8.87
2022-10-08T02:29:38.161Z,4.87
2022-10-08T02:32:13.879Z,4.80
2022-10-08T02:34:53.358Z,4.70
2022-10-08T02:37:24.941Z,9.77
2022-10-08T02:40:01.267Z,7.77
2022-10-08T02:42:31.533Z,8.37
2022-10-08T02:45:07.733Z,8.33
2022-10-08T02:47:38.847Z,8.93
2022-10-08T02:50:11.287Z,5.33
2022-10-08T02:52:41.822Z,6.70
2022-10-08T02:55:29.829Z,9.03
2022-10-08T02:58:03.736Z,5.87
2022-10-08T03:00:36.233Z,8.27
2022-10-08T03:03:15.776Z,6.17
2022-10-08T03:05:43.938Z,6.53
2022-10-08T03:08:14.690Z,6.07
2022-10-08T03:10:43.645Z,4.87
2022-10-08T03:13:12.223Z,4.67
2022-10-08T03:15:41.128Z,4.33
2022-10-08T03:18:10.659Z,9.73
2022-10-08T03:20:45.899Z,7.57
2022-10-08T03:23:15.589Z,6.33
2022-10-08T03:25:42.264Z,6.30
2022-10-08T03:28:09.150Z,4.20
2022-10-08T03:30:36.043Z,8.53
2022-10-08T03:33:03.331Z,6.23
2022-10-08T03:35:30.147Z,8.40
2022-10-08T03:37:56.815Z,4.67
2022-10-08T03:40:23.491Z,5.17
2022-10-08T03:42:51.992Z,7.80
2022-10-08T03:45:18.806Z,5.97
2022-10-08T03:47:51.564Z,3.80
2022-10-08T03:50:19.551Z,8.57
2022-10-08T03:52:46.484Z,7.53
2022-10-08T03:55:13.469Z,6.33
2022-10-08T03:57:40.209Z,9.07
2022-10-08T04:00:07.643Z,6.83
2022-10-08T04:02:34.525Z,5.77
2022-10-08T04:05:01.289Z,7.77
2022-10-08T04:07:28.013Z,10.43
2022-10-08T04:09:54.852Z,8.77
2022-10-08T04:12:21.582Z,7.73
2022-10-08T04:14:48.395Z,7.50
2022-10-08T04:17:15.137Z,6.00
2022-10-08T04:19:41.808Z,9.97
2022-10-08T04:22:08.504Z,8.27
2022-10-08T04:24:35.244Z,6.20
2022-10-08T04:27:01.929Z,7.80
2022-10-08T04:29:28.617Z,6.10
2022-10-08T04:31:55.292Z,7.67
2022-10-08T04:34:21.968Z,7.07
2022-10-08T04:36:48.657Z,8.27
2022-10-08T04:39:15.498Z,7.67
2022-10-08T04:41:42.209Z,7.23
2022-10-08T04:44:11.716Z,7.13
2022-10-08T04:46:39.048Z,5.73
2022-10-08T04:49:05.815Z,6.33
2022-10-08T04:51:32.567Z,7.40
2022-10-08T04:53:59.281Z,5.10
2022-10-08T04:56:29.400Z,6.83
2022-10-08T04:58:58.495Z,5.10
2022-10-08T05:01:26.893Z,6.90
2022-10-08T05:03:54.934Z,8.20
2022-10-08T05:06:28.027Z,5.93
2022-10-08T05:08:55.823Z,6.87
2022-10-08T05:11:26.932Z,4.27
2022-10-08T05:13:55.590Z,9.33
2022-10-08T05:16:23.753Z,7.67
2022-10-08T05:18:51.983Z,6.90
2022-10-08T05:21:22.017Z,9.17
2022-10-08T05:23:54.605Z,5.90
2022-10-08T05:26:46.517Z,13.50
2022-10-08T05:29:14.501Z,5.67
2022-10-08T05:31:41.295Z,6.00
2022-10-08T05:34:08.130Z,8.93
2022-10-08T05:36:35.023Z,7.13
2022-10-08T05:39:04.189Z,5.17
2022-10-08T05:41:34.055Z,8.70
2022-10-08T05:44:02.117Z,7.97
2022-10-08T05:46:30.672Z,7.83
2022-10-08T05:48:59.552Z,8.97
2022-10-08T05:51:27.301Z,9.63
2022-10-08T05:53:56.666Z,11.50
2022-10-08T05:56:25.068Z,9.43
2022-10-08T05:58:52.755Z,9.07
2022-10-08T06:01:22.293Z,9.10
2022-10-08T06:03:57.039Z,8.90
2022-10-08T06:06:24.356Z,5.73
2022-10-08T06:08:57.700Z,6.70
2022-10-08T06:11:25.527Z,6.90
2022-10-08T06:13:54.159Z,13.10
2022-10-08T06:16:21.482Z,6.20
2022-10-08T06:18:48.952Z,8.00
2022-10-08T06:21:18.472Z,6.27
2022-10-08T06:23:47.789Z,6.77
2022-10-08T06:26:15.011Z,6.07
2022-10-08T06:28:41.868Z,10.93
2022-10-08T06:31:08.836Z,4.07
2022-10-08T06:33:35.991Z,12.23
2022-10-08T06:36:04.660Z,7.47
2022-10-08T06:38:31.723Z,8.53
2022-10-08T06:40:58.792Z,8.70
2022-10-08T06:43:25.667Z,5.63
2022-10-08T06:45:53.318Z,7.97
2022-10-08T06:48:20.019Z,8.43
2022-10-08T06:50:46.882Z,6.67
2022-10-08T06:53:13.580Z,8.07
2022-10-08T06:55:40.420Z,6.47
2022-10-08T06:58:07.485Z,4.80
2022-10-08T07:00:34.328Z,7.10
2022-10-08T07:03:01.358Z,5.77
2022-10-08T07:05:28.134Z,4.00
2022-10-08T07:07:54.802Z,7.70
2022-10-08T07:10:21.695Z,4.50
2022-10-08T07:12:48.552Z,5.63
2022-10-08T07:15:15.693Z,2.47
2022-10-08T07:17:42.409Z,4.73
2022-10-08T07:20:09.294Z,7.03
2022-10-08T07:22:36.106Z,5.60
2022-10-08T07:25:03.180Z,4.47
2022-10-08T07:27:29.846Z,7.73
2022-10-08T07:29:56.561Z,5.13
2022-10-08T07:32:23.340Z,8.83
2022-10-08T07:34:50.146Z,5.10
2022-10-08T07:37:16.891Z,5.80
2022-10-08T07:39:43.611Z,8.50
2022-10-08T07:42:10.331Z,3.87
2022-10-08T07:44:37.118Z,5.30
2022-10-08T07:47:03.843Z,6.07
2022-10-08T07:49:30.612Z,5.40
2022-10-08T07:51:57.427Z,6.43
2022-10-08T07:54:24.171Z,8.00
2022-10-08T07:56:50.906Z,7.37
2022-10-08T07:59:17.681Z,5.87
2022-10-08T08:01:44.801Z,8.43
2022-10-08T08:04:12.098Z,3.17
2022-10-08T08:06:48.580Z,7.43
2022-10-08T08:09:16.261Z,3.93
2022-10-08T08:11:43.236Z,3.30
2022-10-08T08:14:09.930Z,8.27
2022-10-08T08:16:37.003Z,6.73
2022-10-08T08:19:04.268Z,3.43
2022-10-08T08:21:36.744Z,6.50
2022-10-08T08:24:07.290Z,5.03
2022-10-08T08:26:36.677Z,3.93
2022-10-08T08:29:09.955Z,2.93
2022-10-08T08:31:39.454Z,8.20
2022-10-08T08:34:08.772Z,3.67
2022-10-08T08:36:38.179Z,5.57
2022-10-08T08:39:06.472Z,7.50
2022-10-08T08:41:40.465Z,3.93
2022-10-08T08:44:30.795Z,2.90
2022-10-08T08:47:06.758Z,2.97
2022-10-08T08:49:41.231Z,5.63
2022-10-08T08:52:11.886Z,3.93
2022-10-08T08:54:38.707Z,4.57
2022-10-08T08:57:30.879Z,2.77
2022-10-08T09:00:15.262Z,3.73
2022-10-08T09:02:55.365Z,3.93
2022-10-08T09:05:24.976Z,3.03
2022-10-08T09:08:05.835Z,6.40
2022-10-08T09:10:42.979Z,3.60
2022-10-08T09:13:21.088Z,3.17
2022-10-08T09:15:48.273Z,4.23
2022-10-08T09:18:16.560Z,4.73
2022-10-08T09:20:44.498Z,9.07
2022-10-08T09:23:17.821Z,2.93
2022-10-08T09:25:49.324Z,4.33
2022-10-08T09:28:38.679Z,6.77
2022-10-08T09:31:45.557Z,3.53
2022-10-08T09:34:18.015Z,4.93
2022-10-08T09:37:03.594Z,5.70
2022-10-08T09:39:33.012Z,3.70
2022-10-08T09:42:19.958Z,3.57
2022-10-08T09:44:48.507Z,7.83
2022-10-08T09:47:17.821Z,3.30
2022-10-08T09:49:49.776Z,5.83
2022-10-08T09:52:25.887Z,5.97
2022-10-08T09:55:19.037Z,5.43
2022-10-08T09:57:53.712Z,8.40
2022-10-08T10:00:26.189Z,6.13
2022-10-08T10:02:55.097Z,2.73
2022-10-08T10:05:25.843Z,3.43
2022-10-08T10:07:53.366Z,5.83
2022-10-08T10:10:29.894Z,5.63
2022-10-08T10:13:04.412Z,9.90
2022-10-08T10:16:00.107Z,4.83
2022-10-08T10:18:35.992Z,5.43
2022-10-08T10:21:07.214Z,8.37
2022-10-08T10:23:37.133Z,6.03
2022-10-08T10:26:26.012Z,8.27
2022-10-08T10:29:00.841Z,4.97
2022-10-08T10:31:36.811Z,4.93
2022-10-08T10:34:19.236Z,10.23
2022-10-08T10:36:52.853Z,5.07
2022-10-08T10:39:39.076Z,3.17
2022-10-08T10:42:20.730Z,4.20
2022-10-08T10:44:54.543Z,5.67
2022-10-08T10:47:28.299Z,2.03
2022-10-08T10:50:00.132Z,3.20
2022-10-08T10:53:06.440Z,5.03
2022-10-08T10:55:35.512Z,6.03
2022-10-08T10:58:20.679Z,3.30
2022-10-08T11:01:06.239Z,10.20
2022-10-08T11:03:54.939Z,4.13
2022-10-08T11:06:33.824Z,8.40
2022-10-08T11:09:20.371Z,2.23
2022-10-08T11:12:05.911Z,4.70
2022-10-08T11:14:37.758Z,3.73
2022-10-08T11:17:33.608Z,4.77
2022-10-08T11:20:24.874Z,5.63
2022-10-08T11:23:27.899Z,6.80
2022-10-08T11:26:20.559Z,6.27
2022-10-08T11:29:11.988Z,5.47
2022-10-08T11:31:42.857Z,4.67
2022-10-08T11:34:32.483Z,7.03
2022-10-08T11:37:15.461Z,4.57
2022-10-08T11:39:45.434Z,5.67
2022-10-08T11:42:31.142Z,4.30
2022-10-08T11:45:22.687Z,9.93
2022-10-08T11:47:53.168Z,8.03
2022-10-08T11:50:34.854Z,4.47
2022-10-08T11:53:10.727Z,5.80
2022-10-08T11:55:38.287Z,5.30
2022-10-08T11:58:17.639Z,7.50
2022-10-08T12:00:46.567Z,8.87
2022-10-08T12:03:26.994Z,6.43
2022-10-08T12:05:58.451Z,5.57
2022-10-08T12:08:46.967Z,5.83
2022-10-08T12:11:39.499Z,2.37
2022-10-08T12:14:15.276Z,7.30
2022-10-08T12:16:48.207Z,5.70
2022-10-08T12:19:33.689Z,7.90
2022-10-08T12:22:04.279Z,4.53
2022-10-08T12:24:37.006Z,8.37
2022-10-08T12:27:23.442Z,7.23
2022-10-08T12:30:08.580Z,4.20
2022-10-08T12:32:44.592Z,3.73
2022-10-08T12:35:29.587Z,7.23
2022-10-08T12:38:22.689Z,6.33
2022-10-08T12:41:09.241Z,5.23
2022-10-08T12:44:15.020Z,8.23
2022-10-08T12:46:58.541Z,7.50
2022-10-08T12:49:40.956Z,6.27
2022-10-08T12:52:12.783Z,3.57
2022-10-08T12:55:01.903Z,5.90
2022-10-08T12:57:37.456Z,2.93
2022-10-08T13:00:20.841Z,2.53
2022-10-08T13:03:07.522Z,7.30
2022-10-08T13:05:37.458Z,5.03
2022-10-08T13:08:26.167Z,3.67
2022-10-08T13:10:53.156Z,5.20
2022-10-08T13:13:40.635Z,4.63
2022-10-08T13:16:10.638Z,4.33
2022-10-08T13:18:39.826Z,4.60
2022-10-08T13:21:22.752Z,11.37
2022-10-08T13:23:49.469Z,6.10
2022-10-08T13:26:45.451Z,4.73
2022-10-08T13:29:21.524Z,6.03
2022-10-08T13:32:11.372Z,1.87
2022-10-08T13:34:38.076Z,4.17
2022-10-08T13:37:11.068Z,2.67
2022-10-08T13:39:53.616Z,6.67
2022-10-08T13:42:23.417Z,3.53
2022-10-08T13:44:51.208Z,4.27
2022-10-08T13:47:20.166Z,5.83
2022-10-08T13:49:47.785Z,6.23
2022-10-08T13:52:21.323Z,5.53
2022-10-08T13:54:49.688Z,6.63
2022-10-08T13:57:16.491Z,2.93
2022-10-08T13:59:43.192Z,4.47
2022-10-08T14:02:14.352Z,3.43
2022-10-08T14:04:41.205Z,4.57
2022-10-08T14:07:27.868Z,3.63
2022-10-08T14:09:57.302Z,6.33
2022-10-08T14:12:28.607Z,2.50
2022-10-08T14:14:55.685Z,2.73
2022-10-08T14:17:23.033Z,2.30
2022-10-08T14:19:50.444Z,3.93
2022-10-08T14:22:17.644Z,3.30
2022-10-08T14:24:44.334Z,5.77
2022-10-08T14:27:11.328Z,5.93
2022-10-08T14:29:38.025Z,5.87
2022-10-08T14:32:07.852Z,2.97
2022-10-08T14:34:35.257Z,2.90
2022-10-08T14:37:02.865Z,3.03
2022-10-08T14:39:29.556Z,4.60
2022-10-08T14:41:58.432Z,4.23
2022-10-08T14:44:25.206Z,1.67
2022-10-08T14:46:52.825Z,2.20
2022-10-08T14:49:20.771Z,3.77
2022-10-08T14:51:47.708Z,6.37
2022-10-08T14:54:14.556Z,6.50
2022-10-08T14:56:42.732Z,2.40
2022-10-08T14:59:10.767Z,3.70
2022-10-08T15:01:37.743Z,3.80
2022-10-08T15:04:05.145Z,2.03
2022-10-08T15:06:32.483Z,3.53
2022-10-08T15:08:59.790Z,4.27
2022-10-08T15:11:26.544Z,2.80
2022-10-08T15:13:53.812Z,2.33
2022-10-08T15:16:20.655Z,3.07
2022-10-08T15:18:48.254Z,5.13
2022-10-08T15:21:15.059Z,4.03
2022-10-08T15:23:41.883Z,3.10
2022-10-08T15:26:12.319Z,7.20
2022-10-08T15:28:39.711Z,3.47
2022-10-08T15:31:21.915Z,4.57
2022-10-08T15:33:50.811Z,6.40
2022-10-08T15:36:22.712Z,3.87
2022-10-08T15:38:58.742Z,5.37
2022-10-08T15:41:27.053Z,7.33
2022-10-08T15:43:53.841Z,2.47
2022-10-08T15:46:22.614Z,7.43
2022-10-08T15:48:54.543Z,2.03
2022-10-08T15:51:22.327Z,2.60
2022-10-08T15:53:49.696Z,6.97
2022-10-08T15:56:17.080Z,3.43
2022-10-08T15:58:50.907Z,4.37
2022-10-08T16:01:21.522Z,3.70
2022-10-08T16:03:49.767Z,5.50
2022-10-08T16:06:20.221Z,4.63
2022-10-08T16:08:47.228Z,4.53
2022-10-08T16:11:18.515Z,5.73
2022-10-08T16:13:47.672Z,5.93
2022-10-08T16:16:17.017Z,4.00
2022-10-08T16:18:45.210Z,3.90
2022-10-08T16:21:12.900Z,8.47
2022-10-08T16:23:40.008Z,8.13
2022-10-08T16:26:09.236Z,8.97
2022-10-08T16:28:38.754Z,12.53
2022-10-08T16:31:07.615Z,4.20
2022-10-08T16:33:34.758Z,14.17
2022-10-08T16:36:03.764Z,9.03
2022-10-08T16:38:30.759Z,10.57
2022-10-08T16:41:17.631Z,7.07
2022-10-08T16:43:51.964Z,5.33
2022-10-08T16:46:27.794Z,10.53
2022-10-08T16:49:26.435Z,21.63
2022-10-08T16:51:59.640Z,13.80
2022-10-08T16:54:27.482Z,27.63
2022-10-08T16:56:54.604Z,8.40
2022-10-08T16:59:23.909Z,6.20
2022-10-08T17:01:53.021Z,7.47
2022-10-08T17:04:21.006Z,5.90
2022-10-08T17:06:48.240Z,10.83
2022-10-08T17:09:14.984Z,6.87
2022-10-08T17:11:42.255Z,7.27
2022-10-08T17:14:10.272Z,5.57
2022-10-08T17:16:38.057Z,8.93
2022-10-08T17:19:05.209Z,9.20
2022-10-08T17:21:34.707Z,6.20
2022-10-08T17:24:02.435Z,7.03
2022-10-08T17:26:30.411Z,8.37
2022-10-08T17:28:58.005Z,6.57
2022-10-08T17:31:28.229Z,11.23
2022-10-08T17:33:55.282Z,8.23
2022-10-08T17:36:27.763Z,11.00
2022-10-08T17:38:56.912Z,11.67
2022-10-08T17:41:27.280Z,8.87
2022-10-08T17:43:58.186Z,9.65
2022-10-08T17:46:27.468Z,8.50
2022-10-08T17:48:54.976Z,9.57
2022-10-08T17:51:24.280Z,9.83
2022-10-08T17:53:53.167Z,7.40
2022-10-08T17:56:20.515Z,6.43
2022-10-08T17:58:47.769Z,6.33
2022-10-08T18:01:20.526Z,7.47
2022-10-08T18:03:56.690Z,12.37
2022-10-08T18:06:25.631Z,8.33
2022-10-08T18:08:57.420Z,7.87
2022-10-08T18:11:24.709Z,6.20
2022-10-08T18:13:51.961Z,14.30
2022-10-08T18:16:20.307Z,6.07
2022-10-08T18:18:48.031Z,5.90
2022-10-08T18:21:17.037Z,4.63
2022-10-08T18:23:46.019Z,7.23
2022-10-08T18:26:24.392Z,6.07
2022-10-08T18:28:55.938Z,10.93
2022-10-08T18:31:26.564Z,19.67
2022-10-08T18:34:00.418Z,21.97
2022-10-08T18:36:29.582Z,15.87
2022-10-08T18:39:02.265Z,15.23
2022-10-08T18:41:36.141Z,12.87
2022-10-08T18:44:05.169Z,12.40
2022-10-08T18:46:33.989Z,10.63
2022-10-08T18:49:01.344Z,8.57
2022-10-08T18:51:29.215Z,12.60
2022-10-08T18:53:57.479Z,7.03
2022-10-08T18:56:28.969Z,11.70
2022-10-08T18:59:01.667Z,12.27
2022-10-08T19:01:31.281Z,10.67
2022-10-08T19:03:59.600Z,16.93
2022-10-08T19:06:29.588Z,14.53
2022-10-08T19:08:58.441Z,11.50
2022-10-08T19:11:29.968Z,16.13
2022-10-08T19:13:56.717Z,22.63
2022-10-08T19:16:23.676Z,20.77
2022-10-08T19:18:58.812Z,18.30
2022-10-08T19:21:26.739Z,18.63
2022-10-08T19:23:55.099Z,16.20
2022-10-08T19:26:21.907Z,14.27
2022-10-08T19:28:51.073Z,19.97
2022-10-08T19:31:22.314Z,14.00
2022-10-08T19:33:50.293Z,12.43
2022-10-08T19:36:18.107Z,11.13
2022-10-08T19:38:50.349Z,13.40
2022-10-08T19:41:17.063Z,12.20
2022-10-08T19:43:44.055Z,12.47
2022-10-08T19:46:10.853Z,11.03
2022-10-08T19:48:37.825Z,8.37
2022-10-08T19:51:09.943Z,8.33
2022-10-08T19:53:37.970Z,10.30
2022-10-08T19:56:08.386Z,8.67
2022-10-08T19:58:36.709Z,7.20
2022-10-08T20:01:06.400Z,11.30
2022-10-08T20:03:34.032Z,10.07
2022-10-08T20:06:05.778Z,8.00
2022-10-08T20:08:32.645Z,9.80
2022-10-08T20:11:06.564Z,8.73
2022-10-08T20:13:33.379Z,11.80
2022-10-08T20:16:08.833Z,6.93
2022-10-08T20:18:36.546Z,9.97
2022-10-08T20:21:11.980Z,8.33
2022-10-08T20:23:39.895Z,11.83
2022-10-08T20:26:23.464Z,9.30
2022-10-08T20:28:56.793Z,17.30
2022-10-08T20:31:27.096Z,13.13
2022-10-08T20:34:05.337Z,19.67
2022-10-08T20:36:32.710Z,16.70
2022-10-08T20:38:59.724Z,15.63
2022-10-08T20:41:30.674Z,16.07
2022-10-08T20:44:02.854Z,12.43
2022-10-08T20:46:31.214Z,16.87
2022-10-08T20:48:58.170Z,17.20
2022-10-08T20:51:27.263Z,10.57
2022-10-08T20:53:59.498Z,13.60
2022-10-08T20:56:28.230Z,16.40
2022-10-08T20:58:55.487Z,14.60
2022-10-08T21:01:26.667Z,16.57
2022-10-08T21:03:54.482Z,21.17
2022-10-08T21:06:25.071Z,15.20
2022-10-08T21:08:54.248Z,16.77
2022-10-08T21:11:23.467Z,15.30
2022-10-08T21:13:50.352Z,15.47
2022-10-08T21:16:23.430Z,13.60
2022-10-08T21:18:52.244Z,17.73
2022-10-08T21:21:19.956Z,17.03
2022-10-08T21:23:51.373Z,15.37
2022-10-08T21:26:23.926Z,16.70
2022-10-08T21:28:52.972Z,12.63
2022-10-08T21:31:20.514Z,11.40
2022-10-08T21:33:49.202Z,11.03
2022-10-08T21:36:20.459Z,11.53
2022-10-08T21:38:47.673Z,13.20
2022-10-08T21:41:16.796Z,12.57
2022-10-08T21:43:52.302Z,11.37
2022-10-08T21:46:21.878Z,10.53
2022-10-08T21:48:54.116Z,19.37
2022-10-08T21:51:21.390Z,30.37
2022-10-08T21:53:54.059Z,27.93
2022-10-08T21:56:25.972Z,22.50
2022-10-08T21:58:55.069Z,20.23
2022-10-08T22:01:39.174Z,21.63
2022-10-08T22:04:11.685Z,15.83
2022-10-08T22:06:41.499Z,14.20
2022-10-08T22:09:11.241Z,15.17
2022-10-08T22:11:39.052Z,13.90
2022-10-08T22:14:06.787Z,14.73
2022-10-08T22:16:33.706Z,14.00
2022-10-08T22:19:00.778Z,14.80
2022-10-08T22:21:27.864Z,14.90
2022-10-08T22:23:54.647Z,18.30
2022-10-08T22:26:32.177Z,12.70
2022-10-08T22:28:59.528Z,12.23
2022-10-08T22:31:27.332Z,10.73
2022-10-08T22:33:54.237Z,15.60
2022-10-08T22:36:24.683Z,13.53
2022-10-08T22:38:52.622Z,10.87
2022-10-08T22:41:22.288Z,11.97
2022-10-08T22:43:49.051Z,14.00
2022-10-08T22:46:29.277Z,12.70
2022-10-08T22:49:01.701Z,14.90
2022-10-08T22:51:29.720Z,11.23
2022-10-08T22:53:56.643Z,12.63
2022-10-08T22:56:27.896Z,15.53
2022-10-08T22:58:54.698Z,13.17
2022-10-08T23:01:23.745Z,14.73
2022-10-08T23:03:50.544Z,12.60
2022-10-08T23:06:20.279Z,13.73
2022-10-08T23:08:48.841Z,10.73
2022-10-08T23:11:16.676Z,14.53
2022-10-08T23:13:45.617Z,12.37
2022-10-08T23:16:14.809Z,10.30
2022-10-08T23:18:44.829Z,12.07
2022-10-08T23:21:16.587Z,10.80
2022-10-08T23:23:45.392Z,11.43
2022-10-08T23:26:13.144Z,12.03
2022-10-08T23:28:40.806Z,9.23
2022-10-08T23:31:10.410Z,10.63
2022-10-08T23:33:39.372Z,10.57
2022-10-08T23:36:07.727Z,13.00
2022-10-08T23:38:35.627Z,14.90
2022-10-08T23:41:04.684Z,8.57
2022-10-08T23:43:36.955Z,8.80
2022-10-08T23:46:05.394Z,9.40
2022-10-08T23:48:32.762Z,9.17
2022-10-08T23:50:59.859Z,11.10
2022-10-08T23:53:26.903Z,11.13
2022-10-08T23:55:53.721Z,9.80
2022-10-08T23:58:21.361Z,12.63
