createdAt,value
2019-05-12T00:02:11.060Z,14.70
2019-05-12T00:04:42.845Z,14.70
2019-05-12T00:07:14.643Z,14.70
2019-05-12T00:09:47.963Z,14.80
2019-05-12T00:12:19.884Z,14.80
2019-05-12T00:14:51.625Z,14.80
2019-05-12T00:17:23.818Z,14.80
2019-05-12T00:19:58.353Z,14.70
2019-05-12T00:22:34.459Z,14.70
2019-05-12T00:25:08.626Z,14.70
2019-05-12T00:27:39.793Z,14.70
2019-05-12T00:30:31.213Z,14.70
2019-05-12T00:33:03.193Z,14.60
2019-05-12T00:35:38.124Z,14.60
2019-05-12T00:38:10.162Z,14.50
2019-05-12T00:40:42.030Z,14.40
2019-05-12T00:43:13.981Z,14.30
2019-05-12T00:45:48.084Z,14.30
2019-05-12T00:48:19.112Z,14.20
2019-05-12T00:50:50.861Z,14.10
2019-05-12T00:53:36.107Z,14.00
2019-05-12T00:55:57.918Z,14.00
2019-05-12T00:58:29.728Z,13.90
2019-05-12T01:01:01.712Z,13.80
2019-05-12T01:03:33.617Z,13.80
2019-05-12T01:06:05.366Z,13.70
2019-05-12T01:08:38.266Z,13.60
2019-05-12T01:11:10.388Z,13.60
2019-05-12T01:13:42.215Z,13.50
2019-05-12T01:16:13.852Z,13.50
2019-05-12T01:18:47.935Z,13.50
2019-05-12T01:21:19.113Z,13.40
2019-05-12T01:23:57.039Z,13.40
2019-05-12T01:26:24.449Z,13.30
2019-05-12T01:28:58.073Z,13.30
2019-05-12T01:31:32.522Z,13.20
2019-05-12T01:34:04.530Z,13.20
2019-05-12T01:36:38.104Z,13.10
2019-05-12T01:39:10.447Z,13.10
2019-05-12T01:41:42.144Z,13.00
2019-05-12T01:44:13.733Z,13.00
2019-05-12T01:46:45.421Z,12.90
2019-05-12T01:49:18.717Z,12.90
2019-05-12T01:51:50.812Z,12.80
2019-05-12T01:54:22.588Z,12.70
2019-05-12T01:56:54.397Z,12.70
2019-05-12T01:59:26.116Z,12.60
2019-05-12T02:01:58.226Z,12.60
2019-05-12T02:04:32.260Z,12.50
2019-05-12T02:07:08.230Z,12.50
2019-05-12T02:09:38.951Z,12.50
2019-05-12T02:12:10.717Z,12.40
2019-05-12T02:14:42.367Z,12.50
2019-05-12T02:17:14.140Z,12.40
2019-05-12T02:19:47.961Z,12.40
2019-05-12T02:22:19.095Z,12.40
2019-05-12T02:24:50.696Z,12.30
2019-05-12T02:27:22.542Z,12.30
2019-05-12T02:29:54.312Z,12.30
2019-05-12T02:32:35.555Z,12.30
2019-05-12T02:34:59.676Z,12.30
2019-05-12T02:37:35.418Z,12.30
2019-05-12T02:40:06.193Z,12.30
2019-05-12T02:42:38.232Z,12.30
2019-05-12T02:45:10.512Z,12.30
2019-05-12T02:47:45.381Z,12.30
2019-05-12T02:50:18.498Z,12.30
2019-05-12T02:52:50.311Z,12.30
2019-05-12T02:55:25.390Z,12.20
2019-05-12T02:57:58.981Z,12.20
2019-05-12T03:00:35.120Z,12.20
2019-05-12T03:03:08.581Z,12.20
2019-05-12T03:05:44.198Z,12.20
2019-05-12T03:08:15.574Z,12.20
2019-05-12T03:10:48.727Z,12.20
2019-05-12T03:13:20.503Z,12.10
2019-05-12T03:15:54.869Z,12.10
2019-05-12T03:18:26.318Z,12.10
2019-05-12T03:20:58.062Z,12.10
2019-05-12T03:23:29.790Z,12.00
2019-05-12T03:26:04.934Z,11.90
2019-05-12T03:28:35.727Z,11.90
2019-05-12T03:31:08.641Z,11.80
2019-05-12T03:33:46.032Z,11.80
2019-05-12T03:36:18.034Z,11.70
2019-05-12T03:38:48.011Z,11.70
2019-05-12T03:41:19.714Z,11.60
2019-05-12T03:43:54.841Z,11.50
2019-05-12T03:46:25.136Z,11.50
2019-05-12T03:48:57.081Z,11.50
2019-05-12T03:51:28.854Z,11.40
2019-05-12T03:54:00.609Z,11.40
2019-05-12T03:56:34.458Z,11.50
2019-05-12T03:59:05.872Z,11.50
2019-05-12T04:01:45.526Z,11.50
2019-05-12T04:04:17.288Z,11.60
2019-05-12T04:06:48.820Z,11.70
2019-05-12T04:09:20.742Z,11.70
2019-05-12T04:11:54.726Z,11.80
2019-05-12T04:14:25.920Z,11.90
2019-05-12T04:16:57.743Z,11.90
2019-05-12T04:19:29.747Z,12.00
2019-05-12T04:22:05.320Z,12.10
2019-05-12T04:24:35.885Z,12.10
2019-05-12T04:27:07.887Z,12.20
2019-05-12T04:29:39.698Z,12.20
2019-05-12T04:32:14.202Z,12.20
2019-05-12T04:34:45.522Z,12.30
2019-05-12T04:37:17.120Z,12.40
2019-05-12T04:39:49.287Z,12.50
2019-05-12T04:42:20.821Z,12.60
2019-05-12T04:44:55.275Z,12.70
2019-05-12T04:47:26.264Z,12.80
2019-05-12T04:49:57.965Z,12.90
2019-05-12T04:52:29.775Z,12.90
2019-05-12T04:55:04.456Z,13.00
2019-05-12T04:57:34.858Z,13.10
2019-05-12T05:00:07.198Z,13.20
2019-05-12T05:02:39.044Z,13.30
2019-05-12T05:05:14.236Z,13.30
2019-05-12T05:07:44.908Z,13.30
2019-05-12T05:10:16.752Z,13.30
2019-05-12T05:12:48.325Z,13.30
2019-05-12T05:15:20.266Z,13.30
2019-05-12T05:17:54.556Z,13.50
2019-05-12T05:20:25.868Z,13.60
2019-05-12T05:22:57.736Z,13.70
2019-05-12T05:25:29.656Z,13.80
2019-05-12T05:28:03.726Z,13.90
2019-05-12T05:30:34.941Z,14.00
2019-05-12T05:33:06.918Z,14.20
2019-05-12T05:35:39.862Z,14.20
2019-05-12T05:38:19.182Z,14.20
2019-05-12T05:40:47.619Z,14.30
2019-05-12T05:43:20.688Z,14.40
2019-05-12T05:45:56.106Z,14.50
2019-05-12T05:48:26.051Z,14.60
2019-05-12T05:50:59.940Z,14.60
2019-05-12T05:53:33.575Z,14.60
2019-05-12T05:56:05.604Z,14.50
2019-05-12T05:58:40.141Z,14.60
2019-05-12T06:01:13.506Z,14.60
2019-05-12T06:03:44.551Z,14.60
2019-05-12T06:06:17.640Z,14.60
2019-05-12T06:09:01.067Z,14.60
2019-05-12T06:11:34.566Z,14.70
2019-05-12T06:14:14.063Z,14.60
2019-05-12T06:16:43.369Z,14.60
2019-05-12T06:19:15.623Z,14.50
2019-05-12T06:21:47.491Z,14.50
2019-05-12T06:24:20.189Z,14.50
2019-05-12T06:26:57.774Z,14.50
2019-05-12T06:29:26.003Z,14.60
2019-05-12T06:31:59.958Z,14.60
2019-05-12T06:34:31.552Z,14.60
2019-05-12T06:37:12.153Z,14.60
2019-05-12T06:39:37.308Z,14.60
2019-05-12T06:42:14.497Z,14.80
2019-05-12T06:44:43.750Z,14.90
2019-05-12T06:47:16.163Z,15.20
2019-05-12T06:49:48.881Z,15.30
2019-05-12T06:52:23.703Z,15.40
2019-05-12T06:54:56.801Z,15.50
2019-05-12T06:57:40.179Z,15.60
2019-05-12T07:00:10.428Z,15.70
2019-05-12T07:02:49.954Z,15.70
2019-05-12T07:05:16.208Z,15.80
2019-05-12T07:07:48.428Z,15.90
2019-05-12T07:10:36.676Z,16.10
2019-05-12T07:13:01.490Z,16.30
2019-05-12T07:15:29.350Z,16.50
2019-05-12T07:18:06.443Z,16.70
2019-05-12T07:20:39.149Z,16.90
2019-05-12T07:23:11.416Z,17.20
2019-05-12T07:25:50.947Z,17.40
2019-05-12T07:28:23.711Z,17.50
2019-05-12T07:30:56.428Z,17.50
2019-05-12T07:33:32.867Z,17.60
2019-05-12T07:36:06.323Z,17.70
2019-05-12T07:38:38.630Z,17.90
2019-05-12T07:41:11.035Z,18.10
2019-05-12T07:43:44.995Z,18.30
2019-05-12T07:46:18.872Z,18.40
2019-05-12T07:48:51.138Z,18.60
2019-05-12T07:51:24.207Z,18.70
2019-05-12T07:53:59.014Z,18.90
2019-05-12T07:56:32.767Z,19.10
2019-05-12T07:59:04.344Z,19.10
2019-05-12T08:01:45.260Z,19.20
2019-05-12T08:04:09.818Z,19.30
2019-05-12T08:06:49.231Z,19.60
2019-05-12T08:09:24.026Z,19.90
2019-05-12T08:11:54.778Z,20.00
2019-05-12T08:14:29.396Z,20.20
2019-05-12T08:17:01.924Z,20.60
2019-05-12T08:19:33.871Z,21.00
2019-05-12T08:22:06.095Z,21.50
2019-05-12T08:24:43.620Z,21.80
2019-05-12T08:27:14.315Z,22.10
2019-05-12T08:29:45.248Z,21.90
2019-05-12T08:32:20.095Z,21.50
2019-05-12T08:34:50.967Z,21.20
2019-05-12T08:37:24.360Z,21.00
2019-05-12T08:40:03.390Z,21.10
2019-05-12T08:42:30.129Z,21.30
2019-05-12T08:45:04.090Z,21.30
2019-05-12T08:47:38.818Z,21.30
2019-05-12T08:50:09.298Z,21.40
2019-05-12T08:52:41.971Z,21.40
2019-05-12T08:55:16.830Z,21.40
2019-05-12T08:57:49.659Z,21.30
2019-05-12T09:00:39.646Z,21.30
2019-05-12T09:03:08.606Z,21.20
2019-05-12T09:05:40.877Z,21.20
2019-05-12T09:08:13.817Z,21.00
2019-05-12T09:10:45.986Z,20.80
2019-05-12T09:13:17.916Z,20.70
2019-05-12T09:15:50.016Z,20.70
2019-05-12T09:18:23.714Z,20.80
2019-05-12T09:20:55.933Z,20.70
2019-05-12T09:23:32.824Z,20.70
2019-05-12T09:26:03.728Z,20.80
2019-05-12T09:28:46.353Z,20.90
2019-05-12T09:31:09.238Z,21.00
2019-05-12T09:33:40.959Z,21.00
2019-05-12T09:36:16.676Z,21.20
2019-05-12T09:38:45.103Z,21.50
2019-05-12T09:41:17.024Z,22.00
2019-05-12T09:43:50.536Z,22.60
2019-05-12T09:46:23.319Z,23.40
2019-05-12T09:48:55.655Z,24.20
2019-05-12T09:51:32.860Z,24.30
2019-05-12T09:54:02.041Z,24.10
2019-05-12T09:56:34.357Z,24.00
2019-05-12T09:59:17.466Z,23.70
2019-05-12T10:01:42.939Z,23.50
2019-05-12T10:04:16.363Z,23.40
2019-05-12T10:06:47.078Z,23.50
2019-05-12T10:09:19.968Z,23.60
2019-05-12T10:12:00.252Z,23.70
2019-05-12T10:14:25.598Z,23.80
2019-05-12T10:16:57.489Z,23.80
2019-05-12T10:19:29.809Z,23.90
2019-05-12T10:22:01.805Z,23.80
2019-05-12T10:24:41.661Z,23.70
2019-05-12T10:27:07.621Z,23.70
2019-05-12T10:29:39.430Z,23.60
2019-05-12T10:32:13.213Z,23.70
2019-05-12T10:34:44.895Z,23.70
2019-05-12T10:37:19.208Z,23.50
2019-05-12T10:39:50.535Z,23.50
2019-05-12T10:42:24.327Z,23.50
2019-05-12T10:44:56.776Z,23.60
2019-05-12T10:47:28.701Z,23.60
2019-05-12T10:50:00.488Z,23.70
2019-05-12T10:52:35.055Z,23.90
2019-05-12T10:55:06.524Z,24.00
2019-05-12T10:57:38.448Z,24.10
2019-05-12T11:00:14.318Z,23.90
2019-05-12T11:02:46.177Z,23.70
2019-05-12T11:05:25.837Z,23.50
2019-05-12T11:07:53.968Z,23.40
2019-05-12T11:10:26.863Z,23.30
2019-05-12T11:12:59.094Z,23.30
2019-05-12T11:15:34.312Z,23.40
2019-05-12T11:18:20.654Z,23.50
2019-05-12T11:20:51.389Z,23.50
2019-05-12T11:23:24.433Z,23.40
2019-05-12T11:25:56.882Z,23.50
2019-05-12T11:28:28.796Z,23.50
2019-05-12T11:31:00.907Z,23.50
2019-05-12T11:33:34.169Z,23.30
2019-05-12T11:36:06.241Z,23.20
2019-05-12T11:38:38.214Z,23.40
2019-05-12T11:41:16.255Z,23.50
2019-05-12T11:43:44.096Z,23.60
2019-05-12T11:46:15.863Z,23.70
2019-05-12T11:48:50.249Z,23.80
2019-05-12T11:51:26.975Z,23.90
2019-05-12T11:53:55.073Z,23.90
2019-05-12T11:56:26.963Z,23.90
2019-05-12T11:58:58.811Z,24.00
2019-05-12T12:01:31.117Z,24.10
2019-05-12T12:04:10.755Z,24.20
2019-05-12T12:06:43.857Z,24.10
2019-05-12T12:09:18.876Z,24.00
2019-05-12T12:11:56.727Z,23.90
2019-05-12T12:14:23.852Z,23.70
2019-05-12T12:16:55.834Z,23.80
2019-05-12T12:19:34.927Z,24.00
2019-05-12T12:22:01.330Z,24.10
2019-05-12T12:24:33.687Z,24.20
2019-05-12T12:27:05.594Z,24.10
2019-05-12T12:29:38.019Z,23.90
2019-05-12T12:32:15.238Z,23.90
2019-05-12T12:34:44.043Z,23.70
2019-05-12T12:37:19.025Z,23.60
2019-05-12T12:39:49.832Z,23.50
2019-05-12T12:42:24.054Z,23.30
2019-05-12T12:44:58.671Z,23.20
2019-05-12T12:47:29.302Z,23.20
2019-05-12T12:50:01.449Z,23.20
2019-05-12T12:52:33.631Z,23.20
2019-05-12T12:55:08.464Z,23.40
2019-05-12T12:57:40.277Z,23.40
2019-05-12T13:00:17.787Z,23.40
2019-05-12T13:02:49.235Z,23.40
2019-05-12T13:05:20.785Z,23.30
2019-05-12T13:07:53.503Z,23.40
2019-05-12T13:10:25.505Z,23.30
2019-05-12T13:13:00.998Z,23.20
2019-05-12T13:15:31.317Z,23.10
2019-05-12T13:18:03.439Z,23.10
2019-05-12T13:20:35.428Z,23.10
2019-05-12T13:23:07.586Z,23.10
2019-05-12T13:25:47.628Z,23.00
2019-05-12T13:28:18.821Z,23.10
2019-05-12T13:30:49.608Z,23.10
2019-05-12T13:33:20.044Z,23.10
2019-05-12T13:35:55.633Z,23.20
2019-05-12T13:38:25.318Z,23.40
2019-05-12T13:40:57.594Z,23.40
2019-05-12T13:43:29.625Z,23.50
2019-05-12T13:46:01.602Z,23.50
2019-05-12T13:48:33.569Z,23.50
2019-05-12T13:51:11.584Z,23.60
2019-05-12T13:53:40.483Z,23.70
2019-05-12T13:56:13.686Z,23.70
2019-05-12T13:58:45.974Z,23.70
2019-05-12T14:01:20.562Z,23.60
2019-05-12T14:03:53.573Z,23.50
2019-05-12T14:06:32.002Z,23.50
2019-05-12T14:08:58.946Z,23.50
2019-05-12T14:11:31.167Z,23.40
2019-05-12T14:14:11.517Z,23.30
2019-05-12T14:16:36.967Z,23.20
2019-05-12T14:19:08.921Z,23.10
2019-05-12T14:21:48.151Z,23.00
2019-05-12T14:24:20.023Z,22.80
2019-05-12T14:26:53.382Z,22.70
2019-05-12T14:29:26.720Z,22.60
2019-05-12T14:32:02.396Z,22.50
2019-05-12T14:34:33.995Z,22.40
2019-05-12T14:37:10.243Z,22.40
2019-05-12T14:39:40.232Z,22.30
2019-05-12T14:42:13.643Z,21.90
2019-05-12T14:44:49.606Z,21.10
2019-05-12T14:47:30.143Z,20.30
2019-05-12T14:50:00.238Z,19.40
2019-05-12T14:52:33.318Z,18.60
2019-05-12T14:55:05.519Z,17.50
2019-05-12T14:57:39.355Z,16.70
2019-05-12T15:00:17.349Z,16.10
2019-05-12T15:02:45.499Z,15.60
2019-05-12T15:05:17.488Z,15.30
2019-05-12T15:07:53.487Z,15.10
2019-05-12T15:10:23.495Z,14.90
2019-05-12T15:12:55.637Z,14.80
2019-05-12T15:15:27.560Z,14.70
2019-05-12T15:18:03.669Z,14.70
2019-05-12T15:20:33.305Z,14.60
2019-05-12T15:23:05.221Z,14.60
2019-05-12T15:25:37.390Z,14.60
2019-05-12T15:28:09.579Z,14.60
2019-05-12T15:30:43.468Z,14.60
2019-05-12T15:33:15.337Z,14.60
2019-05-12T15:35:47.845Z,14.70
2019-05-12T15:38:19.881Z,14.70
2019-05-12T15:40:53.760Z,14.80
2019-05-12T15:43:26.071Z,14.90
2019-05-12T15:45:59.586Z,15.00
2019-05-12T15:48:34.027Z,15.00
2019-05-12T15:51:08.464Z,15.00
2019-05-12T15:53:38.998Z,15.00
2019-05-12T15:56:17.595Z,15.00
2019-05-12T15:58:44.727Z,15.00
2019-05-12T16:01:17.000Z,15.00
2019-05-12T16:03:49.699Z,15.00
2019-05-12T16:06:21.859Z,15.00
2019-05-12T16:08:53.706Z,15.00
2019-05-12T16:11:26.561Z,14.90
2019-05-12T16:13:59.620Z,14.80
2019-05-12T16:16:34.013Z,14.80
2019-05-12T16:19:05.184Z,14.80
2019-05-12T16:21:37.124Z,14.80
2019-05-12T16:24:11.335Z,14.90
2019-05-12T16:26:51.729Z,14.90
2019-05-12T16:29:16.821Z,14.90
2019-05-12T16:31:49.969Z,15.00
2019-05-12T16:34:22.102Z,15.00
2019-05-12T16:36:54.771Z,15.00
2019-05-12T16:39:30.279Z,14.90
2019-05-12T16:42:08.219Z,14.80
2019-05-12T16:44:34.843Z,14.70
2019-05-12T16:47:07.060Z,14.50
2019-05-12T16:49:39.030Z,14.30
2019-05-12T16:52:11.045Z,14.20
2019-05-12T16:54:43.998Z,14.10
2019-05-12T16:57:18.245Z,14.10
2019-05-12T16:59:53.409Z,14.00
2019-05-12T17:02:23.535Z,13.90
2019-05-12T17:04:56.724Z,13.90
2019-05-12T17:07:28.938Z,13.80
2019-05-12T17:10:02.988Z,13.70
2019-05-12T17:12:37.020Z,13.70
2019-05-12T17:15:08.259Z,13.60
2019-05-12T17:17:40.215Z,13.60
2019-05-12T17:20:13.827Z,13.50
2019-05-12T17:22:54.342Z,13.50
2019-05-12T17:25:20.039Z,13.50
2019-05-12T17:27:52.202Z,13.50
2019-05-12T17:30:24.355Z,13.40
2019-05-12T17:33:00.889Z,13.30
2019-05-12T17:35:31.942Z,13.30
2019-05-12T17:38:19.167Z,13.20
2019-05-12T17:40:44.521Z,13.00
2019-05-12T17:43:16.564Z,12.90
2019-05-12T17:45:50.473Z,12.80
2019-05-12T17:48:23.417Z,12.80
2019-05-12T17:50:56.147Z,12.60
2019-05-12T17:53:30.525Z,12.50
2019-05-12T17:56:04.611Z,12.30
2019-05-12T17:58:43.918Z,12.20
2019-05-12T18:01:09.107Z,12.00
2019-05-12T18:03:48.795Z,12.00
2019-05-12T18:06:14.896Z,12.00
2019-05-12T18:08:47.867Z,12.00
2019-05-12T18:11:19.922Z,11.90
2019-05-12T18:14:01.700Z,11.80
2019-05-12T18:16:25.133Z,11.70
2019-05-12T18:18:57.055Z,11.60
2019-05-12T18:21:31.213Z,11.50
2019-05-12T18:24:08.764Z,11.50
2019-05-12T18:26:35.718Z,11.50
2019-05-12T18:29:07.648Z,11.50
2019-05-12T18:31:39.497Z,11.50
2019-05-12T18:34:13.699Z,11.50
2019-05-12T18:36:49.085Z,11.50
2019-05-12T18:39:18.567Z,11.50
2019-05-12T18:41:50.559Z,11.50
2019-05-12T18:44:28.978Z,11.40
2019-05-12T18:46:56.354Z,11.40
2019-05-12T18:49:28.268Z,11.40
2019-05-12T18:52:00.483Z,11.40
2019-05-12T18:54:34.432Z,11.40
2019-05-12T18:57:07.394Z,11.40
2019-05-12T18:59:39.477Z,11.40
2019-05-12T19:02:14.632Z,11.30
2019-05-12T19:04:45.412Z,11.30
2019-05-12T19:07:17.312Z,11.30
2019-05-12T19:09:49.297Z,11.30
2019-05-12T19:12:31.762Z,11.20
2019-05-12T19:14:55.927Z,11.20
2019-05-12T19:17:28.199Z,11.20
2019-05-12T19:20:01.579Z,11.20
2019-05-12T19:22:33.966Z,11.20
2019-05-12T19:25:19.206Z,11.20
2019-05-12T19:28:05.699Z,11.10
2019-05-12T19:30:34.491Z,11.10
2019-05-12T19:33:10.664Z,11.10
2019-05-12T19:35:40.213Z,11.00
2019-05-12T19:38:15.057Z,11.00
2019-05-12T19:40:54.678Z,10.90
2019-05-12T19:43:19.883Z,10.90
2019-05-12T19:45:53.551Z,10.70
2019-05-12T19:48:35.189Z,10.70
2019-05-12T19:51:20.717Z,10.60
2019-05-12T19:53:40.909Z,10.60
2019-05-12T19:56:20.471Z,10.60
2019-05-12T19:58:53.812Z,10.50
2019-05-12T20:01:32.702Z,10.40
2019-05-12T20:04:00.415Z,10.40
2019-05-12T20:06:34.082Z,10.30
2019-05-12T20:09:10.845Z,10.30
2019-05-12T20:11:40.916Z,10.30
2019-05-12T20:14:19.008Z,10.20
2019-05-12T20:16:46.829Z,10.10
2019-05-12T20:19:19.856Z,10.00
2019-05-12T20:21:54.155Z,9.90
2019-05-12T20:24:25.765Z,9.80
2019-05-12T20:26:57.999Z,9.80
2019-05-12T20:29:33.188Z,9.90
2019-05-12T20:32:04.754Z,9.80
2019-05-12T20:34:48.524Z,9.80
2019-05-12T20:37:14.175Z,9.70
2019-05-12T20:39:44.688Z,9.70
2019-05-12T20:42:16.626Z,9.60
2019-05-12T20:44:51.243Z,9.60
2019-05-12T20:47:23.449Z,9.50
2019-05-12T20:49:55.806Z,9.50
2019-05-12T20:52:28.206Z,9.50
2019-05-12T20:55:00.070Z,9.50
2019-05-12T20:57:34.363Z,9.50
2019-05-12T21:00:08.127Z,9.50
2019-05-12T21:02:40.135Z,9.50
2019-05-12T21:05:16.439Z,9.40
2019-05-12T21:07:45.701Z,9.40
2019-05-12T21:10:19.831Z,9.40
2019-05-12T21:12:51.372Z,9.40
2019-05-12T21:15:29.354Z,9.40
2019-05-12T21:18:02.865Z,9.40
2019-05-12T21:20:30.613Z,9.30
2019-05-12T21:23:02.594Z,9.30
2019-05-12T21:25:34.612Z,9.20
2019-05-12T21:28:07.911Z,9.20
2019-05-12T21:30:42.328Z,9.20
2019-05-12T21:33:14.683Z,9.20
2019-05-12T21:35:47.054Z,9.20
2019-05-12T21:38:24.309Z,9.20
2019-05-12T21:40:52.640Z,9.20
2019-05-12T21:43:24.738Z,9.20
2019-05-12T21:46:01.035Z,9.10
2019-05-12T21:48:30.266Z,9.10
2019-05-12T21:51:04.224Z,9.10
2019-05-12T21:53:35.927Z,9.10
2019-05-12T21:56:07.984Z,9.10
2019-05-12T21:58:45.415Z,9.00
2019-05-12T22:01:14.208Z,9.00
2019-05-12T22:03:58.052Z,9.00
2019-05-12T22:06:24.642Z,8.90
2019-05-12T22:09:01.417Z,8.90
2019-05-12T22:11:34.606Z,8.90
2019-05-12T22:14:07.021Z,8.80
2019-05-12T22:16:45.372Z,8.80
2019-05-12T22:19:13.867Z,8.80
2019-05-12T22:21:49.339Z,8.70
2019-05-12T22:24:24.590Z,8.70
2019-05-12T22:26:54.380Z,8.60
2019-05-12T22:29:30.233Z,8.60
2019-05-12T22:32:00.193Z,8.60
2019-05-12T22:34:37.239Z,8.50
2019-05-12T22:37:05.401Z,8.60
2019-05-12T22:39:37.165Z,8.60
2019-05-12T22:42:11.713Z,8.60
2019-05-12T22:44:43.806Z,8.60
2019-05-12T22:47:17.541Z,8.60
2019-05-12T22:49:52.058Z,8.50
2019-05-12T22:52:23.941Z,8.60
2019-05-12T22:54:55.898Z,8.60
2019-05-12T22:57:29.201Z,8.60
2019-05-12T23:00:03.802Z,8.50
2019-05-12T23:02:44.512Z,8.60
2019-05-12T23:05:20.397Z,8.50
2019-05-12T23:07:49.557Z,8.60
2019-05-12T23:10:21.593Z,8.60
2019-05-12T23:12:59.597Z,8.60
2019-05-12T23:15:27.029Z,8.60
2019-05-12T23:17:58.901Z,8.60
2019-05-12T23:20:31.250Z,8.60
2019-05-12T23:23:09.106Z,8.50
2019-05-12T23:25:37.956Z,8.60
2019-05-12T23:28:10.653Z,8.50
2019-05-12T23:30:48.311Z,8.50
2019-05-12T23:33:16.189Z,8.60
2019-05-12T23:35:48.300Z,8.60
2019-05-12T23:38:21.101Z,8.60
2019-05-12T23:40:53.789Z,8.60
2019-05-12T23:43:23.991Z,8.70
2019-05-12T23:45:55.863Z,8.70
2019-05-12T23:48:27.568Z,8.70
2019-05-12T23:50:59.159Z,8.70
2019-05-12T23:53:33.664Z,8.70
2019-05-12T23:56:04.507Z,8.60
2019-05-12T23:58:36.026Z,8.60
