createdAt,value
2023-03-05T00:02:51.443Z,56.95
2023-03-05T00:07:53.529Z,57.37
2023-03-05T00:12:55.598Z,56.51
2023-03-05T00:17:57.633Z,57.76
2023-03-05T00:22:59.670Z,57.03
2023-03-05T00:28:01.684Z,57.00
2023-03-05T00:33:03.924Z,57.18
2023-03-05T00:38:05.968Z,57.26
2023-03-05T00:43:08.865Z,57.15
2023-03-05T00:48:10.992Z,57.28
2023-03-05T00:53:13.066Z,57.81
2023-03-05T00:58:15.470Z,56.87
2023-03-05T01:03:18.909Z,57.30
2023-03-05T01:08:21.331Z,56.91
2023-03-05T01:13:23.766Z,58.28
2023-03-05T01:18:25.775Z,58.07
2023-03-05T01:23:27.907Z,58.08
2023-03-05T01:28:30.116Z,58.50
2023-03-05T01:33:32.291Z,57.71
2023-03-05T01:38:34.327Z,58.67
2023-03-05T01:43:36.567Z,58.45
2023-03-05T01:48:39.278Z,59.02
2023-03-05T01:53:43.369Z,58.95
2023-03-05T01:58:46.107Z,58.81
2023-03-05T02:03:48.793Z,59.02
2023-03-05T02:08:51.089Z,59.18
2023-03-05T02:13:53.188Z,58.91
2023-03-05T02:18:55.205Z,58.49
2023-03-05T02:23:57.236Z,59.90
2023-03-05T02:29:03.283Z,59.25
2023-03-05T02:34:05.748Z,60.36
2023-03-05T02:39:09.887Z,59.64
2023-03-05T02:44:11.989Z,58.86
2023-03-05T02:49:14.299Z,60.19
2023-03-05T02:54:16.256Z,59.90
2023-03-05T02:59:18.420Z,59.94
2023-03-05T03:04:20.388Z,59.36
2023-03-05T03:09:22.386Z,59.60
2023-03-05T03:14:24.378Z,59.34
2023-03-05T03:19:26.494Z,60.08
2023-03-05T03:24:30.254Z,58.81
2023-03-05T03:29:32.287Z,60.02
2023-03-05T03:34:34.281Z,60.35
2023-03-05T03:39:36.463Z,58.80
2023-03-05T03:44:38.509Z,60.42
2023-03-05T03:49:40.581Z,59.22
2023-03-05T03:54:42.578Z,60.12
2023-03-05T03:59:46.308Z,60.35
2023-03-05T04:04:48.643Z,58.48
2023-03-05T04:09:50.953Z,59.83
2023-03-05T04:14:53.283Z,59.22
2023-03-05T04:19:55.403Z,59.89
2023-03-05T04:24:57.628Z,60.56
2023-03-05T04:29:59.666Z,58.81
2023-03-05T04:35:01.695Z,59.88
2023-03-05T04:40:04.654Z,59.10
2023-03-05T04:45:08.122Z,58.63
2023-03-05T04:50:11.363Z,60.71
2023-03-05T04:55:15.365Z,59.54
2023-03-05T05:00:18.285Z,58.98
2023-03-05T05:05:23.669Z,60.05
2023-03-05T05:10:27.229Z,59.20
2023-03-05T05:15:29.232Z,59.47
2023-03-05T05:20:31.361Z,59.79
2023-03-05T05:25:33.459Z,60.07
2023-03-05T05:30:35.467Z,59.04
2023-03-05T05:35:40.306Z,59.96
2023-03-05T05:40:42.716Z,61.26
2023-03-05T05:45:45.669Z,62.09
2023-03-05T05:50:47.716Z,61.56
2023-03-05T05:55:50.068Z,64.01
2023-03-05T06:00:52.305Z,64.08
2023-03-05T06:06:01.895Z,62.91
2023-03-05T06:11:06.437Z,63.69
2023-03-05T06:16:10.260Z,64.93
2023-03-05T06:21:15.484Z,64.33
2023-03-05T06:26:21.341Z,65.12
2023-03-05T06:31:26.062Z,65.16
2023-03-05T06:36:28.652Z,66.28
2023-03-05T06:41:32.072Z,65.93
2023-03-05T06:46:37.452Z,65.14
2023-03-05T06:51:40.853Z,65.91
2023-03-05T06:56:44.003Z,65.31
2023-03-05T07:01:46.244Z,66.82
2023-03-05T07:06:48.309Z,67.31
2023-03-05T07:11:50.422Z,66.45
2023-03-05T07:16:52.458Z,66.03
2023-03-05T07:21:54.424Z,65.81
2023-03-05T07:26:57.792Z,65.15
2023-03-05T07:31:59.741Z,66.75
2023-03-05T07:37:01.751Z,67.09
2023-03-05T07:42:03.951Z,66.79
2023-03-05T07:47:16.193Z,67.12
2023-03-05T07:52:18.833Z,66.86
2023-03-05T07:57:20.877Z,66.96
2023-03-05T08:02:23.452Z,67.34
2023-03-05T08:07:25.509Z,66.86
2023-03-05T08:12:27.497Z,67.04
2023-03-05T08:17:31.228Z,67.46
2023-03-05T08:22:34.994Z,67.56
2023-03-05T08:27:42.766Z,67.94
2023-03-05T08:32:44.948Z,67.34
2023-03-05T08:38:06.332Z,67.21
2023-03-05T08:43:08.574Z,67.37
2023-03-05T08:48:10.749Z,67.90
2023-03-05T08:53:14.791Z,67.57
2023-03-05T08:58:17.737Z,67.36
2023-03-05T09:03:19.965Z,66.64
2023-03-05T09:08:22.529Z,67.46
2023-03-05T09:13:24.685Z,67.47
2023-03-05T09:18:29.065Z,67.41
2023-03-05T09:23:32.216Z,67.70
2023-03-05T09:28:42.636Z,67.40
2023-03-05T09:33:45.150Z,67.27
2023-03-05T09:38:47.468Z,66.55
2023-03-05T09:44:09.345Z,66.99
2023-03-05T09:49:48.921Z,67.10
2023-03-05T09:54:57.500Z,67.40
2023-03-05T10:00:08.196Z,67.40
2023-03-05T10:05:43.877Z,67.04
2023-03-05T10:10:50.789Z,66.69
2023-03-05T10:15:55.753Z,66.60
2023-03-05T10:21:31.003Z,66.68
2023-03-05T10:26:55.295Z,67.36
2023-03-05T10:32:34.087Z,67.46
2023-03-05T10:38:02.004Z,67.04
2023-03-05T10:43:31.700Z,66.64
2023-03-05T10:48:48.926Z,66.65
2023-03-05T10:54:12.202Z,66.25
2023-03-05T10:59:14.525Z,66.98
2023-03-05T11:04:39.059Z,67.09
2023-03-05T11:09:42.616Z,67.28
2023-03-05T11:14:50.318Z,67.11
2023-03-05T11:19:53.073Z,66.65
2023-03-05T11:25:22.036Z,67.60
2023-03-05T11:30:33.479Z,66.50
2023-03-05T11:35:39.847Z,66.58
2023-03-05T11:40:43.541Z,67.88
2023-03-05T11:45:50.901Z,66.75
2023-03-05T11:50:58.416Z,67.63
2023-03-05T11:56:18.107Z,67.78
2023-03-05T12:01:25.162Z,66.39
2023-03-05T12:06:44.895Z,66.99
2023-03-05T12:11:51.602Z,66.51
2023-03-05T12:17:08.499Z,67.20
2023-03-05T12:22:21.546Z,67.22
2023-03-05T12:27:35.907Z,65.96
2023-03-05T12:32:38.171Z,66.92
2023-03-05T12:37:50.952Z,66.16
2023-03-05T12:42:54.609Z,66.61
2023-03-05T12:47:58.325Z,67.19
2023-03-05T12:53:19.024Z,67.54
2023-03-05T12:58:30.215Z,67.39
2023-03-05T13:03:42.566Z,67.14
2023-03-05T13:08:44.938Z,66.97
2023-03-05T13:13:48.953Z,65.86
2023-03-05T13:18:53.551Z,65.67
2023-03-05T13:24:00.231Z,65.99
2023-03-05T13:29:28.876Z,66.68
2023-03-05T13:34:47.063Z,65.41
2023-03-05T13:40:11.537Z,65.21
2023-03-05T13:45:31.823Z,66.70
2023-03-05T13:50:41.292Z,65.53
2023-03-05T13:55:44.423Z,65.37
2023-03-05T14:00:47.575Z,66.53
2023-03-05T14:05:50.795Z,66.41
2023-03-05T14:10:59.300Z,66.79
2023-03-05T14:16:11.933Z,65.68
2023-03-05T14:21:15.098Z,66.19
2023-03-05T14:26:32.932Z,66.10
2023-03-05T14:32:03.858Z,67.17
2023-03-05T14:37:25.595Z,65.50
2023-03-05T14:42:32.202Z,65.84
2023-03-05T14:47:35.399Z,66.16
2023-03-05T14:52:38.721Z,65.20
2023-03-05T14:57:41.447Z,65.87
2023-03-05T15:02:44.594Z,65.79
2023-03-05T15:07:49.677Z,65.45
2023-03-05T15:12:54.381Z,64.53
2023-03-05T15:17:58.369Z,64.59
2023-03-05T15:23:01.312Z,64.70
2023-03-05T15:28:03.693Z,65.25
2023-03-05T15:33:12.171Z,65.04
2023-03-05T15:38:16.956Z,65.17
2023-03-05T15:43:23.896Z,64.95
2023-03-05T15:48:27.297Z,65.41
2023-03-05T15:53:30.347Z,64.40
2023-03-05T15:58:33.417Z,64.74
2023-03-05T16:03:36.770Z,64.44
2023-03-05T16:08:41.678Z,65.19
2023-03-05T16:13:45.563Z,64.54
2023-03-05T16:18:49.681Z,64.18
2023-03-05T16:23:52.651Z,64.47
2023-03-05T16:28:55.994Z,63.03
2023-03-05T16:33:58.845Z,63.66
2023-03-05T16:39:03.735Z,63.31
2023-03-05T16:44:07.294Z,62.49
2023-03-05T16:49:10.981Z,63.84
2023-03-05T16:54:14.333Z,62.86
2023-03-05T16:59:18.623Z,62.77
2023-03-05T17:04:21.989Z,63.23
2023-03-05T17:09:26.319Z,62.42
2023-03-05T17:14:30.303Z,62.23
2023-03-05T17:19:33.516Z,63.54
2023-03-05T17:24:36.342Z,63.71
2023-03-05T17:29:39.781Z,64.32
2023-03-05T17:34:45.574Z,63.67
2023-03-05T17:39:48.768Z,64.01
2023-03-05T17:44:51.935Z,64.60
2023-03-05T17:49:55.122Z,64.56
2023-03-05T17:54:59.082Z,64.39
2023-03-05T18:00:02.802Z,64.76
2023-03-05T18:05:07.802Z,64.72
2023-03-05T18:10:15.592Z,64.64
2023-03-05T18:15:23.516Z,65.37
2023-03-05T18:20:38.635Z,64.57
2023-03-05T18:25:41.766Z,64.66
2023-03-05T18:30:46.953Z,64.49
2023-03-05T18:35:52.802Z,64.71
2023-03-05T18:40:57.395Z,64.25
2023-03-05T18:46:00.323Z,64.54
2023-03-05T18:51:03.889Z,64.67
2023-03-05T18:56:08.318Z,64.19
2023-03-05T19:01:12.872Z,64.20
2023-03-05T19:06:18.569Z,65.12
2023-03-05T19:11:22.668Z,64.64
2023-03-05T19:16:34.293Z,64.42
2023-03-05T19:21:37.304Z,65.04
2023-03-05T19:26:40.079Z,65.24
2023-03-05T19:31:44.153Z,65.38
2023-03-05T19:36:48.288Z,65.16
2023-03-05T19:41:53.198Z,64.96
2023-03-05T19:46:56.576Z,65.14
2023-03-05T19:52:07.056Z,64.87
2023-03-05T19:57:11.172Z,64.54
2023-03-05T20:02:14.560Z,64.45
2023-03-05T20:07:17.291Z,64.64
2023-03-05T20:12:20.713Z,64.62
2023-03-05T20:17:24.117Z,64.32
2023-03-05T20:22:26.596Z,64.59
2023-03-05T20:27:30.099Z,64.05
2023-03-05T20:32:34.557Z,64.43
2023-03-05T20:37:40.891Z,64.41
2023-03-05T20:42:44.442Z,64.47
2023-03-05T20:47:48.320Z,64.04
2023-03-05T20:52:50.812Z,64.27
2023-03-05T20:57:53.773Z,63.96
2023-03-05T21:02:57.302Z,64.61
2023-03-05T21:08:04.028Z,64.17
2023-03-05T21:13:07.244Z,64.67
2023-03-05T21:18:10.002Z,63.94
2023-03-05T21:23:12.505Z,64.35
2023-03-05T21:28:17.859Z,64.58
2023-03-05T21:33:30.928Z,64.16
2023-03-05T21:38:34.288Z,64.58
2023-03-05T21:43:39.062Z,63.55
2023-03-05T21:48:41.307Z,64.12
2023-03-05T21:53:43.439Z,63.59
2023-03-05T21:58:45.601Z,64.43
2023-03-05T22:03:48.368Z,64.47
2023-03-05T22:08:50.464Z,64.54
2023-03-05T22:13:52.480Z,63.70
2023-03-05T22:18:54.823Z,64.34
2023-03-05T22:23:57.738Z,64.08
2023-03-05T22:28:59.707Z,63.44
2023-03-05T22:34:01.768Z,64.49
2023-03-05T22:39:04.981Z,63.71
2023-03-05T22:44:06.987Z,63.75
2023-03-05T22:49:09.009Z,64.44
2023-03-05T22:54:11.094Z,63.19
2023-03-05T22:59:13.454Z,65.00
2023-03-05T23:04:29.261Z,64.66
2023-03-05T23:09:31.374Z,64.31
2023-03-05T23:14:33.394Z,63.18
2023-03-05T23:19:39.785Z,64.93
2023-03-05T23:24:42.022Z,63.06
2023-03-05T23:30:09.214Z,63.93
2023-03-05T23:35:12.773Z,64.84
2023-03-05T23:40:16.981Z,63.55
2023-03-05T23:45:20.805Z,64.39
2023-03-05T23:50:34.369Z,64.58
2023-03-05T23:55:41.034Z,64.88
