createdAt,value
2023-03-21T00:01:51.709Z,4.12
2023-03-21T00:04:20.072Z,5.30
2023-03-21T00:06:49.455Z,5.18
2023-03-21T00:09:20.887Z,5.20
2023-03-21T00:11:49.525Z,4.68
2023-03-21T00:14:18.928Z,4.82
2023-03-21T00:16:50.635Z,4.80
2023-03-21T00:19:20.853Z,5.10
2023-03-21T00:22:08.751Z,4.72
2023-03-21T00:24:37.883Z,4.80
2023-03-21T00:29:56.512Z,4.87
2023-03-21T00:32:25.885Z,4.70
2023-03-21T00:35:11.943Z,4.35
2023-03-21T00:37:44.190Z,5.25
2023-03-21T00:40:25.319Z,5.22
2023-03-21T00:42:54.751Z,4.30
2023-03-21T00:45:22.996Z,5.37
2023-03-21T00:47:51.288Z,4.53
2023-03-21T00:50:20.132Z,5.03
2023-03-21T00:52:50.534Z,4.65
2023-03-21T00:55:21.164Z,4.60
2023-03-21T00:57:56.201Z,4.40
2023-03-21T01:00:29.534Z,3.97
2023-03-21T01:03:04.379Z,4.10
2023-03-21T01:05:58.358Z,4.43
2023-03-21T01:08:33.201Z,4.47
2023-03-21T01:11:13.508Z,4.10
2023-03-21T01:13:52.820Z,3.80
2023-03-21T01:16:25.416Z,4.35
2023-03-21T01:18:54.177Z,4.78
2023-03-21T01:21:22.281Z,5.35
2023-03-21T01:23:51.666Z,4.50
2023-03-21T01:26:19.930Z,5.30
2023-03-21T01:28:48.129Z,4.65
2023-03-21T01:31:17.976Z,4.18
2023-03-21T01:33:46.683Z,4.15
2023-03-21T01:36:21.828Z,5.62
2023-03-21T01:38:53.249Z,5.60
2023-03-21T01:41:36.767Z,5.62
2023-03-21T01:44:19.524Z,5.62
2023-03-21T01:47:03.558Z,5.78
2023-03-21T01:49:41.738Z,6.15
2023-03-21T01:52:21.106Z,7.57
2023-03-21T01:54:58.360Z,7.47
2023-03-21T01:57:40.383Z,7.22
2023-03-21T02:00:13.580Z,6.50
2023-03-21T02:02:52.587Z,7.22
2023-03-21T02:05:28.816Z,6.97
2023-03-21T02:07:57.031Z,6.72
2023-03-21T02:10:28.180Z,6.53
2023-03-21T02:13:08.096Z,6.43
2023-03-21T02:15:39.035Z,7.07
2023-03-21T02:18:15.435Z,6.55
2023-03-21T02:21:05.623Z,6.57
2023-03-21T02:24:03.181Z,6.30
2023-03-21T02:27:05.044Z,7.20
2023-03-21T02:30:02.426Z,6.72
2023-03-21T02:32:42.017Z,7.35
2023-03-21T02:35:29.579Z,6.85
2023-03-21T02:38:02.584Z,8.23
2023-03-21T02:40:36.118Z,6.57
2023-03-21T02:43:22.163Z,6.62
2023-03-21T02:45:55.030Z,7.18
2023-03-21T02:48:35.268Z,7.25
2023-03-21T02:51:10.461Z,7.35
2023-03-21T02:53:43.555Z,6.65
2023-03-21T02:56:12.037Z,5.90
2023-03-21T02:58:42.681Z,6.60
2023-03-21T03:01:11.567Z,6.80
2023-03-21T03:03:40.002Z,6.12
2023-03-21T03:06:17.094Z,6.47
2023-03-21T03:09:03.243Z,6.20
2023-03-21T03:11:35.740Z,5.93
2023-03-21T03:14:49.924Z,6.18
2023-03-21T03:17:24.594Z,5.05
2023-03-21T03:20:16.629Z,4.40
2023-03-21T03:22:55.905Z,4.05
2023-03-21T03:25:42.217Z,4.62
2023-03-21T03:28:14.937Z,4.12
2023-03-21T03:30:54.257Z,3.55
2023-03-21T03:33:30.939Z,3.40
2023-03-21T03:36:06.444Z,3.90
2023-03-21T03:38:37.948Z,3.70
2023-03-21T03:41:11.759Z,3.33
2023-03-21T03:43:48.560Z,3.35
2023-03-21T03:46:21.098Z,3.40
2023-03-21T03:48:52.310Z,3.53
2023-03-21T03:51:25.486Z,3.40
2023-03-21T03:53:58.276Z,3.03
2023-03-21T03:56:29.717Z,3.37
2023-03-21T03:58:58.678Z,3.55
2023-03-21T04:01:27.846Z,3.05
2023-03-21T04:04:10.586Z,3.75
2023-03-21T04:06:41.461Z,3.33
2023-03-21T04:09:20.686Z,3.70
2023-03-21T04:11:51.502Z,3.78
2023-03-21T04:14:19.780Z,3.58
2023-03-21T04:16:47.797Z,4.18
2023-03-21T04:19:16.616Z,4.15
2023-03-21T04:21:44.828Z,4.32
2023-03-21T04:24:13.934Z,4.60
2023-03-21T04:26:43.077Z,4.32
2023-03-21T04:29:14.524Z,4.07
2023-03-21T04:31:43.716Z,3.62
2023-03-21T04:34:14.402Z,4.72
2023-03-21T04:36:45.751Z,3.58
2023-03-21T04:39:14.442Z,4.37
2023-03-21T04:41:43.647Z,4.05
2023-03-21T04:44:13.579Z,4.78
2023-03-21T04:46:43.609Z,4.53
2023-03-21T04:49:11.838Z,4.25
2023-03-21T04:51:40.482Z,4.15
2023-03-21T04:54:12.292Z,3.67
2023-03-21T04:56:41.075Z,4.12
2023-03-21T04:59:13.034Z,4.53
2023-03-21T05:01:43.735Z,4.07
2023-03-21T05:04:15.755Z,3.95
2023-03-21T05:06:44.891Z,3.87
2023-03-21T05:09:14.565Z,3.67
2023-03-21T05:11:43.175Z,4.20
2023-03-21T05:14:14.819Z,4.28
2023-03-21T05:16:48.515Z,3.50
2023-03-21T05:19:18.594Z,3.90
2023-03-21T05:21:47.496Z,3.92
2023-03-21T05:24:19.356Z,3.70
2023-03-21T05:26:52.260Z,3.80
2023-03-21T05:29:21.722Z,3.55
2023-03-21T05:31:51.620Z,3.00
2023-03-21T05:34:21.689Z,2.87
2023-03-21T05:36:49.906Z,3.05
2023-03-21T05:39:18.363Z,2.92
2023-03-21T05:41:46.484Z,2.80
2023-03-21T05:44:15.545Z,3.25
2023-03-21T05:46:44.072Z,2.47
2023-03-21T05:49:12.919Z,2.80
2023-03-21T05:51:44.968Z,3.37
2023-03-21T05:54:16.651Z,3.30
2023-03-21T05:56:45.307Z,2.95
2023-03-21T05:59:13.823Z,2.72
2023-03-21T06:01:42.133Z,3.03
2023-03-21T06:04:11.677Z,3.08
2023-03-21T06:06:41.871Z,2.95
2023-03-21T06:09:11.340Z,2.87
2023-03-21T06:11:47.499Z,2.80
2023-03-21T06:14:16.850Z,3.45
2023-03-21T06:16:45.591Z,2.42
2023-03-21T06:19:14.285Z,3.28
2023-03-21T06:21:43.577Z,3.28
2023-03-21T06:24:14.506Z,2.95
2023-03-21T06:26:43.430Z,2.87
2023-03-21T06:29:11.803Z,2.92
2023-03-21T06:31:42.860Z,2.65
2023-03-21T06:34:11.692Z,3.03
2023-03-21T06:36:39.964Z,3.03
2023-03-21T06:39:08.776Z,2.62
2023-03-21T06:41:39.907Z,2.62
2023-03-21T06:44:08.705Z,2.50
2023-03-21T06:46:37.343Z,2.70
2023-03-21T06:49:05.597Z,3.22
2023-03-21T06:51:34.089Z,2.42
2023-03-21T06:54:02.703Z,2.90
2023-03-21T06:56:30.769Z,2.87
2023-03-21T06:59:00.586Z,3.37
2023-03-21T07:01:30.604Z,3.08
2023-03-21T07:03:59.914Z,3.10
2023-03-21T07:06:28.732Z,3.10
2023-03-21T07:08:57.322Z,2.90
2023-03-21T07:11:26.220Z,2.67
2023-03-21T07:13:54.498Z,2.90
2023-03-21T07:16:26.181Z,2.67
2023-03-21T07:18:54.569Z,2.70
2023-03-21T07:21:22.657Z,2.95
2023-03-21T07:23:51.244Z,2.35
2023-03-21T07:26:19.641Z,2.60
2023-03-21T07:28:47.626Z,2.55
2023-03-21T07:31:17.740Z,3.17
2023-03-21T07:33:47.276Z,2.17
2023-03-21T07:36:16.916Z,2.10
2023-03-21T07:38:47.008Z,2.55
2023-03-21T07:43:44.750Z,2.08
2023-03-21T07:46:13.001Z,2.75
2023-03-21T07:48:41.006Z,2.28
2023-03-21T07:51:10.410Z,2.30
2023-03-21T07:53:39.246Z,2.50
2023-03-21T07:56:07.596Z,2.30
2023-03-21T07:58:35.706Z,2.20
2023-03-21T08:01:03.876Z,2.28
2023-03-21T08:03:33.402Z,2.70
2023-03-21T08:06:01.990Z,2.28
2023-03-21T08:08:31.701Z,2.58
2023-03-21T08:11:00.104Z,2.72
2023-03-21T08:13:28.141Z,2.42
2023-03-21T08:15:56.143Z,3.05
2023-03-21T08:18:24.331Z,3.33
2023-03-21T08:20:54.014Z,2.95
2023-03-21T08:23:22.466Z,2.58
2023-03-21T08:25:54.634Z,3.45
2023-03-21T08:28:24.275Z,2.90
2023-03-21T08:30:52.558Z,2.62
2023-03-21T08:33:21.464Z,2.70
2023-03-21T08:35:49.504Z,2.35
2023-03-21T08:38:17.930Z,2.55
2023-03-21T08:40:45.831Z,3.08
2023-03-21T08:43:15.314Z,2.70
2023-03-21T08:45:43.615Z,2.83
2023-03-21T08:48:11.602Z,2.78
2023-03-21T08:50:40.197Z,2.92
2023-03-21T08:53:08.775Z,2.80
2023-03-21T08:55:37.060Z,2.95
2023-03-21T08:58:05.104Z,2.65
2023-03-21T09:00:34.683Z,3.03
2023-03-21T09:03:04.983Z,2.33
2023-03-21T09:05:33.742Z,2.80
2023-03-21T09:08:03.346Z,2.75
2023-03-21T09:10:31.582Z,2.37
2023-03-21T09:12:59.905Z,2.60
2023-03-21T09:15:28.967Z,2.53
2023-03-21T09:18:13.203Z,2.53
2023-03-21T09:20:43.065Z,2.60
2023-03-21T09:23:12.143Z,2.17
2023-03-21T09:25:40.797Z,2.15
2023-03-21T09:28:09.781Z,2.12
2023-03-21T09:30:38.216Z,2.55
2023-03-21T09:33:09.777Z,2.60
2023-03-21T09:35:39.096Z,2.30
2023-03-21T09:38:07.390Z,2.12
2023-03-21T09:40:50.163Z,2.30
2023-03-21T09:43:33.101Z,2.00
2023-03-21T09:46:07.234Z,2.30
2023-03-21T09:48:54.329Z,2.45
2023-03-21T09:51:27.204Z,2.00
2023-03-21T09:53:58.562Z,2.10
2023-03-21T09:56:26.993Z,2.25
2023-03-21T09:58:59.369Z,2.80
2023-03-21T10:01:29.883Z,2.03
2023-03-21T10:04:03.385Z,2.17
2023-03-21T10:06:33.638Z,2.50
2023-03-21T10:09:06.585Z,2.60
2023-03-21T10:11:43.321Z,2.05
2023-03-21T10:14:19.567Z,2.37
2023-03-21T10:16:50.455Z,2.65
2023-03-21T10:19:21.578Z,1.98
2023-03-21T10:22:00.627Z,2.80
2023-03-21T10:24:32.611Z,2.45
2023-03-21T10:27:02.444Z,2.75
2023-03-21T10:29:37.035Z,2.30
2023-03-21T10:32:05.355Z,2.20
2023-03-21T10:34:39.371Z,2.30
2023-03-21T10:37:08.045Z,2.40
2023-03-21T10:39:39.422Z,2.55
2023-03-21T10:42:08.408Z,2.10
2023-03-21T10:44:37.345Z,2.40
2023-03-21T10:47:07.634Z,3.00
2023-03-21T10:50:05.121Z,2.45
2023-03-21T10:52:29.800Z,2.65
2023-03-21T10:55:09.865Z,2.28
2023-03-21T10:57:38.782Z,2.30
2023-03-21T11:00:20.787Z,2.35
2023-03-21T11:02:51.208Z,2.42
2023-03-21T11:05:25.473Z,2.95
2023-03-21T11:08:00.078Z,2.40
2023-03-21T11:10:31.164Z,2.47
2023-03-21T11:13:04.645Z,2.05
2023-03-21T11:15:34.773Z,2.58
2023-03-21T11:18:15.533Z,2.85
2023-03-21T11:20:50.312Z,2.50
2023-03-21T11:23:20.804Z,2.83
2023-03-21T11:25:51.302Z,2.47
2023-03-21T11:28:24.292Z,2.40
2023-03-21T11:30:54.780Z,2.60
2023-03-21T11:33:28.199Z,3.37
2023-03-21T11:36:02.822Z,3.22
2023-03-21T11:38:37.694Z,2.62
2023-03-21T11:41:07.294Z,2.65
2023-03-21T11:43:37.541Z,2.40
2023-03-21T11:46:09.812Z,3.37
2023-03-21T11:48:42.252Z,2.78
2023-03-21T11:51:22.148Z,3.12
2023-03-21T11:53:57.189Z,2.85
2023-03-21T11:56:28.957Z,3.17
2023-03-21T11:59:08.710Z,3.08
2023-03-21T12:01:46.528Z,2.92
2023-03-21T12:04:22.422Z,2.78
2023-03-21T12:07:01.509Z,2.83
2023-03-21T12:09:42.086Z,3.08
2023-03-21T12:12:38.275Z,3.33
2023-03-21T12:15:16.035Z,3.03
2023-03-21T12:17:56.117Z,3.25
2023-03-21T12:20:38.709Z,2.65
2023-03-21T12:23:42.238Z,2.90
2023-03-21T12:26:21.062Z,3.12
2023-03-21T12:29:05.251Z,3.53
2023-03-21T12:31:43.793Z,3.53
2023-03-21T12:34:26.011Z,3.55
2023-03-21T12:37:09.087Z,3.42
2023-03-21T12:39:40.809Z,3.40
2023-03-21T12:42:36.020Z,3.50
2023-03-21T12:45:15.385Z,3.53
2023-03-21T12:47:49.742Z,3.20
2023-03-21T12:50:24.205Z,3.03
2023-03-21T12:52:57.190Z,3.20
2023-03-21T12:55:29.260Z,3.17
2023-03-21T12:58:04.926Z,3.03
2023-03-21T13:00:39.305Z,3.08
2023-03-21T13:03:14.910Z,3.35
2023-03-21T13:05:47.615Z,3.40
2023-03-21T13:08:22.161Z,3.25
2023-03-21T13:10:51.542Z,3.03
2023-03-21T13:13:27.229Z,2.95
2023-03-21T13:16:03.828Z,2.72
2023-03-21T13:18:40.775Z,2.92
2023-03-21T13:21:16.625Z,2.62
2023-03-21T13:24:00.461Z,3.17
2023-03-21T13:26:39.540Z,2.70
2023-03-21T13:29:16.069Z,2.87
2023-03-21T13:31:52.537Z,2.80
2023-03-21T13:34:23.408Z,3.20
2023-03-21T13:36:53.483Z,3.20
2023-03-21T13:39:27.366Z,2.80
2023-03-21T13:41:56.756Z,3.35
2023-03-21T13:44:33.115Z,3.05
2023-03-21T13:47:03.542Z,3.00
2023-03-21T13:49:35.441Z,3.12
2023-03-21T13:52:22.334Z,2.78
2023-03-21T13:54:53.831Z,2.55
2023-03-21T13:57:38.348Z,2.55
2023-03-21T14:00:20.873Z,2.60
2023-03-21T14:02:58.335Z,2.75
2023-03-21T14:05:28.677Z,3.03
2023-03-21T14:08:12.564Z,3.10
2023-03-21T14:10:45.779Z,3.12
2023-03-21T14:13:20.085Z,2.92
2023-03-21T14:15:55.993Z,3.03
2023-03-21T14:18:47.836Z,2.58
2023-03-21T14:21:23.717Z,2.80
2023-03-21T14:24:00.873Z,1.98
2023-03-21T14:26:31.515Z,2.70
2023-03-21T14:29:05.217Z,2.80
2023-03-21T14:31:33.989Z,2.50
2023-03-21T14:34:03.426Z,2.55
2023-03-21T14:36:35.235Z,2.28
2023-03-21T14:39:07.382Z,2.70
2023-03-21T14:41:45.487Z,3.03
2023-03-21T14:44:22.385Z,2.42
2023-03-21T14:46:50.495Z,2.85
2023-03-21T14:49:23.356Z,2.60
2023-03-21T14:51:52.969Z,2.95
2023-03-21T14:54:21.525Z,2.72
2023-03-21T14:56:52.595Z,2.87
2023-03-21T14:59:26.723Z,2.70
2023-03-21T15:01:55.594Z,2.87
2023-03-21T15:04:23.703Z,2.95
2023-03-21T15:06:54.089Z,2.90
2023-03-21T15:09:27.098Z,2.72
2023-03-21T15:11:56.450Z,2.92
2023-03-21T15:14:30.164Z,3.15
2023-03-21T15:16:59.963Z,2.90
2023-03-21T15:19:32.455Z,2.92
2023-03-21T15:22:07.244Z,3.28
2023-03-21T15:24:39.536Z,3.08
2023-03-21T15:27:09.356Z,2.65
2023-03-21T15:29:39.603Z,2.55
2023-03-21T15:32:23.876Z,3.87
2023-03-21T15:34:56.626Z,3.25
2023-03-21T15:37:37.117Z,2.87
2023-03-21T15:40:19.407Z,2.62
2023-03-21T15:42:52.621Z,2.42
2023-03-21T15:45:25.698Z,2.58
2023-03-21T15:47:59.890Z,2.60
2023-03-21T15:50:38.606Z,2.20
2023-03-21T15:53:13.184Z,2.62
2023-03-21T15:55:48.144Z,2.50
2023-03-21T15:58:19.186Z,2.40
2023-03-21T16:00:55.444Z,2.67
2023-03-21T16:03:27.252Z,2.92
2023-03-21T16:06:19.247Z,3.20
2023-03-21T16:08:50.134Z,3.58
2023-03-21T16:11:28.372Z,3.83
2023-03-21T16:13:57.824Z,4.10
2023-03-21T16:16:30.367Z,4.05
2023-03-21T16:19:00.876Z,3.50
2023-03-21T16:21:31.810Z,3.58
2023-03-21T16:24:00.778Z,3.47
2023-03-21T16:26:31.679Z,2.72
2023-03-21T16:29:01.469Z,2.80
2023-03-21T16:31:33.275Z,2.95
2023-03-21T16:34:04.004Z,2.80
2023-03-21T16:36:36.575Z,3.15
2023-03-21T16:39:16.848Z,3.33
2023-03-21T16:41:47.784Z,2.90
2023-03-21T16:44:19.286Z,2.72
2023-03-21T16:46:52.858Z,2.55
2023-03-21T16:49:24.878Z,2.75
2023-03-21T16:52:05.367Z,2.92
2023-03-21T16:54:39.227Z,2.78
2023-03-21T16:57:09.825Z,2.75
2023-03-21T16:59:48.733Z,2.65
2023-03-21T17:02:24.766Z,2.45
2023-03-21T17:04:56.745Z,3.12
2023-03-21T17:07:29.926Z,2.75
2023-03-21T17:10:03.810Z,2.58
2023-03-21T17:12:32.756Z,2.47
2023-03-21T17:15:02.832Z,3.05
2023-03-21T17:17:34.373Z,3.15
2023-03-21T17:20:17.938Z,2.90
2023-03-21T17:22:46.906Z,2.80
2023-03-21T17:25:21.925Z,2.42
2023-03-21T17:27:53.093Z,3.00
2023-03-21T17:30:24.974Z,2.37
2023-03-21T17:32:55.812Z,3.25
2023-03-21T17:35:25.160Z,2.72
2023-03-21T17:37:54.144Z,2.75
2023-03-21T17:40:27.183Z,2.75
2023-03-21T17:42:57.005Z,2.58
2023-03-21T17:48:58.153Z,2.37
2023-03-21T17:51:34.631Z,2.95
2023-03-21T17:54:06.066Z,2.45
2023-03-21T18:00:46.484Z,2.45
2023-03-21T18:03:16.309Z,3.00
2023-03-21T18:05:49.961Z,2.28
2023-03-21T18:08:31.919Z,3.20
2023-03-21T18:11:00.479Z,3.03
2023-03-21T18:13:41.924Z,3.25
2023-03-21T18:17:10.514Z,2.85
2023-03-21T18:19:40.822Z,2.87
2023-03-21T18:22:09.087Z,2.95
2023-03-21T18:24:38.416Z,2.53
2023-03-21T18:27:07.264Z,3.05
2023-03-21T18:32:27.566Z,3.03
2023-03-21T18:34:56.843Z,2.95
2023-03-21T18:37:25.479Z,3.25
2023-03-21T18:40:07.803Z,3.22
2023-03-21T18:42:37.019Z,3.58
2023-03-21T18:45:07.696Z,2.87
2023-03-21T18:47:40.902Z,2.70
2023-03-21T18:50:14.990Z,2.95
2023-03-21T18:52:46.521Z,2.90
2023-03-21T18:55:30.740Z,2.65
2023-03-21T18:58:09.083Z,2.08
2023-03-21T19:00:41.061Z,2.80
2023-03-21T19:03:21.601Z,2.72
2023-03-21T19:06:07.087Z,2.35
2023-03-21T19:08:59.388Z,3.28
2023-03-21T19:11:32.070Z,3.15
2023-03-21T19:14:00.240Z,2.95
2023-03-21T19:16:32.660Z,3.55
2023-03-21T19:19:08.909Z,3.50
2023-03-21T19:21:37.945Z,3.10
2023-03-21T19:24:26.890Z,3.53
2023-03-21T19:27:20.182Z,3.45
2023-03-21T19:30:06.578Z,3.25
2023-03-21T19:32:40.711Z,3.85
2023-03-21T19:35:10.723Z,2.95
2023-03-21T19:37:38.954Z,2.97
2023-03-21T19:40:10.190Z,2.97
2023-03-21T19:42:42.491Z,2.92
2023-03-21T19:45:15.165Z,3.10
2023-03-21T19:47:50.851Z,2.60
2023-03-21T19:53:14.708Z,3.30
2023-03-21T19:56:20.743Z,2.95
2023-03-21T19:59:12.458Z,2.90
2023-03-21T20:02:25.028Z,3.47
2023-03-21T20:05:14.528Z,2.90
2023-03-21T20:08:09.567Z,2.80
2023-03-21T20:10:50.315Z,3.00
2023-03-21T20:13:18.827Z,2.87
2023-03-21T20:15:55.396Z,2.92
2023-03-21T20:18:38.263Z,2.90
2023-03-21T20:21:16.973Z,2.90
2023-03-21T20:24:05.188Z,2.72
2023-03-21T20:26:34.226Z,3.05
2023-03-21T20:37:17.500Z,3.03
2023-03-21T20:39:50.168Z,3.10
2023-03-21T20:45:47.637Z,3.00
2023-03-21T20:48:37.538Z,3.12
2023-03-21T20:54:34.892Z,2.40
2023-03-21T20:57:04.738Z,2.60
2023-03-21T20:59:33.603Z,2.87
2023-03-21T21:02:01.873Z,3.65
2023-03-21T21:04:52.816Z,3.12
2023-03-21T21:07:31.047Z,3.22
2023-03-21T21:14:39.532Z,3.53
2023-03-21T21:17:24.544Z,3.22
2023-03-21T21:19:56.477Z,3.65
2023-03-21T21:22:24.940Z,3.50
2023-03-21T21:25:03.888Z,3.22
2023-03-21T21:27:32.370Z,3.17
2023-03-21T21:30:18.776Z,3.47
2023-03-21T21:32:47.307Z,4.20
2023-03-21T21:35:48.632Z,3.15
2023-03-21T21:38:22.121Z,3.35
2023-03-21T21:40:52.159Z,3.28
2023-03-21T21:43:21.252Z,3.37
2023-03-21T21:49:14.134Z,3.58
2023-03-21T21:51:42.586Z,3.87
2023-03-21T21:54:18.064Z,3.62
2023-03-21T22:07:54.839Z,3.28
2023-03-21T22:10:25.446Z,3.55
2023-03-21T22:12:53.501Z,3.95
2023-03-21T22:15:23.841Z,4.10
2023-03-21T22:17:52.801Z,3.35
2023-03-21T22:20:22.377Z,4.18
2023-03-21T22:22:52.199Z,3.62
2023-03-21T22:25:20.567Z,4.00
2023-03-21T22:27:48.567Z,3.58
2023-03-21T22:30:18.648Z,4.30
2023-03-21T22:33:02.597Z,3.62
2023-03-21T22:35:34.553Z,3.70
2023-03-21T22:38:04.283Z,3.97
2023-03-21T22:40:32.467Z,4.28
2023-03-21T22:43:00.709Z,3.67
2023-03-21T22:45:29.222Z,4.45
2023-03-21T22:47:59.846Z,3.85
2023-03-21T22:50:29.064Z,4.60
2023-03-21T22:52:57.140Z,5.30
2023-03-21T22:55:26.527Z,4.68
2023-03-21T22:57:54.945Z,4.55
2023-03-21T23:00:22.964Z,4.25
2023-03-21T23:02:51.049Z,5.85
2023-03-21T23:05:19.659Z,4.55
2023-03-21T23:07:47.717Z,4.40
2023-03-21T23:10:16.105Z,4.85
2023-03-21T23:12:46.147Z,4.18
2023-03-21T23:15:14.307Z,5.05
2023-03-21T23:17:44.230Z,4.80
2023-03-21T23:20:12.937Z,4.60
2023-03-21T23:22:41.545Z,4.35
2023-03-21T23:25:09.913Z,5.45
2023-03-21T23:27:38.436Z,4.75
2023-03-21T23:30:09.298Z,4.15
2023-03-21T23:32:38.212Z,4.12
2023-03-21T23:35:07.437Z,3.83
2023-03-21T23:37:36.112Z,4.40
2023-03-21T23:40:07.300Z,4.10
2023-03-21T23:42:36.206Z,3.90
2023-03-21T23:45:05.175Z,3.67
2023-03-21T23:47:34.567Z,4.00
2023-03-21T23:50:06.878Z,4.72
2023-03-21T23:52:35.549Z,4.65
2023-03-21T23:55:03.754Z,4.65
2023-03-21T23:57:31.906Z,3.78
