createdAt,value
2023-02-09T11:59:59.658Z,25.17
2023-02-09T12:02:51.510Z,27.38
2023-02-09T12:05:21.222Z,26.00
2023-02-09T12:08:07.209Z,23.42
2023-02-09T12:10:52.566Z,21.57
2023-02-09T12:13:31.495Z,24.88
2023-02-09T12:16:05.297Z,22.33
2023-02-09T12:18:35.522Z,20.73
2023-02-09T12:21:05.741Z,23.15
2023-02-09T12:23:41.391Z,18.52
2023-02-09T12:26:11.903Z,20.15
2023-02-09T12:28:44.316Z,23.17
2023-02-09T12:31:21.311Z,20.27
2023-02-09T12:33:48.806Z,22.73
2023-02-09T12:38:53.836Z,22.50
2023-02-09T12:41:28.698Z,30.70
2023-02-09T12:44:11.458Z,30.83
2023-02-09T12:46:44.715Z,35.03
2023-02-09T12:49:12.332Z,38.90
2023-02-09T12:51:52.604Z,42.75
2023-02-09T12:54:29.291Z,39.42
2023-02-09T12:57:19.016Z,46.47
2023-02-09T12:59:52.792Z,44.42
2023-02-09T13:02:24.151Z,39.72
2023-02-09T13:04:56.033Z,37.08
2023-02-09T13:08:06.256Z,37.20
2023-02-09T13:10:57.801Z,26.48
2023-02-09T13:13:34.490Z,22.77
2023-02-09T13:16:04.853Z,20.60
2023-02-09T13:18:55.634Z,21.92
2023-02-09T13:21:34.565Z,21.35
2023-02-09T13:24:19.703Z,21.00
2023-02-09T13:26:50.691Z,19.75
2023-02-09T13:29:22.235Z,25.63
2023-02-09T13:32:11.788Z,18.30
2023-02-09T13:34:42.777Z,22.40
2023-02-09T13:37:28.459Z,19.70
2023-02-09T13:40:00.836Z,22.90
2023-02-09T13:42:31.651Z,22.30
2023-02-09T13:44:59.858Z,23.92
2023-02-09T13:47:28.992Z,22.08
2023-02-09T13:49:58.545Z,22.63
2023-02-09T13:52:26.960Z,22.23
2023-02-09T13:54:54.850Z,24.55
2023-02-09T13:57:33.871Z,20.80
2023-02-09T14:00:10.179Z,21.58
2023-02-09T14:02:50.214Z,21.73
2023-02-09T14:05:45.645Z,21.05
2023-02-09T14:08:17.790Z,22.65
2023-02-09T14:10:52.527Z,22.30
2023-02-09T14:13:34.681Z,20.40
2023-02-09T14:16:07.519Z,21.92
2023-02-09T14:18:50.439Z,22.67
2023-02-09T14:21:28.623Z,21.52
2023-02-09T14:23:56.128Z,19.77
2023-02-09T14:29:31.441Z,24.52
2023-02-09T14:32:01.634Z,23.45
2023-02-09T14:34:35.470Z,23.20
2023-02-09T14:37:13.686Z,22.23
2023-02-09T14:40:12.575Z,24.65
2023-02-09T14:43:11.407Z,23.75
2023-02-09T14:45:40.109Z,19.95
2023-02-09T14:48:20.827Z,20.55
2023-02-09T14:50:50.728Z,20.58
2023-02-09T14:53:18.954Z,19.13
2023-02-09T14:55:47.693Z,26.30
2023-02-09T14:58:24.335Z,24.50
2023-02-09T15:00:54.161Z,22.15
2023-02-09T15:03:21.750Z,21.58
2023-02-09T15:05:51.693Z,22.20
2023-02-09T15:08:23.768Z,20.40
2023-02-09T15:10:56.313Z,21.63
2023-02-09T15:13:24.410Z,20.33
2023-02-09T15:15:51.796Z,22.10
2023-02-09T15:20:49.137Z,23.52
2023-02-09T15:23:17.478Z,20.95
2023-02-09T15:25:45.534Z,21.63
2023-02-09T15:28:28.121Z,27.95
2023-02-09T15:30:57.693Z,23.65
2023-02-09T15:33:26.438Z,20.92
2023-02-09T15:35:54.634Z,22.42
2023-02-09T15:38:22.201Z,21.00
2023-02-09T15:41:09.036Z,25.67
2023-02-09T15:43:55.370Z,24.58
2023-02-09T15:46:41.443Z,22.27
2023-02-09T15:49:09.174Z,22.43
2023-02-09T15:51:38.952Z,27.85
2023-02-09T15:54:19.426Z,21.67
2023-02-09T15:56:47.620Z,24.02
2023-02-09T15:59:22.919Z,22.83
2023-02-09T16:01:51.115Z,22.20
2023-02-09T16:04:18.880Z,22.45
2023-02-09T16:06:50.114Z,21.85
2023-02-09T16:09:21.006Z,26.15
2023-02-09T16:11:48.738Z,24.05
2023-02-09T16:14:20.602Z,19.08
2023-02-09T16:16:48.984Z,23.25
2023-02-09T16:19:17.118Z,21.17
2023-02-09T16:21:49.578Z,24.10
2023-02-09T16:24:28.053Z,22.00
2023-02-09T16:26:55.900Z,22.88
2023-02-09T16:29:25.984Z,20.25
2023-02-09T16:31:53.536Z,20.08
2023-02-09T16:34:21.184Z,20.42
2023-02-09T16:36:49.392Z,20.65
2023-02-09T16:39:21.810Z,19.55
2023-02-09T16:41:53.593Z,21.25
2023-02-09T16:44:23.869Z,20.42
2023-02-09T16:46:53.851Z,18.13
2023-02-09T16:49:27.250Z,17.98
2023-02-09T16:51:57.711Z,21.92
2023-02-09T16:54:25.165Z,26.00
2023-02-09T16:56:54.575Z,24.20
2023-02-09T16:59:22.522Z,25.65
2023-02-09T17:01:50.434Z,22.05
2023-02-09T17:04:18.127Z,26.67
2023-02-09T17:06:50.605Z,25.77
2023-02-09T17:09:18.045Z,23.25
2023-02-09T17:14:13.058Z,23.67
2023-02-09T17:16:44.873Z,26.40
2023-02-09T17:19:18.192Z,24.55
2023-02-09T17:21:46.361Z,24.23
2023-02-09T17:24:17.472Z,23.95
2023-02-09T17:26:45.214Z,24.00
2023-02-09T17:29:12.848Z,26.35
2023-02-09T17:31:52.708Z,22.30
2023-02-09T17:34:27.152Z,22.40
2023-02-09T17:36:56.545Z,22.23
2023-02-09T17:39:24.197Z,21.98
2023-02-09T17:41:52.208Z,23.20
2023-02-09T17:44:43.398Z,24.52
2023-02-09T17:47:18.118Z,25.95
2023-02-09T17:49:46.387Z,32.58
2023-02-09T17:52:18.712Z,27.05
2023-02-09T17:54:47.023Z,26.42
2023-02-09T17:57:16.467Z,23.98
2023-02-09T17:59:46.094Z,28.48
2023-02-09T18:02:19.895Z,26.27
2023-02-09T18:04:48.017Z,26.23
2023-02-09T18:07:20.507Z,25.05
2023-02-09T18:09:48.143Z,23.83
2023-02-09T18:14:50.195Z,22.98
2023-02-09T18:19:45.097Z,25.17
2023-02-09T18:22:17.029Z,22.60
2023-02-09T18:24:44.725Z,27.67
2023-02-09T18:27:15.458Z,27.52
2023-02-09T18:29:42.942Z,23.13
2023-02-09T18:34:39.259Z,29.58
2023-02-09T18:39:36.918Z,29.10
2023-02-09T18:42:04.452Z,31.65
2023-02-09T18:44:33.279Z,36.80
2023-02-09T18:47:00.734Z,28.67
2023-02-09T18:49:28.868Z,27.05
2023-02-09T18:51:57.082Z,28.88
2023-02-09T18:54:24.580Z,29.33
2023-02-09T18:56:54.318Z,28.67
2023-02-09T18:59:21.828Z,30.40
2023-02-09T19:01:50.732Z,53.08
2023-02-09T19:04:18.775Z,56.38
2023-02-09T19:06:46.241Z,47.40
2023-02-09T19:09:13.832Z,39.97
2023-02-09T19:11:41.362Z,37.30
2023-02-09T19:14:27.280Z,34.70
2023-02-09T19:16:54.839Z,28.27
2023-02-09T19:19:22.400Z,26.88
2023-02-09T19:21:52.233Z,31.25
2023-02-09T19:24:48.504Z,30.83
2023-02-09T19:27:18.675Z,26.33
2023-02-09T19:29:46.749Z,31.55
2023-02-09T19:32:15.186Z,32.10
2023-02-09T19:34:43.221Z,32.60
2023-02-09T19:37:11.115Z,30.60
2023-02-09T19:39:40.154Z,29.77
2023-02-09T19:42:08.688Z,29.75
2023-02-09T19:44:36.396Z,29.80
2023-02-09T19:47:04.054Z,27.77
2023-02-09T19:49:33.372Z,34.03
2023-02-09T19:52:01.638Z,30.65
2023-02-09T19:56:56.646Z,34.75
2023-02-09T19:59:24.104Z,30.17
2023-02-09T20:01:51.664Z,31.98
2023-02-09T20:04:19.097Z,31.95
2023-02-09T20:09:13.835Z,28.90
2023-02-09T20:11:41.466Z,30.60
2023-02-09T20:14:09.357Z,25.75
2023-02-09T20:16:37.040Z,24.40
2023-02-09T20:19:04.643Z,27.70
2023-02-09T20:21:32.295Z,26.05
2023-02-09T20:23:59.687Z,24.58
2023-02-09T20:28:57.660Z,27.08
2023-02-09T20:31:28.515Z,30.00
2023-02-09T20:33:56.470Z,32.45
2023-02-09T20:36:25.620Z,31.35
2023-02-09T20:38:53.490Z,34.58
2023-02-09T20:41:21.371Z,36.72
2023-02-09T20:44:07.607Z,32.25
2023-02-09T20:46:41.441Z,37.70
2023-02-09T20:49:11.900Z,82.70
2023-02-09T20:51:39.341Z,63.38
2023-02-09T20:54:07.345Z,47.67
2023-02-09T20:56:35.001Z,52.95
2023-02-09T20:59:03.873Z,42.08
2023-02-09T21:01:31.517Z,35.85
2023-02-09T21:04:00.452Z,41.80
2023-02-09T21:06:29.021Z,41.85
2023-02-09T21:08:56.566Z,46.00
2023-02-09T21:11:24.105Z,43.08
2023-02-09T21:13:51.751Z,37.15
2023-02-09T21:16:20.565Z,34.63
2023-02-09T21:18:48.087Z,40.75
2023-02-09T21:23:44.506Z,32.13
2023-02-09T21:26:15.946Z,31.63
2023-02-09T21:28:44.215Z,31.20
2023-02-09T21:31:14.235Z,29.67
2023-02-09T21:33:41.712Z,34.80
2023-02-09T21:38:41.621Z,30.83
2023-02-09T21:41:33.653Z,31.42
2023-02-09T21:44:01.513Z,32.05
2023-02-09T21:46:28.997Z,32.67
2023-02-09T21:48:56.598Z,34.03
2023-02-09T21:51:24.415Z,38.03
2023-02-09T21:53:52.078Z,40.15
2023-02-09T21:56:19.549Z,39.05
2023-02-09T21:58:47.585Z,38.53
2023-02-09T22:01:15.432Z,38.30
2023-02-09T22:03:42.967Z,37.92
2023-02-09T22:08:38.588Z,40.42
2023-02-09T22:11:06.320Z,36.00
2023-02-09T22:13:34.516Z,37.72
2023-02-09T22:16:07.216Z,36.53
2023-02-09T22:18:36.337Z,38.80
2023-02-09T22:21:08.147Z,40.63
2023-02-09T22:23:36.261Z,37.17
2023-02-09T22:26:06.288Z,36.65
2023-02-09T22:28:36.432Z,39.97
2023-02-09T22:31:09.399Z,38.20
2023-02-09T22:33:37.064Z,41.63
2023-02-09T22:36:12.189Z,38.75
2023-02-09T22:38:40.201Z,39.67
2023-02-09T22:41:22.158Z,34.10
2023-02-09T22:43:49.560Z,39.78
2023-02-09T22:46:17.671Z,40.58
2023-02-09T22:48:49.494Z,35.03
2023-02-09T22:51:17.920Z,34.45
2023-02-09T22:53:46.005Z,36.92
2023-02-09T22:56:14.406Z,37.42
2023-02-09T22:58:41.954Z,38.65
2023-02-09T23:01:10.476Z,38.53
2023-02-09T23:03:38.706Z,36.78
2023-02-09T23:06:09.544Z,36.78
2023-02-09T23:08:37.039Z,34.88
2023-02-09T23:13:34.018Z,34.72
2023-02-09T23:16:20.826Z,42.92
2023-02-09T23:18:53.782Z,34.63
2023-02-09T23:21:23.228Z,34.75
2023-02-09T23:23:51.004Z,37.08
2023-02-09T23:26:19.657Z,34.83
2023-02-09T23:28:47.671Z,33.67
2023-02-09T23:31:18.148Z,35.83
2023-02-09T23:33:45.776Z,33.95
2023-02-09T23:36:18.683Z,37.20
2023-02-09T23:38:47.377Z,32.72
2023-02-09T23:41:17.197Z,29.95
2023-02-09T23:43:44.701Z,35.50
2023-02-09T23:48:40.598Z,33.30
2023-02-09T23:51:12.407Z,34.05
2023-02-09T23:53:40.247Z,33.60
2023-02-09T23:56:08.133Z,33.55
2023-02-09T23:58:38.815Z,33.90
