createdAt,value
2019-05-22T00:02:04.895Z,99190.56
2019-05-22T00:04:40.441Z,99187.64
2019-05-22T00:07:11.994Z,99174.32
2019-05-22T00:09:45.082Z,99169.65
2019-05-22T00:12:17.213Z,99162.36
2019-05-22T00:14:50.220Z,99158.95
2019-05-22T00:17:22.309Z,99150.84
2019-05-22T00:19:52.918Z,99150.56
2019-05-22T00:22:25.338Z,99143.04
2019-05-22T00:24:57.638Z,99134.41
2019-05-22T00:27:28.742Z,99126.41
2019-05-22T00:30:01.710Z,99119.09
2019-05-22T00:32:33.894Z,99113.45
2019-05-22T00:35:06.511Z,99108.84
2019-05-22T00:37:37.823Z,99108.13
2019-05-22T00:40:09.557Z,99108.72
2019-05-22T00:42:41.883Z,99097.18
2019-05-22T00:45:14.811Z,99095.27
2019-05-22T00:47:45.501Z,99090.28
2019-05-22T00:50:21.875Z,99088.03
2019-05-22T00:53:04.116Z,99088.03
2019-05-22T00:55:48.879Z,99078.27
2019-05-22T00:58:21.281Z,99064.40
2019-05-22T01:00:54.331Z,99054.86
2019-05-22T01:03:30.023Z,99039.89
2019-05-22T01:06:01.737Z,99026.78
2019-05-22T01:08:33.953Z,99027.42
2019-05-22T01:11:06.899Z,99007.81
2019-05-22T01:13:37.999Z,98998.27
2019-05-22T01:16:10.468Z,99005.50
2019-05-22T01:18:42.639Z,99013.86
2019-05-22T01:21:14.865Z,99007.41
2019-05-22T01:23:48.754Z,99003.83
2019-05-22T01:26:20.510Z,99001.28
2019-05-22T01:28:51.551Z,99001.00
2019-05-22T01:31:29.870Z,98993.29
2019-05-22T01:34:03.199Z,98998.98
2019-05-22T01:36:35.342Z,98997.94
2019-05-22T01:39:23.578Z,99003.83
2019-05-22T01:41:57.450Z,99007.63
2019-05-22T01:44:28.625Z,99012.07
2019-05-22T01:47:00.711Z,99020.59
2019-05-22T01:49:31.519Z,99031.96
2019-05-22T01:52:03.277Z,99032.66
2019-05-22T01:54:33.762Z,99032.60
2019-05-22T01:57:06.978Z,99050.72
2019-05-22T01:59:39.311Z,99058.96
2019-05-22T02:02:10.082Z,99059.59
2019-05-22T02:04:42.666Z,99063.20
2019-05-22T02:07:13.314Z,99069.67
2019-05-22T02:09:44.520Z,99068.39
2019-05-22T02:12:17.684Z,99072.53
2019-05-22T02:14:50.523Z,99061.77
2019-05-22T02:17:22.601Z,99066.97
2019-05-22T02:19:53.693Z,99067.09
2019-05-22T02:22:26.983Z,99073.88
2019-05-22T02:24:57.929Z,99071.52
2019-05-22T02:27:30.272Z,99071.63
2019-05-22T02:30:01.987Z,99069.91
2019-05-22T02:32:34.443Z,99061.16
2019-05-22T02:35:08.167Z,99060.47
2019-05-22T02:37:39.692Z,99063.06
2019-05-22T02:40:15.535Z,99077.25
2019-05-22T02:42:46.859Z,99081.73
2019-05-22T02:45:17.657Z,99097.83
2019-05-22T02:47:49.317Z,99097.52
2019-05-22T02:50:20.207Z,99114.42
2019-05-22T02:52:50.646Z,99122.24
2019-05-22T02:55:21.482Z,99141.45
2019-05-22T02:57:52.732Z,99140.23
2019-05-22T03:00:26.340Z,99132.91
2019-05-22T03:02:57.586Z,99131.16
2019-05-22T03:05:28.647Z,99142.17
2019-05-22T03:07:59.667Z,99131.95
2019-05-22T03:10:31.251Z,99134.34
2019-05-22T03:13:02.932Z,99136.62
2019-05-22T03:15:33.532Z,99124.41
2019-05-22T03:18:05.568Z,99118.27
2019-05-22T03:20:38.077Z,99116.55
2019-05-22T03:23:13.270Z,99119.70
2019-05-22T03:25:44.742Z,99112.05
2019-05-22T03:28:15.593Z,99111.17
2019-05-22T03:30:46.882Z,99109.69
2019-05-22T03:33:17.961Z,99108.67
2019-05-22T03:35:51.713Z,99102.34
2019-05-22T03:38:23.434Z,99106.39
2019-05-22T03:40:55.095Z,99100.30
2019-05-22T03:43:28.364Z,99103.31
2019-05-22T03:46:01.100Z,99106.27
2019-05-22T03:48:33.708Z,99102.75
2019-05-22T03:51:12.906Z,99100.05
2019-05-22T03:53:44.114Z,99102.34
2019-05-22T03:56:16.314Z,99095.19
2019-05-22T03:58:47.395Z,99094.58
2019-05-22T04:01:19.878Z,99087.47
2019-05-22T04:03:50.696Z,99084.80
2019-05-22T04:06:23.460Z,99079.78
2019-05-22T04:08:54.511Z,99075.68
2019-05-22T04:11:26.731Z,99072.73
2019-05-22T04:13:58.752Z,99063.81
2019-05-22T04:16:30.657Z,99068.72
2019-05-22T04:19:01.191Z,99069.17
2019-05-22T04:21:32.646Z,99071.72
2019-05-22T04:24:03.529Z,99067.09
2019-05-22T04:26:34.484Z,99070.94
2019-05-22T04:29:05.364Z,99072.00
2019-05-22T04:31:40.388Z,99074.52
2019-05-22T04:34:11.733Z,99074.73
2019-05-22T04:36:42.632Z,99062.67
2019-05-22T04:39:20.630Z,99075.38
2019-05-22T04:41:51.622Z,99062.61
2019-05-22T04:44:22.855Z,99051.05
2019-05-22T04:46:53.795Z,99057.00
2019-05-22T04:49:24.741Z,99055.89
2019-05-22T04:51:55.940Z,99057.64
2019-05-22T04:54:26.513Z,99049.61
2019-05-22T04:56:57.078Z,99046.68
2019-05-22T04:59:27.631Z,99037.66
2019-05-22T05:01:58.538Z,99032.53
2019-05-22T05:04:30.362Z,99024.16
2019-05-22T05:07:01.560Z,99026.63
2019-05-22T05:09:32.238Z,99035.53
2019-05-22T05:12:03.257Z,99036.30
2019-05-22T05:14:34.115Z,99039.12
2019-05-22T05:17:05.462Z,99037.81
2019-05-22T05:19:36.302Z,99029.25
2019-05-22T05:22:07.149Z,99029.08
2019-05-22T05:24:37.664Z,99023.92
2019-05-22T05:27:08.511Z,99035.09
2019-05-22T05:29:39.328Z,99036.39
2019-05-22T05:32:11.195Z,99031.14
2019-05-22T05:34:46.284Z,99027.17
2019-05-22T05:37:19.782Z,99023.33
2019-05-22T05:39:51.759Z,99013.85
2019-05-22T05:42:22.223Z,99008.48
2019-05-22T05:44:52.963Z,99010.09
2019-05-22T05:47:24.072Z,99002.00
2019-05-22T05:49:55.018Z,99004.73
2019-05-22T05:52:26.586Z,99005.02
2019-05-22T05:54:58.157Z,99011.02
2019-05-22T05:57:38.199Z,99010.17
2019-05-22T06:00:24.703Z,99007.16
2019-05-22T06:02:56.944Z,99005.66
2019-05-22T06:05:27.860Z,98997.98
2019-05-22T06:07:58.464Z,98990.27
2019-05-22T06:10:31.690Z,98996.97
2019-05-22T06:13:02.465Z,98994.80
2019-05-22T06:15:47.277Z,98985.02
2019-05-22T06:18:31.993Z,98988.78
2019-05-22T06:21:04.739Z,98983.46
2019-05-22T06:23:39.803Z,98985.81
2019-05-22T06:26:12.445Z,98981.93
2019-05-22T06:28:44.262Z,98979.97
2019-05-22T06:31:33.614Z,98981.64
2019-05-22T06:34:05.975Z,98974.70
2019-05-22T06:36:37.020Z,98985.87
2019-05-22T06:39:10.287Z,98988.81
2019-05-22T06:41:42.482Z,98996.05
2019-05-22T06:44:26.792Z,98999.73
2019-05-22T06:46:58.235Z,98998.14
2019-05-22T06:49:32.821Z,98995.03
2019-05-22T06:52:04.752Z,99003.50
2019-05-22T06:54:35.601Z,99009.72
2019-05-22T06:57:08.195Z,99021.01
2019-05-22T06:59:39.240Z,99033.16
2019-05-22T07:02:10.556Z,99035.11
2019-05-22T07:04:41.488Z,99056.11
2019-05-22T07:07:14.031Z,99056.39
2019-05-22T07:09:45.925Z,99056.83
2019-05-22T07:12:18.345Z,99067.45
2019-05-22T07:14:53.005Z,99078.50
2019-05-22T07:17:25.610Z,99074.35
2019-05-22T07:19:56.046Z,99067.88
2019-05-22T07:22:27.200Z,99061.59
2019-05-22T07:24:58.338Z,99067.50
2019-05-22T07:27:30.242Z,99060.16
2019-05-22T07:30:00.822Z,99052.64
2019-05-22T07:32:31.784Z,99044.75
2019-05-22T07:35:02.943Z,99050.39
2019-05-22T07:37:35.652Z,99059.23
2019-05-22T07:40:06.822Z,99059.05
2019-05-22T07:42:39.712Z,99047.57
2019-05-22T07:45:10.649Z,99040.15
2019-05-22T07:47:43.021Z,99036.87
2019-05-22T07:50:14.785Z,99037.16
2019-05-22T07:52:45.411Z,99039.31
2019-05-22T07:55:17.272Z,99041.59
2019-05-22T07:57:49.649Z,99042.55
2019-05-22T08:00:20.387Z,99029.39
2019-05-22T08:02:51.238Z,99022.69
2019-05-22T08:05:23.790Z,99017.53
2019-05-22T08:07:54.920Z,99023.39
2019-05-22T08:10:25.630Z,99021.20
2019-05-22T08:12:57.007Z,99023.45
2019-05-22T08:15:27.954Z,99041.84
2019-05-22T08:17:58.482Z,99046.45
2019-05-22T08:20:30.236Z,99044.10
2019-05-22T08:23:00.672Z,99046.36
2019-05-22T08:25:31.254Z,99046.44
2019-05-22T08:28:02.134Z,99025.20
2019-05-22T08:30:33.169Z,99012.98
2019-05-22T08:33:05.404Z,99007.64
2019-05-22T08:35:36.398Z,99003.32
2019-05-22T08:38:08.546Z,98995.87
2019-05-22T08:40:39.799Z,98996.13
2019-05-22T08:43:10.728Z,98997.90
2019-05-22T08:45:41.191Z,99011.50
2019-05-22T08:48:13.636Z,99029.80
2019-05-22T08:50:46.149Z,99034.03
2019-05-22T08:53:18.886Z,99034.22
2019-05-22T08:55:49.931Z,99032.73
2019-05-22T08:58:21.175Z,99023.49
2019-05-22T09:00:51.664Z,99029.99
2019-05-22T09:03:22.638Z,99023.22
2019-05-22T09:05:53.324Z,99020.27
2019-05-22T09:08:24.501Z,99031.95
2019-05-22T09:10:54.964Z,99036.95
2019-05-22T09:13:25.679Z,99045.00
2019-05-22T09:16:01.667Z,99060.44
2019-05-22T09:18:31.257Z,99051.81
2019-05-22T09:21:01.935Z,99060.41
2019-05-22T09:23:34.127Z,99069.52
2019-05-22T09:26:06.101Z,99054.31
2019-05-22T09:28:37.725Z,99028.83
2019-05-22T09:31:08.236Z,99013.33
2019-05-22T09:33:38.705Z,99005.52
2019-05-22T09:36:09.959Z,99003.52
2019-05-22T09:38:40.517Z,99007.73
2019-05-22T09:41:11.428Z,99000.48
2019-05-22T09:43:42.031Z,98996.91
2019-05-22T09:46:12.883Z,98998.11
2019-05-22T09:48:43.627Z,99003.15
2019-05-22T09:51:14.460Z,98999.47
2019-05-22T09:53:45.129Z,98982.39
2019-05-22T09:56:16.243Z,98996.75
2019-05-22T09:58:47.378Z,98998.09
2019-05-22T10:01:18.224Z,99004.23
2019-05-22T10:03:48.939Z,99002.13
2019-05-22T10:06:21.649Z,98992.95
2019-05-22T10:08:52.563Z,98978.75
2019-05-22T10:11:23.585Z,98985.78
2019-05-22T10:13:54.381Z,98980.80
2019-05-22T10:16:25.324Z,98978.59
2019-05-22T10:18:56.662Z,98978.91
2019-05-22T10:21:27.972Z,98971.73
2019-05-22T10:23:58.712Z,98966.99
2019-05-22T10:26:30.159Z,98955.95
2019-05-22T10:29:01.096Z,98949.78
2019-05-22T10:31:31.829Z,98961.02
2019-05-22T10:34:03.491Z,98964.79
2019-05-22T10:36:34.968Z,98958.52
2019-05-22T10:39:06.700Z,98959.34
2019-05-22T10:41:37.414Z,98964.07
2019-05-22T10:44:08.226Z,98972.30
2019-05-22T10:46:39.310Z,98966.28
2019-05-22T10:49:09.846Z,98959.34
2019-05-22T10:51:40.284Z,98959.25
2019-05-22T10:54:11.196Z,98962.82
2019-05-22T10:56:41.724Z,98958.37
2019-05-22T10:59:12.731Z,98948.05
2019-05-22T11:01:43.811Z,98952.86
2019-05-22T11:04:19.378Z,98959.24
2019-05-22T11:06:49.162Z,98952.17
2019-05-22T11:09:20.615Z,98957.67
2019-05-22T11:11:51.247Z,98964.50
2019-05-22T11:14:21.913Z,98958.88
2019-05-22T11:16:53.173Z,98956.02
2019-05-22T11:19:24.991Z,98957.55
2019-05-22T11:21:57.105Z,98958.45
2019-05-22T11:24:28.819Z,98959.64
2019-05-22T11:26:59.825Z,98965.01
2019-05-22T11:29:30.894Z,98969.54
2019-05-22T11:32:01.504Z,98973.70
2019-05-22T11:34:32.475Z,98979.16
2019-05-22T11:37:04.520Z,98976.21
2019-05-22T11:39:40.229Z,98980.06
2019-05-22T11:42:11.417Z,98971.56
2019-05-22T11:44:42.123Z,98970.97
2019-05-22T11:47:15.197Z,98974.28
2019-05-22T11:49:45.672Z,98964.44
2019-05-22T11:52:17.423Z,98964.94
2019-05-22T11:54:48.254Z,98970.26
2019-05-22T11:57:18.837Z,98961.27
2019-05-22T11:59:50.034Z,98951.48
2019-05-22T12:02:22.925Z,98946.88
2019-05-22T12:04:54.149Z,98954.66
2019-05-22T12:07:25.172Z,98945.78
2019-05-22T12:09:56.040Z,98939.84
2019-05-22T12:12:27.895Z,98938.41
2019-05-22T12:14:59.412Z,98932.84
2019-05-22T12:17:37.906Z,98928.98
2019-05-22T12:20:03.358Z,98925.16
2019-05-22T12:22:34.725Z,98920.43
2019-05-22T12:25:05.454Z,98919.14
2019-05-22T12:27:36.367Z,98916.58
2019-05-22T12:30:07.957Z,98916.41
2019-05-22T12:32:39.614Z,98907.70
2019-05-22T12:35:11.924Z,98904.78
2019-05-22T12:37:43.189Z,98895.66
2019-05-22T12:40:15.997Z,98896.97
2019-05-22T12:42:47.338Z,98898.71
2019-05-22T12:45:19.829Z,98892.53
2019-05-22T12:47:50.348Z,98883.62
2019-05-22T12:50:22.570Z,98879.98
2019-05-22T12:52:54.129Z,98881.50
2019-05-22T12:55:25.468Z,98874.08
2019-05-22T12:57:56.230Z,98873.21
2019-05-22T13:00:27.509Z,98867.46
2019-05-22T13:03:00.856Z,98868.22
2019-05-22T13:05:34.837Z,98868.41
2019-05-22T13:08:06.272Z,98860.63
2019-05-22T13:10:37.194Z,98860.95
2019-05-22T13:13:09.416Z,98861.73
2019-05-22T13:15:40.813Z,98853.30
2019-05-22T13:18:12.771Z,98848.89
2019-05-22T13:20:45.091Z,98838.48
2019-05-22T13:23:17.314Z,98846.89
2019-05-22T13:25:48.439Z,98853.44
2019-05-22T13:28:19.147Z,98855.21
2019-05-22T13:30:51.527Z,98862.59
2019-05-22T13:33:22.905Z,98864.28
2019-05-22T13:35:54.360Z,98858.39
2019-05-22T13:38:25.096Z,98856.98
2019-05-22T13:40:55.834Z,98854.95
2019-05-22T13:43:27.616Z,98853.25
2019-05-22T13:45:58.321Z,98864.23
2019-05-22T13:48:30.484Z,98859.12
2019-05-22T13:51:01.727Z,98859.12
2019-05-22T13:53:32.858Z,98874.89
2019-05-22T13:56:03.748Z,98871.88
2019-05-22T13:58:35.424Z,98867.86
2019-05-22T14:01:07.511Z,98865.30
2019-05-22T14:03:38.052Z,98867.08
2019-05-22T14:06:09.506Z,98864.50
2019-05-22T14:08:39.930Z,98861.84
2019-05-22T14:11:11.149Z,98859.12
2019-05-22T14:13:42.114Z,98861.53
2019-05-22T14:16:13.045Z,98865.64
2019-05-22T14:18:43.391Z,98866.95
2019-05-22T14:21:14.014Z,98866.06
2019-05-22T14:23:44.747Z,98862.23
2019-05-22T14:26:15.689Z,98850.23
2019-05-22T14:28:46.277Z,98845.45
2019-05-22T14:31:17.337Z,98844.47
2019-05-22T14:33:48.096Z,98836.52
2019-05-22T14:36:19.218Z,98837.21
2019-05-22T14:38:50.550Z,98835.37
2019-05-22T14:41:21.366Z,98837.51
2019-05-22T14:43:52.113Z,98836.75
2019-05-22T14:46:22.964Z,98831.47
2019-05-22T14:48:53.631Z,98832.73
2019-05-22T14:51:24.683Z,98821.69
2019-05-22T14:53:56.619Z,98827.73
2019-05-22T14:56:27.219Z,98828.83
2019-05-22T14:58:57.781Z,98835.85
2019-05-22T15:01:31.204Z,98837.25
2019-05-22T15:04:02.013Z,98834.25
2019-05-22T15:06:32.745Z,98833.04
2019-05-22T15:09:04.846Z,98831.77
2019-05-22T15:11:35.773Z,98839.54
2019-05-22T15:14:06.377Z,98836.68
2019-05-22T15:16:36.945Z,98836.23
2019-05-22T15:19:07.953Z,98839.50
2019-05-22T15:21:38.577Z,98837.39
2019-05-22T15:24:09.615Z,98842.11
2019-05-22T15:26:40.463Z,98844.27
2019-05-22T15:29:10.983Z,98843.20
2019-05-22T15:31:41.815Z,98845.09
2019-05-22T15:34:12.550Z,98842.87
2019-05-22T15:36:43.389Z,98843.52
2019-05-22T15:39:15.245Z,98843.47
2019-05-22T15:41:46.630Z,98836.30
2019-05-22T15:44:18.146Z,98833.69
2019-05-22T15:46:49.697Z,98840.71
2019-05-22T15:49:21.498Z,98844.36
2019-05-22T15:51:52.198Z,98840.25
2019-05-22T15:54:23.643Z,98842.11
2019-05-22T15:56:55.198Z,98828.78
2019-05-22T15:59:28.078Z,98834.28
2019-05-22T16:01:59.789Z,98833.91
2019-05-22T16:04:31.489Z,98838.95
2019-05-22T16:07:03.069Z,98843.17
2019-05-22T16:09:35.998Z,98842.46
2019-05-22T16:12:06.555Z,98844.06
2019-05-22T16:14:37.838Z,98844.75
2019-05-22T16:17:08.752Z,98850.27
2019-05-22T16:19:39.489Z,98843.75
2019-05-22T16:22:10.397Z,98842.56
2019-05-22T16:24:41.152Z,98835.79
2019-05-22T16:27:13.072Z,98831.84
2019-05-22T16:29:44.055Z,98826.95
2019-05-22T16:32:17.620Z,98829.45
2019-05-22T16:34:48.495Z,98818.98
2019-05-22T16:37:19.082Z,98829.61
2019-05-22T16:39:50.573Z,98825.59
2019-05-22T16:42:21.963Z,98830.70
2019-05-22T16:44:52.644Z,98824.17
2019-05-22T16:47:24.307Z,98823.98
2019-05-22T16:49:55.633Z,98818.67
2019-05-22T16:52:28.461Z,98821.02
2019-05-22T16:54:59.063Z,98813.99
2019-05-22T16:57:30.822Z,98814.47
2019-05-22T17:00:01.617Z,98820.59
2019-05-22T17:02:33.676Z,98815.81
2019-05-22T17:05:05.278Z,98812.69
2019-05-22T17:07:35.912Z,98810.33
2019-05-22T17:10:08.466Z,98814.29
2019-05-22T17:12:40.953Z,98814.91
2019-05-22T17:15:16.011Z,98808.65
2019-05-22T17:17:47.090Z,98812.55
2019-05-22T17:20:20.842Z,98809.69
2019-05-22T17:22:51.877Z,98811.16
2019-05-22T17:25:25.027Z,98805.20
2019-05-22T17:27:57.417Z,98805.45
2019-05-22T17:30:28.790Z,98811.61
2019-05-22T17:32:59.890Z,98815.62
2019-05-22T17:35:31.077Z,98821.89
2019-05-22T17:38:02.335Z,98822.56
2019-05-22T17:40:33.640Z,98818.09
2019-05-22T17:43:04.496Z,98822.11
2019-05-22T17:45:35.769Z,98836.64
2019-05-22T17:48:06.923Z,98839.03
2019-05-22T17:50:38.577Z,98840.74
2019-05-22T17:53:09.639Z,98839.58
2019-05-22T17:55:41.270Z,98845.45
2019-05-22T17:58:12.215Z,98846.81
2019-05-22T18:00:44.681Z,98849.30
2019-05-22T18:03:17.062Z,98844.59
2019-05-22T18:05:48.048Z,98850.66
2019-05-22T18:08:19.432Z,98855.07
2019-05-22T18:10:50.483Z,98860.13
2019-05-22T18:13:22.505Z,98856.59
2019-05-22T18:15:53.470Z,98855.27
2019-05-22T18:18:24.569Z,98857.08
2019-05-22T18:20:55.356Z,98860.09
2019-05-22T18:23:27.217Z,98855.59
2019-05-22T18:25:58.042Z,98856.52
2019-05-22T18:28:29.657Z,98857.77
2019-05-22T18:31:00.476Z,98854.55
2019-05-22T18:33:31.167Z,98854.27
2019-05-22T18:36:02.007Z,98856.41
2019-05-22T18:38:32.951Z,98850.91
2019-05-22T18:41:03.812Z,98857.08
2019-05-22T18:43:34.714Z,98857.76
2019-05-22T18:46:05.916Z,98850.22
2019-05-22T18:48:36.611Z,98847.09
2019-05-22T18:51:08.501Z,98842.69
2019-05-22T18:53:40.339Z,98842.24
2019-05-22T18:56:12.051Z,98846.75
2019-05-22T18:58:43.458Z,98839.51
2019-05-22T19:01:16.340Z,98843.16
2019-05-22T19:03:47.720Z,98844.88
2019-05-22T19:06:29.766Z,98838.99
2019-05-22T19:08:51.639Z,98832.38
2019-05-22T19:11:23.035Z,98836.08
2019-05-22T19:13:53.985Z,98832.63
2019-05-22T19:16:25.239Z,98843.53
2019-05-22T19:18:57.447Z,98833.19
2019-05-22T19:21:28.011Z,98836.96
2019-05-22T19:23:59.181Z,98843.20
2019-05-22T19:26:30.201Z,98840.92
2019-05-22T19:29:00.926Z,98848.48
2019-05-22T19:31:31.859Z,98848.40
2019-05-22T19:34:03.015Z,98841.53
2019-05-22T19:36:34.070Z,98840.38
2019-05-22T19:39:06.061Z,98834.66
2019-05-22T19:41:37.187Z,98832.50
2019-05-22T19:44:07.946Z,98825.51
2019-05-22T19:46:38.521Z,98819.59
2019-05-22T19:49:09.598Z,98820.50
2019-05-22T19:51:42.131Z,98823.20
2019-05-22T19:54:13.039Z,98817.05
2019-05-22T19:56:44.519Z,98817.09
2019-05-22T19:59:15.353Z,98814.17
2019-05-22T20:01:46.711Z,98815.33
2019-05-22T20:04:17.642Z,98813.00
2019-05-22T20:06:50.032Z,98811.89
2019-05-22T20:09:21.178Z,98801.32
2019-05-22T20:11:52.830Z,98800.16
2019-05-22T20:14:25.157Z,98802.06
2019-05-22T20:16:56.131Z,98800.89
2019-05-22T20:19:26.854Z,98799.41
2019-05-22T20:22:00.144Z,98806.08
2019-05-22T20:24:30.580Z,98807.91
2019-05-22T20:27:01.521Z,98807.80
2019-05-22T20:29:32.754Z,98803.50
2019-05-22T20:32:03.703Z,98810.38
2019-05-22T20:34:34.426Z,98800.36
2019-05-22T20:37:05.374Z,98793.12
2019-05-22T20:39:36.719Z,98795.72
2019-05-22T20:42:08.170Z,98790.98
2019-05-22T20:44:39.412Z,98791.05
2019-05-22T20:47:11.272Z,98791.30
2019-05-22T20:49:43.787Z,98786.23
2019-05-22T20:52:16.424Z,98777.27
2019-05-22T20:54:47.368Z,98777.30
2019-05-22T20:57:20.237Z,98782.37
2019-05-22T20:59:51.901Z,98781.27
2019-05-22T21:02:24.564Z,98773.41
2019-05-22T21:04:57.100Z,98772.20
2019-05-22T21:07:35.270Z,98781.61
2019-05-22T21:10:07.883Z,98773.59
2019-05-22T21:12:39.613Z,98785.22
2019-05-22T21:15:10.376Z,98795.56
2019-05-22T21:17:41.915Z,98791.13
2019-05-22T21:20:14.978Z,98783.59
2019-05-22T21:22:46.340Z,98787.25
2019-05-22T21:25:17.358Z,98787.80
2019-05-22T21:27:48.101Z,98784.03
2019-05-22T21:30:21.623Z,98782.19
2019-05-22T21:32:52.857Z,98786.80
2019-05-22T21:35:24.550Z,98787.70
2019-05-22T21:37:56.154Z,98787.36
2019-05-22T21:40:27.289Z,98786.19
2019-05-22T21:42:58.022Z,98786.19
2019-05-22T21:45:29.472Z,98779.70
2019-05-22T21:48:00.124Z,98776.81
2019-05-22T21:50:32.309Z,98786.10
2019-05-22T21:53:03.910Z,98778.45
2019-05-22T21:55:35.610Z,98784.70
2019-05-22T21:58:06.901Z,98779.87
2019-05-22T22:00:40.955Z,98787.59
2019-05-22T22:03:13.720Z,98780.28
2019-05-22T22:05:46.123Z,98787.16
2019-05-22T22:08:17.087Z,98781.69
2019-05-22T22:10:48.300Z,98785.55
2019-05-22T22:13:19.417Z,98788.23
2019-05-22T22:15:50.983Z,98783.38
2019-05-22T22:18:24.577Z,98781.66
2019-05-22T22:20:55.287Z,98777.89
2019-05-22T22:23:26.273Z,98785.11
2019-05-22T22:25:57.079Z,98787.68
2019-05-22T22:28:28.031Z,98784.88
2019-05-22T22:31:01.006Z,98788.77
2019-05-22T22:33:33.113Z,98789.17
2019-05-22T22:36:06.084Z,98787.33
2019-05-22T22:38:38.425Z,98781.78
2019-05-22T22:41:10.493Z,98782.86
2019-05-22T22:43:43.366Z,98780.82
2019-05-22T22:46:48.314Z,98782.22
2019-05-22T22:49:20.683Z,98773.66
2019-05-22T22:51:53.668Z,98773.02
2019-05-22T22:54:25.015Z,98778.83
2019-05-22T22:56:55.958Z,98773.09
2019-05-22T22:59:26.771Z,98772.37
2019-05-22T23:01:59.722Z,98768.89
2019-05-22T23:04:31.058Z,98765.48
2019-05-22T23:07:03.494Z,98774.66
2019-05-22T23:09:37.305Z,98775.82
2019-05-22T23:12:10.090Z,98778.71
2019-05-22T23:14:42.876Z,98775.94
2019-05-22T23:17:13.907Z,98771.00
2019-05-22T23:19:44.696Z,98770.77
2019-05-22T23:22:20.082Z,98771.30
2019-05-22T23:24:52.249Z,98768.28
2019-05-22T23:27:23.699Z,98760.87
2019-05-22T23:29:54.468Z,98769.59
2019-05-22T23:32:25.173Z,98763.31
2019-05-22T23:34:56.982Z,98760.22
2019-05-22T23:37:27.969Z,98772.17
2019-05-22T23:39:59.498Z,98765.95
2019-05-22T23:42:31.886Z,98764.47
2019-05-22T23:45:04.057Z,98773.17
2019-05-22T23:47:37.451Z,98765.87
2019-05-22T23:50:08.498Z,98768.67
2019-05-22T23:52:39.965Z,98767.82
2019-05-22T23:55:11.843Z,98760.84
2019-05-22T23:57:43.772Z,98756.23
