createdAt,value
2022-08-12T00:00:00.286Z,3.22
2022-08-12T00:02:45.979Z,2.83
2022-08-12T00:05:34.229Z,3.00
2022-08-12T00:11:17.182Z,4.00
2022-08-12T00:16:49.226Z,3.30
2022-08-12T00:19:34.437Z,2.92
2022-08-12T00:22:20.844Z,2.90
2022-08-12T00:25:06.689Z,2.95
2022-08-12T00:27:52.169Z,2.65
2022-08-12T00:30:38.963Z,2.85
2022-08-12T00:36:32.282Z,2.80
2022-08-12T00:39:17.907Z,2.75
2022-08-12T00:42:05.522Z,2.85
2022-08-12T00:44:33.352Z,2.90
2022-08-12T00:49:32.689Z,2.80
2022-08-12T00:52:09.771Z,3.05
2022-08-12T00:54:40.841Z,2.63
2022-08-12T00:59:44.689Z,3.40
2022-08-12T01:02:17.326Z,2.80
2022-08-12T01:05:05.464Z,2.65
2022-08-12T01:07:54.090Z,2.92
2022-08-12T01:13:19.542Z,3.05
2022-08-12T01:15:50.507Z,2.40
2022-08-12T01:18:21.878Z,2.80
2022-08-12T01:20:57.698Z,2.63
2022-08-12T01:26:54.839Z,2.80
2022-08-12T01:29:26.820Z,2.63
2022-08-12T01:31:59.766Z,2.92
2022-08-12T01:34:36.517Z,2.90
2022-08-12T01:37:07.851Z,2.92
2022-08-12T01:40:34.098Z,2.95
2022-08-12T01:42:34.142Z,2.95
2022-08-12T01:45:04.189Z,3.10
2022-08-12T01:47:50.700Z,2.70
2022-08-12T01:50:27.447Z,2.67
2022-08-12T01:53:05.574Z,2.90
2022-08-12T01:55:38.868Z,2.38
2022-08-12T01:58:26.820Z,2.80
2022-08-12T02:00:59.786Z,4.15
2022-08-12T02:06:51.807Z,3.05
2022-08-12T02:09:52.567Z,3.00
2022-08-12T02:12:31.275Z,3.35
2022-08-12T02:15:13.184Z,3.22
2022-08-12T02:18:03.598Z,2.85
2022-08-12T02:20:52.320Z,3.20
2022-08-12T02:25:57.075Z,3.35
2022-08-12T02:28:26.039Z,3.10
2022-08-12T02:30:56.294Z,2.95
2022-08-12T02:33:25.613Z,3.47
2022-08-12T02:35:53.836Z,3.17
2022-08-12T02:38:22.834Z,3.20
2022-08-12T02:40:54.692Z,2.95
2022-08-12T02:43:32.179Z,3.22
2022-08-12T02:48:45.756Z,3.28
2022-08-12T02:51:20.524Z,2.85
2022-08-12T02:54:03.059Z,2.72
2022-08-12T02:56:34.164Z,3.30
2022-08-12T02:59:02.906Z,3.05
2022-08-12T03:01:35.674Z,3.50
2022-08-12T03:04:22.694Z,2.78
2022-08-12T03:07:01.307Z,3.00
2022-08-12T03:09:35.846Z,3.13
2022-08-12T03:12:20.224Z,2.90
2022-08-12T03:14:48.674Z,3.00
2022-08-12T03:17:26.003Z,3.35
2022-08-12T03:20:09.809Z,3.05
2022-08-12T03:22:41.170Z,3.08
2022-08-12T03:25:17.248Z,3.40
2022-08-12T03:27:55.675Z,3.50
2022-08-12T03:30:25.484Z,3.40
2022-08-12T03:32:56.618Z,3.40
2022-08-12T03:35:40.229Z,3.50
2022-08-12T03:38:12.333Z,3.67
2022-08-12T03:41:08.957Z,4.13
2022-08-12T03:44:04.377Z,3.58
2022-08-12T03:46:52.714Z,3.42
2022-08-12T03:49:39.831Z,3.75
2022-08-12T03:52:25.626Z,3.70
2022-08-12T03:55:10.810Z,3.58
2022-08-12T03:57:56.304Z,4.07
2022-08-12T04:00:28.515Z,4.32
2022-08-12T04:03:01.775Z,4.00
2022-08-12T04:05:56.054Z,3.55
2022-08-12T04:08:27.157Z,3.42
2022-08-12T04:11:13.218Z,3.42
2022-08-12T04:13:41.555Z,3.63
2022-08-12T04:18:42.447Z,3.28
2022-08-12T04:21:11.871Z,3.53
2022-08-12T04:23:47.769Z,3.30
2022-08-12T04:26:16.676Z,3.80
2022-08-12T04:28:44.733Z,4.07
2022-08-12T04:31:14.297Z,4.47
2022-08-12T04:33:43.889Z,4.00
2022-08-12T04:36:13.239Z,4.00
2022-08-12T04:38:41.674Z,4.10
2022-08-12T04:41:10.903Z,3.67
2022-08-12T04:44:00.597Z,3.70
2022-08-12T04:46:30.725Z,3.58
2022-08-12T04:49:03.231Z,3.92
2022-08-12T04:54:02.307Z,3.75
2022-08-12T04:56:35.435Z,5.07
2022-08-12T04:59:05.461Z,4.03
2022-08-12T05:01:33.705Z,4.00
2022-08-12T05:04:02.840Z,3.97
2022-08-12T05:06:32.793Z,3.15
2022-08-12T05:09:00.978Z,3.85
2022-08-12T05:11:29.687Z,3.90
2022-08-12T05:14:01.654Z,3.80
2022-08-12T05:19:02.634Z,3.63
2022-08-12T05:21:31.949Z,3.70
2022-08-12T05:23:59.922Z,3.80
2022-08-12T05:26:28.203Z,3.83
2022-08-12T05:28:56.276Z,3.85
2022-08-12T05:31:47.505Z,3.65
2022-08-12T05:34:14.758Z,3.97
2022-08-12T05:36:44.982Z,3.28
2022-08-12T05:39:13.298Z,3.78
2022-08-12T05:41:41.656Z,3.45
2022-08-12T05:46:41.267Z,4.60
2022-08-12T05:49:09.410Z,4.10
2022-08-12T05:51:41.172Z,4.32
2022-08-12T05:54:12.510Z,4.07
2022-08-12T05:56:41.622Z,3.60
2022-08-12T06:02:10.788Z,4.35
2022-08-12T06:04:29.530Z,4.32
2022-08-12T06:06:57.501Z,3.38
2022-08-12T06:09:28.741Z,3.67
2022-08-12T06:12:05.153Z,3.90
2022-08-12T06:14:36.947Z,3.70
2022-08-12T06:17:06.360Z,4.15
2022-08-12T06:20:26.866Z,4.78
2022-08-12T06:22:22.166Z,3.30
2022-08-12T06:30:09.844Z,3.28
2022-08-12T06:32:42.841Z,3.50
2022-08-12T06:35:23.401Z,3.17
2022-08-12T06:37:57.637Z,2.88
2022-08-12T06:45:47.356Z,2.72
2022-08-12T06:48:16.570Z,2.95
2022-08-12T06:50:44.591Z,2.50
2022-08-12T06:53:12.672Z,2.88
2022-08-12T06:55:58.149Z,2.80
2022-08-12T06:58:27.118Z,2.78
2022-08-12T07:00:56.075Z,2.50
2022-08-12T07:03:27.895Z,2.60
2022-08-12T07:05:58.349Z,2.08
2022-08-12T07:08:27.513Z,2.33
2022-08-12T07:10:59.371Z,2.88
2022-08-12T07:13:28.798Z,3.20
2022-08-12T07:15:56.936Z,2.30
2022-08-12T07:18:30.467Z,2.60
2022-08-12T07:20:58.819Z,2.28
2022-08-12T07:23:26.705Z,2.40
2022-08-12T07:25:58.409Z,2.38
2022-08-12T07:28:28.128Z,2.55
2022-08-12T07:30:57.536Z,2.22
2022-08-12T07:33:28.097Z,2.30
2022-08-12T07:35:57.881Z,2.58
2022-08-12T07:38:30.462Z,2.58
2022-08-12T07:43:32.821Z,2.90
2022-08-12T07:46:02.591Z,2.10
2022-08-12T07:48:38.168Z,2.17
2022-08-12T07:51:06.485Z,2.30
2022-08-12T07:53:35.154Z,2.10
2022-08-12T07:56:18.838Z,2.38
2022-08-12T07:58:47.275Z,2.17
2022-08-12T08:01:17.641Z,2.38
2022-08-12T08:08:59.795Z,2.70
2022-08-12T08:11:46.497Z,2.25
2022-08-12T08:14:15.309Z,2.10
2022-08-12T08:16:43.826Z,2.10
2022-08-12T08:19:23.635Z,2.00
2022-08-12T08:21:51.737Z,2.03
2022-08-12T08:24:19.658Z,2.35
2022-08-12T08:26:50.989Z,2.55
2022-08-12T08:34:47.579Z,2.05
2022-08-12T08:39:45.294Z,2.20
2022-08-12T08:42:31.940Z,2.00
2022-08-12T08:45:00.733Z,2.00
2022-08-12T08:50:01.270Z,2.05
2022-08-12T08:52:39.496Z,2.00
2022-08-12T08:55:10.417Z,2.10
2022-08-12T09:00:29.712Z,1.70
2022-08-12T09:05:27.149Z,2.03
2022-08-12T09:08:10.052Z,2.00
2022-08-12T09:10:45.328Z,2.08
2022-08-12T09:16:20.070Z,1.70
2022-08-12T09:21:54.612Z,2.03
2022-08-12T09:24:23.032Z,1.85
2022-08-12T09:26:55.778Z,1.58
2022-08-12T09:30:10.586Z,1.90
2022-08-12T09:32:55.591Z,1.70
2022-08-12T09:35:18.502Z,1.60
2022-08-12T09:37:58.536Z,1.70
2022-08-12T09:41:03.834Z,1.70
2022-08-12T09:43:35.812Z,1.50
2022-08-12T09:48:56.470Z,1.65
2022-08-12T09:51:37.941Z,1.63
2022-08-12T09:54:33.837Z,1.65
2022-08-12T10:00:17.666Z,1.60
2022-08-12T10:02:44.333Z,1.63
2022-08-12T10:05:20.373Z,1.60
2022-08-12T10:10:24.681Z,1.70
2022-08-12T10:16:02.255Z,1.50
2022-08-12T10:21:23.915Z,1.70
2022-08-12T10:30:03.784Z,1.52
2022-08-12T10:38:35.973Z,1.75
2022-08-12T10:40:34.458Z,1.50
2022-08-12T10:45:51.904Z,1.90
2022-08-12T10:48:26.899Z,1.60
2022-08-12T10:59:03.250Z,1.60
2022-08-12T11:04:35.341Z,1.90
2022-08-12T11:15:33.065Z,2.10
2022-08-12T11:23:25.800Z,1.63
2022-08-12T11:36:23.003Z,1.92
2022-08-12T11:41:28.168Z,1.67
2022-08-12T11:56:38.161Z,1.90
2022-08-12T12:09:52.658Z,1.80
2022-08-12T12:12:22.659Z,1.90
2022-08-12T12:45:44.137Z,1.60
2022-08-12T13:01:25.223Z,1.70
2022-08-12T13:22:21.337Z,1.92
2022-08-12T13:55:31.091Z,1.50
2022-08-12T14:00:38.068Z,1.75
2022-08-12T14:08:09.122Z,1.40
2022-08-12T14:41:36.526Z,0.93
2022-08-12T14:58:02.992Z,1.10
2022-08-12T15:54:58.643Z,1.42
2022-08-12T16:06:15.639Z,1.05
2022-08-12T16:37:07.946Z,1.20
2022-08-12T16:39:59.540Z,1.20
2022-08-12T17:07:55.382Z,1.60
2022-08-12T17:55:43.401Z,1.50
2022-08-12T18:12:06.374Z,1.45
2022-08-12T18:14:29.158Z,3.40
2022-08-12T18:22:22.145Z,1.50
2022-08-12T18:25:03.664Z,1.90
2022-08-12T18:27:44.001Z,1.85
2022-08-12T18:30:20.401Z,2.30
2022-08-12T18:32:58.242Z,1.73
2022-08-12T18:35:46.422Z,1.42
2022-08-12T18:38:17.195Z,2.30
2022-08-12T18:41:05.998Z,1.75
2022-08-12T18:43:39.103Z,1.80
2022-08-12T18:49:16.761Z,1.88
2022-08-12T18:51:55.486Z,2.00
2022-08-12T18:54:32.344Z,1.63
2022-08-12T18:57:16.791Z,1.50
2022-08-12T19:00:00.730Z,1.80
2022-08-12T19:02:33.943Z,1.55
2022-08-12T19:08:00.318Z,2.00
2022-08-12T19:10:30.442Z,1.80
2022-08-12T19:13:23.610Z,2.63
2022-08-12T19:15:57.622Z,1.60
2022-08-12T19:18:30.087Z,1.70
2022-08-12T19:21:06.585Z,2.33
2022-08-12T19:23:40.309Z,2.67
2022-08-12T19:28:43.300Z,2.25
2022-08-12T19:31:45.316Z,1.70
2022-08-12T19:37:20.364Z,1.75
2022-08-12T19:40:09.070Z,1.85
2022-08-12T19:42:42.800Z,1.50
2022-08-12T19:45:18.045Z,2.10
2022-08-12T19:55:21.319Z,5.80
2022-08-12T19:58:02.345Z,2.40
2022-08-12T20:00:34.801Z,2.65
2022-08-12T20:03:04.892Z,1.98
2022-08-12T20:06:04.595Z,1.88
2022-08-12T20:08:34.808Z,1.83
2022-08-12T20:12:09.017Z,2.05
2022-08-12T20:14:00.829Z,1.67
2022-08-12T20:16:57.593Z,1.73
2022-08-12T20:22:23.378Z,1.90
2022-08-12T20:24:55.344Z,2.00
2022-08-12T20:27:29.201Z,1.90
2022-08-12T20:30:15.189Z,2.10
2022-08-12T20:32:55.134Z,1.88
2022-08-12T20:35:25.061Z,1.90
2022-08-12T20:38:27.021Z,2.03
2022-08-12T20:40:56.299Z,1.75
2022-08-12T20:43:28.318Z,1.83
2022-08-12T20:46:00.062Z,1.60
2022-08-12T20:51:04.342Z,2.25
2022-08-12T20:53:57.777Z,2.17
2022-08-12T20:56:31.135Z,2.25
2022-08-12T20:59:01.201Z,2.00
2022-08-12T21:04:48.925Z,2.15
2022-08-12T21:07:23.470Z,1.88
2022-08-12T21:09:53.039Z,2.10
2022-08-12T21:12:32.802Z,2.15
2022-08-12T21:15:22.908Z,2.08
2022-08-12T21:18:10.843Z,2.42
2022-08-12T21:23:23.235Z,2.35
2022-08-12T21:26:01.160Z,2.20
2022-08-12T21:28:31.652Z,1.98
2022-08-12T21:32:34.324Z,1.98
2022-08-12T21:34:07.099Z,2.30
2022-08-12T21:36:40.359Z,2.10
2022-08-12T21:39:21.148Z,2.65
2022-08-12T21:41:52.058Z,2.05
2022-08-12T21:44:24.716Z,1.60
2022-08-12T21:47:21.485Z,2.00
2022-08-12T21:50:03.012Z,1.70
2022-08-12T21:52:37.462Z,2.10
2022-08-12T21:57:50.918Z,2.00
2022-08-12T22:00:23.968Z,2.13
2022-08-12T22:04:04.395Z,2.05
2022-08-12T22:06:30.828Z,2.05
2022-08-12T22:09:15.872Z,2.35
2022-08-12T22:11:49.323Z,2.10
2022-08-12T22:14:27.998Z,2.15
2022-08-12T22:19:26.735Z,1.90
2022-08-12T22:26:57.595Z,2.67
2022-08-12T22:37:11.580Z,2.70
2022-08-12T22:39:49.502Z,2.17
2022-08-12T22:47:54.895Z,2.30
2022-08-12T22:50:27.732Z,2.25
2022-08-12T22:53:15.323Z,2.65
2022-08-12T22:55:59.576Z,2.17
2022-08-12T22:58:36.869Z,2.35
2022-08-12T23:01:10.852Z,2.15
2022-08-12T23:03:48.005Z,2.20
2022-08-12T23:06:20.042Z,2.35
2022-08-12T23:08:48.509Z,2.10
2022-08-12T23:16:31.017Z,2.40
2022-08-12T23:19:10.274Z,2.38
2022-08-12T23:22:06.044Z,2.97
2022-08-12T23:24:38.398Z,2.13
2022-08-12T23:27:50.811Z,2.50
2022-08-12T23:30:18.641Z,2.45
2022-08-12T23:32:54.420Z,2.70
2022-08-12T23:35:46.136Z,2.72
2022-08-12T23:38:30.745Z,2.25
2022-08-12T23:43:40.130Z,2.40
2022-08-12T23:46:10.771Z,2.42
2022-08-12T23:48:38.747Z,2.42
2022-08-12T23:51:23.486Z,2.42
2022-08-12T23:53:54.838Z,2.38
2022-08-12T23:56:23.969Z,2.20
2022-08-12T23:58:55.166Z,2.40
