createdAt,value
2017-01-19T00:00:42.560Z,0
2017-01-19T00:01:43.205Z,0
2017-01-19T00:02:43.603Z,0
2017-01-19T00:03:44.125Z,0
2017-01-19T00:04:44.660Z,0
2017-01-19T00:05:45.193Z,0
2017-01-19T00:06:45.725Z,0
2017-01-19T00:07:46.258Z,0
2017-01-19T00:08:46.788Z,0
2017-01-19T00:09:47.323Z,0
2017-01-19T00:10:48.000Z,0
2017-01-19T00:11:48.385Z,0
2017-01-19T00:12:48.920Z,0
2017-01-19T00:13:49.461Z,0
2017-01-19T00:14:50.148Z,0
2017-01-19T00:15:50.535Z,0
2017-01-19T00:16:51.096Z,0
2017-01-19T00:17:51.747Z,0
2017-01-19T00:18:52.134Z,0
2017-01-19T00:19:52.667Z,0
2017-01-19T00:20:53.202Z,0
2017-01-19T00:21:53.880Z,0
2017-01-19T00:22:54.302Z,0
2017-01-19T00:23:54.794Z,0
2017-01-19T00:24:55.362Z,0
2017-01-19T00:25:55.866Z,0
2017-01-19T00:26:56.400Z,0
2017-01-19T00:27:56.932Z,0
2017-01-19T00:28:57.620Z,0
2017-01-19T00:29:58.010Z,0
2017-01-19T00:30:58.558Z,0
2017-01-19T00:31:59.213Z,0
2017-01-19T00:34:00.139Z,0
2017-01-19T00:35:00.668Z,0
2017-01-19T00:36:01.343Z,0
2017-01-19T00:37:01.727Z,0
2017-01-19T00:38:02.413Z,0
2017-01-19T00:39:02.825Z,0
2017-01-19T00:40:03.477Z,0
2017-01-19T00:41:04.011Z,0
2017-01-19T00:42:04.395Z,0
2017-01-19T00:43:04.931Z,0
2017-01-19T00:44:05.466Z,0
2017-01-19T00:45:06.142Z,0
2017-01-19T00:46:06.535Z,0
2017-01-19T00:47:07.091Z,0
2017-01-19T00:48:07.600Z,0
2017-01-19T00:49:08.135Z,0
2017-01-19T00:50:08.671Z,0
2017-01-19T00:51:09.196Z,0
2017-01-19T00:52:09.735Z,0
2017-01-19T00:53:10.272Z,0
2017-01-19T00:54:10.809Z,0
2017-01-19T00:55:11.348Z,0
2017-01-19T00:56:11.889Z,0
2017-01-19T00:57:12.450Z,0
2017-01-19T00:58:13.104Z,0
2017-01-19T00:59:13.646Z,0
2017-01-19T01:00:14.178Z,0
2017-01-19T01:01:14.714Z,0
2017-01-19T01:02:15.097Z,0
2017-01-19T01:03:15.635Z,0
2017-01-19T01:04:16.174Z,0
2017-01-19T01:05:16.851Z,0
2017-01-19T01:06:17.373Z,0
2017-01-19T01:07:17.784Z,0
2017-01-19T01:08:18.437Z,0
2017-01-19T01:09:18.976Z,0
2017-01-19T01:10:19.359Z,0
2017-01-19T01:11:19.895Z,0
2017-01-19T01:12:20.425Z,0
2017-01-19T01:13:21.112Z,0
2017-01-19T01:14:21.502Z,0
2017-01-19T01:15:22.176Z,0
2017-01-19T01:16:22.564Z,0
2017-01-19T01:17:23.242Z,0
2017-01-19T01:18:23.630Z,0
2017-01-19T01:19:24.192Z,0
2017-01-19T01:20:25.000Z,0
2017-01-19T01:21:25.232Z,0
2017-01-19T01:22:25.766Z,0
2017-01-19T01:23:26.303Z,0
2017-01-19T01:24:26.835Z,0
2017-01-19T01:25:27.514Z,0
2017-01-19T01:26:27.897Z,0
2017-01-19T01:27:28.432Z,0
2017-01-19T01:28:28.972Z,0
2017-01-19T01:29:29.511Z,0
2017-01-19T01:30:30.041Z,0
2017-01-19T01:31:30.572Z,0
2017-01-19T01:32:31.139Z,0
2017-01-19T01:33:31.675Z,0
2017-01-19T01:34:32.322Z,0
2017-01-19T01:35:32.857Z,0
2017-01-19T01:36:33.394Z,0
2017-01-19T01:37:33.785Z,0
2017-01-19T01:38:34.327Z,0
2017-01-19T01:39:34.898Z,0
2017-01-19T01:40:35.544Z,0
2017-01-19T01:41:35.966Z,0
2017-01-19T01:42:36.467Z,0
2017-01-19T01:43:37.155Z,0
2017-01-19T01:44:37.686Z,0
2017-01-19T01:45:38.074Z,0
2017-01-19T01:46:38.613Z,0
2017-01-19T01:47:39.151Z,0
2017-01-19T01:48:39.825Z,0
2017-01-19T01:49:40.245Z,0
2017-01-19T01:50:40.746Z,0
2017-01-19T01:51:41.281Z,0
2017-01-19T01:52:41.817Z,0
2017-01-19T01:53:42.344Z,0
2017-01-19T01:54:42.881Z,0
2017-01-19T01:55:43.440Z,0
2017-01-19T01:56:43.947Z,0
2017-01-19T01:57:44.482Z,0
2017-01-19T01:58:45.018Z,0
2017-01-19T01:59:45.850Z,0
2017-01-19T02:00:46.235Z,0
2017-01-19T02:01:46.635Z,0
2017-01-19T02:02:47.162Z,0
2017-01-19T02:03:47.733Z,0
2017-01-19T02:04:48.377Z,0
2017-01-19T02:05:48.801Z,0
2017-01-19T02:06:49.305Z,0
2017-01-19T02:07:49.841Z,0
2017-01-19T02:08:50.516Z,0
2017-01-19T02:09:50.897Z,0
2017-01-19T02:10:51.433Z,0
2017-01-19T02:11:52.004Z,0
2017-01-19T02:12:52.504Z,0
2017-01-19T02:13:53.070Z,0
2017-01-19T02:14:53.571Z,0
2017-01-19T02:15:54.133Z,0
2017-01-19T02:16:54.788Z,0
2017-01-19T02:17:55.183Z,0
2017-01-19T02:18:55.717Z,0
2017-01-19T02:19:56.253Z,0
2017-01-19T02:20:56.792Z,0
2017-01-19T02:21:57.352Z,0
2017-01-19T02:22:58.005Z,0
2017-01-19T02:23:58.541Z,0
2017-01-19T02:24:58.924Z,0
2017-01-19T02:25:59.605Z,0
2017-01-19T02:26:59.995Z,0
2017-01-19T02:28:00.529Z,0
2017-01-19T02:29:01.068Z,0
2017-01-19T02:30:01.631Z,0
2017-01-19T02:31:02.274Z,0
2017-01-19T02:32:02.676Z,0
2017-01-19T02:33:03.200Z,0
2017-01-19T02:34:03.727Z,0
2017-01-19T02:35:04.408Z,0
2017-01-19T02:36:04.944Z,0
2017-01-19T02:37:05.331Z,0
2017-01-19T02:38:05.862Z,0
2017-01-19T02:39:06.558Z,0
2017-01-19T02:40:06.953Z,0
2017-01-19T02:41:07.611Z,0
2017-01-19T02:42:08.030Z,0
2017-01-19T02:43:08.535Z,0
2017-01-19T02:44:09.218Z,0
2017-01-19T02:45:09.601Z,0
2017-01-19T02:46:10.161Z,0
2017-01-19T02:47:10.814Z,0
2017-01-19T02:48:11.230Z,0
2017-01-19T02:49:11.734Z,0
2017-01-19T02:50:12.269Z,0
2017-01-19T02:51:12.805Z,0
2017-01-19T02:52:13.370Z,0
2017-01-19T02:53:13.869Z,0
2017-01-19T02:54:14.554Z,0
2017-01-19T02:55:14.964Z,0
2017-01-19T02:56:15.467Z,0
2017-01-19T02:57:16.145Z,0
2017-01-19T02:58:16.683Z,0
2017-01-19T02:59:17.215Z,0
2017-01-19T03:00:17.757Z,0
2017-01-19T03:01:18.291Z,0
2017-01-19T03:02:18.830Z,0
2017-01-19T03:03:19.252Z,0
2017-01-19T03:04:19.904Z,0
2017-01-19T03:05:20.286Z,0
2017-01-19T03:06:20.820Z,0
2017-01-19T03:07:21.501Z,0
2017-01-19T03:08:22.035Z,0
2017-01-19T03:09:22.425Z,0
2017-01-19T03:10:23.108Z,0
2017-01-19T03:11:23.491Z,0
2017-01-19T03:12:24.059Z,0
2017-01-19T03:13:24.563Z,0
2017-01-19T03:14:25.097Z,0
2017-01-19T03:15:25.630Z,0
2017-01-19T03:16:26.166Z,0
2017-01-19T03:17:26.705Z,0
2017-01-19T03:18:27.381Z,0
2017-01-19T03:19:27.911Z,0
2017-01-19T03:20:28.299Z,0
2017-01-19T03:21:28.837Z,0
2017-01-19T03:22:29.520Z,0
2017-01-19T03:23:29.928Z,0
2017-01-19T03:24:30.588Z,0
2017-01-19T03:25:31.118Z,0
2017-01-19T03:26:31.505Z,0
2017-01-19T03:27:32.039Z,0
2017-01-19T03:28:32.722Z,0
2017-01-19T03:29:33.132Z,0
2017-01-19T03:30:33.786Z,0
2017-01-19T03:31:34.316Z,0
2017-01-19T03:32:34.734Z,0
2017-01-19T03:33:35.239Z,0
2017-01-19T03:34:35.777Z,0
2017-01-19T03:35:36.309Z,0
2017-01-19T03:36:36.997Z,0
2017-01-19T03:37:37.521Z,0
2017-01-19T03:38:37.905Z,0
2017-01-19T03:39:38.439Z,0
2017-01-19T03:40:39.119Z,0
2017-01-19T03:41:39.509Z,0
2017-01-19T03:42:40.041Z,0
2017-01-19T03:43:40.581Z,0
2017-01-19T03:44:41.118Z,0
2017-01-19T03:45:41.656Z,0
2017-01-19T03:46:42.221Z,0
2017-01-19T03:47:42.724Z,0
2017-01-19T03:48:43.403Z,0
2017-01-19T03:49:43.935Z,0
2017-01-19T03:50:44.474Z,0
2017-01-19T03:51:44.857Z,0
2017-01-19T03:52:45.386Z,0
2017-01-19T03:53:46.063Z,0
2017-01-19T03:54:46.453Z,0
2017-01-19T03:55:46.990Z,0
2017-01-19T03:56:47.520Z,0
2017-01-19T03:57:48.053Z,0
2017-01-19T03:58:48.771Z,0
2017-01-19T03:59:49.266Z,0
2017-01-19T04:00:49.654Z,0
2017-01-19T04:01:50.189Z,0
2017-01-19T04:02:50.746Z,0
2017-01-19T04:03:51.258Z,0
2017-01-19T04:04:51.785Z,0
2017-01-19T04:05:52.323Z,0
2017-01-19T04:06:52.852Z,0
2017-01-19T04:07:53.388Z,0
2017-01-19T04:08:54.069Z,0
2017-01-19T04:09:54.597Z,0
2017-01-19T04:10:55.133Z,0
2017-01-19T04:11:55.663Z,0
2017-01-19T04:12:56.198Z,0
2017-01-19T04:13:56.579Z,0
2017-01-19T04:14:57.126Z,0
2017-01-19T04:15:57.652Z,0
2017-01-19T04:16:58.180Z,0
2017-01-19T04:17:58.718Z,0
2017-01-19T04:18:59.254Z,0
2017-01-19T04:19:59.788Z,0
2017-01-19T04:21:00.354Z,0
2017-01-19T04:22:00.851Z,0
2017-01-19T04:23:01.422Z,0
2017-01-19T04:24:01.921Z,0
2017-01-19T04:25:02.608Z,0
2017-01-19T04:26:03.144Z,0
2017-01-19T04:27:03.572Z,0
2017-01-19T04:28:04.072Z,0
2017-01-19T04:29:04.610Z,0
2017-01-19T04:30:05.142Z,0
2017-01-19T04:31:05.674Z,0
2017-01-19T04:32:06.361Z,0
2017-01-19T04:33:06.899Z,0
2017-01-19T04:34:07.425Z,0
2017-01-19T04:35:07.962Z,0
2017-01-19T04:36:08.346Z,0
2017-01-19T04:37:08.882Z,0
2017-01-19T04:38:09.414Z,0
2017-01-19T04:39:10.098Z,0
2017-01-19T04:40:10.483Z,0
2017-01-19T04:41:11.164Z,0
2017-01-19T04:42:11.566Z,0
2017-01-19T04:43:12.232Z,0
2017-01-19T04:44:12.619Z,0
2017-01-19T04:45:13.148Z,0
2017-01-19T04:46:13.690Z,0
2017-01-19T04:47:14.242Z,0
2017-01-19T04:48:14.896Z,0
2017-01-19T04:49:15.280Z,0
2017-01-19T04:50:15.961Z,0
2017-01-19T04:51:16.387Z,0
2017-01-19T04:52:17.031Z,0
2017-01-19T04:53:17.566Z,0
2017-01-19T04:54:17.951Z,0
2017-01-19T04:55:18.632Z,0
2017-01-19T04:56:19.012Z,0
2017-01-19T04:57:19.695Z,0
2017-01-19T04:58:20.081Z,0
2017-01-19T04:59:20.764Z,0
2017-01-19T05:00:21.152Z,0
2017-01-19T05:01:21.715Z,0
2017-01-19T05:02:22.221Z,0
2017-01-19T05:03:22.761Z,0
2017-01-19T05:04:23.304Z,0
2017-01-19T05:05:23.966Z,0
2017-01-19T05:06:24.376Z,0
2017-01-19T05:07:25.044Z,0
2017-01-19T05:08:25.431Z,0
2017-01-19T05:09:25.966Z,0
2017-01-19T05:10:26.501Z,0
2017-01-19T05:11:27.069Z,0
2017-01-19T05:12:27.715Z,0
2017-01-19T05:13:28.130Z,0
2017-01-19T05:14:28.638Z,0
2017-01-19T05:15:29.175Z,0
2017-01-19T05:16:29.708Z,0
2017-01-19T05:17:30.389Z,0
2017-01-19T05:18:30.917Z,0
2017-01-19T05:19:31.300Z,0
2017-01-19T05:20:31.839Z,0
2017-01-19T05:21:32.375Z,0
2017-01-19T05:22:33.054Z,0
2017-01-19T05:23:33.591Z,0
2017-01-19T05:24:33.981Z,0
2017-01-19T05:25:34.509Z,0
2017-01-19T05:26:35.043Z,0
2017-01-19T05:27:35.727Z,0
2017-01-19T05:28:36.115Z,0
2017-01-19T05:29:36.791Z,0
2017-01-19T05:30:37.323Z,0
2017-01-19T05:31:37.713Z,0
2017-01-19T05:32:38.247Z,0
2017-01-19T05:33:38.776Z,0
2017-01-19T05:34:39.320Z,0
2017-01-19T05:35:39.850Z,0
2017-01-19T05:36:40.523Z,0
2017-01-19T05:37:40.912Z,0
2017-01-19T05:38:41.446Z,0
2017-01-19T05:39:42.130Z,0
2017-01-19T05:40:42.517Z,0
2017-01-19T05:41:43.082Z,0
2017-01-19T05:42:43.578Z,0
2017-01-19T05:43:44.107Z,0
2017-01-19T05:44:44.642Z,0
2017-01-19T05:45:45.212Z,0
2017-01-19T05:46:45.715Z,0
2017-01-19T05:47:46.399Z,0
2017-01-19T05:48:46.934Z,0
2017-01-19T05:49:47.474Z,0
2017-01-19T05:50:48.011Z,0
2017-01-19T05:51:48.402Z,0
2017-01-19T05:52:49.082Z,0
2017-01-19T05:53:49.473Z,0
2017-01-19T05:54:50.153Z,0
2017-01-19T05:55:50.692Z,0
2017-01-19T05:56:51.079Z,0
2017-01-19T05:57:51.781Z,0
2017-01-19T05:58:52.286Z,0
2017-01-19T05:59:52.673Z,0
2017-01-19T06:00:53.351Z,0
2017-01-19T06:01:53.885Z,0
2017-01-19T06:02:54.271Z,0
2017-01-19T06:03:54.804Z,0
2017-01-19T06:04:55.339Z,0
2017-01-19T06:05:55.898Z,0
2017-01-19T06:06:56.552Z,0
2017-01-19T06:07:56.944Z,0
2017-01-19T06:08:57.470Z,0
2017-01-19T06:09:58.001Z,0
2017-01-19T06:10:58.538Z,0
2017-01-19T06:11:59.223Z,0
2017-01-19T06:12:59.607Z,0
2017-01-19T06:14:00.289Z,0
2017-01-19T06:15:00.675Z,0
2017-01-19T06:16:01.203Z,0
2017-01-19T06:17:01.888Z,0
2017-01-19T06:18:02.301Z,0
2017-01-19T06:19:02.951Z,0
2017-01-19T06:20:03.338Z,0
2017-01-19T06:21:04.018Z,0
2017-01-19T06:22:04.404Z,0
2017-01-19T06:23:04.940Z,0
2017-01-19T06:24:05.513Z,0
2017-01-19T06:25:06.009Z,0
2017-01-19T06:26:06.690Z,0
2017-01-19T06:27:07.076Z,0
2017-01-19T06:28:07.606Z,0
2017-01-19T06:29:08.145Z,0
2017-01-19T06:30:08.706Z,0
2017-01-19T06:31:09.365Z,0
2017-01-19T06:32:09.756Z,0
2017-01-19T06:33:10.292Z,0
2017-01-19T06:34:10.840Z,0
2017-01-19T06:35:11.360Z,0
2017-01-19T06:36:11.899Z,0
2017-01-19T06:37:12.433Z,0
2017-01-19T06:38:13.114Z,0
2017-01-19T06:39:13.647Z,0
2017-01-19T06:40:14.178Z,0
2017-01-19T06:41:14.565Z,0
2017-01-19T06:42:15.247Z,0
2017-01-19T06:43:15.777Z,0
2017-01-19T06:44:16.316Z,0
2017-01-19T06:45:16.846Z,0
2017-01-19T06:46:17.227Z,0
2017-01-19T06:47:17.763Z,0
2017-01-19T06:48:18.442Z,0
2017-01-19T06:49:18.831Z,0
2017-01-19T06:50:19.511Z,0
2017-01-19T06:51:19.899Z,0
2017-01-19T06:52:20.462Z,0
2017-01-19T06:53:21.113Z,0
2017-01-19T06:54:21.652Z,0
2017-01-19T06:55:22.183Z,0
2017-01-19T06:56:22.722Z,0
2017-01-19T06:57:23.107Z,0
2017-01-19T06:58:23.804Z,0
2017-01-19T06:59:24.176Z,0
2017-01-19T07:00:24.707Z,0
2017-01-19T07:01:25.240Z,0
2017-01-19T07:02:25.811Z,0
2017-01-19T07:03:26.453Z,0
2017-01-19T07:04:26.862Z,0
2017-01-19T07:05:27.377Z,0
2017-01-19T07:06:28.060Z,0
2017-01-19T07:07:28.447Z,0
2017-01-19T07:08:29.013Z,0
2017-01-19T07:09:29.660Z,0
2017-01-19T07:10:30.076Z,0
2017-01-19T07:11:30.586Z,0
2017-01-19T07:12:31.269Z,0
2017-01-19T07:13:31.662Z,0
2017-01-19T07:14:32.348Z,0
2017-01-19T07:15:32.876Z,0
2017-01-19T07:16:33.261Z,0
2017-01-19T07:17:33.967Z,0
2017-01-19T07:18:34.328Z,0
2017-01-19T07:19:34.867Z,0
2017-01-19T07:20:35.403Z,0
2017-01-19T07:21:36.079Z,0
2017-01-19T07:22:36.615Z,0
2017-01-19T07:23:36.996Z,0
2017-01-19T07:24:37.560Z,0
2017-01-19T07:25:38.061Z,0
2017-01-19T07:26:38.599Z,0
2017-01-19T07:27:39.125Z,0
2017-01-19T07:28:39.806Z,0
2017-01-19T07:29:40.197Z,0
2017-01-19T07:30:40.754Z,0
2017-01-19T07:31:41.284Z,0
2017-01-19T07:32:41.794Z,0
2017-01-19T07:33:42.471Z,0
2017-01-19T07:34:42.857Z,0
2017-01-19T07:35:43.399Z,0
2017-01-19T07:36:43.936Z,0
2017-01-19T07:37:44.463Z,0
2017-01-19T07:38:44.992Z,0
2017-01-19T07:39:45.525Z,18
2017-01-19T07:40:46.060Z,14
2017-01-19T07:41:46.594Z,16
2017-01-19T07:42:47.123Z,15
2017-01-19T07:43:47.663Z,18
2017-01-19T07:44:48.217Z,21
2017-01-19T07:45:48.722Z,24
2017-01-19T07:46:49.407Z,28
2017-01-19T07:47:49.936Z,29
2017-01-19T07:48:50.321Z,30
2017-01-19T07:49:50.999Z,30
2017-01-19T07:50:51.410Z,31
2017-01-19T07:51:51.919Z,30
2017-01-19T07:52:52.455Z,33
2017-01-19T07:53:52.996Z,33
2017-01-19T07:54:53.567Z,34
2017-01-19T07:55:54.070Z,35
2017-01-19T07:56:54.755Z,35
2017-01-19T07:57:55.287Z,35
2017-01-19T07:58:55.673Z,37
2017-01-19T07:59:56.209Z,40
2017-01-19T08:00:56.743Z,42
2017-01-19T08:01:57.276Z,43
2017-01-19T08:02:57.811Z,46
2017-01-19T08:03:58.349Z,48
2017-01-19T08:04:58.881Z,50
2017-01-19T08:05:59.414Z,53
2017-01-19T08:06:59.951Z,56
2017-01-19T08:08:00.484Z,56
2017-01-19T08:09:01.021Z,58
2017-01-19T08:10:01.554Z,55
2017-01-19T08:11:02.098Z,55
2017-01-19T08:12:02.766Z,58
2017-01-19T08:13:03.188Z,60
2017-01-19T08:14:03.832Z,57
2017-01-19T08:15:04.255Z,59
2017-01-19T08:16:04.755Z,60
2017-01-19T08:17:05.436Z,58
2017-01-19T08:18:05.821Z,60
2017-01-19T08:19:06.352Z,65
2017-01-19T08:20:07.038Z,65
2017-01-19T08:21:07.570Z,73
2017-01-19T08:22:07.956Z,68
2017-01-19T08:23:08.509Z,44
2017-01-19T08:24:09.016Z,68
2017-01-19T08:25:09.589Z,66
2017-01-19T08:26:10.084Z,82
2017-01-19T08:27:10.622Z,94
2017-01-19T08:28:11.300Z,81
2017-01-19T08:29:11.689Z,82
2017-01-19T08:30:12.221Z,80
2017-01-19T08:31:12.902Z,82
2017-01-19T08:32:13.286Z,89
2017-01-19T08:33:13.971Z,92
2017-01-19T08:34:14.352Z,97
2017-01-19T08:35:15.038Z,103
2017-01-19T08:36:15.432Z,111
2017-01-19T08:37:15.998Z,114
2017-01-19T08:38:16.502Z,119
2017-01-19T08:39:17.186Z,112
2017-01-19T08:40:17.716Z,111
2017-01-19T08:41:18.108Z,111
2017-01-19T08:42:18.787Z,115
2017-01-19T08:43:19.188Z,121
2017-01-19T08:44:19.855Z,127
2017-01-19T08:45:20.245Z,130
2017-01-19T08:46:20.780Z,126
2017-01-19T08:47:21.460Z,119
2017-01-19T08:48:21.844Z,120
2017-01-19T08:49:22.387Z,121
2017-01-19T08:50:22.918Z,123
2017-01-19T08:51:23.447Z,123
2017-01-19T08:52:24.130Z,121
2017-01-19T08:53:24.553Z,117
2017-01-19T08:54:25.193Z,116
2017-01-19T08:55:25.606Z,118
2017-01-19T08:56:26.117Z,121
2017-01-19T08:57:26.653Z,122
2017-01-19T08:58:27.330Z,122
2017-01-19T08:59:27.718Z,123
2017-01-19T09:00:28.253Z,129
2017-01-19T09:01:28.782Z,135
2017-01-19T09:02:29.318Z,137
2017-01-19T09:03:29.853Z,141
2017-01-19T09:04:30.389Z,144
2017-01-19T09:05:30.958Z,145
2017-01-19T09:06:31.603Z,103
2017-01-19T09:07:31.990Z,143
2017-01-19T09:08:32.670Z,140
2017-01-19T09:09:33.055Z,137
2017-01-19T09:10:33.592Z,137
2017-01-19T09:11:34.278Z,138
2017-01-19T09:12:34.665Z,138
2017-01-19T09:13:35.200Z,142
2017-01-19T09:14:35.878Z,140
2017-01-19T09:15:36.304Z,139
2017-01-19T09:16:36.952Z,131
2017-01-19T09:17:37.336Z,135
2017-01-19T09:18:37.876Z,132
2017-01-19T09:19:38.560Z,133
2017-01-19T09:20:38.946Z,132
2017-01-19T09:21:39.483Z,135
2017-01-19T09:22:40.015Z,141
2017-01-19T09:23:40.542Z,154
2017-01-19T09:24:41.079Z,155
2017-01-19T09:25:41.610Z,188
2017-01-19T09:26:42.287Z,180
2017-01-19T09:27:42.710Z,187
2017-01-19T09:28:43.205Z,211
2017-01-19T09:29:43.750Z,202
2017-01-19T09:30:44.270Z,202
2017-01-19T09:31:44.803Z,207
2017-01-19T09:32:45.336Z,216
2017-01-19T09:33:45.903Z,389
2017-01-19T09:34:46.548Z,331
2017-01-19T09:35:46.969Z,342
2017-01-19T09:36:47.471Z,259
2017-01-19T09:37:48.022Z,458
2017-01-19T09:38:48.685Z,375
2017-01-19T09:39:49.070Z,481
2017-01-19T09:40:49.612Z,461
2017-01-19T09:41:50.174Z,395
2017-01-19T09:42:50.823Z,444
2017-01-19T09:43:51.233Z,424
2017-01-19T09:44:51.740Z,348
2017-01-19T09:45:52.299Z,249
2017-01-19T09:46:52.954Z,237
2017-01-19T09:47:53.341Z,333
2017-01-19T09:48:53.874Z,411
2017-01-19T09:49:54.430Z,373
2017-01-19T09:50:54.941Z,396
2017-01-19T09:51:55.477Z,250
2017-01-19T09:52:56.006Z,321
2017-01-19T09:53:56.544Z,174
2017-01-19T09:54:57.072Z,192
2017-01-19T09:55:57.913Z,186
2017-01-19T09:56:58.284Z,267
2017-01-19T09:57:58.820Z,421
2017-01-19T09:58:59.210Z,376
2017-01-19T09:59:59.748Z,216
2017-01-19T10:01:00.429Z,169
2017-01-19T10:02:00.822Z,168
2017-01-19T10:03:01.505Z,161
2017-01-19T10:04:01.922Z,173
2017-01-19T10:05:02.581Z,213
2017-01-19T10:06:02.970Z,234
2017-01-19T10:07:03.653Z,217
2017-01-19T10:08:04.192Z,320
2017-01-19T10:09:04.724Z,439
2017-01-19T10:10:05.107Z,388
2017-01-19T10:11:05.641Z,344
2017-01-19T10:12:06.323Z,439
2017-01-19T10:13:06.857Z,428
2017-01-19T10:14:07.277Z,274
2017-01-19T10:15:07.771Z,218
2017-01-19T10:16:08.339Z,173
2017-01-19T10:17:08.836Z,386
2017-01-19T10:18:09.396Z,370
2017-01-19T10:19:10.052Z,261
2017-01-19T10:20:10.461Z,215
2017-01-19T10:21:10.973Z,170
2017-01-19T10:22:11.513Z,278
2017-01-19T10:23:12.185Z,129
2017-01-19T10:24:12.573Z,152
2017-01-19T10:25:13.254Z,227
2017-01-19T10:26:13.642Z,321
2017-01-19T10:27:14.178Z,319
2017-01-19T10:28:14.711Z,324
2017-01-19T10:29:15.246Z,364
2017-01-19T10:30:15.928Z,363
2017-01-19T10:31:16.317Z,378
2017-01-19T10:32:16.998Z,293
2017-01-19T10:33:17.527Z,328
2017-01-19T10:34:17.910Z,247
2017-01-19T10:35:18.447Z,324
2017-01-19T10:36:19.125Z,237
2017-01-19T10:37:19.512Z,302
2017-01-19T10:38:20.188Z,305
2017-01-19T10:39:20.573Z,280
2017-01-19T10:40:21.133Z,416
2017-01-19T10:41:21.645Z,315
2017-01-19T10:42:22.221Z,405
2017-01-19T10:43:22.881Z,388
2017-01-19T10:44:23.263Z,395
2017-01-19T10:45:23.799Z,386
2017-01-19T10:46:24.480Z,382
2017-01-19T10:47:24.867Z,378
2017-01-19T10:48:25.552Z,381
2017-01-19T10:49:26.083Z,386
2017-01-19T10:50:26.472Z,387
2017-01-19T10:51:27.152Z,386
2017-01-19T10:52:27.565Z,389
2017-01-19T10:53:28.075Z,386
2017-01-19T10:54:28.612Z,377
2017-01-19T10:55:29.141Z,382
2017-01-19T10:56:29.820Z,410
2017-01-19T10:57:30.204Z,432
2017-01-19T10:58:30.886Z,454
2017-01-19T10:59:31.268Z,464
2017-01-19T11:00:31.952Z,474
2017-01-19T11:01:32.335Z,475
2017-01-19T11:02:32.895Z,475
2017-01-19T11:03:33.547Z,466
2017-01-19T11:04:34.081Z,465
2017-01-19T11:05:34.467Z,461
2017-01-19T11:06:35.000Z,440
2017-01-19T11:07:35.682Z,430
2017-01-19T11:08:36.104Z,418
2017-01-19T11:09:36.611Z,408
2017-01-19T11:10:37.134Z,394
2017-01-19T11:11:37.813Z,389
2017-01-19T11:12:38.225Z,389
2017-01-19T11:13:38.876Z,382
2017-01-19T11:14:39.412Z,391
2017-01-19T11:15:39.953Z,391
2017-01-19T11:16:40.327Z,391
2017-01-19T11:17:40.865Z,386
2017-01-19T11:18:41.394Z,371
2017-01-19T11:19:41.928Z,377
2017-01-19T11:20:42.458Z,385
2017-01-19T11:21:43.012Z,378
2017-01-19T11:22:43.547Z,375
2017-01-19T11:23:44.070Z,390
2017-01-19T11:24:44.742Z,384
2017-01-19T11:25:45.133Z,386
2017-01-19T11:26:45.703Z,383
2017-01-19T11:27:46.204Z,386
2017-01-19T11:28:46.745Z,382
2017-01-19T11:29:47.277Z,384
2017-01-19T11:30:47.804Z,373
2017-01-19T11:31:48.339Z,384
2017-01-19T11:32:48.899Z,381
2017-01-19T11:33:49.548Z,385
2017-01-19T11:34:50.087Z,382
2017-01-19T11:35:50.614Z,377
2017-01-19T11:36:50.999Z,376
2017-01-19T11:37:51.534Z,375
2017-01-19T11:38:52.100Z,384
2017-01-19T11:39:52.748Z,373
2017-01-19T11:40:53.172Z,385
2017-01-19T11:41:53.816Z,384
2017-01-19T11:42:54.351Z,386
2017-01-19T11:43:54.735Z,384
2017-01-19T11:44:55.419Z,384
2017-01-19T11:45:55.801Z,382
2017-01-19T11:46:56.484Z,381
2017-01-19T11:47:57.015Z,375
2017-01-19T11:48:57.550Z,375
2017-01-19T11:49:58.084Z,377
2017-01-19T11:50:58.471Z,377
2017-01-19T11:51:59.148Z,378
2017-01-19T11:52:59.570Z,383
2017-01-19T11:54:00.070Z,375
2017-01-19T11:55:00.747Z,380
2017-01-19T11:56:01.134Z,380
2017-01-19T11:57:01.673Z,381
2017-01-19T11:58:02.201Z,380
2017-01-19T11:59:02.771Z,378
2017-01-19T12:00:03.268Z,378
2017-01-19T12:01:03.829Z,378
2017-01-19T12:02:04.333Z,375
2017-01-19T12:03:04.871Z,373
2017-01-19T12:04:05.410Z,374
2017-01-19T12:05:05.967Z,372
2017-01-19T12:06:06.475Z,373
2017-01-19T12:07:07.038Z,375
2017-01-19T12:08:07.548Z,371
2017-01-19T12:09:08.082Z,374
2017-01-19T12:10:08.619Z,372
2017-01-19T12:11:09.298Z,372
2017-01-19T12:12:09.682Z,371
2017-01-19T12:13:10.366Z,372
2017-01-19T12:14:10.751Z,366
2017-01-19T12:15:11.319Z,368
2017-01-19T12:16:11.967Z,367
2017-01-19T12:17:12.355Z,362
2017-01-19T12:18:12.885Z,367
2017-01-19T12:19:13.414Z,366
2017-01-19T12:20:13.952Z,362
2017-01-19T12:21:14.485Z,363
2017-01-19T12:22:15.019Z,363
2017-01-19T12:23:15.698Z,361
2017-01-19T12:24:16.083Z,352
2017-01-19T12:25:16.761Z,348
2017-01-19T12:26:17.149Z,339
2017-01-19T12:27:17.681Z,332
2017-01-19T12:28:18.226Z,313
2017-01-19T12:29:18.758Z,306
2017-01-19T12:30:19.286Z,303
2017-01-19T12:31:19.848Z,322
2017-01-19T12:32:20.354Z,321
2017-01-19T12:33:21.031Z,319
2017-01-19T12:34:21.561Z,318
2017-01-19T12:35:22.100Z,321
2017-01-19T12:36:22.626Z,318
2017-01-19T12:37:23.161Z,317
2017-01-19T12:38:23.691Z,318
2017-01-19T12:39:24.228Z,316
2017-01-19T12:40:24.614Z,314
2017-01-19T12:41:25.148Z,310
2017-01-19T12:42:25.680Z,309
2017-01-19T12:43:26.362Z,306
2017-01-19T12:44:26.747Z,310
2017-01-19T12:45:27.279Z,305
2017-01-19T12:46:27.819Z,307
2017-01-19T12:47:28.351Z,305
2017-01-19T12:48:29.037Z,304
2017-01-19T12:49:29.578Z,301
2017-01-19T12:50:29.972Z,300
2017-01-19T12:51:30.511Z,298
2017-01-19T12:52:31.041Z,298
2017-01-19T12:53:31.719Z,295
2017-01-19T12:54:32.251Z,297
2017-01-19T12:55:32.636Z,293
2017-01-19T12:56:33.319Z,290
2017-01-19T12:57:33.709Z,286
2017-01-19T12:58:34.237Z,290
2017-01-19T12:59:34.771Z,291
2017-01-19T13:00:35.300Z,288
2017-01-19T13:01:35.860Z,285
2017-01-19T13:02:36.513Z,282
2017-01-19T13:03:36.925Z,279
2017-01-19T13:04:37.437Z,278
2017-01-19T13:05:37.962Z,276
2017-01-19T13:06:38.502Z,274
2017-01-19T13:07:39.032Z,275
2017-01-19T13:08:39.714Z,271
2017-01-19T13:09:40.099Z,265
2017-01-19T13:10:40.777Z,264
2017-01-19T13:11:41.193Z,264
2017-01-19T13:12:41.701Z,262
2017-01-19T13:13:42.233Z,261
2017-01-19T13:14:42.914Z,263
2017-01-19T13:15:43.459Z,261
2017-01-19T13:16:43.838Z,258
2017-01-19T13:17:44.368Z,257
2017-01-19T13:18:44.907Z,253
2017-01-19T13:19:45.439Z,250
2017-01-19T13:20:46.115Z,251
2017-01-19T13:21:46.506Z,249
2017-01-19T13:22:47.038Z,243
2017-01-19T13:23:47.597Z,239
2017-01-19T13:24:48.103Z,229
2017-01-19T13:25:48.631Z,222
2017-01-19T13:26:49.164Z,204
2017-01-19T13:27:49.696Z,219
2017-01-19T13:28:50.377Z,219
2017-01-19T13:29:50.794Z,216
2017-01-19T13:30:51.306Z,214
2017-01-19T13:31:51.845Z,213
2017-01-19T13:32:52.386Z,211
2017-01-19T13:33:52.957Z,208
2017-01-19T13:34:53.457Z,206
2017-01-19T13:35:53.994Z,204
2017-01-19T13:36:54.531Z,201
2017-01-19T13:37:55.059Z,195
2017-01-19T13:38:55.740Z,195
2017-01-19T13:39:56.126Z,190
2017-01-19T13:40:56.664Z,192
2017-01-19T13:41:57.193Z,190
2017-01-19T13:42:57.724Z,189
2017-01-19T13:43:58.260Z,187
2017-01-19T13:44:58.792Z,184
2017-01-19T13:45:59.319Z,182
2017-01-19T13:46:59.855Z,180
2017-01-19T13:48:00.538Z,178
2017-01-19T13:49:01.072Z,177
2017-01-19T13:50:01.454Z,175
2017-01-19T13:51:01.994Z,168
2017-01-19T13:52:02.559Z,167
2017-01-19T13:53:03.056Z,169
2017-01-19T13:54:03.620Z,167
2017-01-19T13:55:04.292Z,165
2017-01-19T13:56:04.801Z,162
2017-01-19T13:57:05.214Z,132
2017-01-19T13:58:05.752Z,117
2017-01-19T13:59:06.252Z,95
2017-01-19T14:00:06.813Z,79
2017-01-19T14:01:07.321Z,42
2017-01-19T14:02:07.854Z,32
2017-01-19T14:03:08.388Z,26
2017-01-19T14:04:08.949Z,42
2017-01-19T14:05:09.607Z,52
2017-01-19T14:06:10.139Z,52
2017-01-19T14:07:10.527Z,54
2017-01-19T14:08:11.057Z,52
2017-01-19T14:09:11.591Z,51
2017-01-19T14:10:12.124Z,50
2017-01-19T14:11:12.801Z,49
2017-01-19T14:12:13.207Z,49
2017-01-19T14:13:13.877Z,48
2017-01-19T14:14:14.267Z,41
2017-01-19T14:15:14.949Z,15
2017-01-19T14:16:15.339Z,9
2017-01-19T14:17:15.867Z,8
2017-01-19T14:18:16.397Z,8
2017-01-19T14:19:16.933Z,8
2017-01-19T14:20:17.492Z,8
2017-01-19T14:21:18.000Z,8
2017-01-19T14:22:18.571Z,8
2017-01-19T14:23:19.078Z,7
2017-01-19T14:24:19.607Z,7
2017-01-19T14:25:20.137Z,7
2017-01-19T14:26:20.820Z,30
2017-01-19T14:27:21.203Z,29
2017-01-19T14:28:21.772Z,29
2017-01-19T14:29:22.270Z,29