createdAt,value
2019-06-07T00:00:41.264Z,14.20
2019-06-07T00:03:15.777Z,14.10
2019-06-07T00:05:40.852Z,14.10
2019-06-07T00:08:16.966Z,14.00
2019-06-07T00:10:40.491Z,14.00
2019-06-07T00:13:09.683Z,13.90
2019-06-07T00:15:38.724Z,13.80
2019-06-07T00:18:12.257Z,13.80
2019-06-07T00:20:38.469Z,13.80
2019-06-07T00:23:08.608Z,13.70
2019-06-07T00:25:37.906Z,13.70
2019-06-07T00:28:06.903Z,13.60
2019-06-07T00:30:45.937Z,13.60
2019-06-07T00:33:06.348Z,13.60
2019-06-07T00:35:35.151Z,13.60
2019-06-07T00:38:04.051Z,13.60
2019-06-07T00:40:32.944Z,13.60
2019-06-07T00:43:01.840Z,13.60
2019-06-07T00:45:30.645Z,13.50
2019-06-07T00:47:59.490Z,13.50
2019-06-07T00:50:28.463Z,13.40
2019-06-07T00:53:17.503Z,13.40
2019-06-07T00:55:28.065Z,13.40
2019-06-07T00:57:57.100Z,13.30
2019-06-07T01:00:26.892Z,13.20
2019-06-07T01:02:55.798Z,13.20
2019-06-07T01:05:30.985Z,13.20
2019-06-07T01:07:55.427Z,13.20
2019-06-07T01:10:51.634Z,13.10
2019-06-07T01:12:54.933Z,13.10
2019-06-07T01:15:28.781Z,13.00
2019-06-07T01:20:26.827Z,13.00
2019-06-07T01:22:56.053Z,13.00
2019-06-07T01:25:26.312Z,12.90
2019-06-07T01:27:55.485Z,12.90
2019-06-07T01:30:26.814Z,12.90
2019-06-07T01:32:55.886Z,12.90
2019-06-07T01:35:25.629Z,12.80
2019-06-07T01:37:54.566Z,12.80
2019-06-07T01:40:29.664Z,12.70
2019-06-07T01:42:54.161Z,12.60
2019-06-07T01:45:23.732Z,12.60
2019-06-07T01:47:53.230Z,12.60
2019-06-07T01:50:24.873Z,12.60
2019-06-07T01:52:52.757Z,12.60
2019-06-07T01:55:24.888Z,12.60
2019-06-07T01:57:52.736Z,12.50
2019-06-07T02:00:23.608Z,12.50
2019-06-07T02:02:52.335Z,12.40
2019-06-07T02:05:23.187Z,12.30
2019-06-07T02:07:51.955Z,12.30
2019-06-07T02:10:25.759Z,12.30
2019-06-07T02:12:52.018Z,12.30
2019-06-07T02:15:25.343Z,12.30
2019-06-07T02:17:53.591Z,12.20
2019-06-07T02:20:25.779Z,12.30
2019-06-07T02:22:53.023Z,12.10
2019-06-07T02:25:46.131Z,12.10
2019-06-07T02:27:52.452Z,12.10
2019-06-07T02:30:40.444Z,12.00
2019-06-07T02:32:51.961Z,12.10
2019-06-07T02:35:23.469Z,12.00
2019-06-07T02:37:51.482Z,12.00
2019-06-07T02:40:21.961Z,12.00
2019-06-07T02:42:51.104Z,11.90
2019-06-07T02:45:20.167Z,11.90
2019-06-07T02:47:49.116Z,11.80
2019-06-07T02:50:18.568Z,11.80
2019-06-07T02:52:49.092Z,11.70
2019-06-07T02:55:18.295Z,11.70
2019-06-07T02:57:47.116Z,11.60
2019-06-07T03:00:58.800Z,11.40
2019-06-07T03:03:08.529Z,11.30
2019-06-07T03:05:40.773Z,11.10
2019-06-07T03:08:10.059Z,11.10
2019-06-07T03:10:41.918Z,11.00
2019-06-07T03:13:32.451Z,10.90
2019-06-07T03:16:04.800Z,10.90
2019-06-07T03:19:05.844Z,10.90
2019-06-07T03:21:41.659Z,10.90
2019-06-07T03:24:10.951Z,10.90
2019-06-07T03:27:31.047Z,11.00
2019-06-07T03:29:10.739Z,10.90
2019-06-07T03:31:46.673Z,11.00
2019-06-07T03:34:10.183Z,11.00
2019-06-07T03:36:40.344Z,11.00
2019-06-07T03:39:09.393Z,11.10
2019-06-07T03:41:50.210Z,11.10
2019-06-07T03:44:08.761Z,11.10
2019-06-07T03:46:38.964Z,11.10
2019-06-07T03:49:08.123Z,11.00
2019-06-07T03:51:39.674Z,10.90
2019-06-07T03:54:07.479Z,10.80
2019-06-07T03:56:38.640Z,10.80
2019-06-07T03:59:06.915Z,10.70
2019-06-07T04:01:39.823Z,10.70
2019-06-07T04:04:06.390Z,10.70
2019-06-07T04:06:36.818Z,10.80
2019-06-07T04:09:07.048Z,10.90
2019-06-07T04:11:39.443Z,11.00
2019-06-07T04:14:06.513Z,11.10
2019-06-07T04:16:40.760Z,11.20
2019-06-07T04:19:06.125Z,11.30
2019-06-07T04:21:37.288Z,11.30
2019-06-07T04:24:05.639Z,11.30
2019-06-07T04:26:35.105Z,11.40
2019-06-07T04:31:36.941Z,11.30
2019-06-07T04:34:06.369Z,11.30
2019-06-07T04:36:45.990Z,11.40
2019-06-07T04:39:08.179Z,11.40
2019-06-07T04:41:40.786Z,11.50
2019-06-07T04:44:11.551Z,11.60
2019-06-07T04:46:43.066Z,11.70
2019-06-07T04:49:15.301Z,11.90
2019-06-07T04:51:45.429Z,11.90
2019-06-07T04:54:14.318Z,12.10
2019-06-07T04:56:44.660Z,12.20
2019-06-07T04:59:53.333Z,12.30
2019-06-07T05:01:44.444Z,12.40
2019-06-07T05:04:13.304Z,12.50
2019-06-07T05:06:42.471Z,12.70
2019-06-07T05:09:11.608Z,12.80
2019-06-07T05:11:44.874Z,12.80
2019-06-07T05:14:10.991Z,12.90
2019-06-07T05:16:43.714Z,13.00
2019-06-07T05:19:10.479Z,13.10
2019-06-07T05:22:01.577Z,13.20
2019-06-07T05:24:10.823Z,13.30
2019-06-07T05:26:42.606Z,13.40
2019-06-07T05:29:10.531Z,13.50
2019-06-07T05:31:42.356Z,13.70
2019-06-07T05:34:10.105Z,13.70
2019-06-07T05:36:41.819Z,13.90
2019-06-07T05:39:09.647Z,14.00
2019-06-07T05:41:41.200Z,14.10
2019-06-07T05:44:12.780Z,14.20
2019-06-07T05:46:43.408Z,14.30
2019-06-07T05:49:10.239Z,14.40
2019-06-07T05:51:41.909Z,14.50
2019-06-07T05:54:09.632Z,14.60
2019-06-07T05:56:39.456Z,14.70
2019-06-07T05:59:09.071Z,14.80
2019-06-07T06:01:45.588Z,14.90
2019-06-07T06:04:08.536Z,15.00
2019-06-07T06:06:39.612Z,15.10
2019-06-07T06:09:13.721Z,15.30
2019-06-07T06:11:49.548Z,15.40
2019-06-07T06:14:09.214Z,15.60
2019-06-07T06:16:39.736Z,15.80
2019-06-07T06:19:08.731Z,16.00
2019-06-07T06:21:38.570Z,16.10
2019-06-07T06:24:07.715Z,16.30
2019-06-07T06:26:40.779Z,16.50
2019-06-07T06:29:07.287Z,16.60
2019-06-07T06:31:37.892Z,16.70
2019-06-07T06:34:06.733Z,16.90
2019-06-07T06:36:37.241Z,16.90
2019-06-07T06:39:07.149Z,17.00
2019-06-07T06:41:50.709Z,17.20
2019-06-07T06:44:06.672Z,17.40
2019-06-07T06:46:41.160Z,17.50
2019-06-07T06:49:06.088Z,17.60
2019-06-07T06:51:34.908Z,17.80
2019-06-07T06:54:03.796Z,18.00
2019-06-07T06:56:32.616Z,18.20
2019-06-07T07:01:32.035Z,18.40
2019-06-07T07:04:12.202Z,18.40
2019-06-07T07:06:32.200Z,18.50
2019-06-07T07:09:01.750Z,18.60
2019-06-07T07:11:30.578Z,18.60
2019-06-07T07:13:59.614Z,18.80
2019-06-07T07:16:28.443Z,18.80
2019-06-07T07:18:57.264Z,18.90
2019-06-07T07:21:26.082Z,18.90
2019-06-07T07:24:19.545Z,19.00
2019-06-07T07:26:25.439Z,19.20
2019-06-07T07:28:57.445Z,19.50
2019-06-07T07:31:24.940Z,19.70
2019-06-07T07:36:38.797Z,19.40
2019-06-07T07:39:00.657Z,19.50
2019-06-07T07:41:25.461Z,19.60
2019-06-07T07:44:05.202Z,19.40
2019-06-07T07:46:29.771Z,19.00
2019-06-07T07:48:56.190Z,19.00
2019-06-07T07:51:25.283Z,19.20
2019-06-07T07:54:09.076Z,19.50
2019-06-07T07:56:24.716Z,19.90
2019-06-07T07:58:56.202Z,20.10
2019-06-07T08:01:24.272Z,20.30
2019-06-07T08:03:54.889Z,20.30
2019-06-07T08:06:23.650Z,20.30
2019-06-07T08:08:55.802Z,20.10
2019-06-07T08:11:23.205Z,20.00
2019-06-07T08:13:53.129Z,20.10
2019-06-07T08:16:22.636Z,19.90
2019-06-07T08:18:56.246Z,19.70
2019-06-07T08:21:26.408Z,19.50
2019-06-07T08:23:58.314Z,19.70
2019-06-07T08:26:23.196Z,20.00
2019-06-07T08:28:55.871Z,20.50
2019-06-07T08:31:22.601Z,20.50
2019-06-07T08:33:52.683Z,20.40
2019-06-07T08:36:40.397Z,20.10
2019-06-07T08:38:57.140Z,19.90
2019-06-07T08:41:23.172Z,19.70
2019-06-07T08:43:55.243Z,20.00
2019-06-07T08:46:22.598Z,20.30
2019-06-07T08:48:53.359Z,20.50
2019-06-07T08:51:22.112Z,20.60
2019-06-07T08:54:08.989Z,20.80
2019-06-07T08:56:21.524Z,20.70
2019-06-07T08:58:54.937Z,20.70
2019-06-07T09:01:20.962Z,20.90
2019-06-07T09:03:49.796Z,21.00
2019-06-07T09:07:00.990Z,21.00
2019-06-07T09:08:49.315Z,21.00
2019-06-07T09:11:18.211Z,21.20
2019-06-07T09:13:47.191Z,21.30
2019-06-07T09:16:15.995Z,21.40
2019-06-07T09:18:45.287Z,21.60
2019-06-07T09:21:14.235Z,21.70
2019-06-07T09:23:43.194Z,21.90
2019-06-07T09:26:18.474Z,21.90
2019-06-07T09:28:44.545Z,21.80
2019-06-07T09:31:13.363Z,21.70
2019-06-07T09:33:42.189Z,21.80
2019-06-07T09:36:13.164Z,21.50
2019-06-07T09:38:42.489Z,21.40
2019-06-07T09:41:11.297Z,21.30
2019-06-07T09:44:01.365Z,20.90
2019-06-07T09:46:14.732Z,20.50
2019-06-07T09:49:14.228Z,20.50
2019-06-07T09:51:19.237Z,20.70
2019-06-07T09:53:42.632Z,21.10
2019-06-07T09:56:12.325Z,21.00
2019-06-07T09:58:59.486Z,21.20
2019-06-07T10:01:13.734Z,21.60
2019-06-07T10:03:42.506Z,22.10
2019-06-07T10:06:13.644Z,22.30
2019-06-07T10:11:15.767Z,22.40
2019-06-07T10:13:44.764Z,22.40
2019-06-07T10:16:13.649Z,22.40
2019-06-07T10:18:42.465Z,22.50
2019-06-07T10:21:15.247Z,22.70
2019-06-07T10:23:42.042Z,22.80
2019-06-07T10:26:10.937Z,23.20
2019-06-07T10:28:39.807Z,23.20
2019-06-07T10:31:09.908Z,22.90
2019-06-07T10:33:39.267Z,23.10
2019-06-07T10:36:08.642Z,23.20
2019-06-07T10:38:37.627Z,23.30
2019-06-07T10:41:06.779Z,23.70
2019-06-07T10:43:35.764Z,23.60
2019-06-07T10:46:05.689Z,23.30
2019-06-07T10:48:34.696Z,23.20
2019-06-07T10:51:04.202Z,23.10
2019-06-07T10:53:33.168Z,23.00
2019-06-07T10:56:02.896Z,23.20
2019-06-07T10:58:31.948Z,23.20
2019-06-07T11:01:00.784Z,23.40
2019-06-07T11:03:29.680Z,23.10
2019-06-07T11:05:58.504Z,22.90
2019-06-07T11:08:27.307Z,22.90
2019-06-07T11:10:56.134Z,23.00
2019-06-07T11:13:24.951Z,23.10
2019-06-07T11:15:53.772Z,23.20
2019-06-07T11:18:22.651Z,23.30
2019-06-07T11:20:51.480Z,23.00
2019-06-07T11:23:20.355Z,22.90
2019-06-07T11:25:49.163Z,23.10
2019-06-07T11:28:18.703Z,23.20
2019-06-07T11:30:47.655Z,23.20
2019-06-07T11:33:16.643Z,23.10
2019-06-07T11:35:45.449Z,23.40
2019-06-07T11:38:14.641Z,23.20
2019-06-07T11:40:43.743Z,22.90
2019-06-07T11:43:12.826Z,22.80
2019-06-07T11:45:41.751Z,22.80
2019-06-07T11:48:11.374Z,23.00
2019-06-07T11:50:40.511Z,23.20
2019-06-07T11:53:10.623Z,23.20
2019-06-07T11:55:40.011Z,23.70
2019-06-07T11:58:11.657Z,23.50
2019-06-07T12:00:39.445Z,23.70
2019-06-07T12:03:09.472Z,23.30
2019-06-07T12:05:38.646Z,23.30
2019-06-07T12:08:08.057Z,23.50
2019-06-07T12:10:42.568Z,23.40
2019-06-07T12:13:08.350Z,23.60
2019-06-07T12:15:37.373Z,23.60
2019-06-07T12:18:06.207Z,23.80
2019-06-07T12:20:35.018Z,23.90
2019-06-07T12:23:03.997Z,23.70
2019-06-07T12:25:32.822Z,23.70
2019-06-07T12:28:01.646Z,23.80
2019-06-07T12:30:30.657Z,23.90
2019-06-07T12:32:59.512Z,23.70
2019-06-07T12:35:28.385Z,23.70
2019-06-07T12:37:57.331Z,23.70
2019-06-07T12:40:30.218Z,23.70
2019-06-07T12:42:56.764Z,23.80
2019-06-07T12:45:42.801Z,23.80
2019-06-07T12:47:56.266Z,23.90
2019-06-07T12:50:41.752Z,24.00
2019-06-07T12:52:55.891Z,24.00
2019-06-07T12:55:24.973Z,24.10
2019-06-07T12:57:53.839Z,24.00
2019-06-07T13:00:24.495Z,24.00
2019-06-07T13:02:53.451Z,23.90
2019-06-07T13:05:23.701Z,23.90
2019-06-07T13:07:52.767Z,24.00
2019-06-07T13:10:22.093Z,23.70
2019-06-07T13:12:51.162Z,23.40
2019-06-07T13:15:22.660Z,23.70
2019-06-07T13:17:50.869Z,24.00
2019-06-07T13:20:20.562Z,24.20
2019-06-07T13:22:49.460Z,24.20
2019-06-07T13:25:21.111Z,24.30
2019-06-07T13:27:49.517Z,24.40
2019-06-07T13:30:19.006Z,24.40
2019-06-07T13:32:47.961Z,24.40
2019-06-07T13:35:18.917Z,24.40
2019-06-07T13:37:47.463Z,24.30
2019-06-07T13:40:16.499Z,24.20
2019-06-07T13:42:45.339Z,24.10
2019-06-07T13:45:15.055Z,24.20
2019-06-07T13:47:43.947Z,24.50
2019-06-07T13:50:13.314Z,24.50
2019-06-07T13:52:42.529Z,24.70
2019-06-07T13:55:13.569Z,24.70
2019-06-07T13:57:42.452Z,24.60
2019-06-07T14:00:12.735Z,24.60
2019-06-07T14:02:41.661Z,24.80
2019-06-07T14:05:12.200Z,24.80
2019-06-07T14:07:41.133Z,24.70
2019-06-07T14:10:11.620Z,24.40
2019-06-07T14:12:40.912Z,24.40
2019-06-07T14:15:10.116Z,24.30
2019-06-07T14:17:39.017Z,24.40
2019-06-07T14:20:09.044Z,24.40
2019-06-07T14:22:38.588Z,24.50
2019-06-07T14:25:07.893Z,24.40
2019-06-07T14:27:36.873Z,24.50
2019-06-07T14:30:07.017Z,24.50
2019-06-07T14:32:35.875Z,24.50
2019-06-07T14:35:04.943Z,24.40
2019-06-07T14:37:33.780Z,24.30
2019-06-07T14:40:02.764Z,24.40
2019-06-07T14:42:31.594Z,24.30
2019-06-07T14:45:05.754Z,24.30
2019-06-07T14:47:32.006Z,24.40
2019-06-07T14:50:01.029Z,24.70
2019-06-07T14:52:33.233Z,24.70
2019-06-07T14:55:02.117Z,24.80
2019-06-07T14:57:31.139Z,24.60
2019-06-07T15:00:00.118Z,24.50
2019-06-07T15:02:31.374Z,24.50
2019-06-07T15:04:59.888Z,24.60
2019-06-07T15:07:28.755Z,24.50
2019-06-07T15:09:57.608Z,24.40
2019-06-07T15:12:27.511Z,24.30
2019-06-07T15:14:56.718Z,24.40
2019-06-07T15:17:26.431Z,24.60
2019-06-07T15:19:55.746Z,24.60
2019-06-07T15:22:24.703Z,24.50
2019-06-07T15:24:53.536Z,24.70
2019-06-07T15:27:22.367Z,24.60
2019-06-07T15:29:51.247Z,24.70
2019-06-07T15:32:20.059Z,24.60
2019-06-07T15:34:48.969Z,24.70
2019-06-07T15:37:17.768Z,24.50
2019-06-07T15:39:46.586Z,24.30
2019-06-07T15:42:15.468Z,24.10
2019-06-07T15:44:44.375Z,23.80
2019-06-07T15:47:13.324Z,23.80
2019-06-07T15:49:42.219Z,24.00
2019-06-07T15:52:11.023Z,24.10
2019-06-07T15:54:40.709Z,24.10
2019-06-07T15:57:09.853Z,24.10
2019-06-07T15:59:39.433Z,24.20
2019-06-07T16:02:08.641Z,24.30
2019-06-07T16:04:39.745Z,24.30
2019-06-07T16:07:08.604Z,24.20
2019-06-07T16:09:38.485Z,24.20
2019-06-07T16:12:07.640Z,24.30
2019-06-07T16:14:36.933Z,24.30
2019-06-07T16:17:06.093Z,24.20
2019-06-07T16:19:39.307Z,24.00
2019-06-07T16:22:05.753Z,23.80
2019-06-07T16:24:35.604Z,23.60
2019-06-07T16:27:04.579Z,23.50
2019-06-07T16:29:34.549Z,23.40
2019-06-07T16:32:03.916Z,23.30
2019-06-07T16:34:32.859Z,23.10
2019-06-07T16:37:01.910Z,23.00
2019-06-07T16:39:31.027Z,23.00
2019-06-07T16:42:00.095Z,23.00
2019-06-07T16:44:29.351Z,23.00
2019-06-07T16:46:58.489Z,23.00
2019-06-07T16:49:27.611Z,23.00
2019-06-07T16:51:56.416Z,22.90
2019-06-07T16:54:25.695Z,22.80
2019-06-07T16:56:54.710Z,22.80
2019-06-07T16:59:23.580Z,22.80
2019-06-07T17:01:52.905Z,22.70
2019-06-07T17:04:21.733Z,22.60
2019-06-07T17:06:51.152Z,22.60
2019-06-07T17:09:20.455Z,22.60
2019-06-07T17:11:49.359Z,22.50
2019-06-07T17:14:18.672Z,22.50
2019-06-07T17:16:48.729Z,22.40
2019-06-07T17:19:18.634Z,22.40
2019-06-07T17:21:47.658Z,22.40
2019-06-07T17:24:16.527Z,22.40
2019-06-07T17:26:45.507Z,22.40
2019-06-07T17:29:14.472Z,22.30
2019-06-07T17:31:44.726Z,22.40
2019-06-07T17:34:13.972Z,22.60
2019-06-07T17:36:42.809Z,22.70
2019-06-07T17:39:11.799Z,22.80
2019-06-07T17:41:52.501Z,22.80
2019-06-07T17:44:11.787Z,22.90
2019-06-07T17:46:41.597Z,22.90
2019-06-07T17:49:10.819Z,23.00
2019-06-07T17:51:39.947Z,22.90
2019-06-07T17:54:09.223Z,22.90
2019-06-07T17:56:38.306Z,22.80
2019-06-07T17:59:07.311Z,22.80
2019-06-07T18:01:41.603Z,22.80
2019-06-07T18:04:09.393Z,22.80
2019-06-07T18:06:43.511Z,22.70
2019-06-07T18:09:14.174Z,22.50
2019-06-07T18:11:43.926Z,22.30
2019-06-07T18:14:13.718Z,22.20
2019-06-07T18:16:42.641Z,22.10
2019-06-07T18:19:11.711Z,22.00
2019-06-07T18:21:40.611Z,21.90
2019-06-07T18:24:09.806Z,21.90
2019-06-07T18:26:38.838Z,21.90
2019-06-07T18:29:07.917Z,21.90
2019-06-07T18:31:36.871Z,21.80
2019-06-07T18:34:05.939Z,21.80
2019-06-07T18:36:34.898Z,21.70
2019-06-07T18:39:04.751Z,21.60
2019-06-07T18:41:33.621Z,21.40
2019-06-07T18:44:02.795Z,21.40
2019-06-07T18:46:31.766Z,21.40
2019-06-07T18:49:00.858Z,21.40
2019-06-07T18:51:29.855Z,21.30
2019-06-07T18:53:59.265Z,21.30
2019-06-07T18:56:28.343Z,21.10
2019-06-07T18:58:57.562Z,21.10
2019-06-07T19:01:26.536Z,21.00
2019-06-07T19:03:56.572Z,21.00
2019-06-07T19:06:25.453Z,20.90
2019-06-07T19:08:56.708Z,20.80
2019-06-07T19:11:25.986Z,20.60
2019-06-07T19:13:55.070Z,20.20
2019-06-07T19:16:24.993Z,19.50
2019-06-07T19:18:55.852Z,18.90
2019-06-07T19:21:24.911Z,18.50
2019-06-07T19:23:53.942Z,18.20
2019-06-07T19:26:23.194Z,17.80
2019-06-07T19:28:52.509Z,17.60
2019-06-07T19:31:21.630Z,17.40
2019-06-07T19:33:51.043Z,17.20
2019-06-07T19:36:20.208Z,16.90
2019-06-07T19:38:49.283Z,16.70
2019-06-07T19:41:19.992Z,16.60
2019-06-07T19:43:48.844Z,16.60
2019-06-07T19:46:17.840Z,16.60
2019-06-07T19:48:46.843Z,16.60
2019-06-07T19:51:15.733Z,16.60
2019-06-07T19:53:44.862Z,16.60
2019-06-07T19:56:14.200Z,16.60
2019-06-07T19:58:43.172Z,16.60
2019-06-07T20:01:13.271Z,16.50
2019-06-07T20:03:42.375Z,16.60
2019-06-07T20:06:11.391Z,16.60
2019-06-07T20:08:40.283Z,16.50
2019-06-07T20:11:09.216Z,16.40
2019-06-07T20:13:38.240Z,16.40
2019-06-07T20:16:07.151Z,16.40
2019-06-07T20:18:36.145Z,16.30
2019-06-07T20:21:05.386Z,16.20
2019-06-07T20:23:34.422Z,16.10
2019-06-07T20:26:04.687Z,16.00
2019-06-07T20:28:33.828Z,15.90
2019-06-07T20:31:03.934Z,15.80
2019-06-07T20:33:33.166Z,15.70
2019-06-07T20:36:02.742Z,15.60
2019-06-07T20:38:31.750Z,15.50
2019-06-07T20:41:01.196Z,15.40
2019-06-07T20:43:30.261Z,15.30
2019-06-07T20:46:01.789Z,15.20
2019-06-07T20:48:29.913Z,15.20
2019-06-07T20:50:59.634Z,15.10
2019-06-07T20:53:29.656Z,15.10
2019-06-07T20:55:58.591Z,15.10
2019-06-07T20:58:27.587Z,15.10
2019-06-07T21:00:56.733Z,15.10
2019-06-07T21:03:25.685Z,15.10
2019-06-07T21:05:54.691Z,15.00
2019-06-07T21:08:23.767Z,15.00
2019-06-07T21:10:52.794Z,14.90
2019-06-07T21:13:21.953Z,14.90
2019-06-07T21:15:51.072Z,14.80
2019-06-07T21:18:20.257Z,14.80
2019-06-07T21:20:49.325Z,14.70
2019-06-07T21:23:18.304Z,14.70
2019-06-07T21:25:47.287Z,14.70
2019-06-07T21:28:16.180Z,14.70
2019-06-07T21:30:45.064Z,14.70
2019-06-07T21:33:14.034Z,14.80
2019-06-07T21:35:43.124Z,14.70
2019-06-07T21:38:12.739Z,14.60
2019-06-07T21:40:41.924Z,14.50
2019-06-07T21:43:10.902Z,14.60
2019-06-07T21:45:40.012Z,14.50
2019-06-07T21:48:09.124Z,14.60
2019-06-07T21:50:38.031Z,14.70
2019-06-07T21:53:06.998Z,14.70
2019-06-07T21:55:36.148Z,14.60
2019-06-07T21:58:05.201Z,14.60
2019-06-07T22:01:14.486Z,14.60
2019-06-07T22:03:43.671Z,14.50
2019-06-07T22:06:13.803Z,14.40
2019-06-07T22:08:43.121Z,14.50
2019-06-07T22:11:12.351Z,14.60
2019-06-07T22:13:41.617Z,14.60
2019-06-07T22:16:23.380Z,14.60
2019-06-07T22:18:41.475Z,14.60
2019-06-07T22:21:10.728Z,14.70
2019-06-07T22:23:39.907Z,14.70
2019-06-07T22:26:11.295Z,14.70
2019-06-07T22:28:40.466Z,14.70
2019-06-07T22:31:10.614Z,14.60
2019-06-07T22:33:39.741Z,14.50
2019-06-07T22:36:09.013Z,14.50
2019-06-07T22:38:38.059Z,14.40
2019-06-07T22:41:07.334Z,14.40
2019-06-07T22:43:36.412Z,14.40
2019-06-07T22:46:06.639Z,14.30
2019-06-07T22:48:35.588Z,14.40
2019-06-07T22:51:08.918Z,14.30
2019-06-07T22:53:41.891Z,14.30
2019-06-07T22:56:18.853Z,14.10
2019-06-07T22:58:47.683Z,14.10
2019-06-07T23:01:17.075Z,14.00
2019-06-07T23:03:46.068Z,13.80
2019-06-07T23:06:14.876Z,13.80
2019-06-07T23:08:43.676Z,13.70
2019-06-07T23:11:13.327Z,13.80
2019-06-07T23:13:42.259Z,13.80
2019-06-07T23:16:11.408Z,13.70
2019-06-07T23:18:40.362Z,13.80
2019-06-07T23:21:09.680Z,13.80
2019-06-07T23:23:38.684Z,13.80
2019-06-07T23:26:07.648Z,13.80
2019-06-07T23:28:36.626Z,13.80
2019-06-07T23:31:05.499Z,13.80
2019-06-07T23:33:34.338Z,13.90
2019-06-07T23:36:03.239Z,13.90
2019-06-07T23:38:32.103Z,13.90
2019-06-07T23:41:00.932Z,13.90
2019-06-07T23:43:29.728Z,13.90
2019-06-07T23:45:58.535Z,14.00
2019-06-07T23:48:27.347Z,14.00
2019-06-07T23:50:56.174Z,14.00
2019-06-07T23:53:25.054Z,14.00
2019-06-07T23:55:54.032Z,14.00
2019-06-07T23:58:22.978Z,14.00
