createdAt,value
2022-12-03T00:00:28.257Z,9.745502
2022-12-03T00:01:28.224Z,9.745494
2022-12-03T00:02:28.322Z,9.745662
2022-12-03T00:03:28.370Z,9.745334
2022-12-03T00:04:28.203Z,9.745343
2022-12-03T00:05:28.220Z,9.745476
2022-12-03T00:06:34.172Z,9.745344
2022-12-03T00:07:30.223Z,9.745366
2022-12-03T00:08:28.171Z,9.745466
2022-12-03T00:09:28.159Z,9.745573
2022-12-03T00:10:28.184Z,9.745517
2022-12-03T00:11:28.150Z,9.745537
2022-12-03T00:12:28.137Z,9.745436
2022-12-03T00:13:28.131Z,9.745220
2022-12-03T00:14:28.127Z,9.745487
2022-12-03T00:15:28.210Z,9.745280
2022-12-03T00:16:28.239Z,9.745084
2022-12-03T00:17:28.096Z,9.745154
2022-12-03T00:18:28.093Z,9.745326
2022-12-03T00:19:28.086Z,9.745639
2022-12-03T00:20:28.104Z,9.745636
2022-12-03T00:21:28.071Z,9.745445
2022-12-03T00:22:28.062Z,9.745378
2022-12-03T00:23:28.055Z,9.745545
2022-12-03T00:24:28.044Z,9.745550
2022-12-03T00:25:28.058Z,9.745864
2022-12-03T00:26:28.031Z,9.745471
2022-12-03T00:27:28.186Z,9.745509
2022-12-03T00:28:28.021Z,9.745768
2022-12-03T00:29:28.033Z,9.745766
2022-12-03T00:30:28.025Z,9.745438
2022-12-03T00:31:28.043Z,9.745223
2022-12-03T00:32:27.990Z,9.745359
2022-12-03T00:33:27.976Z,9.745415
2022-12-03T00:34:28.042Z,9.745202
2022-12-03T00:35:27.989Z,9.745763
2022-12-03T00:36:27.964Z,9.745461
2022-12-03T00:37:27.953Z,9.745291
2022-12-03T00:38:27.948Z,9.745438
2022-12-03T00:39:27.936Z,9.745304
2022-12-03T00:40:27.955Z,9.745363
2022-12-03T00:41:27.926Z,9.745465
2022-12-03T00:42:27.922Z,9.745481
2022-12-03T00:43:27.905Z,9.745532
2022-12-03T00:44:27.898Z,9.745751
2022-12-03T00:45:27.911Z,9.745593
2022-12-03T00:46:27.961Z,9.745516
2022-12-03T00:47:27.875Z,9.745538
2022-12-03T00:48:27.876Z,9.745721
2022-12-03T00:49:27.863Z,9.745573
2022-12-03T00:50:27.883Z,9.745604
2022-12-03T00:51:27.836Z,9.745541
2022-12-03T00:52:28.841Z,9.745560
2022-12-03T00:53:27.834Z,9.745150
2022-12-03T00:54:31.858Z,9.745371
2022-12-03T00:55:28.894Z,9.745382
2022-12-03T00:56:27.811Z,9.745463
2022-12-03T00:57:27.804Z,9.745615
2022-12-03T00:58:27.791Z,9.745509
2022-12-03T00:59:27.785Z,9.745928
2022-12-03T01:00:27.803Z,9.746094
2022-12-03T01:01:27.836Z,9.746356
2022-12-03T01:02:27.770Z,9.745969
2022-12-03T01:03:27.748Z,9.746013
2022-12-03T01:04:27.767Z,9.745709
2022-12-03T01:05:27.762Z,9.745801
2022-12-03T01:06:27.733Z,9.745610
2022-12-03T01:07:27.767Z,9.745450
2022-12-03T01:08:27.715Z,9.745674
2022-12-03T01:09:27.708Z,9.746111
2022-12-03T01:10:27.721Z,9.745942
2022-12-03T01:11:27.693Z,9.745503
2022-12-03T01:12:27.686Z,9.745194
2022-12-03T01:13:27.677Z,9.745345
2022-12-03T01:14:27.668Z,9.745312
2022-12-03T01:15:27.685Z,9.745344
2022-12-03T01:16:27.677Z,9.745440
2022-12-03T01:17:27.645Z,9.745244
2022-12-03T01:18:27.635Z,9.745036
2022-12-03T01:19:27.630Z,9.745541
2022-12-03T01:20:27.646Z,9.745543
2022-12-03T01:21:27.611Z,9.745348
2022-12-03T01:22:27.607Z,9.745254
2022-12-03T01:23:27.597Z,9.745362
2022-12-03T01:24:27.591Z,9.745130
2022-12-03T01:25:27.606Z,9.745545
2022-12-03T01:26:27.573Z,9.745547
2022-12-03T01:27:27.566Z,9.745332
2022-12-03T01:28:27.557Z,9.745436
2022-12-03T01:29:27.545Z,9.745225
2022-12-03T01:30:27.583Z,9.745309
2022-12-03T01:31:27.586Z,9.745338
2022-12-03T01:32:27.531Z,9.745231
2022-12-03T01:33:27.518Z,9.745100
2022-12-03T01:34:27.513Z,9.744997
2022-12-03T01:35:27.533Z,9.745554
2022-12-03T01:36:27.494Z,9.745546
2022-12-03T01:37:27.489Z,9.745285
2022-12-03T01:38:27.477Z,9.745407
2022-12-03T01:39:27.470Z,9.745402
2022-12-03T01:40:27.487Z,9.745544
2022-12-03T01:41:27.461Z,9.745469
2022-12-03T01:42:27.456Z,9.745563
2022-12-03T01:43:27.448Z,9.745453
2022-12-03T01:44:27.438Z,9.745450
2022-12-03T01:45:27.452Z,9.745550
2022-12-03T01:46:27.452Z,9.745481
2022-12-03T01:47:27.418Z,9.745454
2022-12-03T01:48:27.412Z,9.745524
2022-12-03T01:49:27.399Z,9.745558
2022-12-03T01:50:27.430Z,9.745528
2022-12-03T01:51:27.389Z,9.745368
2022-12-03T01:52:27.381Z,9.745540
2022-12-03T01:53:27.361Z,9.745569
2022-12-03T01:54:28.369Z,9.745631
2022-12-03T01:55:27.383Z,9.745570
2022-12-03T01:56:27.352Z,9.745584
2022-12-03T01:57:27.343Z,9.745578
2022-12-03T01:58:27.341Z,9.745436
2022-12-03T01:59:27.338Z,9.745501
2022-12-03T02:00:27.375Z,9.745469
2022-12-03T02:01:27.393Z,9.745579
2022-12-03T02:02:27.309Z,9.745526
2022-12-03T02:03:27.349Z,9.745540
2022-12-03T02:04:27.350Z,9.745404
2022-12-03T02:05:27.310Z,9.745414
2022-12-03T02:06:27.282Z,9.745491
2022-12-03T02:07:27.293Z,9.745526
2022-12-03T02:08:28.266Z,9.745460
2022-12-03T02:09:27.253Z,9.745605
2022-12-03T02:10:27.286Z,9.745541
2022-12-03T02:11:27.243Z,9.745497
2022-12-03T02:12:27.239Z,9.745459
2022-12-03T02:13:27.226Z,9.745429
2022-12-03T02:14:27.220Z,9.745396
2022-12-03T02:15:27.257Z,9.745521
2022-12-03T02:16:27.293Z,9.745602
2022-12-03T02:17:27.197Z,9.745588
2022-12-03T02:18:27.189Z,9.745576
2022-12-03T02:19:27.181Z,9.745664
2022-12-03T02:20:27.172Z,9.745565
2022-12-03T02:21:27.190Z,9.745465
2022-12-03T02:22:27.154Z,9.745477
2022-12-03T02:23:27.150Z,9.745624
2022-12-03T02:24:27.143Z,9.745548
2022-12-03T02:25:27.134Z,9.745588
2022-12-03T02:26:27.158Z,9.745398
2022-12-03T02:27:27.124Z,9.745461
2022-12-03T02:28:27.109Z,9.745600
2022-12-03T02:29:27.110Z,9.745377
2022-12-03T02:30:27.097Z,9.745360
2022-12-03T02:31:27.178Z,9.745327
2022-12-03T02:32:27.083Z,9.745434
2022-12-03T02:33:27.075Z,9.745420
2022-12-03T02:34:27.076Z,9.745420
2022-12-03T02:35:27.063Z,9.745296
2022-12-03T02:36:27.075Z,9.745374
2022-12-03T02:37:27.053Z,9.745377
2022-12-03T02:38:27.044Z,9.745232
2022-12-03T02:39:27.037Z,9.745256
2022-12-03T02:40:27.026Z,9.745153
2022-12-03T02:41:27.042Z,9.745287
2022-12-03T02:42:27.007Z,9.745413
2022-12-03T02:43:26.999Z,9.745372
2022-12-03T02:44:26.995Z,9.745589
2022-12-03T02:45:26.988Z,9.745255
2022-12-03T02:46:27.082Z,9.745356
2022-12-03T02:47:26.968Z,9.745358
2022-12-03T02:48:26.963Z,9.745528
2022-12-03T02:49:26.953Z,9.745824
2022-12-03T02:50:26.947Z,9.745648
2022-12-03T02:51:26.966Z,9.745691
2022-12-03T02:52:26.937Z,9.745687
2022-12-03T02:53:26.933Z,9.745605
2022-12-03T02:54:26.924Z,9.745437
2022-12-03T02:55:30.660Z,9.745613
2022-12-03T02:56:27.936Z,9.745458
2022-12-03T02:57:26.902Z,9.745399
2022-12-03T02:58:26.893Z,9.745526
2022-12-03T02:59:26.889Z,9.745543
2022-12-03T03:00:26.880Z,9.745462
2022-12-03T03:01:26.977Z,9.745420
2022-12-03T03:02:27.026Z,9.745470
2022-12-03T03:03:26.853Z,9.745721
2022-12-03T03:04:26.876Z,9.745597
2022-12-03T03:05:26.847Z,9.745660
2022-12-03T03:06:26.835Z,9.745564
2022-12-03T03:07:26.955Z,9.745774
2022-12-03T03:08:26.820Z,9.745771
2022-12-03T03:09:26.843Z,9.745948
2022-12-03T03:10:26.807Z,9.745602
2022-12-03T03:11:26.805Z,9.745683
2022-12-03T03:12:26.792Z,9.745918
2022-12-03T03:13:26.786Z,9.745735
2022-12-03T03:14:26.803Z,9.745110
2022-12-03T03:15:26.768Z,9.745418
2022-12-03T03:16:26.817Z,9.745539
2022-12-03T03:17:26.754Z,9.745595
2022-12-03T03:18:26.743Z,9.745468
2022-12-03T03:19:27.766Z,9.745309
2022-12-03T03:20:26.731Z,9.745812
2022-12-03T03:21:26.724Z,9.745792
2022-12-03T03:22:26.715Z,9.746107
2022-12-03T03:23:26.709Z,9.745846
2022-12-03T03:24:26.728Z,9.745829
2022-12-03T03:25:26.692Z,9.745609
2022-12-03T03:26:26.685Z,9.745688
2022-12-03T03:27:26.681Z,9.745658
2022-12-03T03:28:26.671Z,9.745914
2022-12-03T03:29:26.686Z,9.745694
2022-12-03T03:30:26.662Z,9.745541
2022-12-03T03:31:26.692Z,9.745384
2022-12-03T03:32:26.647Z,9.745832
2022-12-03T03:33:26.636Z,9.745276
2022-12-03T03:34:26.669Z,9.745414
2022-12-03T03:35:26.620Z,9.745651
2022-12-03T03:36:26.614Z,9.745393
2022-12-03T03:37:26.604Z,9.745550
2022-12-03T03:38:26.596Z,9.745554
2022-12-03T03:39:26.616Z,9.745551
2022-12-03T03:40:26.585Z,9.745394
2022-12-03T03:41:26.573Z,9.745498
2022-12-03T03:42:26.566Z,9.745587
2022-12-03T03:43:26.564Z,9.745500
2022-12-03T03:44:26.578Z,9.745815
2022-12-03T03:45:29.457Z,9.745845
2022-12-03T03:46:27.584Z,9.745866
2022-12-03T03:47:26.543Z,9.745929
2022-12-03T03:48:26.524Z,9.745588
2022-12-03T03:49:26.547Z,9.745526
2022-12-03T03:50:26.510Z,9.745327
2022-12-03T03:51:26.502Z,9.745090
2022-12-03T03:52:26.494Z,9.745444
2022-12-03T03:53:26.486Z,9.745546
2022-12-03T03:54:26.502Z,9.745653
2022-12-03T03:55:26.473Z,9.745726
2022-12-03T03:56:26.460Z,9.745606
2022-12-03T03:57:26.467Z,9.745548
2022-12-03T03:58:26.448Z,9.745640
2022-12-03T03:59:26.469Z,9.745572
2022-12-03T04:00:26.430Z,9.745516
2022-12-03T04:01:26.481Z,9.745447
2022-12-03T04:02:26.419Z,9.745672
2022-12-03T04:03:26.415Z,9.745599
2022-12-03T04:04:26.517Z,9.745477
2022-12-03T04:05:26.394Z,9.745444
2022-12-03T04:06:26.395Z,9.745633
2022-12-03T04:07:26.405Z,9.745497
2022-12-03T04:08:26.381Z,9.745310
2022-12-03T04:09:26.397Z,9.745514
2022-12-03T04:10:26.360Z,9.745560
2022-12-03T04:11:26.350Z,9.745848
2022-12-03T04:12:26.347Z,9.745854
2022-12-03T04:13:26.336Z,9.745771
2022-12-03T04:14:26.363Z,9.745489
2022-12-03T04:15:26.323Z,9.745600
2022-12-03T04:16:26.368Z,9.745610
2022-12-03T04:17:26.306Z,9.745606
2022-12-03T04:18:26.299Z,9.745556
2022-12-03T04:19:26.321Z,9.745526
2022-12-03T04:20:26.281Z,9.745445
2022-12-03T04:21:26.270Z,9.745647
2022-12-03T04:22:26.271Z,9.745517
2022-12-03T04:23:30.770Z,9.745670
2022-12-03T04:24:27.293Z,9.745701
2022-12-03T04:25:26.244Z,9.745666
2022-12-03T04:26:26.236Z,9.745600
2022-12-03T04:27:26.227Z,9.745514
2022-12-03T04:28:26.211Z,9.745358
2022-12-03T04:29:27.214Z,9.745358
2022-12-03T04:30:26.254Z,9.745548
2022-12-03T04:31:26.202Z,9.745385
2022-12-03T04:32:26.191Z,9.745627
2022-12-03T04:33:26.189Z,9.745551
2022-12-03T04:34:26.175Z,9.745245
2022-12-03T04:35:26.292Z,9.745452
2022-12-03T04:36:26.161Z,9.745564
2022-12-03T04:37:26.154Z,9.745469
2022-12-03T04:38:26.142Z,9.745559
2022-12-03T04:39:26.137Z,9.745444
2022-12-03T04:40:26.151Z,9.745557
2022-12-03T04:41:26.126Z,9.745432
2022-12-03T04:42:26.114Z,9.745350
2022-12-03T04:43:26.108Z,9.745705
2022-12-03T04:44:26.102Z,9.745415
2022-12-03T04:45:26.120Z,9.745955
2022-12-03T04:46:26.124Z,9.745671
2022-12-03T04:47:26.075Z,9.745733
2022-12-03T04:48:26.072Z,9.745569
2022-12-03T04:49:26.066Z,9.745545
2022-12-03T04:50:26.075Z,9.745619
2022-12-03T04:51:26.047Z,9.745690
2022-12-03T04:52:26.034Z,9.745681
2022-12-03T04:53:27.037Z,9.745605
2022-12-03T04:54:26.032Z,9.745378
2022-12-03T04:55:26.046Z,9.745352
2022-12-03T04:56:26.012Z,9.745620
2022-12-03T04:57:26.007Z,9.745111
2022-12-03T04:58:25.994Z,9.745422
2022-12-03T04:59:26.029Z,9.745530
2022-12-03T05:00:26.008Z,9.745461
2022-12-03T05:01:26.051Z,9.745571
2022-12-03T05:02:26.015Z,9.745338
2022-12-03T05:03:25.963Z,9.745365
2022-12-03T05:04:25.949Z,9.745149
2022-12-03T05:05:25.971Z,9.745508
2022-12-03T05:06:25.944Z,9.745507
2022-12-03T05:07:25.945Z,9.745388
2022-12-03T05:08:25.925Z,9.745213
2022-12-03T05:09:25.917Z,9.745153
2022-12-03T05:10:25.936Z,9.744956
2022-12-03T05:11:25.908Z,9.745329
2022-12-03T05:12:25.895Z,9.745339
2022-12-03T05:13:25.890Z,9.745350
2022-12-03T05:14:25.880Z,9.745323
2022-12-03T05:15:25.902Z,9.745323
2022-12-03T05:16:25.919Z,9.745432
2022-12-03T05:17:25.875Z,9.745434
2022-12-03T05:18:25.854Z,9.745466
2022-12-03T05:19:25.873Z,9.745313
2022-12-03T05:20:25.865Z,9.745317
2022-12-03T05:21:25.831Z,9.745322
2022-12-03T05:22:25.827Z,9.745589
2022-12-03T05:23:25.815Z,9.745283
2022-12-03T05:24:25.811Z,9.745198
2022-12-03T05:25:25.841Z,9.745225
2022-12-03T05:26:25.794Z,9.745533
2022-12-03T05:27:25.792Z,9.745307
2022-12-03T05:28:25.780Z,9.745764
2022-12-03T05:29:25.786Z,9.746070
2022-12-03T05:30:25.819Z,9.745999
2022-12-03T05:31:25.880Z,9.745863
2022-12-03T05:32:25.750Z,9.745767
2022-12-03T05:33:25.743Z,9.745608
2022-12-03T05:34:25.739Z,9.745674
2022-12-03T05:35:25.732Z,9.745864
2022-12-03T05:36:25.857Z,9.745776
2022-12-03T05:37:25.713Z,9.745682
2022-12-03T05:38:25.746Z,9.745516
2022-12-03T05:39:25.694Z,9.745356
2022-12-03T05:40:25.690Z,9.745654
2022-12-03T05:41:25.704Z,9.745801
2022-12-03T05:42:25.672Z,9.746226
2022-12-03T05:43:25.666Z,9.745938
2022-12-03T05:44:25.662Z,9.745544
2022-12-03T05:45:25.648Z,9.745501
2022-12-03T05:46:25.743Z,9.745352
2022-12-03T05:47:25.658Z,9.745728
2022-12-03T05:48:25.629Z,9.745951
2022-12-03T05:49:25.620Z,9.745934
2022-12-03T05:50:25.616Z,9.745828
2022-12-03T05:51:25.629Z,9.745908
2022-12-03T05:52:25.600Z,9.745756
2022-12-03T05:53:25.595Z,9.745959
2022-12-03T05:54:25.588Z,9.745540
2022-12-03T05:55:25.575Z,9.745541
2022-12-03T05:56:25.594Z,9.745570
2022-12-03T05:57:25.560Z,9.745443
2022-12-03T05:58:25.552Z,9.745417
2022-12-03T05:59:25.549Z,9.745374
2022-12-03T06:00:25.540Z,9.745560
2022-12-03T06:01:25.558Z,9.745465
2022-12-03T06:02:25.632Z,9.744967
2022-12-03T06:03:25.669Z,9.744787
2022-12-03T06:04:25.509Z,9.745576
2022-12-03T06:05:25.503Z,9.746108
2022-12-03T06:06:25.527Z,9.746158
2022-12-03T06:07:25.502Z,9.745934
2022-12-03T06:08:25.484Z,9.745795
2022-12-03T06:09:25.473Z,9.745603
2022-12-03T06:10:25.471Z,9.745421
2022-12-03T06:11:25.489Z,9.745619
2022-12-03T06:12:25.453Z,9.745724
2022-12-03T06:13:25.443Z,9.745752
2022-12-03T06:14:25.441Z,9.745602
2022-12-03T06:15:25.431Z,9.745726
2022-12-03T06:16:25.547Z,9.745686
2022-12-03T06:17:25.420Z,9.745640
2022-12-03T06:18:25.411Z,9.745540
2022-12-03T06:19:25.401Z,9.745343
2022-12-03T06:20:25.400Z,9.745338
2022-12-03T06:21:25.415Z,9.745655
2022-12-03T06:22:25.381Z,9.745696
2022-12-03T06:23:25.370Z,9.745660
2022-12-03T06:24:25.368Z,9.745495
2022-12-03T06:25:25.365Z,9.745489
2022-12-03T06:26:25.381Z,9.745521
2022-12-03T06:27:25.344Z,9.745643
2022-12-03T06:28:25.332Z,9.745857
2022-12-03T06:29:25.337Z,9.745676
2022-12-03T06:30:25.323Z,9.745472
2022-12-03T06:31:25.428Z,9.745523
2022-12-03T06:32:25.307Z,9.745748
2022-12-03T06:33:25.300Z,9.745637
2022-12-03T06:34:25.293Z,9.745739
2022-12-03T06:35:25.291Z,9.745762
2022-12-03T06:36:25.300Z,9.745625
2022-12-03T06:37:25.267Z,9.745559
2022-12-03T06:38:25.261Z,9.745420
2022-12-03T06:39:25.261Z,9.745275
2022-12-03T06:40:25.255Z,9.745547
2022-12-03T06:41:25.265Z,9.745607
2022-12-03T06:42:25.233Z,9.745533
2022-12-03T06:43:25.222Z,9.745234
2022-12-03T06:44:25.218Z,9.745685
2022-12-03T06:45:25.213Z,9.745638
2022-12-03T06:46:25.278Z,9.745455
2022-12-03T06:47:25.200Z,9.745339
2022-12-03T06:48:25.189Z,9.745234
2022-12-03T06:49:25.178Z,9.745761
2022-12-03T06:50:25.175Z,9.745634
2022-12-03T06:51:25.260Z,9.746136
2022-12-03T06:52:25.160Z,9.745738
2022-12-03T06:53:25.169Z,9.745858
2022-12-03T06:54:25.137Z,9.745727
2022-12-03T06:55:25.137Z,9.745658
2022-12-03T06:56:26.497Z,9.745649
2022-12-03T06:57:25.120Z,9.745727
2022-12-03T06:58:25.111Z,9.745450
2022-12-03T06:59:25.111Z,9.745481
2022-12-03T07:00:25.097Z,9.745582
2022-12-03T07:01:25.126Z,9.745859
2022-12-03T07:02:25.143Z,9.746988
2022-12-03T07:03:25.156Z,9.746490
2022-12-03T07:04:25.066Z,9.745664
2022-12-03T07:05:25.069Z,9.745155
2022-12-03T07:06:25.077Z,9.743167
2022-12-03T07:07:25.075Z,9.745947
2022-12-03T07:08:25.053Z,9.745218
2022-12-03T07:09:25.036Z,9.745848
2022-12-03T07:10:25.024Z,9.745840
2022-12-03T07:11:25.045Z,9.745764
2022-12-03T07:12:25.005Z,9.745407
2022-12-03T07:13:25.000Z,9.745459
2022-12-03T07:14:24.998Z,9.745907
2022-12-03T07:15:24.991Z,9.745699
2022-12-03T07:16:25.086Z,9.745666
2022-12-03T07:17:24.974Z,9.746221
2022-12-03T07:18:24.960Z,9.745993
2022-12-03T07:19:30.651Z,9.746785
2022-12-03T07:20:27.003Z,9.746079
2022-12-03T07:21:24.967Z,9.745913
2022-12-03T07:22:24.934Z,9.746096
2022-12-03T07:23:24.924Z,9.746005
2022-12-03T07:24:24.919Z,9.748198
2022-12-03T07:25:24.912Z,9.746329
2022-12-03T07:26:24.906Z,9.746094
2022-12-03T07:27:24.934Z,9.745888
2022-12-03T07:28:24.891Z,9.746410
2022-12-03T07:29:24.900Z,9.746606
2022-12-03T07:30:24.876Z,9.746606
2022-12-03T07:31:24.917Z,9.746606
2022-12-03T07:32:24.891Z,9.746606
2022-12-03T07:33:24.850Z,9.746606
2022-12-03T07:34:25.840Z,9.746336
2022-12-03T07:35:24.837Z,9.746492
2022-12-03T07:36:24.830Z,9.746492
2022-12-03T07:37:24.848Z,9.746492
2022-12-03T07:38:24.815Z,9.746492
2022-12-03T07:39:24.807Z,9.746492
2022-12-03T07:40:24.803Z,9.746492
2022-12-03T07:41:24.797Z,9.745505
2022-12-03T07:42:24.812Z,9.745489
2022-12-03T07:43:24.780Z,9.745489
2022-12-03T07:44:24.770Z,9.745489
2022-12-03T07:45:24.761Z,9.745489
2022-12-03T07:46:24.789Z,9.745489
2022-12-03T07:47:24.771Z,9.745489
2022-12-03T07:48:24.739Z,9.745489
2022-12-03T07:49:24.735Z,9.745489
2022-12-03T07:50:24.729Z,9.745489
2022-12-03T07:51:28.927Z,9.745489
2022-12-03T07:52:26.735Z,9.745489
2022-12-03T07:53:24.699Z,9.745489
2022-12-03T07:54:25.697Z,9.746107
2022-12-03T07:55:24.691Z,9.745679
2022-12-03T07:56:24.694Z,9.745306
2022-12-03T07:57:24.704Z,9.745083
2022-12-03T07:58:24.669Z,9.745573
2022-12-03T07:59:24.660Z,9.745815
2022-12-03T08:00:24.650Z,9.745666
2022-12-03T08:01:24.730Z,9.745481
2022-12-03T08:02:24.738Z,9.745453
2022-12-03T08:03:24.656Z,9.745468
2022-12-03T08:04:24.620Z,9.745564
2022-12-03T08:05:24.613Z,9.745141
2022-12-03T08:06:24.610Z,9.745235
2022-12-03T08:07:24.693Z,9.745378
2022-12-03T08:08:24.598Z,9.745425
2022-12-03T08:09:24.595Z,9.745581
2022-12-03T08:10:24.582Z,9.745592
2022-12-03T08:11:24.571Z,9.745296
2022-12-03T08:12:24.591Z,9.745309
2022-12-03T08:13:24.559Z,9.745385
2022-12-03T08:14:24.551Z,9.745441
2022-12-03T08:15:24.544Z,9.745779
2022-12-03T08:16:24.619Z,9.745541
2022-12-03T08:17:24.557Z,9.745371
2022-12-03T08:18:24.521Z,9.745522
2022-12-03T08:19:24.523Z,9.745633
2022-12-03T08:20:24.509Z,9.745619
2022-12-03T08:21:24.497Z,9.745884
2022-12-03T08:22:24.519Z,9.745402
2022-12-03T08:23:24.489Z,9.745383
2022-12-03T08:24:24.478Z,9.745129
2022-12-03T08:25:25.470Z,9.745187
2022-12-03T08:26:24.465Z,9.745631
2022-12-03T08:27:24.479Z,9.744819
2022-12-03T08:28:24.453Z,9.745154
2022-12-03T08:29:24.443Z,9.745362
2022-12-03T08:30:24.434Z,9.745461
2022-12-03T08:31:29.258Z,9.745627
2022-12-03T08:32:26.446Z,9.745649
2022-12-03T08:33:24.413Z,9.745616
2022-12-03T08:34:24.408Z,9.745607
2022-12-03T08:35:24.407Z,9.745978
2022-12-03T08:36:24.389Z,9.745644
2022-12-03T08:37:24.404Z,9.744867
2022-12-03T08:38:24.377Z,9.744377
2022-12-03T08:39:24.362Z,9.744977
2022-12-03T08:40:24.360Z,9.745231
2022-12-03T08:41:24.356Z,9.745201
2022-12-03T08:42:24.378Z,9.745520
2022-12-03T08:43:24.356Z,9.745850
2022-12-03T08:44:24.326Z,9.745814
2022-12-03T08:45:24.381Z,9.745760
2022-12-03T08:46:24.356Z,9.745649
2022-12-03T08:47:24.330Z,9.745626
2022-12-03T08:48:24.290Z,9.745316
2022-12-03T08:49:24.282Z,9.745535
2022-12-03T08:50:24.331Z,9.745787
2022-12-03T08:51:24.272Z,9.745906
2022-12-03T08:52:24.265Z,9.745532
2022-12-03T08:53:24.284Z,9.745477
2022-12-03T08:54:24.249Z,9.745781
2022-12-03T08:55:24.243Z,9.745935
2022-12-03T08:56:24.224Z,9.745848
2022-12-03T08:57:25.224Z,9.745957
2022-12-03T08:58:24.247Z,9.746214
2022-12-03T08:59:24.209Z,9.745690
2022-12-03T09:00:24.314Z,9.745530
2022-12-03T09:01:24.357Z,9.745681
2022-12-03T09:02:24.188Z,9.745681
2022-12-03T09:03:24.207Z,9.745681
2022-12-03T09:04:24.221Z,9.745646
2022-12-03T09:05:24.165Z,9.745646
2022-12-03T09:06:24.164Z,9.745646
2022-12-03T09:07:24.147Z,9.745646
2022-12-03T09:08:24.166Z,9.745691
2022-12-03T09:09:24.131Z,9.745604
2022-12-03T09:10:24.183Z,9.745559
2022-12-03T09:11:24.116Z,9.745523
2022-12-03T09:12:24.114Z,9.745277
2022-12-03T09:13:24.128Z,9.745327
2022-12-03T09:14:24.094Z,9.745327
2022-12-03T09:15:24.083Z,9.745327
2022-12-03T09:16:24.114Z,9.744705
2022-12-03T09:17:24.070Z,9.744737
2022-12-03T09:18:24.089Z,9.746326
2022-12-03T09:19:24.057Z,9.745945
2022-12-03T09:20:24.051Z,9.746707
2022-12-03T09:21:24.044Z,9.746287
2022-12-03T09:22:24.051Z,9.746029
2022-12-03T09:23:24.051Z,9.745426
2022-12-03T09:24:24.016Z,9.745556
2022-12-03T09:25:24.010Z,9.745531
2022-12-03T09:26:24.023Z,9.743046
2022-12-03T09:27:24.008Z,9.743218
2022-12-03T09:28:24.007Z,9.744070
2022-12-03T09:29:23.976Z,9.746244
2022-12-03T09:30:23.974Z,9.746368
2022-12-03T09:31:24.034Z,9.745735
2022-12-03T09:32:24.066Z,9.745167
2022-12-03T09:33:23.970Z,9.745391
2022-12-03T09:34:23.941Z,9.745193
2022-12-03T09:35:23.929Z,9.745173
2022-12-03T09:36:23.932Z,9.745332
2022-12-03T09:37:23.907Z,9.745441
2022-12-03T09:38:24.932Z,9.745657
2022-12-03T09:39:23.908Z,9.745751
2022-12-03T09:40:23.897Z,9.745366
2022-12-03T09:41:23.889Z,9.744968
2022-12-03T09:42:23.885Z,9.744740
2022-12-03T09:43:24.567Z,9.745081
2022-12-03T09:44:24.866Z,9.745288
2022-12-03T09:45:23.879Z,9.744686
2022-12-03T09:46:23.926Z,9.744624
2022-12-03T09:47:23.856Z,9.744624
2022-12-03T09:48:23.870Z,9.744624
2022-12-03T09:49:23.835Z,9.744624
2022-12-03T09:50:23.828Z,9.744978
2022-12-03T09:51:23.840Z,9.745169
2022-12-03T09:52:23.821Z,9.745166
2022-12-03T09:53:23.810Z,9.745340
2022-12-03T09:54:23.849Z,9.745463
2022-12-03T09:55:23.795Z,9.745317
2022-12-03T09:56:23.786Z,9.745317
2022-12-03T09:57:23.779Z,9.745987
2022-12-03T09:58:23.814Z,9.745361
2022-12-03T09:59:23.781Z,9.745361
2022-12-03T10:00:23.790Z,9.745361
2022-12-03T10:01:27.880Z,9.745361
2022-12-03T10:02:24.741Z,9.745361
2022-12-03T10:03:29.552Z,9.745361
2022-12-03T10:04:25.803Z,9.745361
2022-12-03T10:05:23.773Z,9.745361
2022-12-03T10:06:23.715Z,9.745361
2022-12-03T10:07:23.705Z,9.745361
2022-12-03T10:08:26.947Z,9.745361
2022-12-03T10:09:24.710Z,9.745361
2022-12-03T10:10:23.684Z,9.745361
2022-12-03T10:11:23.670Z,9.745361
2022-12-03T10:12:23.666Z,9.745361
2022-12-03T10:13:25.823Z,9.745361
2022-12-03T10:14:24.667Z,9.745361
2022-12-03T10:15:23.638Z,9.745361
2022-12-03T10:16:23.691Z,9.745361
2022-12-03T10:17:23.625Z,9.745361
2022-12-03T10:18:23.657Z,9.745361
2022-12-03T10:19:23.636Z,9.745361
2022-12-03T10:20:23.606Z,9.745361
2022-12-03T10:21:23.601Z,9.745435
2022-12-03T10:22:23.593Z,9.745026
2022-12-03T10:23:23.586Z,9.745429
2022-12-03T10:24:23.597Z,9.745616
2022-12-03T10:25:23.571Z,9.745592
2022-12-03T10:26:23.573Z,9.745562
2022-12-03T10:27:23.563Z,9.745309
2022-12-03T10:28:23.547Z,9.745651
2022-12-03T10:29:27.028Z,9.745157
2022-12-03T10:30:24.527Z,9.745315
2022-12-03T10:31:23.587Z,9.745846
2022-12-03T10:32:23.517Z,9.745995
2022-12-03T10:33:23.504Z,9.745820
2022-12-03T10:34:23.536Z,9.745625
2022-12-03T10:35:23.497Z,9.745111
2022-12-03T10:36:23.490Z,9.744781
2022-12-03T10:37:23.476Z,9.745409
2022-12-03T10:38:23.481Z,9.745830
2022-12-03T10:39:23.490Z,9.746405
2022-12-03T10:40:23.453Z,9.746455
2022-12-03T10:41:23.452Z,9.745935
2022-12-03T10:42:23.435Z,9.746608
2022-12-03T10:43:23.432Z,9.745797
2022-12-03T10:44:23.428Z,9.745485
2022-12-03T10:45:23.452Z,9.745559
2022-12-03T10:46:23.521Z,9.745550
2022-12-03T10:47:23.519Z,9.745103
2022-12-03T10:48:23.398Z,9.745455
2022-12-03T10:49:23.386Z,9.745637
2022-12-03T10:50:23.403Z,9.745946
2022-12-03T10:51:23.375Z,9.746009
2022-12-03T10:52:25.928Z,9.746030
2022-12-03T10:53:24.377Z,9.746030
2022-12-03T10:54:23.348Z,9.746030
2022-12-03T10:55:23.388Z,9.746030
2022-12-03T10:56:23.333Z,9.746030
2022-12-03T10:57:23.330Z,9.746030
2022-12-03T10:58:23.332Z,9.746030
2022-12-03T10:59:23.316Z,9.745401
2022-12-03T11:00:23.332Z,9.745343
2022-12-03T11:01:23.346Z,9.745503
2022-12-03T11:02:23.283Z,9.745523
2022-12-03T11:03:24.334Z,9.745397
2022-12-03T11:04:23.276Z,9.745471
2022-12-03T11:05:23.297Z,9.745627
2022-12-03T11:06:23.260Z,9.745604
2022-12-03T11:07:23.253Z,9.745667
2022-12-03T11:08:23.253Z,9.745711
2022-12-03T11:09:23.241Z,9.745506
2022-12-03T11:10:23.233Z,9.745431
2022-12-03T11:11:23.251Z,9.745507
2022-12-03T11:12:23.219Z,9.745530
2022-12-03T11:13:23.209Z,9.745426
2022-12-03T11:14:23.277Z,9.745375
2022-12-03T11:15:23.193Z,9.745555
2022-12-03T11:16:23.252Z,9.745447
2022-12-03T11:17:23.178Z,9.745423
2022-12-03T11:18:23.168Z,9.745400
2022-12-03T11:19:23.161Z,9.745347
2022-12-03T11:20:23.333Z,9.745286
2022-12-03T11:21:23.170Z,9.745452
2022-12-03T11:22:23.141Z,9.745525
2022-12-03T11:23:23.127Z,9.745528
2022-12-03T11:24:23.122Z,9.745548
2022-12-03T11:25:23.113Z,9.745380
2022-12-03T11:26:23.130Z,9.745587
2022-12-03T11:27:23.099Z,9.745545
2022-12-03T11:28:23.092Z,9.745563
2022-12-03T11:29:23.085Z,9.745212
2022-12-03T11:30:23.079Z,9.745278
2022-12-03T11:31:23.137Z,9.745644
2022-12-03T11:32:23.062Z,9.744958
2022-12-03T11:33:23.058Z,9.745467
2022-12-03T11:34:23.047Z,9.745115
2022-12-03T11:35:23.034Z,9.745417
2022-12-03T11:36:42.043Z,9.745417
2022-12-03T11:37:25.059Z,9.745417
2022-12-03T11:38:23.020Z,9.745417
2022-12-03T11:39:23.013Z,9.745417
2022-12-03T11:40:23.001Z,9.745417
2022-12-03T11:41:23.018Z,9.745417
2022-12-03T11:42:23.021Z,9.745086
2022-12-03T11:43:22.979Z,9.745361
2022-12-03T11:44:22.973Z,9.745361