createdAt,value
2018-02-13T00:07:38.069Z,101196.95
2018-02-13T00:10:10.288Z,101203.16
2018-02-13T00:12:41.285Z,101200.30
2018-02-13T00:15:23.496Z,101190.90
2018-02-13T00:18:01.337Z,101205.72
2018-02-13T00:30:54.150Z,101194.52
2018-02-13T00:36:28.322Z,101198.03
2018-02-13T00:39:39.441Z,101193.16
2018-02-13T00:42:10.865Z,101178.21
2018-02-13T00:44:46.354Z,101188.06
2018-02-13T00:47:33.790Z,101194.94
2018-02-13T00:52:53.958Z,101186.09
2018-02-13T00:55:24.529Z,101187.67
2018-02-13T00:57:57.776Z,101181.47
2018-02-13T01:00:28.635Z,101180.58
2018-02-13T01:03:00.648Z,101185.53
2018-02-13T01:05:34.382Z,101183.47
2018-02-13T01:13:42.415Z,101184.83
2018-02-13T01:27:49.224Z,101181.11
2018-02-13T01:30:21.111Z,101179.69
2018-02-13T01:38:18.068Z,101177.72
2018-02-13T01:43:31.854Z,101168.31
2018-02-13T01:57:41.321Z,101169.26
2018-02-13T02:03:00.340Z,101161.67
2018-02-13T02:14:32.337Z,101143.56
2018-02-13T02:17:04.268Z,101147.22
2018-02-13T02:19:35.370Z,101154.19
2018-02-13T02:22:11.179Z,101143.83
2018-02-13T02:28:04.133Z,101135.69
2018-02-13T02:30:38.101Z,101142.25
2018-02-13T02:35:54.756Z,101137.68
2018-02-13T02:38:26.976Z,101133.58
2018-02-13T02:41:00.455Z,101132.27
2018-02-13T02:43:32.934Z,101130.42
2018-02-13T02:46:13.081Z,101136.86
2018-02-13T02:52:59.590Z,101124.36
2018-02-13T02:58:29.183Z,101124.89
2018-02-13T03:01:00.118Z,101117.56
2018-02-13T03:06:24.460Z,101113.98
2018-02-13T03:11:33.183Z,101111.55
2018-02-13T03:14:04.755Z,101102.13
2018-02-13T03:16:35.135Z,101102.95
2018-02-13T03:19:05.888Z,101090.23
2018-02-13T03:21:37.130Z,101098.58
2018-02-13T03:24:07.668Z,101099.83
2018-02-13T03:26:50.353Z,101100.29
2018-02-13T03:29:32.156Z,101093.36
2018-02-13T03:32:05.159Z,101095.66
2018-02-13T03:37:18.112Z,101090.86
2018-02-13T03:42:45.180Z,101091.64
2018-02-13T03:45:22.274Z,101089.84
2018-02-13T03:47:52.964Z,101087.31
2018-02-13T03:50:23.516Z,101082.78
2018-02-13T03:52:54.039Z,101078.73
2018-02-13T03:55:24.655Z,101074.86
2018-02-13T03:57:55.115Z,101083.05
2018-02-13T04:00:32.946Z,101074.34
2018-02-13T04:03:07.360Z,101072.59
2018-02-13T04:05:41.897Z,101064.98
2018-02-13T04:08:40.349Z,101063.66
2018-02-13T04:11:18.072Z,101062.81
2018-02-13T04:13:51.722Z,101052.31
2018-02-13T04:16:30.377Z,101052.85
2018-02-13T04:19:03.183Z,101053.12
2018-02-13T04:21:34.139Z,101061.09
2018-02-13T04:30:48.237Z,101060.84
2018-02-13T04:33:19.074Z,101055.69
2018-02-13T04:39:16.776Z,101059.36
2018-02-13T04:44:25.005Z,101057.72
2018-02-13T04:46:56.186Z,101055.95
2018-02-13T04:57:49.227Z,101045.59
2018-02-13T05:00:23.636Z,101042.03
2018-02-13T05:06:18.775Z,101030.73
2018-02-13T05:08:56.598Z,101032.52
2018-02-13T05:14:20.841Z,101029.28
2018-02-13T05:16:51.573Z,101035.78
2018-02-13T05:19:22.039Z,101033.47
2018-02-13T05:21:53.448Z,101029.23
2018-02-13T05:24:24.826Z,101030.84
2018-02-13T05:34:44.738Z,101018.22
2018-02-13T05:37:15.089Z,101024.59
2018-02-13T05:39:45.744Z,101019.29
2018-02-13T05:42:17.139Z,101021.99
2018-02-13T05:50:29.472Z,101029.41
2018-02-13T05:53:03.466Z,101024.17
2018-02-13T05:59:41.232Z,101033.69
2018-02-13T06:02:12.505Z,101026.52
2018-02-13T06:04:44.523Z,101023.02
2018-02-13T06:07:14.971Z,101023.09
2018-02-13T06:09:45.498Z,101026.56
2018-02-13T06:12:15.981Z,100975.08
2018-02-13T06:17:42.394Z,101017.16
2018-02-13T06:23:31.988Z,101005.44
2018-02-13T06:26:02.882Z,101008.52
2018-02-13T06:28:33.772Z,101003.86
2018-02-13T06:31:08.095Z,101000.47
2018-02-13T06:33:47.233Z,101001.36
2018-02-13T06:38:56.837Z,101001.06
2018-02-13T06:41:31.587Z,100987.87
2018-02-13T06:44:06.051Z,100994.33
2018-02-13T06:49:15.285Z,100982.33
2018-02-13T06:51:51.122Z,100995.25
2018-02-13T06:54:21.414Z,100996.05
2018-02-13T06:56:53.460Z,100993.65
2018-02-13T07:02:07.749Z,100996.39
2018-02-13T07:04:41.826Z,101001.39
2018-02-13T07:10:02.541Z,101001.06
2018-02-13T07:12:32.882Z,100976.61
2018-02-13T07:15:07.323Z,101004.09
2018-02-13T07:20:25.827Z,100997.45
2018-02-13T07:22:56.660Z,100994.84
2018-02-13T07:25:27.756Z,100979.62
2018-02-13T07:27:58.294Z,100996.38
2018-02-13T07:30:31.002Z,100994.84
2018-02-13T07:33:01.587Z,100992.84
2018-02-13T07:35:32.683Z,100993.02
2018-02-13T07:38:05.270Z,101006.94
2018-02-13T07:54:26.610Z,101006.74
2018-02-13T08:07:00.818Z,100992.95
2018-02-13T08:09:31.758Z,100986.92
2018-02-13T08:12:02.746Z,100980.47
2018-02-13T08:14:33.478Z,100987.23
2018-02-13T08:17:04.873Z,100983.33
2018-02-13T08:19:35.717Z,100984.47
2018-02-13T08:22:06.353Z,100986.04
2018-02-13T08:24:37.721Z,100977.38
2018-02-13T08:27:10.967Z,100949.02
2018-02-13T08:29:51.968Z,100973.23
2018-02-13T08:37:50.146Z,100976.31
2018-02-13T08:40:28.516Z,100977.57
2018-02-13T08:43:06.670Z,100972.14
2018-02-13T08:54:34.339Z,100957.55
2018-02-13T08:57:05.125Z,100965.47
2018-02-13T08:59:35.601Z,100968.11
2018-02-13T09:02:06.001Z,100962.98
2018-02-13T09:04:36.433Z,100967.12
2018-02-13T09:07:08.049Z,100965.92
2018-02-13T09:21:33.487Z,100930.35
2018-02-13T09:24:08.074Z,100949.52
2018-02-13T09:26:38.973Z,100940.14
2018-02-13T09:29:20.933Z,100939.52
2018-02-13T09:31:55.344Z,100939.73
2018-02-13T09:34:27.340Z,100934.67
2018-02-13T09:36:58.418Z,100940.82
2018-02-13T09:46:21.132Z,100947.26
2018-02-13T09:48:57.805Z,100938.60
2018-02-13T09:55:38.528Z,100941.67
2018-02-13T09:58:10.042Z,100940.34
2018-02-13T10:00:41.582Z,100940.34
2018-02-13T10:04:04.962Z,100939.61
2018-02-13T10:09:12.456Z,100939.42
2018-02-13T10:11:43.232Z,100936.00
2018-02-13T10:14:14.457Z,100934.78
2018-02-13T10:16:45.467Z,100933.62
2018-02-13T10:19:15.876Z,100929.46
2018-02-13T10:21:47.862Z,100928.79
2018-02-13T10:24:20.523Z,100922.59
2018-02-13T10:26:52.093Z,100920.83
2018-02-13T10:32:13.244Z,100916.62
2018-02-13T10:34:44.855Z,100920.05
2018-02-13T10:37:15.407Z,100914.45
2018-02-13T10:39:46.897Z,100910.99
2018-02-13T10:42:17.663Z,100905.85
2018-02-13T10:44:48.568Z,100897.11
2018-02-13T10:47:20.174Z,100891.97
2018-02-13T10:49:58.224Z,100881.52
2018-02-13T10:52:44.711Z,100888.83
2018-02-13T10:55:15.630Z,100891.05
2018-02-13T10:57:47.067Z,100887.05
2018-02-13T11:00:21.647Z,100886.55
2018-02-13T11:02:57.000Z,100886.34
2018-02-13T11:05:27.767Z,100885.68
2018-02-13T11:07:58.932Z,100893.59
2018-02-13T11:10:29.389Z,100865.19
2018-02-13T11:13:00.316Z,100864.06
2018-02-13T11:15:31.716Z,100855.55
2018-02-13T11:18:02.671Z,100856.91
2018-02-13T11:20:33.467Z,100856.94
2018-02-13T11:23:04.409Z,100852.84
2018-02-13T11:25:37.507Z,100845.44
2018-02-13T11:30:46.146Z,100840.92
2018-02-13T11:33:18.398Z,100834.26
2018-02-13T11:35:49.048Z,100828.02
2018-02-13T11:38:20.919Z,100837.09
2018-02-13T11:40:51.915Z,100831.86
2018-02-13T11:43:24.494Z,100810.25
2018-02-13T11:45:56.485Z,100818.00
2018-02-13T11:48:27.354Z,100788.09
2018-02-13T11:51:01.603Z,100814.08
2018-02-13T11:53:32.347Z,100809.39
2018-02-13T11:56:03.872Z,100801.52
2018-02-13T11:58:34.406Z,100805.16
2018-02-13T12:01:08.960Z,100798.41
2018-02-13T12:03:44.588Z,100801.22
2018-02-13T12:06:15.983Z,100786.66
2018-02-13T12:08:46.665Z,100797.23
2018-02-13T12:11:17.823Z,100795.12
2018-02-13T12:13:48.387Z,100759.11
2018-02-13T12:16:19.577Z,100793.13
2018-02-13T12:18:50.863Z,100783.84
2018-02-13T12:21:22.971Z,100741.23
2018-02-13T12:23:54.010Z,100785.31
2018-02-13T12:26:25.599Z,100785.87
2018-02-13T12:28:56.606Z,100741.52
2018-02-13T12:31:27.953Z,100769.13
2018-02-13T12:34:00.022Z,100769.14
2018-02-13T12:36:31.413Z,100768.79
2018-02-13T12:39:02.376Z,100759.69
2018-02-13T12:41:33.493Z,100751.09
2018-02-13T12:44:05.462Z,100760.17
2018-02-13T12:46:36.721Z,100753.91
2018-02-13T12:49:08.708Z,100757.86
2018-02-13T12:51:41.214Z,100731.01
2018-02-13T12:54:11.854Z,100741.91
2018-02-13T12:56:43.118Z,100744.30
2018-02-13T12:59:24.921Z,100730.56
2018-02-13T13:01:55.870Z,100728.95
2018-02-13T13:04:27.176Z,100721.15
2018-02-13T13:06:58.213Z,100724.15
2018-02-13T13:09:28.618Z,100732.37
2018-02-13T13:14:41.868Z,100720.52
2018-02-13T13:17:12.337Z,100709.02
2018-02-13T13:19:44.174Z,100715.30
2018-02-13T13:22:15.000Z,100716.11
2018-02-13T13:24:45.847Z,100708.49
2018-02-13T13:27:16.532Z,100703.19
2018-02-13T13:29:47.120Z,100705.81
2018-02-13T13:32:18.812Z,100698.45
2018-02-13T13:34:49.682Z,100674.84
2018-02-13T13:37:20.896Z,100696.28
2018-02-13T13:39:52.200Z,100649.63
2018-02-13T13:42:22.995Z,100690.09
2018-02-13T13:44:54.269Z,100688.84
2018-02-13T13:50:04.214Z,100689.16
2018-02-13T13:52:35.613Z,100652.77
2018-02-13T13:55:06.193Z,100676.64
2018-02-13T13:57:37.518Z,100665.66
2018-02-13T14:00:10.588Z,100677.52
2018-02-13T14:02:46.898Z,100652.34
2018-02-13T14:07:57.666Z,100669.19
2018-02-13T14:10:29.851Z,100660.24
2018-02-13T14:13:00.853Z,100664.61
2018-02-13T14:15:32.901Z,100662.84
2018-02-13T14:18:07.817Z,100654.28
2018-02-13T14:20:38.960Z,100658.80
2018-02-13T14:23:10.219Z,100651.80
2018-02-13T14:25:41.128Z,100652.42
2018-02-13T14:28:11.623Z,100647.16
2018-02-13T14:30:43.027Z,100645.17
2018-02-13T14:33:14.484Z,100650.58
2018-02-13T14:35:46.734Z,100651.10
2018-02-13T14:38:17.693Z,100657.61
2018-02-13T14:40:48.420Z,100638.02
2018-02-13T14:43:26.336Z,100649.83
2018-02-13T14:46:00.186Z,100642.55
2018-02-13T14:48:32.825Z,100636.09
2018-02-13T14:51:09.507Z,100642.85
2018-02-13T14:53:41.004Z,100643.27
2018-02-13T14:56:14.567Z,100643.80
2018-02-13T14:58:47.923Z,100618.75
2018-02-13T15:01:24.855Z,100615.48
2018-02-13T15:03:56.823Z,100630.97
2018-02-13T15:06:30.260Z,100634.60
2018-02-13T15:09:01.717Z,100639.50
2018-02-13T15:11:33.681Z,100636.00
2018-02-13T15:14:11.865Z,100631.17
2018-02-13T15:16:43.941Z,100631.30
2018-02-13T15:19:20.334Z,100622.00
2018-02-13T15:21:51.931Z,100638.85
2018-02-13T15:24:24.661Z,100620.84
2018-02-13T15:26:56.787Z,100626.03
2018-02-13T15:29:30.004Z,100636.58
2018-02-13T15:32:03.782Z,100626.82
2018-02-13T15:34:36.759Z,100624.96
2018-02-13T15:37:11.413Z,100629.22
2018-02-13T15:39:59.109Z,100619.94
2018-02-13T15:42:43.499Z,100620.62
2018-02-13T15:45:25.096Z,100623.69
2018-02-13T15:47:57.051Z,100615.33
2018-02-13T15:50:28.892Z,100618.17
2018-02-13T15:53:00.544Z,100603.83
2018-02-13T15:55:31.913Z,100617.31
2018-02-13T15:58:05.362Z,100621.33
2018-02-13T16:00:39.774Z,100628.00
2018-02-13T16:03:12.836Z,100615.97
2018-02-13T16:05:45.332Z,100608.02
2018-02-13T16:11:13.687Z,100622.14
2018-02-13T16:13:47.251Z,100596.97
2018-02-13T16:16:21.314Z,100633.81
2018-02-13T16:18:55.239Z,100637.29
2018-02-13T16:21:28.464Z,100633.52
2018-02-13T16:24:04.530Z,100635.15
2018-02-13T16:26:37.918Z,100644.56
2018-02-13T16:29:19.803Z,100639.97
2018-02-13T16:31:54.106Z,100646.53
2018-02-13T16:34:32.105Z,100642.98
2018-02-13T16:37:06.778Z,100648.13
2018-02-13T16:39:38.871Z,100643.77
2018-02-13T16:42:12.891Z,100650.18
2018-02-13T16:44:47.717Z,100652.06
2018-02-13T16:47:28.587Z,100622.02
2018-02-13T16:50:11.374Z,100652.23
2018-02-13T16:52:43.355Z,100651.81
2018-02-13T16:55:14.619Z,100650.19
2018-02-13T16:57:52.143Z,100651.55
2018-02-13T17:00:29.550Z,100647.81
2018-02-13T17:03:03.657Z,100654.14
2018-02-13T17:05:40.306Z,100660.06
2018-02-13T17:08:18.492Z,100656.77
2018-02-13T17:10:52.730Z,100653.28
2018-02-13T17:13:30.351Z,100648.48
2018-02-13T17:16:09.414Z,100643.47
2018-02-13T17:18:49.425Z,100660.55
2018-02-13T17:21:33.905Z,100658.33
2018-02-13T17:24:10.146Z,100664.28
2018-02-13T17:26:50.006Z,100661.26
2018-02-13T17:29:35.053Z,100660.42
2018-02-13T17:32:10.062Z,100660.52
2018-02-13T17:34:54.329Z,100664.37
2018-02-13T17:40:18.839Z,100662.66
2018-02-13T17:42:58.940Z,100671.39
2018-02-13T17:45:37.664Z,100669.97
2018-02-13T17:48:14.942Z,100671.55
2018-02-13T17:50:58.298Z,100644.83
2018-02-13T17:53:45.791Z,100668.47
2018-02-13T17:56:23.948Z,100674.94
2018-02-13T17:59:00.211Z,100674.13
2018-02-13T18:01:40.261Z,100641.84
2018-02-13T18:04:19.027Z,100671.94
2018-02-13T18:06:57.133Z,100676.89
2018-02-13T18:09:40.240Z,100675.13
2018-02-13T18:12:20.842Z,100673.67
2018-02-13T18:15:06.844Z,100675.54
2018-02-13T18:17:43.863Z,100679.80
2018-02-13T18:23:17.688Z,100690.02
2018-02-13T18:25:59.104Z,100676.00
2018-02-13T18:28:37.692Z,100690.52
2018-02-13T18:31:16.646Z,100668.20
2018-02-13T18:33:55.087Z,100691.20
2018-02-13T18:36:39.256Z,100686.38
2018-02-13T18:39:14.033Z,100692.20
2018-02-13T18:41:48.602Z,100698.56
2018-02-13T18:44:24.204Z,100690.12
2018-02-13T18:47:00.373Z,100683.64
2018-02-13T18:49:36.597Z,100688.00
2018-02-13T18:55:16.698Z,100691.27
2018-02-13T18:58:00.403Z,100688.02
2018-02-13T19:00:36.865Z,100696.98
2018-02-13T19:03:11.876Z,100694.91
2018-02-13T19:05:49.632Z,100689.46
2018-02-13T19:08:34.354Z,100689.89
2018-02-13T19:11:26.305Z,100694.66
2018-02-13T19:14:01.179Z,100701.03
2018-02-13T19:16:38.777Z,100704.05
2018-02-13T19:19:15.395Z,100702.35
2018-02-13T19:21:50.369Z,100703.76
2018-02-13T19:24:27.128Z,100709.48
2018-02-13T19:27:03.322Z,100703.75
2018-02-13T19:29:48.337Z,100705.95
2018-02-13T19:32:26.284Z,100704.56
2018-02-13T19:35:04.353Z,100711.58
2018-02-13T19:37:53.060Z,100717.41
2018-02-13T19:40:38.139Z,100719.27
2018-02-13T19:43:11.983Z,100716.94
2018-02-13T19:45:47.798Z,100716.47
2018-02-13T19:48:29.508Z,100717.19
2018-02-13T19:51:04.146Z,100720.88
2018-02-13T19:53:39.201Z,100716.59
2018-02-13T19:56:11.578Z,100722.23
2018-02-13T19:58:44.263Z,100714.33
2018-02-13T20:01:15.914Z,100722.79
2018-02-13T20:03:52.756Z,100717.59
2018-02-13T20:06:25.642Z,100718.75
2018-02-13T20:08:58.874Z,100721.13
2018-02-13T20:11:37.328Z,100718.53
2018-02-13T20:14:10.360Z,100705.98
2018-02-13T20:16:43.822Z,100728.06
2018-02-13T20:19:19.204Z,100725.59
2018-02-13T20:21:52.331Z,100729.63
2018-02-13T20:24:23.497Z,100724.49
2018-02-13T20:26:56.652Z,100727.41
2018-02-13T20:29:30.301Z,100721.75
2018-02-13T20:32:04.649Z,100726.59
2018-02-13T20:34:37.000Z,100725.35
2018-02-13T20:37:08.880Z,100737.39
2018-02-13T20:39:41.055Z,100738.80
2018-02-13T20:42:13.714Z,100743.42
2018-02-13T20:44:44.704Z,100740.75
2018-02-13T20:47:16.944Z,100745.50
2018-02-13T20:49:48.611Z,100738.20
2018-02-13T20:52:21.082Z,100744.27
2018-02-13T20:54:53.326Z,100748.56
2018-02-13T20:57:27.507Z,100746.23
2018-02-13T21:00:01.320Z,100754.38
2018-02-13T21:02:40.103Z,100757.14
2018-02-13T21:05:11.095Z,100758.96
2018-02-13T21:07:43.084Z,100762.53
2018-02-13T21:10:13.953Z,100763.09
2018-02-13T21:12:45.071Z,100766.92
2018-02-13T21:15:18.332Z,100769.98
2018-02-13T21:17:49.645Z,100765.45
2018-02-13T21:20:31.396Z,100771.00
2018-02-13T21:23:02.659Z,100770.31
2018-02-13T21:25:35.281Z,100777.38
2018-02-13T21:28:08.284Z,100780.56
2018-02-13T21:30:41.901Z,100778.66
2018-02-13T21:33:15.128Z,100779.63
2018-02-13T21:35:45.848Z,100784.44
2018-02-13T21:38:17.594Z,100779.81
2018-02-13T21:40:48.924Z,100784.05
2018-02-13T21:46:06.865Z,100787.48
2018-02-13T21:48:41.567Z,100772.94
2018-02-13T21:51:13.912Z,100786.53
2018-02-13T21:53:48.321Z,100772.81
2018-02-13T21:56:23.051Z,100779.56
2018-02-13T21:58:56.909Z,100777.33
2018-02-13T22:01:29.271Z,100775.06
2018-02-13T22:04:00.027Z,100779.93
2018-02-13T22:06:31.563Z,100776.03
2018-02-13T22:09:02.852Z,100770.11
2018-02-13T22:11:33.418Z,100770.05
2018-02-13T22:14:04.673Z,100773.56
2018-02-13T22:16:36.412Z,100775.14
2018-02-13T22:19:06.950Z,100779.84
2018-02-13T22:21:37.963Z,100785.17
2018-02-13T22:24:10.130Z,100780.30
2018-02-13T22:26:41.773Z,100790.86
2018-02-13T22:29:13.031Z,100792.61
2018-02-13T22:31:43.981Z,100788.86
2018-02-13T22:34:15.499Z,100797.75
2018-02-13T22:36:46.941Z,100794.04
2018-02-13T22:39:20.503Z,100798.18
2018-02-13T22:41:51.906Z,100798.95
2018-02-13T22:44:23.493Z,100808.27
2018-02-13T22:46:54.447Z,100803.94
2018-02-13T22:49:25.197Z,100798.10
2018-02-13T22:51:55.826Z,100809.92
2018-02-13T22:54:27.664Z,100806.09
2018-02-13T22:56:59.258Z,100808.45
2018-02-13T22:59:29.881Z,100806.05
2018-02-13T23:02:00.941Z,100810.42
2018-02-13T23:04:37.881Z,100814.80
2018-02-13T23:07:09.320Z,100813.95
2018-02-13T23:09:43.947Z,100817.39
2018-02-13T23:12:18.499Z,100820.41
2018-02-13T23:14:57.398Z,100818.62
2018-02-13T23:17:35.073Z,100822.61
2018-02-13T23:20:10.194Z,100830.77
2018-02-13T23:22:56.393Z,100820.03
2018-02-13T23:25:39.541Z,100833.17
2018-02-13T23:28:11.701Z,100827.66
2018-02-13T23:30:50.588Z,100825.34
2018-02-13T23:33:28.383Z,100835.41
2018-02-13T23:35:59.035Z,100830.26
2018-02-13T23:38:30.872Z,100840.89
2018-02-13T23:41:11.892Z,100839.00
2018-02-13T23:43:46.635Z,100836.32
2018-02-13T23:46:21.107Z,100838.73
2018-02-13T23:48:57.885Z,100846.45
2018-02-13T23:51:31.005Z,100845.77
2018-02-13T23:54:01.639Z,100846.87
2018-02-13T23:56:38.637Z,100842.77
2018-02-13T23:59:09.719Z,100846.34
