createdAt,value
2019-04-16T00:02:57.689Z,99.90
2019-04-16T00:08:03.063Z,99.90
2019-04-16T00:13:27.008Z,99.90
2019-04-16T00:18:30.741Z,99.90
2019-04-16T00:23:38.483Z,99.90
2019-04-16T00:28:42.096Z,99.90
2019-04-16T00:33:45.659Z,99.90
2019-04-16T00:38:53.819Z,99.90
2019-04-16T00:43:54.628Z,99.90
2019-04-16T00:48:58.361Z,99.90
2019-04-16T00:54:02.080Z,99.90
2019-04-16T00:59:05.791Z,99.90
2019-04-16T01:04:09.472Z,99.90
2019-04-16T01:09:13.222Z,99.90
2019-04-16T01:14:16.809Z,99.90
2019-04-16T01:19:20.420Z,99.90
2019-04-16T01:24:24.116Z,99.90
2019-04-16T01:29:27.928Z,99.90
2019-04-16T01:34:47.084Z,99.90
2019-04-16T01:40:03.861Z,99.90
2019-04-16T01:45:07.659Z,99.90
2019-04-16T01:50:13.919Z,99.90
2019-04-16T01:55:17.380Z,99.90
2019-04-16T02:00:21.105Z,99.90
2019-04-16T02:05:24.867Z,99.90
2019-04-16T02:10:28.580Z,99.90
2019-04-16T02:15:32.241Z,99.90
2019-04-16T02:20:39.493Z,99.90
2019-04-16T02:25:41.974Z,99.90
2019-04-16T02:30:46.116Z,99.90
2019-04-16T02:35:49.782Z,99.90
2019-04-16T02:40:53.537Z,99.90
2019-04-16T02:45:58.763Z,99.90
2019-04-16T02:51:08.593Z,99.90
2019-04-16T02:56:30.728Z,99.90
2019-04-16T03:01:42.292Z,99.90
2019-04-16T03:06:46.096Z,99.90
2019-04-16T03:11:49.948Z,99.90
2019-04-16T03:17:11.886Z,99.90
2019-04-16T03:22:15.708Z,99.90
2019-04-16T03:27:22.064Z,99.90
2019-04-16T03:32:29.452Z,99.90
2019-04-16T03:37:30.281Z,99.90
2019-04-16T03:42:35.132Z,99.90
2019-04-16T03:47:38.819Z,99.90
2019-04-16T03:52:45.731Z,99.90
2019-04-16T03:57:47.851Z,99.90
2019-04-16T04:02:55.174Z,99.90
2019-04-16T04:07:57.144Z,99.90
2019-04-16T04:13:00.779Z,99.90
2019-04-16T04:18:08.026Z,99.90
2019-04-16T04:23:09.989Z,99.90
2019-04-16T04:28:18.549Z,99.90
2019-04-16T04:33:23.354Z,99.90
2019-04-16T04:38:27.087Z,99.90
2019-04-16T04:43:31.993Z,99.90
2019-04-16T04:48:36.171Z,99.90
2019-04-16T04:53:39.868Z,99.90
2019-04-16T04:58:43.512Z,99.90
2019-04-16T05:03:54.495Z,99.90
2019-04-16T05:09:00.465Z,99.90
2019-04-16T05:14:03.693Z,99.90
2019-04-16T05:19:07.416Z,99.90
2019-04-16T05:24:11.186Z,99.90
2019-04-16T05:29:17.072Z,99.90
2019-04-16T05:34:20.097Z,99.90
2019-04-16T05:39:26.685Z,99.00
2019-04-16T05:44:33.210Z,99.10
2019-04-16T05:49:34.217Z,98.90
2019-04-16T05:54:55.743Z,97.30
2019-04-16T05:59:59.314Z,96.00
2019-04-16T06:05:03.111Z,96.00
2019-04-16T06:10:07.873Z,95.80
2019-04-16T06:15:13.255Z,96.10
2019-04-16T06:20:27.736Z,93.60
2019-04-16T06:25:42.308Z,95.10
2019-04-16T06:30:50.453Z,94.30
2019-04-16T06:35:58.262Z,95.20
2019-04-16T06:41:04.222Z,93.50
2019-04-16T06:46:12.639Z,93.70
2019-04-16T06:51:34.287Z,86.20
2019-04-16T06:56:42.237Z,87.00
2019-04-16T07:01:50.299Z,89.60
2019-04-16T07:07:13.318Z,87.10
2019-04-16T07:12:18.653Z,87.90
2019-04-16T07:17:22.519Z,87.80
2019-04-16T07:22:26.209Z,80.20
2019-04-16T07:27:36.119Z,82.10
2019-04-16T07:32:37.612Z,79.10
2019-04-16T07:37:59.464Z,79.80
2019-04-16T07:43:21.088Z,73.90
2019-04-16T07:48:32.899Z,75.50
2019-04-16T07:53:56.456Z,77.60
2019-04-16T07:59:01.636Z,81.00
2019-04-16T08:04:05.685Z,81.10
2019-04-16T08:09:09.402Z,79.30
2019-04-16T08:14:14.715Z,79.10
2019-04-16T08:19:18.488Z,79.00
2019-04-16T08:24:32.641Z,77.60
2019-04-16T08:29:36.255Z,76.10
2019-04-16T08:34:39.951Z,77.00
2019-04-16T08:39:43.601Z,73.70
2019-04-16T08:44:47.287Z,72.30
2019-04-16T08:49:54.135Z,67.90
2019-04-16T08:54:56.201Z,67.50
2019-04-16T08:59:59.904Z,66.90
2019-04-16T09:05:06.271Z,64.30
2019-04-16T09:10:19.098Z,61.40
2019-04-16T09:15:21.957Z,61.30
2019-04-16T09:20:27.302Z,62.10
2019-04-16T09:25:32.602Z,63.10
2019-04-16T09:30:46.610Z,61.10
2019-04-16T09:35:50.510Z,63.20
2019-04-16T09:41:08.332Z,59.10
2019-04-16T09:46:21.599Z,60.80
2019-04-16T09:56:29.927Z,63.00
2019-04-16T10:01:38.447Z,58.60
2019-04-16T10:06:42.271Z,59.90
2019-04-16T10:11:45.918Z,59.60
2019-04-16T10:16:49.674Z,61.30
2019-04-16T10:21:54.295Z,57.70
2019-04-16T10:26:59.965Z,57.80
2019-04-16T10:32:04.430Z,58.00
2019-04-16T10:37:08.092Z,60.90
2019-04-16T10:42:28.196Z,57.30
2019-04-16T10:47:42.376Z,58.30
2019-04-16T10:52:54.003Z,57.50
2019-04-16T10:58:13.603Z,60.10
2019-04-16T11:03:24.440Z,57.20
2019-04-16T11:08:28.292Z,58.60
2019-04-16T11:13:36.432Z,58.40
2019-04-16T11:18:40.620Z,59.20
2019-04-16T11:23:44.303Z,59.10
2019-04-16T11:28:48.041Z,57.90
2019-04-16T11:33:51.889Z,60.60
2019-04-16T11:38:55.545Z,59.80
2019-04-16T11:44:13.497Z,55.00
2019-04-16T11:49:05.107Z,59.60
2019-04-16T11:54:11.465Z,56.80
2019-04-16T11:59:14.194Z,59.10
2019-04-16T12:04:28.174Z,58.10
2019-04-16T12:09:33.535Z,58.30
2019-04-16T12:14:44.847Z,60.50
2019-04-16T12:19:53.106Z,58.20
2019-04-16T12:25:14.959Z,57.70
2019-04-16T12:30:36.568Z,59.00
2019-04-16T12:35:45.469Z,56.10
2019-04-16T12:40:56.616Z,57.10
2019-04-16T12:46:04.748Z,56.10
2019-04-16T12:51:10.064Z,55.70
2019-04-16T12:56:32.075Z,59.10
2019-04-16T13:01:37.344Z,54.00
2019-04-16T13:06:46.789Z,57.20
2019-04-16T13:12:09.858Z,57.80
2019-04-16T13:17:18.688Z,57.40
2019-04-16T13:22:31.012Z,56.60
2019-04-16T13:27:36.357Z,57.10
2019-04-16T13:32:40.105Z,60.00
2019-04-16T13:37:43.852Z,59.00
2019-04-16T13:42:47.472Z,58.90
2019-04-16T13:47:55.862Z,58.90
2019-04-16T13:53:01.984Z,57.70
2019-04-16T13:58:13.338Z,57.00
2019-04-16T14:03:20.800Z,59.30
2019-04-16T14:08:23.894Z,59.00
2019-04-16T14:13:27.511Z,55.70
2019-04-16T14:18:32.749Z,57.00
2019-04-16T14:23:36.664Z,55.60
2019-04-16T14:28:52.081Z,56.10
2019-04-16T14:34:03.785Z,55.90
2019-04-16T14:39:16.086Z,57.30
2019-04-16T14:44:21.342Z,57.10
2019-04-16T14:49:25.101Z,57.60
2019-04-16T14:54:30.434Z,56.80
2019-04-16T14:59:44.539Z,56.20
2019-04-16T15:05:04.796Z,57.80
2019-04-16T15:10:19.447Z,54.80
2019-04-16T15:15:27.459Z,58.30
2019-04-16T15:20:48.675Z,56.80
2019-04-16T15:26:05.999Z,57.80
2019-04-16T15:31:13.888Z,57.80
2019-04-16T15:36:25.232Z,57.60
2019-04-16T15:41:49.098Z,57.50
2019-04-16T15:47:00.372Z,56.00
2019-04-16T15:52:21.863Z,57.40
2019-04-16T15:57:32.977Z,55.90
2019-04-16T16:02:41.174Z,57.40
2019-04-16T16:07:46.459Z,58.00
2019-04-16T16:12:50.976Z,57.70
2019-04-16T16:17:55.475Z,56.70
2019-04-16T16:22:59.469Z,56.60
2019-04-16T16:28:03.412Z,59.30
2019-04-16T16:33:07.115Z,57.90
2019-04-16T16:38:11.151Z,58.40
2019-04-16T16:43:16.152Z,56.20
2019-04-16T16:48:21.889Z,57.50
2019-04-16T16:53:32.594Z,57.40
2019-04-16T16:58:43.995Z,58.10
2019-04-16T17:04:01.338Z,57.80
2019-04-16T17:09:07.999Z,57.60
2019-04-16T17:14:11.631Z,56.80
2019-04-16T17:19:15.411Z,59.50
2019-04-16T17:24:19.123Z,59.10
2019-04-16T17:29:22.861Z,62.20
2019-04-16T17:34:26.723Z,61.50
2019-04-16T17:39:47.376Z,62.60
2019-04-16T17:45:09.050Z,63.70
2019-04-16T17:50:32.301Z,64.00
2019-04-16T17:55:54.002Z,68.30
2019-04-16T18:01:16.058Z,69.80
2019-04-16T18:06:21.486Z,76.20
2019-04-16T18:11:26.841Z,78.60
2019-04-16T18:16:38.228Z,82.70
2019-04-16T18:21:43.615Z,82.80
2019-04-16T18:27:00.280Z,85.80
2019-04-16T18:32:14.692Z,89.70
2019-04-16T18:37:20.194Z,91.20
2019-04-16T18:42:41.887Z,91.50
2019-04-16T18:48:01.068Z,91.90
2019-04-16T18:52:51.909Z,91.60
2019-04-16T18:57:55.672Z,91.30
2019-04-16T19:02:59.534Z,91.00
2019-04-16T19:08:05.190Z,91.70
2019-04-16T19:13:11.495Z,91.80
2019-04-16T19:18:19.499Z,92.00
2019-04-16T19:23:21.383Z,92.30
2019-04-16T19:28:25.653Z,92.80
2019-04-16T19:33:33.344Z,93.30
2019-04-16T19:38:35.869Z,93.70
2019-04-16T19:43:40.108Z,94.10
2019-04-16T19:48:44.367Z,95.30
2019-04-16T19:53:48.567Z,97.60
2019-04-16T19:58:52.518Z,97.20
2019-04-16T20:03:56.419Z,97.90
2019-04-16T20:09:00.214Z,97.80
2019-04-16T20:14:04.026Z,97.60
2019-04-16T20:19:08.006Z,98.10
2019-04-16T20:24:11.730Z,98.10
2019-04-16T20:29:15.714Z,97.70
2019-04-16T20:34:19.531Z,99.50
2019-04-16T20:39:23.199Z,99.90
2019-04-16T20:44:26.929Z,99.90
2019-04-16T20:49:30.603Z,99.90
2019-04-16T20:54:34.425Z,99.90
2019-04-16T20:59:39.184Z,99.90
2019-04-16T21:04:43.044Z,99.90
2019-04-16T21:09:46.785Z,99.90
2019-04-16T21:14:50.919Z,99.90
2019-04-16T21:19:55.807Z,99.90
2019-04-16T21:24:59.593Z,99.90
2019-04-16T21:30:11.171Z,99.90
2019-04-16T21:35:31.700Z,99.90
2019-04-16T21:40:34.525Z,99.90
2019-04-16T21:45:38.233Z,99.90
2019-04-16T21:50:44.520Z,99.90
2019-04-16T21:55:47.080Z,99.90
2019-04-16T22:00:53.954Z,99.90
2019-04-16T22:05:57.987Z,99.90
2019-04-16T22:11:01.836Z,99.90
2019-04-16T22:16:05.546Z,99.90
2019-04-16T22:21:10.960Z,99.90
2019-04-16T22:26:14.628Z,99.90
2019-04-16T22:31:20.893Z,99.90
2019-04-16T22:36:23.754Z,99.90
2019-04-16T22:41:35.023Z,99.90
2019-04-16T22:46:42.935Z,99.90
2019-04-16T22:51:46.565Z,99.90
2019-04-16T22:56:51.942Z,99.90
2019-04-16T23:01:55.614Z,99.90
2019-04-16T23:06:59.363Z,99.50
2019-04-16T23:12:03.129Z,99.50
2019-04-16T23:17:06.777Z,99.00
2019-04-16T23:22:14.189Z,98.00
2019-04-16T23:27:15.613Z,97.90
2019-04-16T23:32:19.248Z,97.40
2019-04-16T23:37:23.933Z,97.60
2019-04-16T23:42:27.697Z,97.10
2019-04-16T23:47:42.869Z,97.10
2019-04-16T23:53:00.556Z,96.30
2019-04-16T23:58:05.932Z,95.50
