createdAt,value
2023-05-14T00:00:48.510Z,57.46
2023-05-14T00:03:31.141Z,58.14
2023-05-14T00:06:00.409Z,58.96
2023-05-14T00:08:30.604Z,57.34
2023-05-14T00:11:00.162Z,57.47
2023-05-14T00:13:29.091Z,57.81
2023-05-14T00:15:58.231Z,57.85
2023-05-14T00:18:27.164Z,57.60
2023-05-14T00:20:56.318Z,57.95
2023-05-14T00:23:25.310Z,57.44
2023-05-14T00:25:55.823Z,57.67
2023-05-14T00:28:24.621Z,57.56
2023-05-14T00:30:53.774Z,57.87
2023-05-14T00:33:22.825Z,57.72
2023-05-14T00:35:51.870Z,57.70
2023-05-14T00:38:20.675Z,60.14
2023-05-14T00:40:52.119Z,59.11
2023-05-14T00:43:22.693Z,60.04
2023-05-14T00:45:52.933Z,60.43
2023-05-14T00:48:22.599Z,58.51
2023-05-14T00:50:52.225Z,60.65
2023-05-14T00:53:21.806Z,60.80
2023-05-14T00:55:51.469Z,60.35
2023-05-14T00:58:20.665Z,59.06
2023-05-14T01:00:52.081Z,58.80
2023-05-14T01:03:21.137Z,59.20
2023-05-14T01:05:57.054Z,58.73
2023-05-14T01:08:29.189Z,59.23
2023-05-14T01:11:01.372Z,59.87
2023-05-14T01:13:34.979Z,59.22
2023-05-14T01:16:05.765Z,62.39
2023-05-14T01:18:35.656Z,60.46
2023-05-14T01:21:04.838Z,61.57
2023-05-14T01:23:35.031Z,61.77
2023-05-14T01:26:04.315Z,62.52
2023-05-14T01:28:36.156Z,61.49
2023-05-14T01:31:08.326Z,60.41
2023-05-14T01:33:38.144Z,63.10
2023-05-14T01:36:07.720Z,61.00
2023-05-14T01:38:38.492Z,63.63
2023-05-14T01:41:07.845Z,62.13
2023-05-14T01:43:37.391Z,61.34
2023-05-14T01:46:06.762Z,62.35
2023-05-14T01:48:35.583Z,61.00
2023-05-14T01:51:04.849Z,64.32
2023-05-14T01:53:34.993Z,62.53
2023-05-14T01:56:05.811Z,60.43
2023-05-14T01:58:34.729Z,60.67
2023-05-14T02:01:03.882Z,66.48
2023-05-14T02:03:32.815Z,63.42
2023-05-14T02:06:01.960Z,62.76
2023-05-14T02:08:30.845Z,62.33
2023-05-14T02:11:00.501Z,61.73
2023-05-14T02:13:30.766Z,63.53
2023-05-14T02:15:59.955Z,64.26
2023-05-14T02:18:28.784Z,62.66
2023-05-14T02:20:58.005Z,61.60
2023-05-14T02:23:37.970Z,61.62
2023-05-14T02:26:11.048Z,61.30
2023-05-14T02:28:41.210Z,61.16
2023-05-14T02:31:10.347Z,61.35
2023-05-14T02:33:39.193Z,63.78
2023-05-14T02:36:08.618Z,63.65
2023-05-14T02:38:37.496Z,62.07
2023-05-14T02:41:06.909Z,61.79
2023-05-14T02:43:35.682Z,64.44
2023-05-14T02:46:06.443Z,65.53
2023-05-14T02:48:35.727Z,63.34
2023-05-14T02:51:04.978Z,63.56
2023-05-14T02:53:33.840Z,62.93
2023-05-14T02:56:02.918Z,62.89
2023-05-14T02:58:31.741Z,63.34
2023-05-14T03:01:00.929Z,63.50
2023-05-14T03:03:32.247Z,63.69
2023-05-14T03:06:01.950Z,65.07
2023-05-14T03:08:30.733Z,64.14
2023-05-14T03:10:59.934Z,64.20
2023-05-14T03:13:28.728Z,64.47
2023-05-14T03:15:57.804Z,64.44
2023-05-14T03:18:28.441Z,63.50
2023-05-14T03:20:59.040Z,63.89
2023-05-14T03:23:27.983Z,64.19
2023-05-14T03:25:57.089Z,64.96
2023-05-14T03:28:27.106Z,65.24
2023-05-14T03:30:56.268Z,65.05
2023-05-14T03:33:25.249Z,66.10
2023-05-14T03:35:54.385Z,65.32
2023-05-14T03:38:24.734Z,65.99
2023-05-14T03:40:53.927Z,67.53
2023-05-14T03:43:22.711Z,69.02
2023-05-14T03:45:53.260Z,68.97
2023-05-14T03:48:22.251Z,70.30
2023-05-14T03:50:51.404Z,69.35
2023-05-14T03:53:20.283Z,69.07
2023-05-14T03:55:50.813Z,68.09
2023-05-14T03:58:19.625Z,66.23
2023-05-14T04:00:48.713Z,65.55
2023-05-14T04:03:17.623Z,67.42
2023-05-14T04:05:46.812Z,68.07
2023-05-14T04:08:15.630Z,67.01
2023-05-14T04:10:44.744Z,68.86
2023-05-14T04:13:15.042Z,68.34
2023-05-14T04:15:44.326Z,66.98
2023-05-14T04:18:13.148Z,66.83
2023-05-14T04:20:42.280Z,66.00
2023-05-14T04:23:11.071Z,66.55
2023-05-14T04:25:40.303Z,69.24
2023-05-14T04:28:09.133Z,68.36
2023-05-14T04:30:40.599Z,68.58
2023-05-14T04:33:09.487Z,69.81
2023-05-14T04:35:39.988Z,69.76
2023-05-14T04:38:10.160Z,69.48
2023-05-14T04:40:39.261Z,67.99
2023-05-14T04:43:08.037Z,67.08
2023-05-14T04:45:37.399Z,67.38
2023-05-14T04:48:08.892Z,66.71
2023-05-14T04:50:38.210Z,66.88
2023-05-14T04:53:06.982Z,65.81
2023-05-14T04:55:36.080Z,66.22
2023-05-14T04:58:05.360Z,66.86
2023-05-14T05:00:34.507Z,65.21
2023-05-14T05:03:03.505Z,65.63
2023-05-14T05:05:35.202Z,65.27
2023-05-14T05:08:04.121Z,65.14
2023-05-14T05:10:33.200Z,64.68
2023-05-14T05:13:02.101Z,63.94
2023-05-14T05:15:31.177Z,64.16
2023-05-14T05:18:00.052Z,64.11
2023-05-14T05:20:29.322Z,64.23
2023-05-14T05:22:59.585Z,63.43
2023-05-14T05:25:28.754Z,64.93
2023-05-14T05:27:57.717Z,65.61
2023-05-14T05:30:26.918Z,64.32
2023-05-14T05:32:57.204Z,64.46
2023-05-14T05:35:26.347Z,64.38
2023-05-14T05:37:55.106Z,63.80
2023-05-14T05:40:25.777Z,63.91
2023-05-14T05:42:54.685Z,64.05
2023-05-14T05:45:23.766Z,63.84
2023-05-14T05:47:52.859Z,62.99
2023-05-14T05:50:22.782Z,62.94
2023-05-14T05:52:52.118Z,62.88
2023-05-14T05:55:21.201Z,62.83
2023-05-14T05:57:51.399Z,62.63
2023-05-14T06:00:21.146Z,63.17
2023-05-14T06:02:50.161Z,64.17
2023-05-14T06:05:19.590Z,62.74
2023-05-14T06:07:48.714Z,62.20
2023-05-14T06:10:17.859Z,62.29
2023-05-14T06:12:46.732Z,62.33
2023-05-14T06:15:17.239Z,62.08
2023-05-14T06:17:46.111Z,61.92
2023-05-14T06:20:15.301Z,62.17
2023-05-14T06:22:44.173Z,61.67
2023-05-14T06:25:13.229Z,61.54
2023-05-14T06:27:42.007Z,61.66
2023-05-14T06:30:11.819Z,61.53
2023-05-14T06:32:42.061Z,61.61
2023-05-14T06:35:11.290Z,61.61
2023-05-14T06:37:40.107Z,61.28
2023-05-14T06:40:10.832Z,61.55
2023-05-14T06:42:39.645Z,61.32
2023-05-14T06:45:09.216Z,61.42
2023-05-14T06:47:38.088Z,61.15
2023-05-14T06:50:10.733Z,60.91
2023-05-14T06:52:39.948Z,61.25
2023-05-14T06:55:09.387Z,60.83
2023-05-14T06:57:40.472Z,60.52
2023-05-14T07:00:10.416Z,60.76
2023-05-14T07:02:39.217Z,60.31
2023-05-14T07:05:10.127Z,60.31
2023-05-14T07:07:39.005Z,60.53
2023-05-14T07:10:08.616Z,60.09
2023-05-14T07:12:37.509Z,59.79
2023-05-14T07:15:07.246Z,59.96
2023-05-14T07:17:36.157Z,59.75
2023-05-14T07:20:05.829Z,60.29
2023-05-14T07:22:35.962Z,59.54
2023-05-14T07:25:05.270Z,59.40
2023-05-14T07:27:34.102Z,59.36
2023-05-14T07:30:03.201Z,58.81
2023-05-14T07:32:32.006Z,59.09
2023-05-14T07:35:01.469Z,58.88
2023-05-14T07:37:30.214Z,58.85
2023-05-14T07:40:00.675Z,58.48
2023-05-14T07:42:36.659Z,58.04
2023-05-14T07:45:06.875Z,56.79
2023-05-14T07:47:35.812Z,57.09
2023-05-14T07:50:05.087Z,56.93
2023-05-14T07:52:34.062Z,56.67
2023-05-14T07:55:05.328Z,56.45
2023-05-14T07:57:34.140Z,56.38
2023-05-14T08:00:03.994Z,56.14
2023-05-14T08:02:41.204Z,55.91
2023-05-14T08:05:10.772Z,56.05
2023-05-14T08:07:39.573Z,55.69
2023-05-14T08:10:10.794Z,55.33
2023-05-14T08:12:39.712Z,54.49
2023-05-14T08:15:09.524Z,53.33
2023-05-14T08:17:38.447Z,54.06
2023-05-14T08:20:08.290Z,54.14
2023-05-14T08:22:37.174Z,54.34
2023-05-14T08:25:06.751Z,54.23
2023-05-14T08:27:36.912Z,54.33
2023-05-14T08:30:06.845Z,54.20
2023-05-14T08:32:35.616Z,54.18
2023-05-14T08:35:04.807Z,54.08
2023-05-14T08:37:33.822Z,53.51
2023-05-14T08:40:03.048Z,53.29
2023-05-14T08:42:31.973Z,52.12
2023-05-14T08:45:03.621Z,52.26
2023-05-14T08:47:32.742Z,52.06
2023-05-14T08:50:02.920Z,51.88
2023-05-14T08:52:32.389Z,51.53
2023-05-14T08:55:02.256Z,51.31
2023-05-14T08:57:33.303Z,50.23
2023-05-14T09:00:08.407Z,49.99
2023-05-14T09:02:37.931Z,46.35
2023-05-14T09:05:09.347Z,47.65
2023-05-14T09:07:38.186Z,47.48
2023-05-14T09:10:09.055Z,48.13
2023-05-14T09:12:37.916Z,47.89
2023-05-14T09:15:09.080Z,47.49
2023-05-14T09:17:38.043Z,47.53
2023-05-14T09:20:08.200Z,46.76
2023-05-14T09:22:37.119Z,45.82
2023-05-14T09:25:07.120Z,45.85
2023-05-14T09:27:36.362Z,45.44
2023-05-14T09:30:06.006Z,45.15
2023-05-14T09:32:40.247Z,45.13
2023-05-14T09:35:13.414Z,45.25
2023-05-14T09:37:42.890Z,44.77
2023-05-14T09:40:12.666Z,44.95
2023-05-14T09:42:41.757Z,44.78
2023-05-14T09:45:11.666Z,44.86
2023-05-14T09:47:42.464Z,43.75
2023-05-14T09:50:11.897Z,42.64
2023-05-14T09:52:41.199Z,42.69
2023-05-14T09:55:10.791Z,42.40
2023-05-14T09:57:39.978Z,42.78
2023-05-14T10:00:10.392Z,41.36
2023-05-14T10:02:41.414Z,42.90
2023-05-14T10:05:13.434Z,41.50
2023-05-14T10:07:44.141Z,41.91
2023-05-14T10:10:16.362Z,40.65
2023-05-14T10:12:47.553Z,41.32
2023-05-14T10:15:18.932Z,38.98
2023-05-14T10:17:50.561Z,40.63
2023-05-14T10:20:22.076Z,40.18
2023-05-14T10:22:52.061Z,39.97
2023-05-14T10:25:21.442Z,40.17
2023-05-14T10:27:50.254Z,40.31
2023-05-14T10:30:22.950Z,39.08
2023-05-14T10:33:06.570Z,40.27
2023-05-14T10:35:50.982Z,39.48
2023-05-14T10:38:24.558Z,40.22
2023-05-14T10:40:55.894Z,39.51
2023-05-14T10:43:26.240Z,40.13
2023-05-14T10:45:55.630Z,40.19
2023-05-14T10:48:24.803Z,40.32
2023-05-14T10:50:54.259Z,40.00
2023-05-14T10:53:33.059Z,39.60
2023-05-14T10:56:06.053Z,39.91
2023-05-14T10:58:36.991Z,40.33
2023-05-14T11:01:07.283Z,40.60
2023-05-14T11:03:40.169Z,40.53
2023-05-14T11:06:09.651Z,40.80
2023-05-14T11:08:39.800Z,40.75
2023-05-14T11:11:10.098Z,41.32
2023-05-14T11:13:39.127Z,41.50
2023-05-14T11:16:21.547Z,41.13
2023-05-14T11:18:54.515Z,41.67
2023-05-14T11:21:23.794Z,41.80
2023-05-14T11:23:55.696Z,41.98
2023-05-14T11:26:25.011Z,41.68
2023-05-14T11:28:53.914Z,41.28
2023-05-14T11:31:24.237Z,41.12
2023-05-14T11:33:53.352Z,41.02
2023-05-14T11:36:22.936Z,40.58
2023-05-14T11:38:52.523Z,40.80
2023-05-14T11:41:23.531Z,39.96
2023-05-14T11:43:52.478Z,40.54
2023-05-14T11:46:22.507Z,39.65
2023-05-14T11:48:51.408Z,38.85
2023-05-14T11:51:20.452Z,38.85
2023-05-14T11:53:49.314Z,39.13
2023-05-14T11:56:18.458Z,37.51
2023-05-14T11:58:56.745Z,39.28
2023-05-14T12:01:26.024Z,38.58
2023-05-14T12:03:54.969Z,38.30
2023-05-14T12:06:31.751Z,38.29
2023-05-14T12:09:01.589Z,38.88
2023-05-14T12:11:32.018Z,39.04
2023-05-14T12:14:02.499Z,38.70
2023-05-14T12:16:32.921Z,39.47
2023-05-14T12:19:02.941Z,39.81
2023-05-14T12:21:32.236Z,39.81
2023-05-14T12:24:01.067Z,39.91
2023-05-14T12:26:33.714Z,39.48
2023-05-14T12:29:04.846Z,39.55
2023-05-14T12:31:34.748Z,39.24
2023-05-14T12:34:04.021Z,38.88
2023-05-14T12:36:33.409Z,39.03
2023-05-14T12:39:03.753Z,38.03
2023-05-14T12:41:33.362Z,37.51
2023-05-14T12:44:02.163Z,38.45
2023-05-14T12:46:34.268Z,37.55
2023-05-14T12:49:03.161Z,38.27
2023-05-14T12:51:32.320Z,37.46
2023-05-14T12:54:01.173Z,37.97
2023-05-14T12:56:31.674Z,38.56
2023-05-14T12:59:00.671Z,38.79
2023-05-14T13:01:29.774Z,38.68
2023-05-14T13:04:00.104Z,38.79
2023-05-14T13:06:29.425Z,39.15
2023-05-14T13:09:00.262Z,38.40
2023-05-14T13:11:31.846Z,37.69
2023-05-14T13:14:01.045Z,38.14
2023-05-14T13:16:30.337Z,38.46
2023-05-14T13:19:00.599Z,38.96
2023-05-14T13:21:29.833Z,38.97
2023-05-14T13:23:58.619Z,39.18
2023-05-14T13:26:28.391Z,39.51
2023-05-14T13:28:57.204Z,39.66
2023-05-14T13:31:26.279Z,39.80
2023-05-14T13:33:55.213Z,40.05
2023-05-14T13:36:25.703Z,39.85
2023-05-14T13:38:54.625Z,39.84
2023-05-14T13:41:23.734Z,39.84
2023-05-14T13:43:52.526Z,39.07
2023-05-14T13:46:21.700Z,39.25
2023-05-14T13:48:50.615Z,39.61
2023-05-14T13:51:19.730Z,39.76
2023-05-14T13:53:49.965Z,40.20
2023-05-14T13:56:19.150Z,40.25
2023-05-14T13:58:48.595Z,40.67
2023-05-14T14:01:17.846Z,40.59
2023-05-14T14:03:46.683Z,41.65
2023-05-14T14:06:15.812Z,41.94
2023-05-14T14:08:44.777Z,42.11
2023-05-14T14:11:15.307Z,41.48
2023-05-14T14:13:45.863Z,41.91
2023-05-14T14:16:15.982Z,41.73
2023-05-14T14:18:44.784Z,41.24
2023-05-14T14:21:14.392Z,40.73
2023-05-14T14:23:43.216Z,39.62
2023-05-14T14:26:12.407Z,40.12
2023-05-14T14:28:42.659Z,39.49
2023-05-14T14:31:11.814Z,40.46
2023-05-14T14:33:40.787Z,40.71
2023-05-14T14:36:10.288Z,40.76
2023-05-14T14:38:39.568Z,40.41
2023-05-14T14:41:10.073Z,40.10
2023-05-14T14:43:40.335Z,39.54
2023-05-14T14:46:11.219Z,40.34
2023-05-14T14:48:41.351Z,40.06
2023-05-14T14:51:10.938Z,40.11
2023-05-14T14:53:40.485Z,40.17
2023-05-14T14:56:09.689Z,41.10
2023-05-14T14:58:38.496Z,40.65
2023-05-14T15:01:07.757Z,40.72
2023-05-14T15:03:38.088Z,40.63
2023-05-14T15:06:07.515Z,41.29
2023-05-14T15:08:36.474Z,41.01
2023-05-14T15:11:06.392Z,41.21
2023-05-14T15:13:35.304Z,40.50
2023-05-14T15:16:04.393Z,41.03
2023-05-14T15:18:33.310Z,41.09
2023-05-14T15:21:03.763Z,41.12
2023-05-14T15:23:32.577Z,40.92
2023-05-14T15:26:01.692Z,41.86
2023-05-14T15:28:30.482Z,41.54
2023-05-14T15:31:00.137Z,41.44
2023-05-14T15:33:29.048Z,41.26
2023-05-14T15:35:58.132Z,40.96
2023-05-14T15:38:28.319Z,41.29
2023-05-14T15:40:57.487Z,41.23
2023-05-14T15:43:26.289Z,40.62
2023-05-14T15:45:56.051Z,41.32
2023-05-14T15:48:24.943Z,40.88
2023-05-14T15:50:54.223Z,40.68
2023-05-14T15:53:23.028Z,40.63
2023-05-14T15:55:53.484Z,41.01
2023-05-14T15:58:22.292Z,41.20
2023-05-14T16:00:51.351Z,41.34
2023-05-14T16:03:20.227Z,41.44
2023-05-14T16:05:49.381Z,41.82
2023-05-14T16:08:18.323Z,43.84
2023-05-14T16:10:47.725Z,44.53
2023-05-14T16:13:17.921Z,45.21
2023-05-14T16:15:47.096Z,43.89
2023-05-14T16:18:16.419Z,45.25
2023-05-14T16:20:45.617Z,44.96
2023-05-14T16:23:14.393Z,44.75
2023-05-14T16:25:43.630Z,44.19
2023-05-14T16:28:12.480Z,43.27
2023-05-14T16:30:43.032Z,43.34
2023-05-14T16:33:11.988Z,43.22
2023-05-14T16:35:41.206Z,43.17
2023-05-14T16:38:10.126Z,43.44
2023-05-14T16:40:39.171Z,44.53
2023-05-14T16:43:08.030Z,44.26
2023-05-14T16:45:37.548Z,44.30
2023-05-14T16:48:08.181Z,43.97
2023-05-14T16:50:37.383Z,43.89
2023-05-14T16:53:06.143Z,44.93
2023-05-14T16:55:35.332Z,44.43
2023-05-14T16:58:04.128Z,45.18
2023-05-14T17:00:33.232Z,44.40
2023-05-14T17:03:02.462Z,44.43
2023-05-14T17:05:33.073Z,44.85
2023-05-14T17:08:01.996Z,44.53
2023-05-14T17:10:33.204Z,44.33
2023-05-14T17:13:02.377Z,44.22
2023-05-14T17:15:49.709Z,44.41
2023-05-14T17:18:18.994Z,43.73
2023-05-14T17:20:49.559Z,44.04
2023-05-14T17:23:19.231Z,43.88
2023-05-14T17:25:48.280Z,43.99
2023-05-14T17:28:17.196Z,44.15
2023-05-14T17:30:46.238Z,43.83
2023-05-14T17:33:15.054Z,43.81
2023-05-14T17:35:45.859Z,43.49
2023-05-14T17:38:17.122Z,43.58
2023-05-14T17:40:46.264Z,43.58
2023-05-14T17:43:15.165Z,43.70
2023-05-14T17:45:53.968Z,43.78
2023-05-14T17:48:24.092Z,43.57
2023-05-14T17:50:54.072Z,43.43
2023-05-14T17:53:24.367Z,43.84
2023-05-14T17:55:53.527Z,43.74
2023-05-14T17:58:22.317Z,44.02
2023-05-14T18:00:51.530Z,44.09
2023-05-14T18:03:21.386Z,44.77
2023-05-14T18:05:51.233Z,44.54
2023-05-14T18:08:20.083Z,45.14
2023-05-14T18:10:50.553Z,45.06
2023-05-14T18:13:19.370Z,45.79
2023-05-14T18:15:48.503Z,46.71
2023-05-14T18:18:18.766Z,46.21
2023-05-14T18:20:48.053Z,46.69
2023-05-14T18:23:16.870Z,48.75
2023-05-14T18:25:46.073Z,48.56
2023-05-14T18:28:16.570Z,50.23
2023-05-14T18:30:45.793Z,48.22
2023-05-14T18:33:14.748Z,47.42
2023-05-14T18:35:44.707Z,50.53
2023-05-14T18:38:13.918Z,52.66
2023-05-14T18:40:43.058Z,49.71
2023-05-14T18:43:13.492Z,50.02
2023-05-14T18:45:46.109Z,49.77
2023-05-14T18:48:15.422Z,51.75
2023-05-14T18:50:44.535Z,52.91
2023-05-14T18:53:13.341Z,52.61
2023-05-14T18:55:42.478Z,51.80
2023-05-14T18:58:12.089Z,52.49
2023-05-14T19:00:41.401Z,52.48
2023-05-14T19:03:11.709Z,52.98
2023-05-14T19:05:40.986Z,52.40
2023-05-14T19:08:09.884Z,53.17
2023-05-14T19:10:39.085Z,54.01
2023-05-14T19:13:07.947Z,54.39
2023-05-14T19:15:37.125Z,55.81
2023-05-14T19:18:06.140Z,53.66
2023-05-14T19:20:36.760Z,55.13
2023-05-14T19:23:05.652Z,53.56
2023-05-14T19:25:34.895Z,54.94
2023-05-14T19:28:04.841Z,56.38
2023-05-14T19:30:33.930Z,53.38
2023-05-14T19:33:03.456Z,53.20
2023-05-14T19:35:32.604Z,53.36
2023-05-14T19:38:02.755Z,53.60
2023-05-14T19:40:31.906Z,53.86
2023-05-14T19:43:00.664Z,55.05
2023-05-14T19:45:29.821Z,54.33
2023-05-14T19:47:59.035Z,54.03
2023-05-14T19:50:28.156Z,54.19
2023-05-14T19:52:57.647Z,54.37
2023-05-14T19:55:28.249Z,54.67
2023-05-14T19:57:57.765Z,54.80
2023-05-14T20:00:27.305Z,56.31
2023-05-14T20:02:59.580Z,54.92
2023-05-14T20:05:28.964Z,60.27
2023-05-14T20:07:57.789Z,56.06
2023-05-14T20:10:28.593Z,56.03
2023-05-14T20:12:57.483Z,56.09
2023-05-14T20:15:27.510Z,61.42
2023-05-14T20:17:56.475Z,56.54
2023-05-14T20:20:25.767Z,56.77
2023-05-14T20:22:54.802Z,58.28
2023-05-14T20:25:25.945Z,60.55
2023-05-14T20:28:00.263Z,62.25
2023-05-14T20:30:29.587Z,60.83
2023-05-14T20:32:58.510Z,58.97
2023-05-14T20:35:27.792Z,58.01
2023-05-14T20:37:56.730Z,61.28
2023-05-14T20:40:26.051Z,61.43
2023-05-14T20:42:55.057Z,59.29
2023-05-14T20:45:26.090Z,59.71
2023-05-14T20:47:55.399Z,61.83
2023-05-14T20:50:27.148Z,58.96
2023-05-14T20:52:56.340Z,58.37
2023-05-14T20:55:26.066Z,60.82
2023-05-14T20:57:55.401Z,61.75
2023-05-14T21:00:26.330Z,60.68
2023-05-14T21:02:55.620Z,58.94
2023-05-14T21:05:25.056Z,59.16
2023-05-14T21:07:54.317Z,58.88
2023-05-14T21:10:24.165Z,59.72
2023-05-14T21:12:53.620Z,61.37
2023-05-14T21:15:23.410Z,61.38
2023-05-14T21:17:54.440Z,60.00
2023-05-14T21:20:24.149Z,61.32
2023-05-14T21:22:53.429Z,62.03
2023-05-14T21:25:23.147Z,60.55
2023-05-14T21:27:52.428Z,59.26
2023-05-14T21:30:22.019Z,59.73
2023-05-14T21:32:51.084Z,59.98
2023-05-14T21:35:22.299Z,60.45
2023-05-14T21:37:51.465Z,59.91
2023-05-14T21:40:20.719Z,60.42
2023-05-14T21:42:49.857Z,60.07
2023-05-14T21:45:20.119Z,60.30
2023-05-14T21:47:49.900Z,62.32
2023-05-14T21:50:19.378Z,61.19
2023-05-14T21:52:49.900Z,63.78
2023-05-14T21:55:19.240Z,62.33
2023-05-14T21:57:48.241Z,62.01
2023-05-14T22:00:23.372Z,63.74
2023-05-14T22:02:53.211Z,61.27
2023-05-14T22:05:23.327Z,61.50
2023-05-14T22:07:54.125Z,62.99
2023-05-14T22:10:23.463Z,63.12
2023-05-14T22:12:52.416Z,63.26
2023-05-14T22:15:21.960Z,61.74
2023-05-14T22:17:50.762Z,61.30
2023-05-14T22:20:19.955Z,61.35
2023-05-14T22:22:48.793Z,61.82
2023-05-14T22:25:19.363Z,62.17
2023-05-14T22:27:48.561Z,62.60
2023-05-14T22:30:18.195Z,62.99
2023-05-14T22:32:47.582Z,63.14
2023-05-14T22:35:17.294Z,63.48
2023-05-14T22:37:46.192Z,62.99
2023-05-14T22:40:15.390Z,63.16
2023-05-14T22:42:45.616Z,62.80
2023-05-14T22:45:14.811Z,62.86
2023-05-14T22:47:43.616Z,63.10
2023-05-14T22:50:12.918Z,63.57
2023-05-14T22:52:41.974Z,63.71
2023-05-14T22:55:11.550Z,64.65
2023-05-14T22:57:40.505Z,64.79
2023-05-14T23:00:11.722Z,66.23
2023-05-14T23:02:40.774Z,63.67
2023-05-14T23:05:10.423Z,62.94
2023-05-14T23:07:39.258Z,63.16
2023-05-14T23:10:08.752Z,63.09
2023-05-14T23:12:37.630Z,65.42
2023-05-14T23:15:07.256Z,64.90
2023-05-14T23:17:37.570Z,63.40
2023-05-14T23:20:07.502Z,63.52
2023-05-14T23:22:36.325Z,62.94
2023-05-14T23:25:05.769Z,62.95
2023-05-14T23:27:34.770Z,62.92
2023-05-14T23:30:04.211Z,64.21
2023-05-14T23:32:33.169Z,65.56
2023-05-14T23:35:03.658Z,64.52
2023-05-14T23:37:33.701Z,63.93
2023-05-14T23:40:02.882Z,63.99
2023-05-14T23:42:32.172Z,63.26
2023-05-14T23:45:01.377Z,62.71
2023-05-14T23:47:30.231Z,62.98
2023-05-14T23:49:59.308Z,63.76
2023-05-14T23:52:29.608Z,63.46
2023-05-14T23:54:58.696Z,64.14
2023-05-14T23:57:27.557Z,65.73
2023-05-14T23:59:56.807Z,65.63
