createdAt,value
2019-05-13T00:03:54.702Z,2.03
2019-05-13T00:09:00.475Z,2.20
2019-05-13T00:14:06.347Z,1.67
2019-05-13T00:19:14.283Z,1.90
2019-05-13T00:24:19.823Z,3.07
2019-05-13T00:29:25.705Z,3.03
2019-05-13T00:34:33.736Z,2.33
2019-05-13T00:39:38.973Z,2.60
2019-05-13T00:44:44.916Z,2.53
2019-05-13T00:49:50.977Z,2.10
2019-05-13T00:54:56.819Z,2.00
2019-05-13T01:00:03.482Z,2.40
2019-05-13T01:05:10.738Z,2.53
2019-05-13T01:10:16.671Z,3.03
2019-05-13T01:15:24.715Z,2.10
2019-05-13T01:20:31.378Z,2.23
2019-05-13T01:25:37.345Z,2.13
2019-05-13T01:30:43.951Z,1.97
2019-05-13T01:35:49.913Z,1.73
2019-05-13T01:40:56.201Z,1.90
2019-05-13T01:46:04.238Z,2.70
2019-05-13T01:51:09.590Z,2.40
2019-05-13T01:56:15.362Z,2.57
2019-05-13T02:01:21.519Z,1.70
2019-05-13T02:06:27.309Z,1.77
2019-05-13T02:11:34.160Z,2.30
2019-05-13T02:16:40.372Z,2.40
2019-05-13T02:21:46.236Z,2.47
2019-05-13T02:26:54.171Z,2.80
2019-05-13T02:32:02.717Z,2.60
2019-05-13T02:37:07.230Z,2.00
2019-05-13T02:42:13.518Z,2.27
2019-05-13T02:47:22.515Z,2.27
2019-05-13T02:52:27.175Z,2.10
2019-05-13T02:57:33.099Z,2.00
2019-05-13T03:02:38.763Z,2.00
2019-05-13T03:07:44.705Z,2.47
2019-05-13T03:12:53.409Z,2.20
2019-05-13T03:18:05.527Z,1.87
2019-05-13T03:23:13.472Z,2.40
2019-05-13T03:28:21.989Z,1.60
2019-05-13T03:33:28.413Z,2.83
2019-05-13T03:38:53.802Z,2.00
2019-05-13T03:43:43.434Z,2.77
2019-05-13T03:48:52.989Z,2.57
2019-05-13T03:54:02.760Z,2.40
2019-05-13T03:59:06.363Z,2.40
2019-05-13T04:04:12.805Z,2.30
2019-05-13T04:09:29.663Z,2.63
2019-05-13T04:14:26.253Z,2.03
2019-05-13T04:19:33.907Z,2.30
2019-05-13T04:24:42.640Z,2.53
2019-05-13T04:29:48.043Z,2.63
2019-05-13T04:34:53.909Z,1.93
2019-05-13T04:40:03.382Z,3.23
2019-05-13T04:45:07.588Z,2.20
2019-05-13T04:50:14.333Z,1.80
2019-05-13T04:55:22.912Z,2.57
2019-05-13T05:01:08.669Z,2.17
2019-05-13T05:06:33.210Z,2.57
2019-05-13T05:11:56.373Z,2.87
2019-05-13T05:17:25.017Z,2.47
2019-05-13T05:22:42.523Z,2.90
2019-05-13T05:28:06.398Z,2.07
2019-05-13T05:33:41.176Z,2.17
2019-05-13T05:39:12.356Z,1.83
2019-05-13T05:44:21.433Z,2.33
2019-05-13T05:49:27.694Z,1.80
2019-05-13T05:54:36.151Z,2.03
2019-05-13T05:59:42.881Z,1.70
2019-05-13T06:04:52.030Z,2.17
2019-05-13T06:09:57.378Z,1.63
2019-05-13T06:15:03.167Z,1.40
2019-05-13T06:20:09.430Z,1.80
2019-05-13T06:25:15.115Z,2.10
2019-05-13T06:30:21.894Z,1.60
2019-05-13T06:35:27.922Z,1.90
2019-05-13T06:40:33.728Z,1.30
2019-05-13T06:45:41.926Z,1.60
2019-05-13T06:50:47.208Z,1.60
2019-05-13T06:55:53.118Z,1.60
2019-05-13T07:00:59.026Z,2.00
2019-05-13T07:06:05.185Z,1.77
2019-05-13T07:11:20.449Z,2.37
2019-05-13T07:16:18.878Z,1.27
2019-05-13T07:21:24.794Z,1.70
2019-05-13T07:26:31.754Z,2.23
2019-05-13T07:31:37.627Z,2.47
2019-05-13T07:36:43.517Z,2.33
2019-05-13T07:41:51.921Z,1.90
2019-05-13T07:46:56.969Z,2.23
2019-05-13T07:52:02.741Z,1.50
2019-05-13T07:57:08.922Z,1.93
2019-05-13T08:02:14.896Z,1.70
2019-05-13T08:07:22.698Z,1.40
2019-05-13T08:12:28.275Z,1.40
2019-05-13T08:17:34.053Z,1.53
2019-05-13T08:22:42.275Z,1.77
2019-05-13T08:27:47.249Z,1.60
2019-05-13T08:32:53.086Z,1.90
2019-05-13T08:38:01.203Z,1.63
2019-05-13T08:43:06.979Z,1.13
2019-05-13T08:48:13.772Z,1.60
2019-05-13T08:53:21.214Z,1.40
2019-05-13T08:58:27.097Z,2.20
2019-05-13T09:03:32.939Z,1.40
2019-05-13T09:08:38.826Z,1.20
2019-05-13T09:13:44.772Z,0.90
2019-05-13T09:18:52.034Z,1.00
2019-05-13T09:23:58.044Z,1.47
2019-05-13T09:29:03.913Z,0.90
2019-05-13T09:34:12.160Z,1.20
2019-05-13T09:39:17.305Z,1.87
2019-05-13T09:44:24.166Z,1.07
2019-05-13T09:49:33.008Z,1.70
2019-05-13T09:54:37.572Z,1.00
2019-05-13T09:59:44.156Z,1.57
2019-05-13T10:04:51.515Z,1.27
2019-05-13T10:09:57.959Z,1.00
2019-05-13T10:15:04.478Z,0.90
2019-05-13T10:20:12.162Z,0.80
2019-05-13T10:25:19.332Z,1.10
2019-05-13T10:30:25.085Z,1.20
2019-05-13T10:35:36.634Z,1.23
2019-05-13T10:40:44.573Z,1.10
2019-05-13T10:45:52.309Z,0.80
2019-05-13T10:50:58.126Z,0.80
2019-05-13T10:56:04.131Z,1.00
2019-05-13T11:01:11.637Z,1.10
2019-05-13T11:06:17.652Z,1.33
2019-05-13T11:11:23.562Z,1.00
2019-05-13T11:16:29.323Z,1.10
2019-05-13T11:21:35.097Z,0.70
2019-05-13T11:26:41.787Z,0.50
2019-05-13T11:31:47.963Z,0.77
2019-05-13T11:36:54.964Z,0.70
2019-05-13T11:42:02.294Z,0.63
2019-05-13T11:47:08.369Z,0.50
2019-05-13T11:52:14.127Z,1.03
2019-05-13T11:57:19.807Z,0.50
2019-05-13T12:02:25.960Z,0.73
2019-05-13T12:07:32.950Z,0.60
2019-05-13T12:12:38.893Z,1.07
2019-05-13T12:17:44.590Z,1.03
2019-05-13T12:22:52.024Z,0.70
2019-05-13T12:27:58.809Z,0.90
2019-05-13T12:33:04.539Z,0.50
2019-05-13T12:38:13.210Z,1.40
2019-05-13T12:43:19.071Z,0.57
2019-05-13T12:48:26.011Z,0.90
2019-05-13T12:53:32.312Z,0.40
2019-05-13T12:58:38.728Z,0.60
2019-05-13T13:03:44.559Z,0.57
2019-05-13T13:08:50.923Z,0.90
2019-05-13T13:14:00.038Z,0.57
2019-05-13T13:19:04.576Z,0.60
2019-05-13T13:24:12.419Z,0.90
2019-05-13T13:29:18.378Z,0.60
2019-05-13T13:39:31.962Z,0.50
2019-05-13T13:44:38.470Z,0.77
2019-05-13T13:49:44.404Z,0.83
2019-05-13T13:54:58.981Z,2.20
2019-05-13T14:00:29.594Z,1.30
2019-05-13T14:05:08.352Z,2.43
2019-05-13T14:06:58.380Z,1.00
2019-05-13T14:10:13.901Z,1.10
2019-05-13T14:15:21.543Z,0.93
2019-05-13T14:20:26.817Z,1.50
2019-05-13T14:25:32.644Z,0.97
2019-05-13T14:30:38.650Z,1.23
2019-05-13T14:35:44.919Z,0.90
2019-05-13T14:40:51.899Z,0.73
2019-05-13T14:45:57.578Z,0.80
2019-05-13T14:51:03.052Z,0.80
2019-05-13T14:56:08.696Z,0.83
2019-05-13T15:01:21.818Z,0.70
2019-05-13T15:06:22.575Z,0.60
2019-05-13T15:11:28.028Z,0.60
2019-05-13T15:16:33.530Z,0.67
2019-05-13T15:21:41.191Z,0.73
2019-05-13T15:26:46.307Z,0.90
2019-05-13T15:31:51.862Z,0.80
2019-05-13T15:36:58.290Z,0.90
2019-05-13T15:42:03.861Z,0.87
2019-05-13T15:47:20.208Z,0.93
2019-05-13T15:52:16.649Z,0.80
2019-05-13T15:57:22.144Z,0.60
2019-05-13T16:02:27.744Z,0.93
2019-05-13T16:07:35.257Z,1.00
2019-05-13T16:12:41.896Z,0.97
2019-05-13T16:17:47.575Z,1.20
2019-05-13T16:22:53.217Z,1.60
2019-05-13T16:28:01.197Z,1.57
2019-05-13T16:33:07.219Z,1.37
2019-05-13T16:38:13.406Z,1.10
2019-05-13T16:43:19.286Z,1.00
2019-05-13T16:48:27.462Z,1.30
2019-05-13T16:53:33.010Z,0.90
2019-05-13T16:58:38.467Z,1.27
2019-05-13T17:03:44.028Z,1.00
2019-05-13T17:08:51.678Z,1.00
2019-05-13T17:13:56.867Z,1.07
2019-05-13T17:19:02.644Z,1.20
2019-05-13T17:24:12.419Z,1.70
2019-05-13T17:29:17.379Z,1.30
2019-05-13T17:34:23.104Z,1.40
2019-05-13T17:39:29.209Z,0.90
2019-05-13T17:44:36.446Z,1.07
2019-05-13T17:49:42.451Z,1.30
2019-05-13T17:54:51.800Z,1.20
2019-05-13T17:59:57.219Z,0.80
2019-05-13T18:05:03.190Z,1.33
2019-05-13T18:10:11.948Z,1.60
2019-05-13T18:15:18.441Z,1.73
2019-05-13T18:20:24.167Z,1.50
2019-05-13T18:25:31.679Z,1.70
2019-05-13T18:30:37.436Z,1.70
2019-05-13T18:35:43.185Z,2.07
2019-05-13T18:40:48.826Z,2.40
2019-05-13T18:45:54.460Z,2.30
2019-05-13T18:51:01.307Z,2.10
2019-05-13T18:56:07.090Z,1.70
2019-05-13T19:01:13.278Z,1.53
2019-05-13T19:06:19.043Z,1.50
2019-05-13T19:11:24.751Z,1.80
2019-05-13T19:16:31.932Z,2.20
2019-05-13T19:21:37.820Z,1.60
2019-05-13T19:26:43.496Z,2.30
2019-05-13T19:31:50.991Z,1.63
2019-05-13T19:36:57.048Z,2.00
2019-05-13T19:42:04.373Z,2.20
2019-05-13T19:47:12.372Z,2.03
2019-05-13T19:52:21.289Z,2.10
2019-05-13T19:57:27.416Z,1.90
2019-05-13T20:02:33.136Z,2.30
2019-05-13T20:07:38.810Z,1.83
2019-05-13T20:12:44.435Z,2.20
2019-05-13T20:17:52.114Z,2.50
2019-05-13T20:22:58.669Z,2.40
2019-05-13T20:28:04.302Z,2.47
2019-05-13T20:33:11.948Z,3.20
2019-05-13T20:38:17.145Z,2.23
2019-05-13T20:43:22.662Z,2.63
2019-05-13T20:48:28.380Z,2.83
2019-05-13T20:53:34.373Z,2.63
2019-05-13T20:58:42.118Z,3.10
2019-05-13T21:03:47.402Z,2.50
2019-05-13T21:08:53.006Z,2.87
2019-05-13T21:14:01.174Z,3.07
2019-05-13T21:19:06.571Z,2.47
2019-05-13T21:24:12.246Z,2.60
2019-05-13T21:29:17.918Z,2.67
2019-05-13T21:34:23.511Z,3.07
2019-05-13T21:39:29.038Z,2.53
2019-05-13T21:44:34.641Z,3.10
2019-05-13T21:49:42.373Z,2.93
2019-05-13T21:54:47.818Z,3.17
2019-05-13T21:59:53.327Z,2.50
2019-05-13T22:05:00.961Z,3.10
2019-05-13T22:10:06.877Z,2.80
2019-05-13T22:15:12.686Z,3.20
2019-05-13T22:20:18.448Z,2.80
2019-05-13T22:25:24.088Z,3.33
2019-05-13T22:30:33.368Z,3.67
2019-05-13T22:35:38.311Z,2.93
2019-05-13T22:40:44.073Z,3.33
2019-05-13T22:45:51.102Z,2.73
2019-05-13T22:50:56.944Z,2.97
2019-05-13T22:56:02.825Z,3.27
2019-05-13T23:01:08.580Z,3.03
2019-05-13T23:06:14.354Z,3.23
2019-05-13T23:11:21.892Z,2.90
2019-05-13T23:16:27.522Z,2.63
2019-05-13T23:21:33.037Z,2.90
2019-05-13T23:26:38.586Z,2.60
2019-05-13T23:31:44.401Z,2.57
2019-05-13T23:36:51.555Z,2.27
2019-05-13T23:41:57.486Z,2.77
2019-05-13T23:47:03.103Z,2.70
2019-05-13T23:52:08.962Z,2.87
2019-05-13T23:57:14.712Z,2.10
