createdAt,value
2018-07-02T00:00:08.232Z,1030.17314179
2018-07-02T00:00:20.998Z,1030.17314179
2018-07-02T00:00:33.872Z,1030.17314179
2018-07-02T00:00:46.641Z,1030.17314179
2018-07-02T00:00:59.431Z,1030.17314179
2018-07-02T00:01:13.895Z,1030.10541403
2018-07-02T00:01:27.893Z,1030.10541403
2018-07-02T00:01:40.626Z,1030.10541403
2018-07-02T00:01:53.352Z,1030.10541403
2018-07-02T00:02:06.105Z,1030.13927791
2018-07-02T00:02:18.891Z,1030.13927791
2018-07-02T00:02:34.285Z,1030.13927791
2018-07-02T00:02:47.971Z,1030.13927791
2018-07-02T00:03:00.742Z,1030.13927791
2018-07-02T00:03:13.488Z,1030.10541403
2018-07-02T00:03:26.258Z,1030.10541403
2018-07-02T00:03:38.984Z,1030.10541403
2018-07-02T00:03:54.132Z,1030.10541403
2018-07-02T00:04:06.900Z,1030.13927791
2018-07-02T00:04:19.718Z,1030.13927791
2018-07-02T00:04:32.476Z,1030.13927791
2018-07-02T00:04:45.203Z,1030.13927791
2018-07-02T00:04:57.895Z,1030.13927791
2018-07-02T00:05:14.604Z,1030.10541403
2018-07-02T00:05:27.503Z,1030.10541403
2018-07-02T00:05:40.209Z,1030.10541403
2018-07-02T00:05:52.925Z,1030.10541403
2018-07-02T00:06:05.665Z,1030.10541403
2018-07-02T00:06:18.422Z,1030.10541403
2018-07-02T00:06:33.575Z,1030.10541403
2018-07-02T00:06:46.924Z,1030.10541403
2018-07-02T00:07:00.491Z,1030.10541403
2018-07-02T00:07:13.233Z,1030.10541403
2018-07-02T00:07:26.041Z,1030.10541403
2018-07-02T00:07:41.190Z,1030.10541403
2018-07-02T00:07:55.147Z,1030.10541403
2018-07-02T00:08:07.885Z,1030.10541403
2018-07-02T00:08:20.691Z,1030.10541403
2018-07-02T00:08:33.538Z,1030.10541403
2018-07-02T00:08:46.253Z,1030.10541403
2018-07-02T00:08:58.900Z,1030.10541403
2018-07-02T00:09:14.762Z,1030.03768627
2018-07-02T00:09:27.489Z,1030.03768627
2018-07-02T00:09:40.242Z,1030.03768627
2018-07-02T00:09:53.002Z,1030.03768627
2018-07-02T00:10:05.829Z,1030.10541403
2018-07-02T00:10:20.417Z,1030.10541403
2018-07-02T00:10:34.927Z,1030.10541403
2018-07-02T00:10:47.673Z,1030.10541403
2018-07-02T00:11:00.473Z,1030.10541403
2018-07-02T00:11:13.189Z,1030.13927791
2018-07-02T00:11:25.907Z,1030.13927791
2018-07-02T00:11:40.710Z,1030.13927791
2018-07-02T00:11:54.233Z,1030.13927791
2018-07-02T00:12:06.981Z,1030.07155015
2018-07-02T00:12:19.741Z,1030.07155015
2018-07-02T00:12:32.562Z,1030.07155015
2018-07-02T00:12:45.406Z,1030.07155015
2018-07-02T00:13:00.944Z,1030.07155015
2018-07-02T00:13:13.787Z,1030.10541403
2018-07-02T00:13:26.603Z,1030.10541403
2018-07-02T00:13:39.300Z,1030.10541403
2018-07-02T00:13:51.991Z,1030.10541403
2018-07-02T00:14:04.709Z,1030.17314179
2018-07-02T00:14:20.454Z,1030.17314179
2018-07-02T00:14:33.647Z,1030.17314179
2018-07-02T00:14:46.374Z,1030.17314179
2018-07-02T00:14:59.174Z,1030.17314179
2018-07-02T00:15:11.995Z,1030.13927791
2018-07-02T00:15:24.673Z,1030.13927791
2018-07-02T00:15:40.339Z,1030.13927791
2018-07-02T00:15:53.187Z,1030.13927791
2018-07-02T00:16:05.898Z,1030.13927791
2018-07-02T00:16:18.658Z,1030.13927791
2018-07-02T00:16:31.380Z,1030.13927791
2018-07-02T00:16:44.060Z,1030.13927791
2018-07-02T00:17:00.061Z,1030.13927791
2018-07-02T00:17:12.819Z,1030.10541403
2018-07-02T00:17:25.632Z,1030.10541403
2018-07-02T00:17:38.447Z,1030.10541403
2018-07-02T00:17:51.211Z,1030.10541403
2018-07-02T00:18:03.819Z,1030.13927791
2018-07-02T00:18:19.392Z,1030.13927791
2018-07-02T00:18:32.202Z,1030.13927791
2018-07-02T00:18:44.879Z,1030.13927791
2018-07-02T00:18:57.565Z,1030.13927791
2018-07-02T00:19:10.299Z,1030.17314179
2018-07-02T00:19:23.081Z,1030.17314179
2018-07-02T00:19:39.306Z,1030.17314179
2018-07-02T00:19:52.151Z,1030.17314179
2018-07-02T00:20:05.292Z,1030.07155015
2018-07-02T00:20:18.036Z,1030.07155015
2018-07-02T00:20:30.756Z,1030.07155015
2018-07-02T00:20:43.500Z,1030.07155015
2018-07-02T00:20:58.956Z,1030.07155015
2018-07-02T00:21:11.724Z,1030.13927791
2018-07-02T00:21:24.491Z,1030.13927791
2018-07-02T00:21:37.288Z,1030.13927791
2018-07-02T00:21:50.012Z,1030.13927791
2018-07-02T00:22:02.718Z,1030.17314179
2018-07-02T00:22:18.966Z,1030.17314179
2018-07-02T00:22:31.721Z,1030.17314179
2018-07-02T00:22:44.465Z,1030.17314179
2018-07-02T00:22:57.178Z,1030.17314179
2018-07-02T00:23:10.256Z,1030.10541403
2018-07-02T00:23:24.483Z,1030.10541403
2018-07-02T00:23:38.947Z,1030.10541403
2018-07-02T00:23:51.688Z,1030.10541403
2018-07-02T00:24:04.416Z,1030.10541403
2018-07-02T00:24:17.170Z,1030.10541403
2018-07-02T00:24:29.907Z,1030.10541403
2018-07-02T00:24:44.360Z,1030.10541403
2018-07-02T00:24:58.937Z,1030.10541403
2018-07-02T00:25:11.705Z,1030.07155015
2018-07-02T00:25:24.445Z,1030.07155015
2018-07-02T00:25:37.152Z,1030.07155015
2018-07-02T00:25:50.595Z,1030.07155015
2018-07-02T00:26:05.830Z,1030.00382239
2018-07-02T00:26:19.543Z,1030.00382239
2018-07-02T00:26:32.283Z,1030.00382239
2018-07-02T00:26:45.024Z,1030.00382239
2018-07-02T00:26:57.805Z,1030.00382239
2018-07-02T00:27:10.551Z,1030.10541403
2018-07-02T00:27:24.725Z,1030.10541403
2018-07-02T00:27:39.827Z,1030.10541403
2018-07-02T00:27:52.640Z,1030.10541403
2018-07-02T00:28:05.352Z,1030.10541403
2018-07-02T00:28:18.291Z,1030.10541403
2018-07-02T00:28:31.062Z,1030.10541403
2018-07-02T00:28:45.426Z,1030.10541403
2018-07-02T00:28:59.207Z,1030.10541403
2018-07-02T00:29:11.880Z,1030.00382239
2018-07-02T00:29:24.618Z,1030.00382239
2018-07-02T00:29:37.265Z,1030.00382239
2018-07-02T00:29:50.011Z,1030.00382239
2018-07-02T00:30:04.421Z,1030.00382239
2018-07-02T00:30:19.216Z,1030.00382239
2018-07-02T00:30:31.997Z,1030.00382239
2018-07-02T00:30:44.758Z,1030.00382239
2018-07-02T00:30:57.532Z,1030.00382239
2018-07-02T00:31:10.249Z,1030.07155015
2018-07-02T00:31:24.396Z,1030.07155015
2018-07-02T00:31:38.601Z,1030.07155015
2018-07-02T00:31:52.338Z,1030.07155015
2018-07-02T00:32:05.301Z,1030.00382239
2018-07-02T00:32:18.037Z,1030.00382239
2018-07-02T00:32:30.866Z,1030.00382239
2018-07-02T00:32:44.929Z,1030.00382239
2018-07-02T00:32:59.502Z,1030.00382239
2018-07-02T00:33:12.296Z,1030.03768627
2018-07-02T00:33:25.092Z,1030.03768627
2018-07-02T00:33:37.901Z,1030.03768627
2018-07-02T00:33:50.592Z,1030.03768627
2018-07-02T00:34:03.497Z,1030.00382239
2018-07-02T00:34:18.734Z,1030.00382239
2018-07-02T00:34:31.454Z,1030.00382239
2018-07-02T00:34:44.252Z,1030.00382239
2018-07-02T00:34:57.015Z,1030.00382239
2018-07-02T00:35:09.761Z,1030.10541403
2018-07-02T00:35:24.667Z,1030.10541403
2018-07-02T00:35:38.455Z,1030.10541403
2018-07-02T00:35:51.201Z,1030.10541403
2018-07-02T00:36:03.960Z,1030.03768627
2018-07-02T00:36:16.728Z,1030.03768627
2018-07-02T00:36:29.476Z,1030.03768627
2018-07-02T00:36:45.374Z,1030.03768627
2018-07-02T00:36:58.150Z,1030.03768627
2018-07-02T00:37:10.910Z,1030.10541403
2018-07-02T00:37:23.689Z,1030.10541403
2018-07-02T00:37:36.464Z,1030.10541403
2018-07-02T00:37:49.189Z,1030.10541403
2018-07-02T00:38:01.953Z,1030.10541403
2018-07-02T00:38:14.741Z,1030.03768627
2018-07-02T00:38:30.181Z,1030.03768627
2018-07-02T00:38:43.765Z,1030.03768627
2018-07-02T00:38:58.090Z,1030.03768627
2018-07-02T00:39:10.895Z,1030.00382239
2018-07-02T00:39:23.655Z,1030.00382239
2018-07-02T00:39:36.486Z,1030.00382239
2018-07-02T00:39:49.312Z,1030.00382239
2018-07-02T00:40:02.265Z,1030.07155015
2018-07-02T00:40:15.083Z,1030.07155015
2018-07-02T00:40:30.748Z,1030.07155015
2018-07-02T00:40:44.449Z,1030.07155015
2018-07-02T00:40:57.189Z,1030.07155015
2018-07-02T00:41:10.432Z,1030.07155015
2018-07-02T00:41:23.040Z,1030.07155015
2018-07-02T00:41:40.014Z,1030.07155015
2018-07-02T00:41:52.734Z,1030.07155015
2018-07-02T00:42:05.501Z,1030.03768627
2018-07-02T00:42:18.254Z,1030.03768627
2018-07-02T00:42:31.194Z,1030.03768627
2018-07-02T00:42:45.188Z,1030.03768627
2018-07-02T00:42:59.646Z,1030.03768627
2018-07-02T00:43:12.481Z,1030.07155015
2018-07-02T00:43:27.075Z,1030.07155015
2018-07-02T00:43:39.840Z,1030.07155015
2018-07-02T00:43:53.259Z,1030.07155015
2018-07-02T00:44:06.145Z,1029.93609462
2018-07-02T00:44:18.898Z,1029.93609462
2018-07-02T00:44:32.107Z,1029.93609462
2018-07-02T00:44:44.736Z,1029.93609462
2018-07-02T00:44:57.673Z,1029.93609462
2018-07-02T00:45:13.395Z,1030.03768627
2018-07-02T00:45:26.530Z,1030.03768627
2018-07-02T00:45:39.284Z,1030.03768627
2018-07-02T00:45:52.228Z,1030.03768627
2018-07-02T00:46:04.957Z,1029.9699585
2018-07-02T00:46:17.682Z,1029.9699585
2018-07-02T00:46:30.566Z,1029.9699585
2018-07-02T00:46:43.183Z,1029.9699585
2018-07-02T00:46:55.820Z,1029.9699585
2018-07-02T00:47:13.658Z,1030.10541403
2018-07-02T00:47:29.006Z,1030.10541403
2018-07-02T00:47:42.204Z,1030.10541403
2018-07-02T00:47:54.866Z,1030.10541403
2018-07-02T00:48:07.592Z,1029.9699585
2018-07-02T00:48:20.378Z,1029.9699585
2018-07-02T00:48:33.081Z,1029.9699585
2018-07-02T00:48:46.133Z,1029.9699585
2018-07-02T00:49:01.005Z,1029.9699585
2018-07-02T00:49:17.323Z,1030.03768627
2018-07-02T00:49:30.117Z,1030.03768627
2018-07-02T00:49:42.888Z,1030.03768627
2018-07-02T00:49:55.713Z,1030.03768627
2018-07-02T00:50:08.479Z,1030.03768627
2018-07-02T00:50:21.188Z,1030.03768627
2018-07-02T00:50:37.165Z,1030.03768627
2018-07-02T00:50:51.336Z,1030.03768627
2018-07-02T00:51:04.084Z,1029.9699585
2018-07-02T00:51:16.800Z,1029.9699585
2018-07-02T00:51:29.783Z,1029.9699585
2018-07-02T00:51:42.498Z,1029.9699585
2018-07-02T00:51:57.405Z,1029.9699585
2018-07-02T00:52:12.521Z,1029.9699585
2018-07-02T00:52:25.227Z,1029.9699585
2018-07-02T00:52:37.959Z,1029.9699585
2018-07-02T00:52:50.719Z,1029.9699585
2018-07-02T00:53:03.397Z,1029.9699585
2018-07-02T00:53:19.306Z,1029.9699585
2018-07-02T00:53:33.682Z,1029.9699585
2018-07-02T00:53:46.428Z,1029.9699585
2018-07-02T00:53:59.121Z,1029.9699585
2018-07-02T00:54:11.840Z,1029.93609462
2018-07-02T00:54:24.628Z,1029.93609462
2018-07-02T00:54:38.520Z,1029.93609462
2018-07-02T00:54:55.234Z,1029.93609462
2018-07-02T00:55:07.990Z,1029.90223074
2018-07-02T00:55:20.747Z,1029.90223074
2018-07-02T00:55:33.648Z,1029.90223074
2018-07-02T00:55:46.412Z,1029.90223074
2018-07-02T00:55:59.126Z,1029.90223074
2018-07-02T00:56:16.395Z,1029.90223074
2018-07-02T00:56:29.109Z,1029.90223074
2018-07-02T00:56:41.759Z,1029.90223074
2018-07-02T00:56:54.518Z,1029.90223074
2018-07-02T00:57:07.396Z,1029.83450298
2018-07-02T00:57:20.094Z,1029.83450298
2018-07-02T00:57:37.296Z,1029.83450298
2018-07-02T00:57:50.626Z,1029.83450298
2018-07-02T00:58:03.381Z,1029.76677521
2018-07-02T00:58:16.171Z,1029.76677521
2018-07-02T00:58:28.871Z,1029.76677521
2018-07-02T00:58:41.522Z,1029.76677521
2018-07-02T00:58:56.855Z,1029.76677521
2018-07-02T00:59:11.355Z,1029.8006391
2018-07-02T00:59:24.082Z,1029.8006391
2018-07-02T00:59:36.850Z,1029.8006391
2018-07-02T00:59:49.562Z,1029.8006391
2018-07-02T01:00:02.224Z,1029.8006391
2018-07-02T01:00:14.874Z,1029.8006391
2018-07-02T01:00:32.373Z,1029.8006391
2018-07-02T01:00:45.148Z,1029.8006391
2018-07-02T01:00:57.862Z,1029.8006391
2018-07-02T01:01:10.735Z,1029.69904745
2018-07-02T01:01:23.691Z,1029.69904745
2018-07-02T01:01:36.473Z,1029.69904745
2018-07-02T01:01:53.541Z,1029.69904745
2018-07-02T01:02:06.548Z,1029.76677521
2018-07-02T01:02:19.262Z,1029.76677521
2018-07-02T01:02:32.019Z,1029.76677521
2018-07-02T01:02:44.707Z,1029.76677521
2018-07-02T01:02:57.512Z,1029.76677521
2018-07-02T01:03:12.512Z,1029.76677521
2018-07-02T01:03:27.204Z,1029.76677521
2018-07-02T01:03:39.960Z,1029.76677521
2018-07-02T01:03:52.698Z,1029.76677521
2018-07-02T01:04:05.618Z,1029.8006391
2018-07-02T01:04:18.395Z,1029.8006391
2018-07-02T01:04:31.068Z,1029.8006391
2018-07-02T01:04:48.011Z,1029.8006391
2018-07-02T01:05:00.754Z,1029.8006391
2018-07-02T01:05:13.594Z,1029.73291133
2018-07-02T01:05:26.353Z,1029.73291133
2018-07-02T01:05:39.039Z,1029.73291133
2018-07-02T01:05:51.795Z,1029.73291133
2018-07-02T01:06:08.830Z,1029.73291133
2018-07-02T01:06:21.561Z,1029.73291133
2018-07-02T01:06:34.359Z,1029.73291133
2018-07-02T01:06:47.138Z,1029.73291133
2018-07-02T01:07:00.067Z,1029.73291133
2018-07-02T01:07:12.754Z,1029.69904745
2018-07-02T01:07:27.710Z,1029.69904745
2018-07-02T01:07:42.466Z,1029.69904745
2018-07-02T01:07:55.261Z,1029.69904745
2018-07-02T01:08:07.990Z,1029.76677521
2018-07-02T01:08:20.824Z,1029.76677521
2018-07-02T01:08:33.629Z,1029.76677521
2018-07-02T01:08:46.225Z,1029.76677521
2018-07-02T01:09:03.037Z,1029.83450298
2018-07-02T01:09:15.735Z,1029.83450298
2018-07-02T01:09:28.416Z,1029.83450298
2018-07-02T01:09:41.249Z,1029.83450298
2018-07-02T01:09:54.014Z,1029.83450298
2018-07-02T01:10:06.709Z,1029.86836686
2018-07-02T01:10:24.525Z,1029.86836686
2018-07-02T01:10:37.274Z,1029.86836686
2018-07-02T01:10:50.000Z,1029.86836686
2018-07-02T01:11:02.755Z,1029.86836686
2018-07-02T01:11:15.458Z,1029.86836686
2018-07-02T01:11:28.122Z,1029.86836686
2018-07-02T01:11:43.495Z,1029.86836686
2018-07-02T01:11:58.576Z,1029.86836686
2018-07-02T01:12:11.378Z,1029.90223074
2018-07-02T01:12:24.119Z,1029.90223074
2018-07-02T01:12:36.862Z,1029.90223074
2018-07-02T01:12:49.575Z,1029.90223074
2018-07-02T01:13:02.469Z,1029.8006391
2018-07-02T01:13:19.784Z,1029.8006391
2018-07-02T01:13:32.616Z,1029.8006391
2018-07-02T01:13:45.379Z,1029.8006391
2018-07-02T01:13:58.139Z,1029.8006391
2018-07-02T01:14:10.913Z,1029.90223074
2018-07-02T01:14:23.641Z,1029.90223074
2018-07-02T01:14:38.914Z,1029.90223074
2018-07-02T01:14:54.272Z,1029.90223074
2018-07-02T01:15:07.163Z,1029.90223074
2018-07-02T01:15:19.933Z,1029.90223074
2018-07-02T01:15:32.673Z,1029.90223074
2018-07-02T01:15:45.483Z,1029.90223074
2018-07-02T01:15:58.083Z,1029.90223074
2018-07-02T01:16:15.874Z,1029.86836686
2018-07-02T01:16:28.833Z,1029.86836686
2018-07-02T01:16:41.624Z,1029.86836686
2018-07-02T01:16:54.455Z,1029.86836686
2018-07-02T01:17:07.162Z,1029.90223074
2018-07-02T01:17:19.936Z,1029.90223074
2018-07-02T01:17:35.676Z,1029.90223074
2018-07-02T01:17:50.752Z,1029.90223074
2018-07-02T01:18:03.516Z,1029.90223074
2018-07-02T01:18:16.302Z,1029.90223074
2018-07-02T01:18:29.018Z,1029.90223074
2018-07-02T01:18:41.749Z,1029.90223074
2018-07-02T01:18:54.471Z,1029.90223074
2018-07-02T01:19:12.737Z,1029.86836686
2018-07-02T01:19:25.461Z,1029.86836686
2018-07-02T01:19:38.226Z,1029.86836686
2018-07-02T01:19:50.981Z,1029.86836686
2018-07-02T01:20:03.681Z,1029.90223074
2018-07-02T01:20:16.430Z,1029.90223074
2018-07-02T01:20:31.586Z,1029.90223074
2018-07-02T01:20:47.283Z,1029.90223074
2018-07-02T01:21:00.008Z,1029.90223074
2018-07-02T01:21:12.751Z,1029.8006391
2018-07-02T01:21:25.519Z,1029.8006391
2018-07-02T01:21:38.316Z,1029.8006391
2018-07-02T01:21:51.546Z,1029.8006391
2018-07-02T01:22:09.186Z,1029.90223074
2018-07-02T01:22:21.956Z,1029.90223074
2018-07-02T01:22:34.679Z,1029.90223074
2018-07-02T01:22:47.481Z,1029.90223074
2018-07-02T01:23:00.146Z,1029.90223074
2018-07-02T01:23:13.438Z,1029.8006391
2018-07-02T01:23:27.680Z,1029.8006391
2018-07-02T01:23:43.061Z,1029.8006391
2018-07-02T01:23:55.839Z,1029.8006391
2018-07-02T01:24:08.574Z,1029.90223074
2018-07-02T01:24:21.374Z,1029.90223074
2018-07-02T01:24:34.126Z,1029.90223074
2018-07-02T01:24:46.841Z,1029.90223074
2018-07-02T01:25:04.222Z,1029.86836686
2018-07-02T01:25:16.941Z,1029.86836686
2018-07-02T01:25:29.707Z,1029.86836686
2018-07-02T01:25:42.486Z,1029.86836686
2018-07-02T01:25:55.258Z,1029.86836686
2018-07-02T01:26:07.931Z,1029.83450298
2018-07-02T01:26:22.720Z,1029.83450298
2018-07-02T01:26:38.519Z,1029.83450298
2018-07-02T01:26:51.275Z,1029.83450298
2018-07-02T01:27:04.012Z,1029.83450298
2018-07-02T01:27:16.751Z,1029.83450298
2018-07-02T01:27:29.531Z,1029.83450298
2018-07-02T01:27:42.789Z,1029.83450298
2018-07-02T01:28:00.028Z,1029.83450298
2018-07-02T01:28:12.904Z,1029.86836686
2018-07-02T01:28:25.648Z,1029.86836686
2018-07-02T01:28:38.453Z,1029.86836686
2018-07-02T01:28:51.172Z,1029.86836686
2018-07-02T01:29:03.894Z,1029.83450298
2018-07-02T01:29:18.072Z,1029.83450298
2018-07-02T01:29:35.022Z,1029.83450298
2018-07-02T01:29:47.784Z,1029.83450298
2018-07-02T01:30:00.488Z,1029.83450298
2018-07-02T01:30:13.215Z,1029.83450298
2018-07-02T01:30:25.948Z,1029.83450298
2018-07-02T01:30:38.707Z,1029.83450298
2018-07-02T01:30:52.910Z,1029.83450298
2018-07-02T01:31:10.669Z,1029.86836686
2018-07-02T01:31:23.401Z,1029.86836686
2018-07-02T01:31:36.184Z,1029.86836686
2018-07-02T01:31:48.969Z,1029.86836686
2018-07-02T01:32:01.651Z,1029.86836686
2018-07-02T01:32:14.384Z,1029.76677521
2018-07-02T01:32:29.611Z,1029.76677521
2018-07-02T01:32:46.550Z,1029.76677521
2018-07-02T01:32:59.296Z,1029.76677521
2018-07-02T01:33:12.151Z,1029.76677521
2018-07-02T01:33:24.852Z,1029.76677521
2018-07-02T01:33:37.635Z,1029.76677521
2018-07-02T01:33:50.356Z,1029.76677521
2018-07-02T01:34:03.149Z,1029.83450298
2018-07-02T01:34:16.352Z,1029.83450298
2018-07-02T01:34:33.149Z,1029.83450298
2018-07-02T01:34:47.899Z,1029.83450298
2018-07-02T01:35:00.671Z,1029.83450298
2018-07-02T01:35:13.509Z,1029.86836686
2018-07-02T01:35:26.264Z,1029.86836686
2018-07-02T01:35:39.072Z,1029.86836686
2018-07-02T01:35:51.875Z,1029.86836686
2018-07-02T01:36:04.613Z,1029.8006391
2018-07-02T01:36:17.386Z,1029.8006391
2018-07-02T01:36:33.817Z,1029.8006391
2018-07-02T01:36:48.288Z,1029.8006391
2018-07-02T01:37:00.992Z,1029.8006391
2018-07-02T01:37:14.176Z,1029.76677521
2018-07-02T01:37:28.814Z,1029.76677521
2018-07-02T01:37:42.763Z,1029.76677521
2018-07-02T01:37:55.478Z,1029.76677521
2018-07-02T01:38:08.247Z,1029.8006391
2018-07-02T01:38:21.071Z,1029.8006391
2018-07-02T01:38:33.756Z,1029.8006391
2018-07-02T01:38:46.403Z,1029.8006391
2018-07-02T01:38:59.087Z,1029.8006391
2018-07-02T01:39:13.662Z,1029.76677521
2018-07-02T01:39:38.316Z,1029.76677521
2018-07-02T01:39:51.751Z,1029.76677521
2018-07-02T01:40:09.653Z,1029.73291133
2018-07-02T01:40:22.339Z,1029.73291133
2018-07-02T01:40:35.052Z,1029.73291133
2018-07-02T01:40:47.730Z,1029.73291133
2018-07-02T01:41:02.168Z,1029.73291133
2018-07-02T01:41:19.831Z,1029.69904745
2018-07-02T01:41:32.527Z,1029.69904745
2018-07-02T01:41:45.312Z,1029.69904745
2018-07-02T01:41:58.101Z,1029.69904745
2018-07-02T01:42:10.836Z,1029.63131969
2018-07-02T01:42:23.466Z,1029.63131969
2018-07-02T01:42:38.975Z,1029.63131969
2018-07-02T01:42:53.918Z,1029.63131969
2018-07-02T01:43:06.615Z,1029.59745581
2018-07-02T01:43:19.412Z,1029.59745581
2018-07-02T01:43:32.154Z,1029.59745581
2018-07-02T01:43:44.920Z,1029.59745581
2018-07-02T01:43:57.510Z,1029.59745581
2018-07-02T01:44:15.015Z,1029.66518357
2018-07-02T01:44:27.783Z,1029.66518357
2018-07-02T01:44:40.581Z,1029.66518357
2018-07-02T01:44:53.355Z,1029.66518357
2018-07-02T01:45:06.213Z,1029.59745581
2018-07-02T01:45:19.167Z,1029.59745581
2018-07-02T01:45:36.633Z,1029.59745581
2018-07-02T01:45:49.529Z,1029.59745581
2018-07-02T01:46:02.345Z,1029.59745581
2018-07-02T01:46:15.139Z,1029.59745581
2018-07-02T01:46:27.981Z,1029.59745581
2018-07-02T01:46:40.764Z,1029.59745581
2018-07-02T01:46:55.505Z,1029.59745581
2018-07-02T01:47:10.494Z,1029.56359192
2018-07-02T01:47:23.247Z,1029.56359192
2018-07-02T01:47:35.971Z,1029.56359192
2018-07-02T01:47:48.757Z,1029.56359192
2018-07-02T01:48:01.489Z,1029.56359192
2018-07-02T01:48:14.132Z,1029.49586416
2018-07-02T01:48:31.804Z,1029.49586416
2018-07-02T01:48:44.694Z,1029.49586416
2018-07-02T01:48:57.446Z,1029.49586416
2018-07-02T01:49:10.243Z,1029.52972804
2018-07-02T01:49:23.046Z,1029.52972804
2018-07-02T01:49:35.807Z,1029.52972804
2018-07-02T01:49:49.926Z,1029.52972804
2018-07-02T01:50:06.776Z,1029.52972804
2018-07-02T01:50:19.557Z,1029.52972804
2018-07-02T01:50:32.250Z,1029.52972804
2018-07-02T01:50:44.940Z,1029.52972804
2018-07-02T01:50:57.707Z,1029.52972804
2018-07-02T01:51:10.513Z,1029.63131969
2018-07-02T01:51:27.939Z,1029.63131969
2018-07-02T01:51:40.750Z,1029.63131969
2018-07-02T01:51:53.469Z,1029.63131969
2018-07-02T01:52:06.208Z,1029.73291133
2018-07-02T01:52:18.893Z,1029.73291133
2018-07-02T01:52:31.603Z,1029.73291133
2018-07-02T01:52:46.573Z,1029.73291133
2018-07-02T01:53:02.150Z,1029.73291133
2018-07-02T01:53:14.828Z,1029.76677521
2018-07-02T01:53:27.561Z,1029.76677521
2018-07-02T01:53:40.218Z,1029.76677521
2018-07-02T01:53:52.964Z,1029.76677521
2018-07-02T01:54:05.666Z,1029.8006391
2018-07-02T01:54:22.488Z,1029.8006391
2018-07-02T01:54:35.447Z,1029.8006391
2018-07-02T01:54:48.143Z,1029.8006391
2018-07-02T01:55:00.918Z,1029.8006391
2018-07-02T01:55:13.653Z,1029.69904745
2018-07-02T01:55:26.322Z,1029.69904745
2018-07-02T01:55:41.219Z,1029.69904745
2018-07-02T01:55:56.315Z,1029.69904745
2018-07-02T01:56:08.996Z,1029.8006391
2018-07-02T01:56:21.734Z,1029.8006391
2018-07-02T01:56:34.459Z,1029.8006391
2018-07-02T01:56:47.138Z,1029.8006391
2018-07-02T01:57:02.247Z,1029.73291133
2018-07-02T01:57:16.869Z,1029.73291133
2018-07-02T01:57:29.454Z,1029.73291133
2018-07-02T01:57:42.044Z,1029.73291133
2018-07-02T01:57:54.742Z,1029.73291133
2018-07-02T01:58:07.358Z,1029.76677521
2018-07-02T01:58:23.372Z,1029.76677521
2018-07-02T01:58:37.659Z,1029.76677521
2018-07-02T01:58:50.273Z,1029.76677521
2018-07-02T01:59:02.842Z,1029.73291133
2018-07-02T01:59:15.446Z,1029.73291133
2018-07-02T01:59:28.115Z,1029.73291133
2018-07-02T01:59:44.114Z,1029.73291133
2018-07-02T01:59:58.165Z,1029.73291133
2018-07-02T02:00:10.816Z,1029.8006391
2018-07-02T02:00:23.431Z,1029.8006391
2018-07-02T02:00:36.094Z,1029.8006391
2018-07-02T02:00:48.715Z,1029.8006391
2018-07-02T02:01:05.125Z,1029.73291133
2018-07-02T02:01:19.049Z,1029.73291133
2018-07-02T02:01:31.763Z,1029.73291133
2018-07-02T02:01:44.372Z,1029.73291133
2018-07-02T02:01:56.978Z,1029.73291133
2018-07-02T02:02:09.654Z,1029.8006391
2018-07-02T02:02:25.988Z,1029.8006391
2018-07-02T02:02:39.089Z,1029.8006391
2018-07-02T02:02:51.726Z,1029.8006391
2018-07-02T02:03:04.363Z,1029.8006391
2018-07-02T02:03:16.961Z,1029.8006391
2018-07-02T02:03:29.607Z,1029.8006391
2018-07-02T02:03:46.977Z,1029.8006391
2018-07-02T02:03:59.576Z,1029.8006391
2018-07-02T02:04:12.228Z,1029.86836686
2018-07-02T02:04:24.822Z,1029.86836686
2018-07-02T02:04:37.481Z,1029.86836686
2018-07-02T02:04:50.359Z,1029.86836686
2018-07-02T02:05:07.698Z,1029.86836686
2018-07-02T02:05:20.325Z,1029.86836686
2018-07-02T02:05:32.923Z,1029.86836686
2018-07-02T02:05:45.578Z,1029.86836686
2018-07-02T02:05:58.183Z,1029.86836686
2018-07-02T02:06:12.017Z,1029.83450298
2018-07-02T02:06:28.237Z,1029.83450298
2018-07-02T02:06:40.883Z,1029.83450298
2018-07-02T02:06:53.518Z,1029.83450298
2018-07-02T02:07:06.327Z,1029.8006391
2018-07-02T02:07:18.947Z,1029.8006391
2018-07-02T02:07:32.951Z,1029.8006391
2018-07-02T02:07:49.117Z,1029.8006391
2018-07-02T02:08:01.712Z,1029.8006391
2018-07-02T02:08:14.480Z,1029.76677521
2018-07-02T02:08:27.276Z,1029.76677521
2018-07-02T02:08:39.891Z,1029.76677521
2018-07-02T02:08:54.391Z,1029.76677521
2018-07-02T02:09:09.762Z,1029.83450298
2018-07-02T02:09:22.431Z,1029.83450298
2018-07-02T02:09:35.054Z,1029.83450298
2018-07-02T02:09:47.702Z,1029.83450298
2018-07-02T02:10:00.299Z,1029.83450298
2018-07-02T02:10:16.003Z,1029.73291133
2018-07-02T02:10:30.641Z,1029.73291133
2018-07-02T02:10:43.271Z,1029.73291133
2018-07-02T02:10:55.855Z,1029.73291133
2018-07-02T02:11:08.500Z,1029.8006391
2018-07-02T02:11:21.170Z,1029.8006391
2018-07-02T02:11:37.185Z,1029.8006391
2018-07-02T02:11:50.837Z,1029.8006391
2018-07-02T02:12:03.471Z,1029.8006391
2018-07-02T02:12:16.088Z,1029.8006391
2018-07-02T02:12:28.732Z,1029.8006391
2018-07-02T02:12:41.384Z,1029.8006391
2018-07-02T02:12:57.715Z,1029.8006391
2018-07-02T02:13:10.789Z,1029.76677521
2018-07-02T02:13:23.439Z,1029.76677521
2018-07-02T02:13:36.086Z,1029.76677521
2018-07-02T02:13:48.712Z,1029.76677521
2018-07-02T02:14:01.295Z,1029.76677521
2018-07-02T02:14:18.676Z,1029.86836686
2018-07-02T02:14:31.729Z,1029.86836686
2018-07-02T02:14:44.333Z,1029.86836686
2018-07-02T02:14:56.935Z,1029.86836686
2018-07-02T02:15:09.532Z,1029.83450298
2018-07-02T02:15:22.142Z,1029.83450298
2018-07-02T02:15:39.854Z,1029.83450298
2018-07-02T02:15:52.673Z,1029.83450298
2018-07-02T02:16:05.295Z,1029.83450298
2018-07-02T02:16:17.927Z,1029.83450298
2018-07-02T02:16:30.554Z,1029.83450298
2018-07-02T02:16:43.250Z,1029.83450298
2018-07-02T02:17:00.188Z,1029.83450298
2018-07-02T02:17:12.783Z,1029.90223074
2018-07-02T02:17:25.418Z,1029.90223074
2018-07-02T02:17:38.064Z,1029.90223074
2018-07-02T02:17:50.692Z,1029.90223074
2018-07-02T02:18:03.316Z,1029.90223074
2018-07-02T02:18:21.072Z,1029.90223074