createdAt,value
2018-03-27T00:00:14.441Z,29.90
2018-03-27T00:01:14.401Z,28.40
2018-03-27T00:02:14.350Z,30.40
2018-03-27T00:03:14.315Z,28.10
2018-03-27T00:04:14.304Z,29.30
2018-03-27T00:05:14.231Z,29.60
2018-03-27T00:06:14.194Z,30.70
2018-03-27T00:07:14.143Z,30.30
2018-03-27T00:08:14.101Z,31.90
2018-03-27T00:09:14.056Z,30.50
2018-03-27T00:10:14.031Z,31.20
2018-03-27T00:11:13.970Z,31.80
2018-03-27T00:12:13.927Z,32.10
2018-03-27T00:13:13.890Z,34.60
2018-03-27T00:14:13.849Z,33.60
2018-03-27T00:15:13.840Z,36.00
2018-03-27T00:16:13.757Z,34.90
2018-03-27T00:17:13.722Z,36.40
2018-03-27T00:18:13.677Z,36.90
2018-03-27T00:19:13.627Z,37.90
2018-03-27T00:20:13.582Z,39.80
2018-03-27T00:21:13.567Z,36.40
2018-03-27T00:22:13.503Z,35.60
2018-03-27T00:23:13.466Z,41.60
2018-03-27T00:24:13.422Z,39.40
2018-03-27T00:25:13.377Z,40.00
2018-03-27T00:26:13.359Z,41.00
2018-03-27T00:27:13.285Z,41.20
2018-03-27T00:28:13.251Z,52.30
2018-03-27T00:29:13.204Z,46.30
2018-03-27T00:30:13.165Z,43.50
2018-03-27T00:31:13.117Z,52.10
2018-03-27T00:32:13.108Z,40.90
2018-03-27T00:33:13.028Z,54.50
2018-03-27T00:34:12.993Z,42.40
2018-03-27T00:35:12.944Z,45.80
2018-03-27T00:36:12.902Z,44.20
2018-03-27T00:37:12.855Z,51.50
2018-03-27T00:38:12.836Z,55.30
2018-03-27T00:39:12.772Z,52.90
2018-03-27T00:40:12.730Z,46.50
2018-03-27T00:41:12.738Z,54.10
2018-03-27T00:42:12.646Z,52.20
2018-03-27T00:43:12.632Z,56.30
2018-03-27T00:44:12.561Z,52.90
2018-03-27T00:45:12.518Z,54.70
2018-03-27T00:46:12.479Z,47.30
2018-03-27T00:47:12.431Z,51.50
2018-03-27T00:48:12.453Z,47.40
2018-03-27T00:49:12.348Z,49.50
2018-03-27T00:50:12.294Z,53.70
2018-03-27T00:51:12.258Z,51.30
2018-03-27T00:52:12.214Z,51.00
2018-03-27T00:53:12.200Z,59.70
2018-03-27T00:54:12.124Z,56.30
2018-03-27T00:55:12.092Z,69.20
2018-03-27T00:56:12.049Z,65.00
2018-03-27T00:57:12.000Z,71.10
2018-03-27T00:58:11.958Z,69.60
2018-03-27T00:59:11.942Z,71.30
2018-03-27T01:00:11.871Z,72.20
2018-03-27T01:01:11.825Z,74.90
2018-03-27T01:02:11.785Z,64.40
2018-03-27T01:03:11.742Z,67.20
2018-03-27T01:04:11.702Z,76.50
2018-03-27T01:05:11.679Z,79.70
2018-03-27T01:06:11.618Z,73.90
2018-03-27T01:07:11.562Z,81.20
2018-03-27T01:08:11.534Z,74.00
2018-03-27T01:09:11.476Z,70.70
2018-03-27T01:10:11.469Z,73.40
2018-03-27T01:11:11.390Z,61.00
2018-03-27T01:12:11.351Z,58.60
2018-03-27T01:13:11.308Z,60.40
2018-03-27T01:14:11.264Z,93.80
2018-03-27T01:15:11.220Z,95.90
2018-03-27T01:16:11.212Z,71.40
2018-03-27T01:17:11.129Z,80.20
2018-03-27T01:18:11.094Z,71.90
2018-03-27T01:19:11.046Z,63.60
2018-03-27T01:20:11.004Z,59.40
2018-03-27T01:21:10.959Z,69.40
2018-03-27T01:22:10.934Z,61.70
2018-03-27T01:23:10.868Z,63.70
2018-03-27T01:24:10.830Z,67.50
2018-03-27T01:25:10.788Z,64.90
2018-03-27T01:26:10.734Z,63.90
2018-03-27T01:27:10.728Z,69.70
2018-03-27T01:28:10.657Z,75.00
2018-03-27T01:29:10.603Z,68.50
2018-03-27T01:30:10.564Z,67.20
2018-03-27T01:31:10.522Z,72.90
2018-03-27T01:32:10.474Z,65.50
2018-03-27T01:33:10.461Z,74.00
2018-03-27T01:34:10.386Z,89.00
2018-03-27T01:35:10.345Z,73.00
2018-03-27T01:36:10.315Z,79.10
2018-03-27T01:37:10.259Z,77.60
2018-03-27T01:38:10.222Z,81.10
2018-03-27T01:39:10.197Z,85.30
2018-03-27T01:40:10.126Z,77.10
2018-03-27T01:41:10.082Z,71.90
2018-03-27T01:42:10.039Z,68.40
2018-03-27T01:43:09.999Z,75.90
2018-03-27T01:44:09.974Z,73.80
2018-03-27T01:45:09.914Z,72.40
2018-03-27T01:46:09.860Z,67.60
2018-03-27T01:47:09.828Z,63.60
2018-03-27T01:48:09.782Z,66.70
2018-03-27T01:49:09.726Z,62.80
2018-03-27T01:50:09.713Z,62.50
2018-03-27T01:51:09.647Z,68.90
2018-03-27T01:52:09.600Z,65.90
2018-03-27T01:53:09.554Z,69.60
2018-03-27T01:54:09.504Z,61.80
2018-03-27T01:55:09.471Z,67.00
2018-03-27T01:56:09.448Z,71.10
2018-03-27T01:57:09.382Z,68.80
2018-03-27T01:58:09.328Z,73.60
2018-03-27T01:59:09.288Z,76.50
2018-03-27T02:00:09.244Z,67.70
2018-03-27T02:01:09.228Z,81.60
2018-03-27T02:02:09.162Z,73.10
2018-03-27T02:03:09.116Z,86.10
2018-03-27T02:04:09.083Z,75.50
2018-03-27T02:05:09.028Z,75.60
2018-03-27T02:06:09.006Z,81.80
2018-03-27T02:07:08.938Z,79.90
2018-03-27T02:08:08.913Z,81.50
2018-03-27T02:09:08.848Z,86.10
2018-03-27T02:10:08.811Z,78.50
2018-03-27T02:11:08.775Z,86.00
2018-03-27T02:12:08.713Z,76.80
2018-03-27T02:13:08.673Z,83.70
2018-03-27T02:14:08.630Z,84.10
2018-03-27T02:15:08.577Z,103.30
2018-03-27T02:16:08.557Z,84.60
2018-03-27T02:17:08.501Z,73.80
2018-03-27T02:18:08.451Z,57.70
2018-03-27T02:19:08.411Z,62.10
2018-03-27T02:20:08.366Z,61.80
2018-03-27T02:21:08.336Z,56.50
2018-03-27T02:22:08.276Z,64.20
2018-03-27T02:23:08.220Z,72.00
2018-03-27T02:24:08.186Z,73.10
2018-03-27T02:25:08.137Z,77.80
2018-03-27T02:26:08.123Z,70.80
2018-03-27T02:27:08.061Z,65.30
2018-03-27T02:28:08.010Z,68.00
2018-03-27T02:29:07.972Z,71.50
2018-03-27T02:30:07.913Z,72.10
2018-03-27T02:31:07.873Z,70.70
2018-03-27T02:32:07.857Z,75.80
2018-03-27T02:33:07.778Z,68.00
2018-03-27T02:34:07.744Z,73.10
2018-03-27T02:35:07.696Z,79.30
2018-03-27T02:36:07.643Z,87.40
2018-03-27T02:37:07.616Z,82.50
2018-03-27T02:38:07.578Z,132.40
2018-03-27T02:39:07.536Z,157.60
2018-03-27T02:40:07.484Z,154.00
2018-03-27T02:41:07.437Z,140.10
2018-03-27T02:42:07.380Z,82.20
2018-03-27T02:43:07.370Z,69.20
2018-03-27T02:44:07.293Z,65.00
2018-03-27T02:45:07.250Z,76.10
2018-03-27T02:46:07.209Z,78.90
2018-03-27T02:47:07.159Z,70.00
2018-03-27T02:48:07.111Z,75.00
2018-03-27T02:49:07.104Z,80.70
2018-03-27T02:50:07.023Z,74.90
2018-03-27T02:51:06.980Z,72.40
2018-03-27T02:52:06.948Z,70.70
2018-03-27T02:53:06.889Z,68.10
2018-03-27T02:54:06.846Z,61.60
2018-03-27T02:55:06.825Z,60.70
2018-03-27T02:56:06.758Z,60.90
2018-03-27T02:57:06.711Z,64.00
2018-03-27T02:58:06.670Z,82.70
2018-03-27T02:59:06.631Z,88.70
2018-03-27T03:00:06.608Z,77.10
2018-03-27T03:01:06.538Z,73.80
2018-03-27T03:02:06.490Z,69.20
2018-03-27T03:03:06.442Z,63.60
2018-03-27T03:04:06.396Z,61.70
2018-03-27T03:05:06.376Z,79.50
2018-03-27T03:06:06.320Z,85.90
2018-03-27T03:07:06.260Z,88.10
2018-03-27T03:08:06.220Z,76.70
2018-03-27T03:09:06.183Z,81.80
2018-03-27T03:10:06.147Z,78.30
2018-03-27T03:11:06.085Z,77.40
2018-03-27T03:12:06.040Z,78.60
2018-03-27T03:13:05.992Z,79.90
2018-03-27T03:14:05.954Z,82.40
2018-03-27T03:15:05.933Z,62.50
2018-03-27T03:16:05.868Z,69.50
2018-03-27T03:17:05.812Z,61.80
2018-03-27T03:18:05.775Z,63.30
2018-03-27T03:19:05.780Z,58.50
2018-03-27T03:20:05.714Z,65.80
2018-03-27T03:21:05.639Z,67.90
2018-03-27T03:22:05.589Z,72.40
2018-03-27T03:23:05.558Z,72.10
2018-03-27T03:24:05.511Z,75.50
2018-03-27T03:25:05.484Z,73.10
2018-03-27T03:26:05.412Z,65.40
2018-03-27T03:27:05.361Z,58.40
2018-03-27T03:28:05.321Z,61.60
2018-03-27T03:29:05.283Z,61.60
2018-03-27T03:30:05.266Z,53.90
2018-03-27T03:31:05.204Z,56.90
2018-03-27T03:32:05.142Z,59.40
2018-03-27T03:33:05.098Z,72.80
2018-03-27T03:34:05.049Z,64.10
2018-03-27T03:35:05.019Z,62.40
2018-03-27T03:36:05.001Z,66.00
2018-03-27T03:37:04.923Z,65.30
2018-03-27T03:38:04.895Z,63.70
2018-03-27T03:39:04.838Z,68.50
2018-03-27T03:40:04.784Z,67.70
2018-03-27T03:41:04.744Z,62.70
2018-03-27T03:42:04.728Z,59.00
2018-03-27T03:43:04.657Z,57.00
2018-03-27T03:44:04.611Z,63.00
2018-03-27T03:45:04.568Z,61.30
2018-03-27T03:46:04.518Z,58.30
2018-03-27T03:47:04.488Z,56.50
2018-03-27T03:48:04.434Z,59.80
2018-03-27T03:49:04.387Z,60.50
2018-03-27T03:50:04.341Z,71.00
2018-03-27T03:51:04.291Z,99.80
2018-03-27T03:52:04.272Z,63.90
2018-03-27T03:53:04.256Z,63.60
2018-03-27T03:54:04.159Z,66.00
2018-03-27T03:55:04.113Z,60.20
2018-03-27T03:56:04.077Z,66.50
2018-03-27T03:57:04.027Z,69.10
2018-03-27T03:58:04.008Z,70.70
2018-03-27T03:59:03.950Z,63.10
2018-03-27T04:00:03.890Z,65.60
2018-03-27T04:01:03.844Z,60.60
2018-03-27T04:02:03.831Z,60.50
2018-03-27T04:03:03.775Z,59.80
2018-03-27T04:04:03.718Z,61.40
2018-03-27T04:05:03.671Z,58.10
2018-03-27T04:06:03.633Z,66.20
2018-03-27T04:07:03.577Z,65.30
2018-03-27T04:08:03.524Z,58.90
2018-03-27T04:09:03.517Z,59.60
2018-03-27T04:10:03.438Z,62.40
2018-03-27T04:11:03.397Z,60.40
2018-03-27T04:12:03.347Z,73.60
2018-03-27T04:13:03.301Z,74.00
2018-03-27T04:14:03.256Z,77.30
2018-03-27T04:15:03.234Z,77.10
2018-03-27T04:16:03.183Z,68.80
2018-03-27T04:17:03.127Z,69.60
2018-03-27T04:18:03.077Z,61.20
2018-03-27T04:19:03.037Z,56.50
2018-03-27T04:20:02.991Z,65.40
2018-03-27T04:21:02.973Z,64.20
2018-03-27T04:22:02.897Z,63.30
2018-03-27T04:23:02.848Z,64.90
2018-03-27T04:24:02.808Z,64.60
2018-03-27T04:25:02.756Z,78.60
2018-03-27T04:26:02.717Z,67.20
2018-03-27T04:27:02.688Z,66.40
2018-03-27T04:28:02.626Z,62.80
2018-03-27T04:29:02.576Z,65.80
2018-03-27T04:30:02.532Z,71.50
2018-03-27T04:31:02.492Z,69.30
2018-03-27T04:32:02.479Z,72.90
2018-03-27T04:33:02.393Z,66.90
2018-03-27T04:34:02.353Z,63.10
2018-03-27T04:35:02.300Z,62.90
2018-03-27T04:36:02.260Z,61.30
2018-03-27T04:37:02.210Z,69.80
2018-03-27T04:38:02.214Z,85.30
2018-03-27T04:39:02.121Z,76.40
2018-03-27T04:40:02.081Z,77.80
2018-03-27T04:41:02.040Z,77.80
2018-03-27T04:42:01.989Z,76.90
2018-03-27T04:43:01.972Z,85.00
2018-03-27T04:44:01.899Z,80.90
2018-03-27T04:45:01.847Z,64.40
2018-03-27T04:46:01.812Z,87.00
2018-03-27T04:47:01.763Z,80.60
2018-03-27T04:48:01.717Z,68.60
2018-03-27T04:49:01.701Z,73.00
2018-03-27T04:50:01.621Z,87.70
2018-03-27T04:51:01.579Z,79.80
2018-03-27T04:52:01.531Z,169.90
2018-03-27T04:53:01.494Z,131.60
2018-03-27T04:54:01.469Z,135.60
2018-03-27T04:55:01.402Z,143.20
2018-03-27T04:56:01.356Z,86.10
2018-03-27T04:57:01.309Z,95.40
2018-03-27T04:58:01.259Z,77.70
2018-03-27T04:59:01.219Z,72.70
2018-03-27T05:00:01.202Z,71.20
2018-03-27T05:01:01.125Z,68.60
2018-03-27T05:02:01.074Z,77.00
2018-03-27T05:03:01.042Z,113.20
2018-03-27T05:04:00.996Z,110.90
2018-03-27T05:05:00.940Z,67.30
2018-03-27T05:06:00.918Z,66.80
2018-03-27T05:07:00.854Z,66.30
2018-03-27T05:08:00.810Z,87.10
2018-03-27T05:09:00.759Z,88.10
2018-03-27T05:10:00.726Z,76.40
2018-03-27T05:11:00.698Z,73.60
2018-03-27T05:12:00.664Z,69.80
2018-03-27T05:13:00.589Z,74.20
2018-03-27T05:14:00.531Z,101.00
2018-03-27T05:15:00.495Z,89.00
2018-03-27T05:16:00.468Z,83.00
2018-03-27T05:17:00.400Z,165.50
2018-03-27T05:18:00.352Z,235.80
2018-03-27T05:19:00.309Z,190.80
2018-03-27T05:20:00.256Z,204.30
2018-03-27T05:21:00.250Z,222.70
2018-03-27T05:22:00.166Z,221.80
2018-03-27T05:23:00.135Z,125.70
2018-03-27T05:24:00.074Z,116.00
2018-03-27T05:25:00.035Z,171.70
2018-03-27T05:25:59.988Z,138.60
2018-03-27T05:26:59.972Z,152.10
2018-03-27T05:27:59.906Z,109.50
2018-03-27T05:28:59.855Z,100.70
2018-03-27T05:29:59.817Z,154.00
2018-03-27T05:30:59.766Z,83.20
2018-03-27T05:31:59.719Z,173.70
2018-03-27T05:32:59.696Z,142.90
2018-03-27T05:33:59.620Z,139.10
2018-03-27T05:34:59.614Z,89.80
2018-03-27T05:35:59.541Z,108.20
2018-03-27T05:36:59.495Z,166.00
2018-03-27T05:37:59.470Z,133.70
2018-03-27T05:38:59.402Z,155.60
2018-03-27T05:39:59.353Z,142.70
2018-03-27T05:40:59.310Z,117.40
2018-03-27T05:41:59.270Z,68.00
2018-03-27T05:42:59.225Z,53.20
2018-03-27T05:43:59.212Z,56.60
2018-03-27T05:44:59.141Z,55.80
2018-03-27T05:45:59.081Z,56.90
2018-03-27T05:46:59.042Z,59.40
2018-03-27T05:47:58.999Z,51.70
2018-03-27T05:48:58.943Z,54.80
2018-03-27T05:49:58.933Z,52.20
2018-03-27T05:50:58.856Z,43.40
2018-03-27T05:51:58.816Z,54.30
2018-03-27T05:52:58.775Z,65.10
2018-03-27T05:53:58.727Z,58.20
2018-03-27T05:54:58.711Z,44.80
2018-03-27T05:55:58.679Z,45.30
2018-03-27T05:56:58.598Z,46.80
2018-03-27T05:57:58.549Z,77.10
2018-03-27T05:58:58.516Z,67.00
2018-03-27T05:59:58.461Z,83.40
2018-03-27T06:00:58.447Z,74.30
2018-03-27T06:01:58.374Z,57.10
2018-03-27T06:02:58.326Z,58.70
2018-03-27T06:03:58.287Z,52.60
2018-03-27T06:04:58.242Z,68.00
2018-03-27T06:05:58.190Z,64.20
2018-03-27T06:06:58.174Z,56.20
2018-03-27T06:07:58.128Z,58.80
2018-03-27T06:08:58.062Z,49.40
2018-03-27T06:09:58.022Z,66.60
2018-03-27T06:10:57.980Z,58.10
2018-03-27T06:11:57.996Z,51.10
2018-03-27T06:12:57.883Z,55.30
2018-03-27T06:13:57.841Z,67.60
2018-03-27T06:14:57.792Z,66.20
2018-03-27T06:15:57.761Z,75.70
2018-03-27T06:16:57.718Z,66.10
2018-03-27T06:17:57.716Z,61.50
2018-03-27T06:18:57.627Z,60.90
2018-03-27T06:19:57.576Z,55.80
2018-03-27T06:20:57.529Z,54.80
2018-03-27T06:21:57.494Z,50.10
2018-03-27T06:22:57.449Z,47.00
2018-03-27T06:23:57.434Z,46.20
2018-03-27T06:24:57.365Z,45.10
2018-03-27T06:25:57.313Z,43.30
2018-03-27T06:26:57.276Z,44.10
2018-03-27T06:27:57.234Z,44.40
2018-03-27T06:28:57.192Z,43.30
2018-03-27T06:29:57.166Z,47.90
2018-03-27T06:30:57.109Z,43.00
2018-03-27T06:31:57.069Z,42.50
2018-03-27T06:32:57.016Z,43.40
2018-03-27T06:33:56.979Z,39.30
2018-03-27T06:34:56.966Z,41.40
2018-03-27T06:35:56.891Z,42.60
2018-03-27T06:36:56.862Z,42.70
2018-03-27T06:37:56.826Z,40.70
2018-03-27T06:38:56.773Z,42.40
2018-03-27T06:39:56.730Z,41.50
2018-03-27T06:40:56.714Z,38.20
2018-03-27T06:41:56.662Z,39.70
2018-03-27T06:42:56.610Z,38.50
2018-03-27T06:43:56.571Z,37.40
2018-03-27T06:44:56.531Z,39.30
2018-03-27T06:45:56.515Z,39.60
2018-03-27T06:46:56.445Z,39.20
2018-03-27T06:47:56.402Z,37.30
2018-03-27T06:48:56.364Z,39.30
2018-03-27T06:49:56.318Z,39.40
2018-03-27T06:50:56.287Z,37.60
2018-03-27T06:51:56.273Z,37.80
2018-03-27T06:52:56.205Z,39.20
2018-03-27T06:53:56.168Z,38.30
2018-03-27T06:54:56.119Z,38.60
2018-03-27T06:55:56.077Z,37.70
2018-03-27T06:56:56.070Z,36.70
2018-03-27T06:57:56.005Z,38.00
2018-03-27T06:58:55.967Z,36.40
2018-03-27T06:59:55.918Z,35.60
2018-03-27T07:00:55.890Z,34.50
2018-03-27T07:01:55.872Z,35.50
2018-03-27T07:02:55.839Z,35.20
2018-03-27T07:03:55.787Z,36.10
2018-03-27T07:04:55.728Z,34.20
2018-03-27T07:05:55.709Z,35.50
2018-03-27T07:06:55.656Z,35.80
2018-03-27T07:07:55.651Z,36.60
2018-03-27T07:08:55.613Z,35.10
2018-03-27T07:09:55.539Z,35.50
2018-03-27T07:10:55.501Z,36.40
2018-03-27T07:11:55.454Z,37.50
2018-03-27T07:12:55.420Z,35.60
2018-03-27T07:13:55.439Z,34.80
2018-03-27T07:14:55.339Z,34.70
2018-03-27T07:15:55.336Z,34.80
2018-03-27T07:16:55.273Z,33.60
2018-03-27T07:17:55.221Z,33.20
2018-03-27T07:18:55.210Z,33.80
2018-03-27T07:19:55.163Z,34.70
2018-03-27T07:20:55.118Z,33.20
2018-03-27T07:21:55.072Z,33.10
2018-03-27T07:22:55.044Z,32.80
2018-03-27T07:23:55.020Z,32.30
2018-03-27T07:24:54.957Z,33.10
2018-03-27T07:25:54.928Z,31.80
2018-03-27T07:26:54.938Z,33.10
2018-03-27T07:27:54.850Z,33.40
2018-03-27T07:28:54.815Z,34.90
2018-03-27T07:29:54.801Z,33.80
2018-03-27T07:30:54.735Z,34.00
2018-03-27T07:31:54.698Z,33.10
2018-03-27T07:32:54.658Z,32.90
2018-03-27T07:33:54.625Z,32.50
2018-03-27T07:34:54.591Z,32.00
2018-03-27T07:35:54.576Z,32.60
2018-03-27T07:36:54.519Z,33.90
2018-03-27T07:37:54.478Z,31.20
2018-03-27T07:38:54.430Z,32.20
2018-03-27T07:39:54.394Z,33.60
2018-03-27T07:40:54.390Z,32.70
2018-03-27T07:41:54.328Z,32.90
2018-03-27T07:42:54.286Z,33.10
2018-03-27T07:43:54.248Z,32.80
2018-03-27T07:44:54.217Z,34.10
2018-03-27T07:45:54.205Z,31.80
2018-03-27T07:46:54.133Z,32.30
2018-03-27T07:47:54.109Z,32.20
2018-03-27T07:48:54.066Z,31.30
2018-03-27T07:49:54.026Z,32.60
2018-03-27T07:50:53.987Z,31.90
2018-03-27T07:51:53.982Z,32.60
2018-03-27T07:52:53.922Z,31.30
2018-03-27T07:53:53.952Z,32.80
2018-03-27T07:54:54.067Z,32.00
2018-03-27T07:55:53.822Z,32.40
2018-03-27T07:56:53.823Z,31.50
2018-03-27T07:57:53.805Z,32.50
2018-03-27T07:58:53.709Z,30.50
2018-03-27T07:59:53.690Z,31.60
2018-03-27T08:00:53.635Z,32.10
2018-03-27T08:01:53.583Z,32.10
2018-03-27T08:02:53.629Z,32.80
2018-03-27T08:03:53.555Z,33.00
2018-03-27T08:04:53.489Z,31.70
2018-03-27T08:05:53.439Z,31.30
2018-03-27T08:06:53.408Z,32.40
2018-03-27T08:07:53.383Z,30.00
2018-03-27T08:08:53.415Z,31.50
2018-03-27T08:09:53.318Z,33.20
2018-03-27T08:10:53.271Z,32.60
2018-03-27T08:11:53.274Z,32.40
2018-03-27T08:12:53.189Z,31.20
2018-03-27T08:13:53.150Z,30.40
2018-03-27T08:14:53.153Z,30.00
2018-03-27T08:15:53.103Z,30.40
2018-03-27T08:16:53.046Z,31.20
2018-03-27T08:17:53.011Z,30.40
2018-03-27T08:18:52.989Z,30.70
2018-03-27T08:19:52.946Z,30.70
2018-03-27T08:20:52.942Z,31.50
2018-03-27T08:21:52.876Z,32.10
2018-03-27T08:22:52.835Z,33.20
2018-03-27T08:23:52.836Z,33.00
2018-03-27T08:24:52.766Z,32.70
2018-03-27T08:25:52.732Z,33.10
2018-03-27T08:26:52.728Z,33.10
2018-03-27T08:27:52.664Z,33.50
2018-03-27T08:28:52.621Z,34.80
2018-03-27T08:29:52.590Z,35.10
2018-03-27T08:30:52.545Z,33.10
2018-03-27T08:31:52.516Z,32.30
2018-03-27T08:32:52.502Z,33.50
2018-03-27T08:33:52.443Z,32.70
2018-03-27T08:34:52.405Z,32.90
2018-03-27T08:35:52.368Z,33.60
2018-03-27T08:36:52.347Z,32.10
2018-03-27T08:37:52.308Z,34.00
2018-03-27T08:38:52.281Z,32.60
2018-03-27T08:39:52.218Z,33.60
2018-03-27T08:40:52.176Z,32.90
2018-03-27T08:41:52.152Z,33.20
2018-03-27T08:42:52.110Z,33.70
2018-03-27T08:43:52.064Z,34.30
2018-03-27T08:44:52.069Z,34.30
2018-03-27T08:45:51.990Z,34.80
2018-03-27T08:46:51.962Z,32.70
2018-03-27T08:47:51.919Z,31.00
2018-03-27T08:48:51.886Z,31.80
2018-03-27T08:49:51.855Z,30.90
2018-03-27T08:50:51.844Z,30.90
2018-03-27T08:51:51.782Z,30.90
2018-03-27T08:52:51.747Z,28.20
2018-03-27T08:53:51.709Z,26.80
2018-03-27T08:54:51.692Z,26.60
2018-03-27T08:55:51.634Z,26.10
2018-03-27T08:56:51.624Z,25.40
2018-03-27T08:57:51.556Z,25.90
2018-03-27T08:58:51.525Z,25.90
2018-03-27T08:59:51.515Z,28.40
2018-03-27T09:00:51.461Z,26.90
2018-03-27T09:01:51.419Z,27.50
2018-03-27T09:02:51.408Z,28.20
2018-03-27T09:03:51.344Z,27.50
2018-03-27T09:04:51.320Z,28.50
2018-03-27T09:05:51.276Z,28.20
2018-03-27T09:06:51.246Z,28.80
2018-03-27T09:07:51.209Z,26.90
2018-03-27T09:08:51.200Z,26.80
2018-03-27T09:09:51.127Z,27.50
2018-03-27T09:10:51.103Z,26.10
2018-03-27T09:11:51.061Z,26.00
2018-03-27T09:12:51.024Z,25.90
2018-03-27T09:13:51.019Z,25.00
2018-03-27T09:14:50.956Z,25.10
2018-03-27T09:15:50.928Z,25.40
2018-03-27T09:16:50.892Z,23.10
2018-03-27T09:17:50.847Z,22.70
2018-03-27T09:18:50.826Z,22.60
2018-03-27T09:19:50.807Z,22.60
2018-03-27T09:20:50.751Z,24.30
2018-03-27T09:21:50.714Z,24.30
2018-03-27T09:22:50.687Z,24.70
2018-03-27T09:23:50.647Z,23.90
2018-03-27T09:24:50.647Z,23.00
2018-03-27T09:25:50.582Z,22.60
2018-03-27T09:26:50.543Z,23.30
2018-03-27T09:27:50.506Z,24.40
2018-03-27T09:28:50.484Z,24.20
2018-03-27T09:29:50.447Z,24.30
2018-03-27T09:30:50.442Z,23.80
2018-03-27T09:31:50.382Z,22.40
2018-03-27T09:32:50.344Z,21.80
2018-03-27T09:33:50.307Z,22.20
2018-03-27T09:34:50.264Z,22.30
2018-03-27T09:35:50.230Z,20.90
2018-03-27T09:36:50.229Z,20.90
2018-03-27T09:37:50.163Z,19.70
2018-03-27T09:38:50.141Z,19.20
2018-03-27T09:39:50.091Z,19.20
2018-03-27T09:40:50.067Z,19.90
2018-03-27T09:41:50.022Z,19.00
2018-03-27T09:42:50.017Z,18.90
2018-03-27T09:43:49.957Z,19.10
2018-03-27T09:44:49.920Z,17.80
2018-03-27T09:45:49.889Z,18.50
2018-03-27T09:46:49.840Z,18.20
2018-03-27T09:47:49.809Z,18.40
2018-03-27T09:48:49.806Z,18.60
2018-03-27T09:49:49.739Z,17.50
2018-03-27T09:50:49.708Z,17.70
2018-03-27T09:51:49.665Z,17.90
2018-03-27T09:52:49.630Z,17.70
2018-03-27T09:53:49.591Z,18.50
2018-03-27T09:54:49.588Z,18.10
2018-03-27T09:55:49.522Z,17.80
2018-03-27T09:56:49.485Z,16.80
2018-03-27T09:57:49.458Z,17.00
2018-03-27T09:58:49.409Z,17.90
2018-03-27T09:59:49.367Z,18.20
2018-03-27T10:00:49.367Z,16.70
2018-03-27T10:01:49.296Z,16.80
2018-03-27T10:02:49.255Z,16.60
2018-03-27T10:03:49.233Z,15.80
2018-03-27T10:04:49.188Z,16.00
2018-03-27T10:05:49.147Z,17.20
2018-03-27T10:06:49.133Z,16.00
2018-03-27T10:07:49.070Z,16.40
2018-03-27T10:08:49.083Z,16.10
2018-03-27T10:09:49.013Z,16.70
2018-03-27T10:10:48.976Z,16.60
2018-03-27T10:11:48.923Z,15.60
2018-03-27T10:12:48.909Z,16.00
2018-03-27T10:13:48.843Z,14.80
2018-03-27T10:14:48.813Z,15.20
2018-03-27T10:15:48.827Z,15.20
2018-03-27T10:16:48.728Z,16.80
2018-03-27T10:17:48.691Z,15.80
2018-03-27T10:18:48.685Z,15.90
2018-03-27T10:19:48.616Z,15.30
2018-03-27T10:20:48.584Z,14.00
2018-03-27T10:21:48.542Z,15.40
2018-03-27T10:22:48.505Z,15.30
2018-03-27T10:23:48.465Z,15.80
2018-03-27T10:24:48.462Z,14.70
2018-03-27T10:25:48.401Z,15.00
2018-03-27T10:26:48.352Z,15.00
2018-03-27T10:27:48.315Z,15.40
2018-03-27T10:28:48.277Z,15.00
2018-03-27T10:29:48.245Z,15.00
2018-03-27T10:30:48.233Z,16.10
2018-03-27T10:31:48.170Z,14.50
2018-03-27T10:32:48.138Z,14.70
2018-03-27T10:33:48.089Z,14.50
2018-03-27T10:34:48.055Z,15.20
2018-03-27T10:35:48.010Z,14.60
2018-03-27T10:36:48.022Z,15.10
2018-03-27T10:37:47.952Z,16.70
2018-03-27T10:38:47.935Z,15.20
2018-03-27T10:39:47.856Z,15.50
2018-03-27T10:40:47.833Z,17.50
2018-03-27T10:41:47.783Z,14.70
2018-03-27T10:42:47.793Z,15.30
2018-03-27T10:43:47.705Z,15.10
2018-03-27T10:44:47.678Z,14.80
2018-03-27T10:45:47.633Z,14.60
2018-03-27T10:46:47.609Z,15.70
2018-03-27T10:47:47.580Z,15.20
2018-03-27T10:48:47.564Z,14.70
2018-03-27T10:49:47.496Z,15.00
2018-03-27T10:50:47.467Z,13.90
2018-03-27T10:51:47.423Z,15.40
2018-03-27T10:52:47.411Z,15.00
2018-03-27T10:53:47.363Z,15.40
2018-03-27T10:54:47.365Z,15.50
2018-03-27T10:55:47.289Z,14.60
2018-03-27T10:56:47.258Z,14.50
2018-03-27T10:57:47.250Z,14.60
2018-03-27T10:58:47.184Z,16.50
2018-03-27T10:59:47.195Z,15.10
2018-03-27T11:00:47.121Z,16.00
2018-03-27T11:01:47.087Z,14.50
2018-03-27T11:02:47.053Z,15.10
2018-03-27T11:03:47.030Z,13.40
2018-03-27T11:04:47.002Z,14.30
2018-03-27T11:05:46.986Z,12.80
2018-03-27T11:06:46.929Z,12.90
2018-03-27T11:07:46.901Z,14.40
2018-03-27T11:08:46.845Z,13.70
2018-03-27T11:09:46.887Z,14.10
2018-03-27T11:10:46.780Z,13.60
2018-03-27T11:11:46.782Z,14.40
2018-03-27T11:12:46.719Z,12.80
2018-03-27T11:13:46.677Z,13.80
2018-03-27T11:14:46.650Z,13.50
2018-03-27T11:15:46.614Z,12.80
2018-03-27T11:16:46.595Z,12.70
2018-03-27T11:17:46.561Z,13.10
2018-03-27T11:18:46.508Z,13.90
2018-03-27T11:19:46.477Z,13.70
2018-03-27T11:20:46.467Z,13.20
2018-03-27T11:21:46.440Z,13.40
2018-03-27T11:22:46.369Z,14.00
2018-03-27T11:23:46.325Z,14.40
2018-03-27T11:24:46.299Z,13.70
2018-03-27T11:25:46.265Z,15.00
2018-03-27T11:26:46.252Z,15.10
2018-03-27T11:27:46.198Z,15.10
2018-03-27T11:28:46.185Z,15.10
2018-03-27T11:29:46.135Z,16.60
2018-03-27T11:30:46.099Z,15.80
2018-03-27T11:31:46.089Z,16.40
2018-03-27T11:32:46.008Z,16.60
2018-03-27T11:33:45.985Z,16.40
2018-03-27T11:34:45.947Z,16.70
2018-03-27T11:35:45.908Z,14.90
2018-03-27T11:36:45.878Z,19.00
2018-03-27T11:37:45.849Z,15.80
2018-03-27T11:38:45.796Z,16.70
2018-03-27T11:39:45.755Z,15.20
2018-03-27T11:40:45.718Z,16.00
2018-03-27T11:41:45.691Z,15.60
2018-03-27T11:42:45.652Z,16.00
2018-03-27T11:43:45.661Z,15.90
2018-03-27T11:44:45.585Z,16.50
2018-03-27T11:45:45.535Z,16.00
2018-03-27T11:46:45.498Z,17.40
2018-03-27T11:47:45.466Z,15.90
2018-03-27T11:48:45.427Z,15.20
2018-03-27T11:49:45.465Z,15.90
2018-03-27T11:50:45.358Z,15.50
2018-03-27T11:51:45.330Z,15.10
2018-03-27T11:52:45.278Z,15.00
2018-03-27T11:53:45.242Z,14.20
2018-03-27T11:54:45.215Z,14.70
2018-03-27T11:55:45.240Z,13.90
2018-03-27T11:56:45.166Z,13.90
2018-03-27T11:57:45.105Z,14.00
2018-03-27T11:58:45.103Z,13.60
2018-03-27T11:59:45.034Z,13.60
2018-03-27T12:00:44.995Z,12.90
2018-03-27T12:01:45.002Z,14.10
2018-03-27T12:02:44.930Z,13.10
2018-03-27T12:03:44.900Z,13.20
2018-03-27T12:04:44.863Z,13.10
2018-03-27T12:05:44.849Z,13.10
2018-03-27T12:06:44.840Z,13.40
2018-03-27T12:07:44.770Z,13.20
2018-03-27T12:08:44.731Z,14.40
2018-03-27T12:09:44.700Z,14.70
2018-03-27T12:10:44.660Z,13.90
2018-03-27T12:11:44.620Z,13.80
2018-03-27T12:12:44.619Z,13.90
2018-03-27T12:13:44.820Z,13.70
2018-03-27T12:14:44.521Z,13.10
2018-03-27T12:15:44.487Z,13.30
2018-03-27T12:16:44.461Z,14.30
2018-03-27T12:17:44.410Z,13.10
2018-03-27T12:18:44.429Z,14.00
2018-03-27T12:19:44.346Z,14.70
2018-03-27T12:20:44.317Z,14.00
2018-03-27T12:21:44.282Z,13.50
2018-03-27T12:22:44.243Z,15.30
2018-03-27T12:23:44.206Z,13.20
2018-03-27T12:24:44.200Z,14.50
2018-03-27T12:25:44.139Z,13.90
2018-03-27T12:26:44.094Z,14.30
2018-03-27T12:27:44.069Z,13.80
2018-03-27T12:28:44.021Z,13.70
2018-03-27T12:29:43.995Z,14.50
2018-03-27T12:30:43.971Z,14.10
2018-03-27T12:31:43.941Z,13.90
2018-03-27T12:32:43.885Z,17.70
2018-03-27T12:33:43.846Z,14.30
2018-03-27T12:34:43.816Z,16.20
2018-03-27T12:35:43.771Z,15.40
2018-03-27T12:36:43.766Z,14.40
2018-03-27T12:37:43.699Z,14.60
2018-03-27T12:38:43.665Z,14.60
2018-03-27T12:39:43.638Z,15.00
2018-03-27T12:40:43.586Z,14.70
2018-03-27T12:41:43.550Z,14.40
2018-03-27T12:42:43.541Z,14.70
2018-03-27T12:43:43.479Z,15.10
2018-03-27T12:44:43.453Z,15.10
2018-03-27T12:45:43.399Z,15.10
2018-03-27T12:46:43.381Z,14.00
2018-03-27T12:47:43.352Z,14.50
2018-03-27T12:48:43.316Z,14.60
2018-03-27T12:49:43.270Z,15.80
2018-03-27T12:50:43.223Z,15.60