createdAt,value
2017-07-11T00:00:41.128Z,2.70
2017-07-11T00:03:06.984Z,3.00
2017-07-11T00:05:32.989Z,2.80
2017-07-11T00:07:59.318Z,3.30
2017-07-11T00:10:25.166Z,2.30
2017-07-11T00:12:50.996Z,2.07
2017-07-11T00:15:16.868Z,1.77
2017-07-11T00:17:42.801Z,2.77
2017-07-11T00:20:08.698Z,2.40
2017-07-11T00:22:34.577Z,1.60
2017-07-11T00:25:00.537Z,2.60
2017-07-11T00:27:26.404Z,2.10
2017-07-11T00:29:52.400Z,1.83
2017-07-11T00:32:18.320Z,1.70
2017-07-11T00:34:44.195Z,2.27
2017-07-11T00:37:10.056Z,2.20
2017-07-11T00:39:35.957Z,2.40
2017-07-11T00:42:01.857Z,1.93
2017-07-11T00:44:27.723Z,2.57
2017-07-11T00:46:53.645Z,1.80
2017-07-11T00:49:19.505Z,2.33
2017-07-11T00:51:45.367Z,2.20
2017-07-11T00:54:11.209Z,2.20
2017-07-11T00:56:37.151Z,2.63
2017-07-11T00:59:03.055Z,3.20
2017-07-11T01:01:28.992Z,1.70
2017-07-11T01:03:54.827Z,1.67
2017-07-11T01:06:20.715Z,2.40
2017-07-11T01:08:46.632Z,1.97
2017-07-11T01:11:12.476Z,2.37
2017-07-11T01:13:38.475Z,2.00
2017-07-11T01:16:04.332Z,2.30
2017-07-11T01:18:30.168Z,1.70
2017-07-11T01:20:56.237Z,2.53
2017-07-11T01:23:22.209Z,2.00
2017-07-11T01:25:48.050Z,1.67
2017-07-11T01:28:13.999Z,2.00
2017-07-11T01:30:39.862Z,1.50
2017-07-11T01:33:05.724Z,1.53
2017-07-11T01:35:31.700Z,2.07
2017-07-11T01:37:57.517Z,1.20
2017-07-11T01:40:23.361Z,1.37
2017-07-11T01:42:49.243Z,1.90
2017-07-11T01:45:15.125Z,1.27
2017-07-11T01:47:41.037Z,1.07
2017-07-11T01:50:06.971Z,1.80
2017-07-11T01:52:32.813Z,1.50
2017-07-11T01:54:58.706Z,1.53
2017-07-11T01:57:24.624Z,1.40
2017-07-11T01:59:50.456Z,1.60
2017-07-11T02:02:16.359Z,1.40
2017-07-11T02:04:42.199Z,1.30
2017-07-11T02:07:08.192Z,1.63
2017-07-11T02:09:34.218Z,1.23
2017-07-11T02:12:00.042Z,2.13
2017-07-11T02:14:26.096Z,1.60
2017-07-11T02:16:51.997Z,1.40
2017-07-11T02:19:17.900Z,1.00
2017-07-11T02:21:43.765Z,1.23
2017-07-11T02:24:09.692Z,1.27
2017-07-11T02:26:35.561Z,1.70
2017-07-11T02:29:01.408Z,1.60
2017-07-11T02:31:27.325Z,1.73
2017-07-11T02:33:53.223Z,1.83
2017-07-11T02:36:19.097Z,1.40
2017-07-11T02:38:45.000Z,2.00
2017-07-11T02:41:10.898Z,1.40
2017-07-11T02:43:36.811Z,1.70
2017-07-11T02:46:02.641Z,1.80
2017-07-11T02:48:28.500Z,1.40
2017-07-11T02:50:54.338Z,1.73
2017-07-11T02:53:20.161Z,1.40
2017-07-11T02:55:46.035Z,1.40
2017-07-11T02:58:11.963Z,1.50
2017-07-11T03:00:37.809Z,1.50
2017-07-11T03:03:03.680Z,1.70
2017-07-11T03:05:29.604Z,1.30
2017-07-11T03:07:55.457Z,1.40
2017-07-11T03:10:21.319Z,1.70
2017-07-11T03:12:47.176Z,1.50
2017-07-11T03:15:13.172Z,1.73
2017-07-11T03:17:39.142Z,1.90
2017-07-11T03:20:04.952Z,1.80
2017-07-11T03:22:30.775Z,1.50
2017-07-11T03:24:56.616Z,1.73
2017-07-11T03:27:29.302Z,1.53
2017-07-11T03:29:55.142Z,1.50
2017-07-11T03:32:20.963Z,2.10
2017-07-11T03:34:46.801Z,1.63
2017-07-11T03:37:12.605Z,2.60
2017-07-11T03:39:38.444Z,2.00
2017-07-11T03:42:04.265Z,1.87
2017-07-11T03:44:30.102Z,1.70
2017-07-11T03:46:55.986Z,1.50
2017-07-11T03:49:21.994Z,1.33
2017-07-11T03:51:47.813Z,2.13
2017-07-11T03:54:20.853Z,1.93
2017-07-11T03:56:46.741Z,1.70
2017-07-11T03:59:12.553Z,1.80
2017-07-11T04:01:38.407Z,2.00
2017-07-11T04:04:04.283Z,1.73
2017-07-11T04:06:30.095Z,1.83
2017-07-11T04:08:55.935Z,1.50
2017-07-11T04:11:21.825Z,1.43
2017-07-11T04:13:47.689Z,1.73
2017-07-11T04:16:13.545Z,1.80
2017-07-11T04:18:39.367Z,1.90
2017-07-11T04:21:05.198Z,2.10
2017-07-11T04:23:31.026Z,2.20
2017-07-11T04:25:57.040Z,2.20
2017-07-11T04:28:22.878Z,2.03
2017-07-11T04:30:48.692Z,2.47
2017-07-11T04:33:14.707Z,2.27
2017-07-11T04:35:40.517Z,2.10
2017-07-11T04:38:06.353Z,2.03
2017-07-11T04:40:32.177Z,2.20
2017-07-11T04:42:57.968Z,1.67
2017-07-11T04:45:24.867Z,2.20
2017-07-11T04:47:50.784Z,2.10
2017-07-11T04:50:17.649Z,2.00
2017-07-11T04:52:58.671Z,2.30
2017-07-11T04:55:24.679Z,2.03
2017-07-11T04:57:50.490Z,2.27
2017-07-11T05:00:16.322Z,2.07
2017-07-11T05:02:42.326Z,2.23
2017-07-11T05:05:08.121Z,2.40
2017-07-11T05:07:34.121Z,2.20
2017-07-11T05:09:59.973Z,1.50
2017-07-11T05:12:25.829Z,1.97
2017-07-11T06:36:47.566Z,1.27
2017-07-11T06:39:13.370Z,1.87
2017-07-11T06:41:39.174Z,1.13
2017-07-11T06:44:05.005Z,1.30
2017-07-11T06:46:31.393Z,1.60
2017-07-11T06:48:57.247Z,1.50
2017-07-11T06:51:23.102Z,1.27
2017-07-11T06:53:48.894Z,1.70
2017-07-11T06:56:15.075Z,1.53
2017-07-11T06:58:40.988Z,1.37
2017-07-11T07:01:07.003Z,1.47
2017-07-11T07:03:32.846Z,1.20
2017-07-11T07:05:59.459Z,1.50
2017-07-11T07:08:25.263Z,1.50
2017-07-11T07:10:51.105Z,1.90
2017-07-11T07:13:16.909Z,1.30
2017-07-11T07:15:42.714Z,1.43
2017-07-11T07:18:08.660Z,1.33
2017-07-11T07:20:34.582Z,1.47
2017-07-11T07:23:00.380Z,1.30
2017-07-11T07:25:26.247Z,1.30
2017-07-11T07:27:52.245Z,1.57
2017-07-11T07:30:18.054Z,2.03
2017-07-11T07:32:43.902Z,1.60
2017-07-11T07:35:09.919Z,2.10
2017-07-11T07:37:35.823Z,2.50
2017-07-11T07:40:01.670Z,2.70
2017-07-11T07:42:27.503Z,3.53
2017-07-11T07:44:53.773Z,3.40
2017-07-11T07:47:19.624Z,3.50
2017-07-11T07:49:45.622Z,5.23
2017-07-11T07:52:11.685Z,4.57
2017-07-11T07:54:37.599Z,4.60
2017-07-11T07:57:03.522Z,4.47
2017-07-11T07:59:29.422Z,5.33
2017-07-11T08:01:55.324Z,6.10
2017-07-11T08:04:21.398Z,6.80
2017-07-11T08:06:47.374Z,6.23
2017-07-11T08:09:13.197Z,7.33
2017-07-11T08:11:39.792Z,6.70
2017-07-11T08:14:05.601Z,6.00
2017-07-11T08:16:31.465Z,5.63
2017-07-11T08:18:57.263Z,5.63
2017-07-11T08:21:23.099Z,4.93
2017-07-11T08:23:48.943Z,4.90
2017-07-11T08:26:14.749Z,4.37
2017-07-11T08:28:40.556Z,4.73
2017-07-11T08:31:06.383Z,4.57
2017-07-11T08:33:32.187Z,4.70
2017-07-11T08:35:58.022Z,5.20
2017-07-11T08:38:23.850Z,4.40
2017-07-11T08:40:49.650Z,4.47
2017-07-11T08:43:15.719Z,6.00
2017-07-11T08:45:41.698Z,5.00
2017-07-11T08:48:07.518Z,4.20
2017-07-11T08:50:33.350Z,4.20
2017-07-11T08:52:59.150Z,5.30
2017-07-11T08:55:24.941Z,3.93
2017-07-11T08:57:50.848Z,3.20
2017-07-11T09:00:16.745Z,3.90
2017-07-11T09:02:42.585Z,3.60
2017-07-11T09:05:08.407Z,3.30
2017-07-11T09:07:34.336Z,4.30
2017-07-11T09:10:00.346Z,4.10
2017-07-11T09:12:27.074Z,3.60
2017-07-11T09:14:52.895Z,3.83
2017-07-11T09:17:18.759Z,3.90
2017-07-11T09:19:44.587Z,3.70
2017-07-11T09:22:10.435Z,3.80
2017-07-11T09:24:36.273Z,4.10
2017-07-11T09:27:02.275Z,4.80
2017-07-11T09:29:28.206Z,4.30
2017-07-11T09:31:54.675Z,3.77
2017-07-11T09:34:20.491Z,3.70
2017-07-11T09:36:46.335Z,4.10
2017-07-11T09:39:12.131Z,3.60
2017-07-11T09:41:38.669Z,3.37
2017-07-11T09:44:04.480Z,3.93
2017-07-11T09:46:30.299Z,4.27
2017-07-11T09:48:56.144Z,3.83
2017-07-11T09:51:22.194Z,4.20
2017-07-11T09:53:48.025Z,3.30
2017-07-11T09:56:13.902Z,3.67
2017-07-11T09:58:39.834Z,4.13
2017-07-11T10:01:05.673Z,3.70
2017-07-11T10:03:31.523Z,4.63
2017-07-11T10:05:57.421Z,3.77
2017-07-11T10:08:23.359Z,4.07
2017-07-11T10:10:49.405Z,3.33
2017-07-11T10:13:15.372Z,3.93
2017-07-11T10:15:41.322Z,3.90
2017-07-11T10:18:07.167Z,3.70
2017-07-11T10:20:33.029Z,3.60
2017-07-11T10:22:59.059Z,4.00
2017-07-11T10:25:24.859Z,3.83
2017-07-11T10:27:50.696Z,3.60
2017-07-11T10:30:16.511Z,3.67
2017-07-11T10:32:42.550Z,3.50
2017-07-11T10:35:08.460Z,2.90
2017-07-11T10:37:34.375Z,2.10
2017-07-11T10:40:00.182Z,1.70
2017-07-11T10:42:26.258Z,1.77
2017-07-11T10:44:52.229Z,1.63
2017-07-11T10:47:18.050Z,1.43
2017-07-11T10:49:43.863Z,1.50
2017-07-11T10:52:09.734Z,1.50
2017-07-11T10:54:35.721Z,1.13
2017-07-11T10:57:01.558Z,1.30
2017-07-11T10:59:27.373Z,1.50
2017-07-11T11:02:08.365Z,1.40
2017-07-11T11:04:35.088Z,1.10
2017-07-11T11:07:00.918Z,1.53
2017-07-11T11:09:26.782Z,1.57
2017-07-11T11:11:52.608Z,1.30
2017-07-11T11:14:18.456Z,1.90
2017-07-11T11:16:44.505Z,1.70
2017-07-11T11:19:10.415Z,1.40
2017-07-11T11:21:36.270Z,1.40
2017-07-11T11:24:02.193Z,1.50
2017-07-11T11:26:28.012Z,1.70
2017-07-11T11:28:53.823Z,1.50
2017-07-11T11:31:19.688Z,1.40
2017-07-11T11:33:45.524Z,1.47
2017-07-11T11:36:11.373Z,1.63
2017-07-11T11:38:37.291Z,1.80
2017-07-11T11:41:03.123Z,1.50
2017-07-11T11:43:29.000Z,1.30
2017-07-11T11:45:54.831Z,1.77
2017-07-11T11:48:20.856Z,1.37
2017-07-11T11:50:46.912Z,1.10
2017-07-11T11:53:12.806Z,1.50
2017-07-11T11:55:39.501Z,1.60
2017-07-11T11:58:06.169Z,1.70
2017-07-11T12:00:32.167Z,1.80
2017-07-11T12:02:58.265Z,1.57
2017-07-11T12:05:24.247Z,1.30
2017-07-11T12:07:50.121Z,1.10
2017-07-11T12:10:16.098Z,1.30
2017-07-11T12:12:42.129Z,1.60
2017-07-11T12:15:09.223Z,1.40
2017-07-11T12:17:35.148Z,1.10
2017-07-11T12:20:01.010Z,1.47
2017-07-11T12:22:27.151Z,1.40
2017-07-11T12:24:53.050Z,1.60
2017-07-11T12:27:19.076Z,1.53
2017-07-11T12:29:45.107Z,1.23
2017-07-11T12:32:11.193Z,1.13
2017-07-11T12:34:37.055Z,1.40
2017-07-11T12:37:02.912Z,1.20
2017-07-11T12:39:28.812Z,1.10
2017-07-11T12:41:54.830Z,1.77
2017-07-11T12:44:20.843Z,4.33
2017-07-11T12:46:47.654Z,2.00
2017-07-11T12:49:13.638Z,2.33
2017-07-11T12:51:39.542Z,1.70
2017-07-11T12:54:05.634Z,1.20
2017-07-11T12:56:31.556Z,1.87
2017-07-11T12:58:57.586Z,2.10
2017-07-11T13:01:23.635Z,1.23
2017-07-11T13:03:49.526Z,1.43
2017-07-11T13:06:15.335Z,1.30
2017-07-11T13:08:41.285Z,1.73
2017-07-11T13:11:07.205Z,1.53
2017-07-11T13:13:33.075Z,1.90
2017-07-11T13:15:58.927Z,1.37
2017-07-11T13:18:24.857Z,1.17
2017-07-11T13:20:50.729Z,1.70
2017-07-11T13:23:16.784Z,1.87
2017-07-11T13:25:42.707Z,1.80
2017-07-11T13:28:08.577Z,1.50
2017-07-11T13:30:34.393Z,1.10
2017-07-11T13:33:00.257Z,1.60
2017-07-11T13:35:26.301Z,1.50
2017-07-11T13:37:52.313Z,1.57
2017-07-11T13:40:18.367Z,1.63
2017-07-11T13:42:44.355Z,2.27
2017-07-11T13:45:10.379Z,1.20
2017-07-11T13:47:36.416Z,2.00
2017-07-11T13:50:02.351Z,1.30
2017-07-11T13:52:28.225Z,1.30
2017-07-11T13:54:54.058Z,1.40
2017-07-11T13:57:19.882Z,1.40
2017-07-11T13:59:45.738Z,1.47
2017-07-11T14:02:11.723Z,1.57
2017-07-11T14:04:37.545Z,1.90
2017-07-11T14:07:03.360Z,1.60
2017-07-11T14:09:29.420Z,1.40
2017-07-11T14:11:55.306Z,1.33
2017-07-11T14:14:21.135Z,1.60
2017-07-11T14:16:47.052Z,1.93
2017-07-11T14:19:12.878Z,2.47
2017-07-11T14:21:38.923Z,1.60
2017-07-11T14:24:04.820Z,1.80
2017-07-11T14:26:30.666Z,1.43
2017-07-11T14:28:56.527Z,1.87
2017-07-11T14:31:22.363Z,2.53
2017-07-11T14:33:48.426Z,1.90
2017-07-11T14:36:14.410Z,1.30
2017-07-11T14:38:40.430Z,1.47
2017-07-11T14:41:06.278Z,1.40
2017-07-11T14:43:32.186Z,1.50
2017-07-11T14:45:58.139Z,1.60
2017-07-11T14:48:24.041Z,1.70
2017-07-11T14:50:49.990Z,1.70
2017-07-11T14:53:16.038Z,1.60
2017-07-11T14:55:48.714Z,1.90
2017-07-11T14:58:14.868Z,1.60
2017-07-11T15:00:40.821Z,1.47
2017-07-11T15:03:06.781Z,1.70
2017-07-11T15:05:32.616Z,1.40
2017-07-11T15:07:58.729Z,1.93
2017-07-11T15:10:24.587Z,1.70
2017-07-11T15:12:50.541Z,1.50
2017-07-11T15:15:16.514Z,1.60
2017-07-11T15:17:42.346Z,2.27
2017-07-11T15:20:08.356Z,1.43
2017-07-11T15:22:34.264Z,1.03
2017-07-11T15:25:00.172Z,1.30
2017-07-11T15:27:26.033Z,1.30
2017-07-11T15:29:52.080Z,1.60
2017-07-11T15:32:18.070Z,1.40
2017-07-11T15:34:43.972Z,1.23
2017-07-11T15:37:09.932Z,1.30
2017-07-11T15:39:35.860Z,1.63
2017-07-11T15:42:01.741Z,1.20
2017-07-11T15:44:27.779Z,2.20
2017-07-11T15:46:53.608Z,1.43
2017-07-11T15:49:19.609Z,1.77
2017-07-11T15:51:45.488Z,1.20
2017-07-11T15:54:11.381Z,1.47
2017-07-11T15:56:37.202Z,1.20
2017-07-11T15:59:03.141Z,1.20
2017-07-11T16:01:29.039Z,1.23
2017-07-11T16:03:54.849Z,1.30
2017-07-11T16:06:20.775Z,1.17
2017-07-11T16:08:46.683Z,1.30
2017-07-11T16:11:12.626Z,1.50
2017-07-11T16:13:38.581Z,1.30
2017-07-11T16:16:04.465Z,1.50
2017-07-11T16:18:30.473Z,2.10
2017-07-11T16:20:56.426Z,1.37
2017-07-11T16:23:22.266Z,1.53
2017-07-11T16:25:48.166Z,1.50
2017-07-11T16:28:14.148Z,1.60
2017-07-11T16:30:40.166Z,1.10
2017-07-11T16:33:06.300Z,1.47
2017-07-11T16:35:32.137Z,1.23
2017-07-11T16:37:57.947Z,1.67
2017-07-11T16:40:23.826Z,1.27
2017-07-11T16:42:49.741Z,1.20
2017-07-11T16:45:15.637Z,1.67
2017-07-11T16:47:41.544Z,1.77
2017-07-11T16:50:07.458Z,1.50
2017-07-11T16:52:33.276Z,1.30
2017-07-11T16:54:59.144Z,1.37
2017-07-11T16:57:25.037Z,1.10
2017-07-11T16:59:51.048Z,1.27
2017-07-11T17:02:16.967Z,1.10
2017-07-11T17:04:42.803Z,1.10
2017-07-11T17:07:08.685Z,1.50
2017-07-11T17:09:34.545Z,1.30
2017-07-11T17:12:00.419Z,1.30
2017-07-11T17:14:26.280Z,1.50
2017-07-11T17:16:52.138Z,1.20
2017-07-11T17:19:17.987Z,1.50
2017-07-11T17:21:43.903Z,1.50
2017-07-11T17:24:09.730Z,1.30
2017-07-11T17:26:35.670Z,1.10
2017-07-11T17:29:01.565Z,1.37
2017-07-11T17:31:27.388Z,1.10
2017-07-11T17:33:53.344Z,1.40
2017-07-11T17:36:19.233Z,1.23
2017-07-11T17:38:45.058Z,1.23
2017-07-11T17:41:10.923Z,1.50
2017-07-11T17:43:36.742Z,1.30
2017-07-11T17:46:02.572Z,2.23
2017-07-11T17:48:28.456Z,1.47
2017-07-11T17:50:54.432Z,1.53
2017-07-11T17:53:20.263Z,1.20
2017-07-11T17:55:46.193Z,1.13
2017-07-11T17:58:12.138Z,1.43
2017-07-11T18:00:38.121Z,1.13
2017-07-11T18:03:03.977Z,1.80
2017-07-11T18:05:29.957Z,1.30
2017-07-11T18:07:55.793Z,1.23
2017-07-11T18:10:21.740Z,1.13
2017-07-11T18:12:47.573Z,1.43
2017-07-11T18:15:13.473Z,1.10
2017-07-11T18:17:39.387Z,1.50
2017-07-11T18:20:05.202Z,1.07
2017-07-11T18:22:31.048Z,1.60
2017-07-11T18:24:56.856Z,1.20
2017-07-11T18:27:22.834Z,1.40
2017-07-11T18:29:48.758Z,1.47
2017-07-11T18:32:14.763Z,1.57
2017-07-11T18:34:40.665Z,1.30
2017-07-11T18:37:06.545Z,1.10
2017-07-11T18:39:32.400Z,1.47
2017-07-11T18:41:58.262Z,1.20
2017-07-11T18:44:24.309Z,1.40
2017-07-11T18:46:50.225Z,5.77
2017-07-11T18:49:16.079Z,2.13
2017-07-11T18:51:41.921Z,1.20
2017-07-11T18:54:07.756Z,1.40
2017-07-11T18:56:33.816Z,1.50
2017-07-11T18:58:59.816Z,1.20
2017-07-11T19:01:25.842Z,1.10
2017-07-11T19:03:51.797Z,1.20
2017-07-11T19:06:17.729Z,1.03
2017-07-11T19:08:43.698Z,1.40
2017-07-11T19:11:09.739Z,1.50
2017-07-11T19:13:35.751Z,1.20
2017-07-11T19:16:01.638Z,2.03
2017-07-11T19:18:27.497Z,1.40
2017-07-11T19:20:53.427Z,1.17
2017-07-11T19:23:19.384Z,1.43
2017-07-11T19:25:45.355Z,1.30
2017-07-11T19:28:11.197Z,1.70
2017-07-11T19:30:37.190Z,1.10
2017-07-11T19:33:03.053Z,1.10
2017-07-11T19:35:28.914Z,1.20
2017-07-11T19:37:54.721Z,1.27
2017-07-11T19:40:20.614Z,1.40
2017-07-11T19:42:46.565Z,1.20
2017-07-11T19:45:12.413Z,1.47
2017-07-11T19:47:38.265Z,1.03
2017-07-11T19:50:04.170Z,1.70
2017-07-11T19:52:30.838Z,1.37
2017-07-11T19:54:56.657Z,1.20
2017-07-11T19:57:22.470Z,1.43
2017-07-11T19:59:48.453Z,1.77
2017-07-11T20:02:14.425Z,1.70
2017-07-11T20:04:40.469Z,2.30
2017-07-11T20:07:06.345Z,1.40
2017-07-11T20:09:32.202Z,1.80
2017-07-11T20:11:58.170Z,1.50
2017-07-11T20:14:24.026Z,1.20
2017-07-11T20:16:49.877Z,1.47
2017-07-11T20:19:15.855Z,1.33
2017-07-11T20:21:41.777Z,1.53
2017-07-11T20:24:07.689Z,1.30
2017-07-11T20:26:33.572Z,1.60
2017-07-11T20:28:59.617Z,1.20
2017-07-11T20:31:25.616Z,1.27
2017-07-11T20:33:51.451Z,1.97
2017-07-11T20:36:17.289Z,1.30
2017-07-11T20:38:43.261Z,1.60
2017-07-11T20:41:09.178Z,1.67
2017-07-11T20:43:35.047Z,2.30
2017-07-11T20:46:00.955Z,1.10
2017-07-11T20:48:26.817Z,1.40
2017-07-11T20:50:53.584Z,1.60
2017-07-11T20:53:19.425Z,1.30
2017-07-11T20:55:45.262Z,1.60
2017-07-11T20:58:11.273Z,1.57
2017-07-11T21:00:37.122Z,1.20
2017-07-11T21:03:03.157Z,1.40
2017-07-11T21:05:29.724Z,1.07
2017-07-11T21:07:55.634Z,1.60
2017-07-11T21:10:21.576Z,1.80
2017-07-11T21:12:47.557Z,1.23
2017-07-11T21:15:13.415Z,1.50
2017-07-11T21:17:39.317Z,1.40
2017-07-11T21:20:05.294Z,1.67
2017-07-11T21:22:31.259Z,1.60
2017-07-11T21:24:57.128Z,1.80
2017-07-11T21:27:23.029Z,1.40
2017-07-11T21:29:48.949Z,1.60
2017-07-11T21:32:14.838Z,1.57
2017-07-11T21:34:40.876Z,1.13
2017-07-11T21:37:06.756Z,1.60
2017-07-11T21:39:32.663Z,1.53
2017-07-11T21:41:58.637Z,1.60
2017-07-11T21:44:24.476Z,2.20
2017-07-11T21:46:50.392Z,1.53
2017-07-11T21:49:16.262Z,1.57
2017-07-11T21:51:42.116Z,1.83
2017-07-11T21:54:08.002Z,1.70
2017-07-11T21:56:33.908Z,1.33
2017-07-11T21:58:59.916Z,1.80
2017-07-11T22:01:25.870Z,1.60
2017-07-11T22:03:51.787Z,1.30
2017-07-11T22:06:17.657Z,1.83
2017-07-11T22:08:43.510Z,1.70
2017-07-11T22:11:09.523Z,1.50
2017-07-11T22:13:35.504Z,2.00
2017-07-11T22:16:01.350Z,1.70
2017-07-11T22:18:27.389Z,2.00
2017-07-11T22:20:53.383Z,1.70
2017-07-11T22:23:19.223Z,1.80
2017-07-11T22:25:45.189Z,1.63
2017-07-11T22:28:11.104Z,1.70
2017-07-11T22:30:37.125Z,1.80
2017-07-11T22:33:03.045Z,1.67
2017-07-11T22:35:28.932Z,1.77
2017-07-11T22:37:54.966Z,1.80
2017-07-11T22:40:20.904Z,2.13
2017-07-11T22:42:46.801Z,1.73
2017-07-11T22:45:12.637Z,1.80
2017-07-11T22:47:38.556Z,1.57
2017-07-11T22:50:04.435Z,1.90
2017-07-11T22:52:30.275Z,2.17
2017-07-11T22:54:56.306Z,1.70
2017-07-11T22:57:22.287Z,1.90
2017-07-11T22:59:48.138Z,1.80
2017-07-11T23:02:13.980Z,1.90
2017-07-11T23:04:39.948Z,2.00
2017-07-11T23:07:05.781Z,1.40
2017-07-11T23:09:31.619Z,1.97
2017-07-11T23:11:57.594Z,1.70
2017-07-11T23:14:23.493Z,1.80
2017-07-11T23:16:49.408Z,2.13
2017-07-11T23:19:15.247Z,1.83
2017-07-11T23:21:41.210Z,1.60
2017-07-11T23:24:07.072Z,1.97
2017-07-11T23:26:32.913Z,1.60
2017-07-11T23:28:58.806Z,1.83
2017-07-11T23:31:24.826Z,2.00
2017-07-11T23:33:50.809Z,1.90
2017-07-11T23:36:16.665Z,2.37
2017-07-11T23:38:42.614Z,1.80
2017-07-11T23:41:08.547Z,1.90
2017-07-11T23:43:34.502Z,1.80
2017-07-11T23:46:00.609Z,2.10
2017-07-11T23:48:26.485Z,2.00
2017-07-11T23:50:52.319Z,1.80
2017-07-11T23:53:18.198Z,2.00
2017-07-11T23:55:44.057Z,2.00
2017-07-11T23:58:10.856Z,2.27
