createdAt,value
2018-09-23T00:03:40.772Z,11.60
2018-09-23T00:07:44.464Z,11.60
2018-09-23T00:11:48.136Z,11.60
2018-09-23T00:15:51.808Z,11.60
2018-09-23T00:19:55.488Z,11.60
2018-09-23T00:23:59.183Z,11.60
2018-09-23T00:28:02.993Z,11.60
2018-09-23T00:32:06.797Z,11.70
2018-09-23T00:36:10.452Z,11.60
2018-09-23T00:40:14.149Z,11.60
2018-09-23T00:44:17.840Z,11.60
2018-09-23T00:48:21.531Z,11.60
2018-09-23T00:52:25.266Z,11.60
2018-09-23T00:56:29.959Z,11.60
2018-09-23T01:00:33.656Z,11.60
2018-09-23T01:04:37.491Z,11.60
2018-09-23T01:08:41.160Z,11.60
2018-09-23T01:12:44.849Z,11.60
2018-09-23T01:16:48.580Z,11.60
2018-09-23T01:20:52.263Z,11.60
2018-09-23T01:24:56.805Z,11.60
2018-09-23T01:29:00.520Z,11.60
2018-09-23T01:33:10.688Z,11.60
2018-09-23T01:37:14.356Z,11.60
2018-09-23T01:41:18.007Z,11.60
2018-09-23T01:45:21.732Z,11.60
2018-09-23T01:49:25.503Z,11.60
2018-09-23T01:53:29.229Z,11.60
2018-09-23T01:57:32.948Z,11.60
2018-09-23T02:01:36.677Z,11.60
2018-09-23T02:05:40.369Z,11.60
2018-09-23T02:09:44.150Z,11.60
2018-09-23T02:13:47.867Z,11.60
2018-09-23T02:17:51.703Z,11.70
2018-09-23T02:21:55.368Z,11.60
2018-09-23T02:25:59.057Z,11.70
2018-09-23T02:30:02.767Z,11.70
2018-09-23T02:34:06.541Z,11.70
2018-09-23T02:38:10.228Z,11.70
2018-09-23T02:42:13.924Z,11.70
2018-09-23T02:46:17.657Z,11.70
2018-09-23T02:50:21.379Z,11.70
2018-09-23T02:54:25.072Z,11.70
2018-09-23T02:58:28.791Z,11.70
2018-09-23T03:02:32.473Z,11.70
2018-09-23T03:06:36.125Z,11.80
2018-09-23T03:10:39.815Z,11.70
2018-09-23T03:14:43.605Z,11.80
2018-09-23T03:18:47.361Z,11.70
2018-09-23T03:22:51.200Z,11.80
2018-09-23T03:26:54.845Z,11.80
2018-09-23T03:30:58.619Z,11.80
2018-09-23T03:35:02.297Z,11.80
2018-09-23T03:39:07.151Z,11.80
2018-09-23T03:43:10.865Z,11.80
2018-09-23T03:47:14.626Z,11.80
2018-09-23T03:51:18.306Z,11.80
2018-09-23T03:55:21.978Z,11.80
2018-09-23T03:59:25.658Z,11.80
2018-09-23T04:03:29.349Z,11.80
2018-09-23T04:07:33.016Z,11.80
2018-09-23T04:11:36.665Z,11.80
2018-09-23T04:15:40.325Z,11.80
2018-09-23T04:19:44.129Z,11.80
2018-09-23T04:23:47.873Z,11.80
2018-09-23T04:27:51.743Z,11.80
2018-09-23T04:31:55.423Z,11.70
2018-09-23T04:35:59.434Z,11.80
2018-09-23T04:40:03.312Z,11.70
2018-09-23T04:44:07.071Z,11.70
2018-09-23T04:48:10.803Z,11.70
2018-09-23T04:52:14.452Z,11.70
2018-09-23T04:56:18.265Z,11.70
2018-09-23T05:00:22.060Z,11.70
2018-09-23T05:04:25.891Z,11.70
2018-09-23T05:08:29.578Z,11.70
2018-09-23T05:12:33.208Z,11.70
2018-09-23T05:16:36.970Z,11.70
2018-09-23T05:20:40.724Z,11.70
2018-09-23T05:24:44.418Z,11.70
2018-09-23T05:28:48.104Z,11.70
2018-09-23T05:32:51.772Z,11.70
2018-09-23T05:36:55.440Z,11.70
2018-09-23T05:40:59.191Z,11.70
2018-09-23T05:45:02.860Z,11.70
2018-09-23T05:49:06.903Z,11.70
2018-09-23T05:53:10.613Z,11.70
2018-09-23T05:57:14.232Z,11.70
2018-09-23T06:01:17.968Z,11.80
2018-09-23T06:05:21.669Z,11.80
2018-09-23T06:09:25.385Z,11.80
2018-09-23T06:13:29.066Z,11.80
2018-09-23T06:17:32.708Z,11.90
2018-09-23T06:21:36.376Z,11.90
2018-09-23T06:25:40.090Z,11.90
2018-09-23T06:29:43.760Z,11.90
2018-09-23T06:33:47.485Z,12.00
2018-09-23T06:37:51.147Z,12.00
2018-09-23T06:41:54.837Z,12.00
2018-09-23T06:45:58.524Z,12.00
2018-09-23T06:50:02.194Z,12.10
2018-09-23T06:54:05.879Z,12.10
2018-09-23T06:58:09.568Z,12.20
2018-09-23T07:02:13.217Z,12.20
2018-09-23T07:06:16.933Z,12.20
2018-09-23T07:10:20.655Z,12.30
2018-09-23T07:14:24.384Z,12.30
2018-09-23T07:18:28.143Z,12.40
2018-09-23T07:22:31.791Z,12.40
2018-09-23T07:26:35.529Z,12.40
2018-09-23T07:30:39.316Z,12.40
2018-09-23T07:34:43.037Z,12.50
2018-09-23T07:38:46.771Z,12.50
2018-09-23T07:42:50.408Z,12.50
2018-09-23T07:46:54.179Z,12.60
2018-09-23T07:50:57.852Z,12.60
2018-09-23T07:55:01.519Z,12.70
2018-09-23T07:59:05.204Z,12.70
2018-09-23T08:03:08.855Z,12.80
2018-09-23T08:07:12.516Z,12.80
2018-09-23T08:11:16.205Z,12.80
2018-09-23T08:15:19.932Z,12.90
2018-09-23T08:19:23.675Z,12.90
2018-09-23T08:23:27.344Z,12.90
2018-09-23T08:27:31.037Z,13.00
2018-09-23T08:31:34.875Z,13.00
2018-09-23T08:35:38.717Z,13.00
2018-09-23T08:39:42.713Z,13.10
2018-09-23T08:43:47.983Z,13.10
2018-09-23T08:47:51.619Z,13.10
2018-09-23T08:51:55.429Z,13.20
2018-09-23T08:55:59.034Z,13.20
2018-09-23T09:00:02.707Z,13.30
2018-09-23T09:04:06.513Z,13.30
2018-09-23T09:08:10.149Z,13.30
2018-09-23T09:12:13.825Z,13.30
2018-09-23T09:16:17.509Z,13.30
2018-09-23T09:20:21.191Z,13.30
2018-09-23T09:24:24.872Z,13.30
2018-09-23T09:28:28.524Z,13.40
2018-09-23T09:32:32.231Z,13.40
2018-09-23T09:36:35.888Z,13.40
2018-09-23T09:40:39.576Z,13.40
2018-09-23T09:44:43.276Z,13.40
2018-09-23T09:48:46.913Z,13.40
2018-09-23T09:52:50.606Z,13.40
2018-09-23T09:56:54.287Z,13.40
2018-09-23T10:00:58.065Z,13.50
2018-09-23T10:05:01.814Z,13.40
2018-09-23T10:09:07.783Z,13.40
2018-09-23T10:13:11.457Z,13.40
2018-09-23T10:17:15.140Z,13.50
2018-09-23T10:21:18.876Z,13.50
2018-09-23T10:25:22.580Z,13.50
2018-09-23T10:29:26.222Z,13.50
2018-09-23T10:33:29.921Z,13.50
2018-09-23T10:37:33.596Z,13.50
2018-09-23T10:41:37.274Z,13.50
2018-09-23T10:45:40.980Z,13.50
2018-09-23T10:49:44.624Z,13.50
2018-09-23T10:53:48.302Z,13.50
2018-09-23T10:57:52.048Z,13.50
2018-09-23T11:01:55.788Z,13.50
2018-09-23T11:05:59.529Z,13.50
2018-09-23T11:10:03.172Z,13.40
2018-09-23T11:14:06.847Z,13.40
2018-09-23T11:18:10.508Z,13.40
2018-09-23T11:22:14.192Z,13.30
2018-09-23T11:26:17.869Z,13.30
2018-09-23T11:30:21.519Z,13.30
2018-09-23T11:34:25.327Z,13.30
2018-09-23T11:38:29.011Z,13.30
2018-09-23T11:42:32.672Z,13.30
2018-09-23T11:46:36.407Z,13.20
2018-09-23T11:50:40.134Z,13.20
2018-09-23T11:54:43.860Z,13.20
2018-09-23T11:58:47.591Z,13.20
2018-09-23T12:02:51.315Z,13.20
2018-09-23T12:06:54.992Z,13.20
2018-09-23T12:10:58.765Z,13.20
2018-09-23T12:15:02.417Z,13.20
2018-09-23T12:19:06.194Z,13.20
2018-09-23T12:23:09.853Z,13.20
2018-09-23T12:27:13.654Z,13.20
2018-09-23T12:31:18.137Z,13.20
2018-09-23T12:35:21.852Z,13.10
2018-09-23T12:39:29.166Z,13.20
2018-09-23T12:43:32.854Z,13.20
2018-09-23T12:47:36.617Z,13.10
2018-09-23T12:51:40.314Z,13.10
2018-09-23T12:55:44.007Z,13.00
2018-09-23T12:59:47.684Z,13.00
2018-09-23T13:03:51.370Z,12.90
2018-09-23T13:07:55.055Z,12.90
2018-09-23T13:11:58.751Z,12.80
2018-09-23T13:16:02.469Z,12.70
2018-09-23T13:20:06.336Z,12.70
2018-09-23T13:24:09.994Z,12.60
2018-09-23T13:28:13.628Z,12.60
2018-09-23T13:32:17.324Z,12.50
2018-09-23T13:36:21.019Z,12.40
2018-09-23T13:40:24.699Z,12.30
2018-09-23T13:44:28.367Z,12.30
2018-09-23T13:48:32.040Z,12.20
2018-09-23T13:52:35.840Z,12.20
2018-09-23T13:56:39.619Z,12.20
2018-09-23T14:00:43.311Z,12.20
2018-09-23T14:04:47.022Z,12.10
2018-09-23T14:08:50.732Z,12.10
2018-09-23T14:12:54.411Z,12.10
2018-09-23T14:16:58.098Z,12.20
2018-09-23T14:21:01.796Z,12.10
2018-09-23T14:25:05.523Z,12.10
2018-09-23T14:29:09.335Z,12.10
2018-09-23T14:33:13.069Z,12.10
2018-09-23T14:37:16.739Z,12.10
2018-09-23T14:41:20.371Z,12.10
2018-09-23T14:45:24.033Z,12.10
2018-09-23T14:49:27.724Z,12.10
2018-09-23T14:53:31.363Z,12.10
2018-09-23T14:57:35.012Z,12.10
2018-09-23T15:01:38.723Z,12.10
2018-09-23T15:05:42.381Z,12.10
2018-09-23T15:09:46.072Z,12.10
2018-09-23T15:13:49.784Z,12.00
2018-09-23T15:17:53.364Z,12.00
2018-09-23T15:21:57.191Z,12.00
2018-09-23T15:26:00.827Z,12.00
2018-09-23T15:30:04.545Z,11.90
2018-09-23T15:34:08.291Z,11.90
2018-09-23T15:38:11.908Z,11.80
2018-09-23T15:42:15.585Z,11.80
2018-09-23T15:46:19.240Z,11.70
2018-09-23T15:50:22.892Z,11.70
2018-09-23T15:54:26.600Z,11.60
2018-09-23T15:58:30.477Z,11.50
2018-09-23T16:02:34.127Z,11.50
2018-09-23T16:06:37.788Z,11.50
2018-09-23T16:10:41.487Z,11.40
2018-09-23T16:14:45.681Z,11.50
2018-09-23T16:18:49.470Z,11.40
2018-09-23T16:22:53.036Z,11.40
2018-09-23T16:26:56.724Z,11.40
2018-09-23T16:31:00.440Z,11.40
2018-09-23T16:35:04.195Z,11.40
2018-09-23T16:39:09.458Z,11.40
2018-09-23T16:43:13.210Z,11.40
2018-09-23T16:47:16.867Z,11.30
2018-09-23T16:51:20.569Z,11.40
2018-09-23T16:55:24.224Z,11.30
2018-09-23T16:59:27.853Z,11.30
2018-09-23T17:03:31.625Z,11.30
2018-09-23T17:07:35.265Z,11.30
2018-09-23T17:11:39.201Z,11.30
2018-09-23T17:15:42.877Z,11.30
2018-09-23T17:19:46.500Z,11.30
2018-09-23T17:23:50.146Z,11.30
2018-09-23T17:27:54.603Z,11.30
2018-09-23T17:31:58.288Z,11.20
2018-09-23T17:36:01.958Z,11.20
2018-09-23T17:40:05.673Z,11.20
2018-09-23T17:44:09.431Z,11.10
2018-09-23T17:48:13.215Z,11.10
2018-09-23T17:52:16.949Z,11.00
2018-09-23T17:56:20.607Z,11.00
2018-09-23T18:00:24.249Z,11.00
2018-09-23T18:04:27.900Z,11.00
2018-09-23T18:08:31.569Z,10.90
2018-09-23T18:12:35.252Z,10.90
2018-09-23T18:16:39.064Z,10.90
2018-09-23T18:20:42.711Z,10.90
2018-09-23T18:24:46.365Z,10.90
2018-09-23T18:28:50.285Z,10.90
2018-09-23T18:32:54.044Z,10.90
2018-09-23T18:36:57.795Z,10.90
2018-09-23T18:41:01.428Z,10.90
2018-09-23T18:45:05.172Z,10.80
2018-09-23T18:49:08.834Z,10.80
2018-09-23T18:53:17.774Z,10.80
2018-09-23T18:57:21.441Z,10.80
2018-09-23T19:01:25.075Z,10.70
2018-09-23T19:05:28.737Z,10.70
2018-09-23T19:09:32.409Z,10.70
2018-09-23T19:13:41.387Z,10.60
2018-09-23T19:17:45.045Z,10.60
2018-09-23T19:21:48.672Z,10.60
2018-09-23T19:25:52.323Z,10.60
2018-09-23T19:29:55.980Z,10.60
2018-09-23T19:33:59.792Z,10.50
2018-09-23T19:38:03.461Z,10.50
2018-09-23T19:42:07.461Z,10.50
2018-09-23T19:46:11.116Z,10.60
2018-09-23T19:50:14.808Z,10.60
2018-09-23T19:54:18.463Z,10.50
2018-09-23T19:58:22.123Z,10.60
2018-09-23T20:02:25.747Z,10.60
2018-09-23T20:06:29.468Z,10.60
2018-09-23T20:10:33.194Z,10.60
2018-09-23T20:14:36.860Z,10.60
2018-09-23T20:18:40.525Z,10.60
2018-09-23T20:22:44.241Z,10.60
2018-09-23T20:26:47.896Z,10.60
2018-09-23T20:30:51.549Z,10.60
2018-09-23T20:34:55.256Z,10.60
2018-09-23T20:38:58.947Z,10.60
2018-09-23T20:43:02.672Z,10.60
2018-09-23T20:47:06.508Z,10.50
2018-09-23T20:51:10.209Z,10.60
2018-09-23T20:55:14.193Z,10.60
2018-09-23T20:59:17.919Z,10.60
2018-09-23T21:03:21.566Z,10.60
2018-09-23T21:07:25.236Z,10.50
2018-09-23T21:11:28.914Z,10.50
2018-09-23T21:15:32.573Z,10.50
2018-09-23T21:19:36.377Z,10.50
2018-09-23T21:23:40.001Z,10.50
2018-09-23T21:27:43.672Z,10.50
2018-09-23T21:31:47.365Z,10.50
2018-09-23T21:35:51.027Z,10.50
2018-09-23T21:39:54.689Z,10.40
2018-09-23T21:43:58.371Z,10.50
2018-09-23T21:48:02.329Z,10.40
2018-09-23T21:52:05.997Z,10.40
2018-09-23T21:56:09.690Z,10.40
2018-09-23T22:00:13.351Z,10.30
2018-09-23T22:04:16.989Z,10.30
2018-09-23T22:08:20.640Z,10.30
2018-09-23T22:12:24.340Z,10.30
2018-09-23T22:16:28.068Z,10.20
2018-09-23T22:20:31.723Z,10.20
2018-09-23T22:24:35.482Z,10.10
2018-09-23T22:28:39.143Z,10.10
2018-09-23T22:32:42.828Z,10.10
2018-09-23T22:36:46.520Z,10.00
2018-09-23T22:40:50.176Z,10.10
2018-09-23T22:44:53.838Z,10.00
2018-09-23T22:48:57.487Z,10.00
2018-09-23T22:53:01.161Z,9.90
2018-09-23T22:57:04.832Z,9.90
2018-09-23T23:01:08.515Z,9.80
2018-09-23T23:05:12.123Z,9.80
2018-09-23T23:09:15.766Z,9.80
2018-09-23T23:13:19.533Z,9.80
2018-09-23T23:17:23.217Z,9.70
2018-09-23T23:21:26.908Z,9.70
2018-09-23T23:25:30.628Z,9.60
2018-09-23T23:29:34.333Z,9.60
2018-09-23T23:33:38.017Z,9.60
2018-09-23T23:37:41.688Z,9.50
2018-09-23T23:41:45.356Z,9.50
2018-09-23T23:45:48.993Z,9.50
2018-09-23T23:49:52.659Z,9.50
2018-09-23T23:53:56.380Z,9.50
2018-09-23T23:58:00.049Z,9.50
