createdAt,value
2022-11-08T00:00:53.566Z,2.97
2022-11-08T00:03:21.943Z,2.90
2022-11-08T00:06:07.554Z,3.07
2022-11-08T00:08:53.071Z,2.87
2022-11-08T00:11:38.579Z,3.23
2022-11-08T00:14:06.996Z,3.40
2022-11-08T00:16:36.736Z,3.00
2022-11-08T00:19:05.078Z,3.30
2022-11-08T00:21:33.371Z,3.43
2022-11-08T00:24:01.688Z,2.90
2022-11-08T00:26:30.039Z,3.10
2022-11-08T00:29:01.501Z,2.77
2022-11-08T00:31:29.861Z,2.97
2022-11-08T00:33:59.563Z,2.70
2022-11-08T00:36:28.080Z,2.50
2022-11-08T00:38:56.411Z,2.50
2022-11-08T00:41:24.726Z,2.80
2022-11-08T00:43:53.091Z,2.13
2022-11-08T00:46:21.409Z,2.77
2022-11-08T00:48:49.759Z,2.87
2022-11-08T00:51:19.498Z,3.43
2022-11-08T00:53:47.789Z,3.53
2022-11-08T00:56:16.356Z,3.30
2022-11-08T00:58:44.792Z,2.87
2022-11-08T01:01:14.749Z,3.10
2022-11-08T01:03:43.324Z,3.00
2022-11-08T01:06:13.216Z,3.20
2022-11-08T01:08:43.675Z,3.07
2022-11-08T01:11:15.208Z,3.17
2022-11-08T01:13:43.880Z,2.90
2022-11-08T01:16:14.409Z,2.90
2022-11-08T01:18:43.119Z,3.30
2022-11-08T01:21:12.095Z,3.13
2022-11-08T01:23:40.543Z,3.43
2022-11-08T01:26:12.240Z,3.20
2022-11-08T01:28:40.625Z,3.20
2022-11-08T01:31:11.450Z,3.47
2022-11-08T01:33:40.292Z,3.20
2022-11-08T01:36:09.551Z,3.00
2022-11-08T01:38:38.254Z,2.90
2022-11-08T01:41:07.250Z,2.73
2022-11-08T01:43:40.778Z,3.03
2022-11-08T01:46:46.470Z,2.80
2022-11-08T01:49:29.710Z,3.60
2022-11-08T01:52:11.581Z,3.50
2022-11-08T01:54:45.666Z,3.47
2022-11-08T01:57:18.295Z,3.00
2022-11-08T01:59:51.482Z,3.33
2022-11-08T02:02:20.921Z,2.70
2022-11-08T02:04:49.931Z,2.90
2022-11-08T02:07:19.396Z,2.77
2022-11-08T02:09:49.212Z,2.83
2022-11-08T02:12:18.335Z,2.67
2022-11-08T02:14:48.227Z,2.87
2022-11-08T02:17:16.809Z,3.10
2022-11-08T02:19:47.802Z,2.80
2022-11-08T02:22:32.034Z,3.00
2022-11-08T02:25:02.154Z,3.00
2022-11-08T02:27:30.847Z,3.10
2022-11-08T02:29:59.437Z,3.30
2022-11-08T02:32:28.028Z,3.20
2022-11-08T02:34:59.523Z,3.30
2022-11-08T02:37:28.530Z,3.17
2022-11-08T02:39:57.094Z,3.50
2022-11-08T02:42:27.198Z,3.37
2022-11-08T02:44:55.752Z,3.17
2022-11-08T02:47:24.862Z,3.00
2022-11-08T02:49:53.478Z,3.23
2022-11-08T02:52:21.970Z,3.27
2022-11-08T02:54:50.772Z,3.13
2022-11-08T02:57:19.338Z,2.80
2022-11-08T02:59:49.758Z,2.90
2022-11-08T03:02:18.341Z,2.93
2022-11-08T03:04:46.897Z,2.80
2022-11-08T03:07:16.862Z,3.10
2022-11-08T03:09:47.155Z,2.97
2022-11-08T03:12:15.644Z,2.83
2022-11-08T03:14:44.347Z,3.03
2022-11-08T03:17:14.289Z,3.00
2022-11-08T03:19:42.850Z,2.80
2022-11-08T03:22:11.473Z,2.83
2022-11-08T03:24:40.063Z,3.00
2022-11-08T03:27:08.665Z,3.03
2022-11-08T03:29:37.199Z,2.80
2022-11-08T03:32:06.224Z,2.90
2022-11-08T03:34:36.176Z,3.00
2022-11-08T03:37:06.827Z,2.97
2022-11-08T03:39:35.366Z,2.80
2022-11-08T03:42:04.710Z,2.87
2022-11-08T03:44:33.825Z,3.00
2022-11-08T03:47:02.412Z,3.17
2022-11-08T03:49:30.750Z,2.73
2022-11-08T03:52:00.388Z,3.23
2022-11-08T03:54:28.790Z,2.90
2022-11-08T03:56:57.152Z,2.73
2022-11-08T03:59:25.455Z,3.13
2022-11-08T04:01:53.827Z,2.67
2022-11-08T04:04:22.541Z,3.00
2022-11-08T04:06:50.834Z,3.00
2022-11-08T04:09:21.778Z,3.50
2022-11-08T04:12:06.894Z,3.17
2022-11-08T04:14:52.405Z,2.77
2022-11-08T04:17:40.762Z,3.23
2022-11-08T04:20:24.476Z,3.00
2022-11-08T04:22:52.810Z,3.10
2022-11-08T04:25:22.623Z,3.30
2022-11-08T04:27:50.927Z,3.80
2022-11-08T04:30:19.481Z,3.43
2022-11-08T04:32:47.733Z,3.27
2022-11-08T04:35:16.154Z,3.50
2022-11-08T04:37:44.475Z,3.47
2022-11-08T04:40:14.017Z,3.20
2022-11-08T04:42:46.672Z,3.17
2022-11-08T04:45:15.141Z,3.47
2022-11-08T04:47:48.444Z,3.50
2022-11-08T04:50:17.553Z,2.97
2022-11-08T04:52:52.472Z,3.63
2022-11-08T04:55:21.088Z,3.50
2022-11-08T04:57:51.387Z,3.37
2022-11-08T05:00:20.204Z,3.17
2022-11-08T05:02:48.598Z,3.33
2022-11-08T05:05:17.077Z,2.50
2022-11-08T05:07:45.371Z,2.77
2022-11-08T05:10:13.830Z,2.80
2022-11-08T05:12:42.211Z,2.90
2022-11-08T05:15:13.027Z,3.47
2022-11-08T05:17:41.400Z,3.50
2022-11-08T05:20:29.698Z,3.10
2022-11-08T05:23:19.694Z,3.30
2022-11-08T05:25:48.284Z,3.60
2022-11-08T05:28:17.275Z,3.00
2022-11-08T05:30:52.961Z,3.50
2022-11-08T05:33:21.337Z,3.60
2022-11-08T05:35:50.114Z,3.77
2022-11-08T05:38:18.847Z,3.53
2022-11-08T05:40:47.577Z,3.77
2022-11-08T05:43:16.178Z,3.90
2022-11-08T05:45:47.568Z,3.90
2022-11-08T05:48:16.159Z,3.90
2022-11-08T05:50:44.774Z,3.70
2022-11-08T05:53:13.250Z,4.00
2022-11-08T05:55:41.575Z,3.80
2022-11-08T05:58:10.138Z,4.10
2022-11-08T06:00:38.879Z,3.83
2022-11-08T06:03:09.383Z,3.93
2022-11-08T06:05:37.877Z,3.87
2022-11-08T06:08:06.456Z,3.63
2022-11-08T06:10:34.944Z,3.60
2022-11-08T06:13:03.272Z,4.00
2022-11-08T06:15:31.618Z,3.87
2022-11-08T06:18:04.144Z,4.37
2022-11-08T06:20:34.655Z,3.73
2022-11-08T06:23:02.957Z,3.80
2022-11-08T06:25:31.481Z,3.60
2022-11-08T06:28:01.326Z,4.07
2022-11-08T06:30:29.697Z,4.30
2022-11-08T06:33:01.365Z,4.03
2022-11-08T06:35:29.747Z,3.87
2022-11-08T06:38:01.944Z,4.17
2022-11-08T06:40:32.452Z,4.23
2022-11-08T06:43:01.095Z,4.43
2022-11-08T06:45:29.450Z,4.40
2022-11-08T06:47:59.473Z,4.30
2022-11-08T06:50:28.492Z,4.20
2022-11-08T06:53:02.878Z,4.40
2022-11-08T06:55:31.928Z,4.63
2022-11-08T06:58:00.430Z,4.93
2022-11-08T07:00:29.434Z,5.13
2022-11-08T07:02:59.165Z,5.40
2022-11-08T07:05:28.628Z,4.90
2022-11-08T07:08:00.880Z,4.67
2022-11-08T07:10:31.018Z,5.20
2022-11-08T07:13:00.530Z,5.23
2022-11-08T07:15:29.622Z,5.80
2022-11-08T07:18:01.960Z,6.23
2022-11-08T07:20:30.364Z,6.43
2022-11-08T07:23:00.477Z,5.60
2022-11-08T07:25:30.644Z,5.93
2022-11-08T07:28:00.292Z,5.17
2022-11-08T07:30:29.628Z,5.37
2022-11-08T07:32:58.888Z,5.77
2022-11-08T07:35:29.038Z,5.83
2022-11-08T07:37:57.757Z,6.10
2022-11-08T07:40:27.582Z,5.30
2022-11-08T07:43:11.678Z,5.80
2022-11-08T07:45:41.278Z,6.63
2022-11-08T07:48:12.588Z,6.80
2022-11-08T07:50:42.213Z,6.43
2022-11-08T07:53:11.156Z,6.33
2022-11-08T07:55:41.490Z,6.60
2022-11-08T07:58:11.853Z,6.50
2022-11-08T08:00:42.870Z,5.90
2022-11-08T08:03:13.439Z,6.60
2022-11-08T08:05:43.413Z,6.20
2022-11-08T08:08:12.675Z,6.03
2022-11-08T08:10:42.729Z,6.40
2022-11-08T08:13:11.100Z,5.90
2022-11-08T08:15:39.473Z,5.70
2022-11-08T08:18:09.770Z,6.40
2022-11-08T08:20:39.654Z,6.57
2022-11-08T08:23:08.276Z,7.40
2022-11-08T08:25:36.874Z,6.50
2022-11-08T08:28:07.132Z,6.70
2022-11-08T08:30:35.783Z,6.97
2022-11-08T08:33:27.290Z,6.40
2022-11-08T08:35:55.321Z,6.60
2022-11-08T08:38:23.947Z,6.40
2022-11-08T08:40:52.760Z,6.30
2022-11-08T08:43:23.119Z,5.77
2022-11-08T08:45:52.104Z,5.05
2022-11-08T08:48:20.496Z,4.70
2022-11-08T08:50:49.484Z,4.13
2022-11-08T08:53:18.363Z,4.10
2022-11-08T08:55:48.125Z,4.28
2022-11-08T08:58:16.473Z,8.77
2022-11-08T09:03:36.138Z,7.30
2022-11-08T09:06:05.156Z,6.45
2022-11-08T09:08:33.461Z,6.10
2022-11-08T09:11:02.788Z,5.68
2022-11-08T09:13:31.980Z,5.47
2022-11-08T09:16:03.773Z,5.43
2022-11-08T09:18:33.242Z,5.20
2022-11-08T09:21:04.474Z,5.88
2022-11-08T09:23:33.101Z,5.82
2022-11-08T09:26:02.603Z,5.47
2022-11-08T09:28:32.626Z,6.07
2022-11-08T09:31:04.410Z,6.03
2022-11-08T09:33:32.939Z,6.57
2022-11-08T09:36:01.971Z,7.05
2022-11-08T09:38:31.077Z,6.32
2022-11-08T09:41:18.086Z,5.65
2022-11-08T09:43:59.204Z,6.35
2022-11-08T09:46:38.597Z,5.68
2022-11-08T09:49:10.707Z,5.95
2022-11-08T09:51:39.979Z,5.22
2022-11-08T09:54:18.597Z,5.15
2022-11-08T09:56:51.580Z,5.65
2022-11-08T09:59:33.242Z,5.93
2022-11-08T10:02:03.244Z,6.10
2022-11-08T10:04:34.294Z,5.85
2022-11-08T10:07:13.487Z,6.28
2022-11-08T10:10:17.729Z,6.00
2022-11-08T10:12:58.572Z,5.30
2022-11-08T10:15:33.262Z,5.35
2022-11-08T10:18:19.992Z,5.28
2022-11-08T10:20:58.873Z,5.30
2022-11-08T10:23:33.326Z,5.10
2022-11-08T10:26:06.633Z,5.28
2022-11-08T10:28:38.052Z,6.88
2022-11-08T10:31:07.366Z,7.63
2022-11-08T10:33:42.407Z,8.95
2022-11-08T10:36:16.450Z,8.35
2022-11-08T10:38:53.682Z,8.30
2022-11-08T10:41:26.997Z,7.85
2022-11-08T10:43:59.997Z,8.40
2022-11-08T10:46:38.612Z,8.77
2022-11-08T10:49:19.594Z,10.68
2022-11-08T10:51:49.948Z,9.05
2022-11-08T10:54:44.416Z,7.93
2022-11-08T10:57:14.839Z,6.15
2022-11-08T10:59:44.328Z,6.38
2022-11-08T11:02:25.971Z,6.60
2022-11-08T11:05:16.375Z,7.40
2022-11-08T11:07:47.498Z,8.55
2022-11-08T11:10:24.716Z,6.90
2022-11-08T11:13:01.801Z,5.50
2022-11-08T11:15:34.306Z,4.47
2022-11-08T11:18:03.011Z,3.60
2022-11-08T11:20:32.968Z,3.75
2022-11-08T11:23:02.470Z,4.85
2022-11-08T11:25:30.825Z,4.28
2022-11-08T11:28:00.869Z,9.15
2022-11-08T11:30:34.066Z,8.48
2022-11-08T11:33:05.851Z,11.63
2022-11-08T11:35:47.869Z,12.75
2022-11-08T11:38:25.584Z,14.23
2022-11-08T11:40:57.539Z,6.07
2022-11-08T11:43:32.613Z,4.00
2022-11-08T11:46:09.701Z,5.45
2022-11-08T11:48:47.263Z,3.85
2022-11-08T11:51:17.253Z,4.10
2022-11-08T11:53:48.817Z,3.10
2022-11-08T11:56:41.053Z,2.90
2022-11-08T11:59:33.969Z,2.40
2022-11-08T12:02:46.835Z,2.38
2022-11-08T12:05:46.699Z,2.75
2022-11-08T12:08:27.160Z,2.38
2022-11-08T12:11:14.471Z,2.25
2022-11-08T12:13:55.030Z,2.40
2022-11-08T12:16:28.592Z,2.65
2022-11-08T12:19:14.175Z,2.38
2022-11-08T12:21:50.660Z,2.20
2022-11-08T12:24:33.057Z,2.30
2022-11-08T12:27:09.634Z,2.38
2022-11-08T12:29:47.757Z,3.10
2022-11-08T12:32:30.496Z,2.72
2022-11-08T12:35:13.875Z,2.53
2022-11-08T12:37:58.533Z,2.88
2022-11-08T12:40:37.501Z,2.58
2022-11-08T12:43:18.091Z,2.70
2022-11-08T12:45:58.599Z,2.58
2022-11-08T12:48:43.525Z,2.42
2022-11-08T12:51:20.005Z,3.05
2022-11-08T12:54:15.107Z,2.72
2022-11-08T12:56:48.544Z,2.80
2022-11-08T12:59:21.874Z,3.17
2022-11-08T13:01:51.651Z,2.60
2022-11-08T13:04:32.274Z,2.72
2022-11-08T13:07:08.464Z,2.95
2022-11-08T13:09:43.481Z,2.80
2022-11-08T13:12:26.905Z,2.65
2022-11-08T13:14:55.350Z,2.90
2022-11-08T13:17:26.410Z,2.78
2022-11-08T13:20:03.456Z,3.05
2022-11-08T13:23:00.302Z,2.15
2022-11-08T13:25:39.706Z,2.53
2022-11-08T13:28:44.131Z,2.60
2022-11-08T13:31:50.981Z,2.05
2022-11-08T13:34:41.663Z,2.15
2022-11-08T13:37:26.707Z,1.83
2022-11-08T13:40:06.833Z,2.13
2022-11-08T13:42:59.173Z,2.00
2022-11-08T13:45:32.349Z,2.20
2022-11-08T13:48:07.024Z,2.00
2022-11-08T13:50:53.214Z,2.10
2022-11-08T13:53:57.960Z,2.40
2022-11-08T13:56:51.049Z,2.75
2022-11-08T13:59:52.528Z,2.50
2022-11-08T14:02:41.507Z,2.22
2022-11-08T14:05:46.483Z,2.28
2022-11-08T14:08:25.758Z,1.83
2022-11-08T14:11:30.370Z,2.30
2022-11-08T14:14:35.382Z,2.50
2022-11-08T14:17:34.204Z,2.30
2022-11-08T14:20:28.672Z,2.33
2022-11-08T14:22:58.215Z,2.20
2022-11-08T14:25:31.572Z,2.00
2022-11-08T14:28:00.516Z,2.00
2022-11-08T14:30:29.474Z,2.17
2022-11-08T14:33:09.057Z,2.00
2022-11-08T14:35:38.745Z,1.95
2022-11-08T14:38:15.334Z,2.10
2022-11-08T14:40:50.448Z,2.15
2022-11-08T14:43:19.932Z,1.85
2022-11-08T14:45:49.165Z,2.00
2022-11-08T14:48:23.317Z,2.10
2022-11-08T14:51:00.326Z,1.95
2022-11-08T14:53:30.589Z,1.98
2022-11-08T14:56:08.951Z,2.25
2022-11-08T14:58:37.496Z,2.30
2022-11-08T15:01:07.196Z,2.40
2022-11-08T15:03:36.391Z,2.10
2022-11-08T15:06:13.544Z,2.38
2022-11-08T15:08:49.362Z,2.30
2022-11-08T15:11:28.582Z,2.20
2022-11-08T15:14:00.575Z,2.10
2022-11-08T15:16:30.805Z,2.20
2022-11-08T15:19:21.313Z,2.15
2022-11-08T15:21:53.494Z,2.28
2022-11-08T15:24:37.007Z,2.30
2022-11-08T15:27:15.818Z,2.30
2022-11-08T15:29:54.213Z,10.52
2022-11-08T15:32:24.256Z,6.57
2022-11-08T15:34:56.946Z,5.10
2022-11-08T15:37:35.148Z,3.50
2022-11-08T15:40:06.584Z,3.13
2022-11-08T15:42:38.444Z,2.60
2022-11-08T15:45:25.414Z,3.00
2022-11-08T15:47:55.285Z,3.00
2022-11-08T15:50:25.973Z,2.95
2022-11-08T15:52:58.179Z,3.80
2022-11-08T15:55:30.734Z,4.38
2022-11-08T15:58:00.437Z,3.70
2022-11-08T16:00:31.761Z,3.70
2022-11-08T16:03:00.447Z,4.40
2022-11-08T16:05:31.336Z,3.85
2022-11-08T16:08:01.659Z,3.88
2022-11-08T16:10:33.273Z,3.70
2022-11-08T16:13:02.339Z,3.42
2022-11-08T16:15:33.377Z,3.67
2022-11-08T16:18:01.777Z,4.03
2022-11-08T16:20:32.129Z,5.20
2022-11-08T16:23:03.132Z,6.63
2022-11-08T16:25:35.898Z,8.00
2022-11-08T16:28:09.174Z,7.82
2022-11-08T16:30:37.967Z,6.88
2022-11-08T16:33:19.970Z,7.05
2022-11-08T16:35:48.525Z,7.18
2022-11-08T16:38:23.548Z,6.85
2022-11-08T16:40:52.079Z,6.70
2022-11-08T16:43:20.383Z,6.82
2022-11-08T16:46:06.423Z,6.70
2022-11-08T16:48:37.150Z,6.53
2022-11-08T16:51:07.224Z,7.20
2022-11-08T16:53:37.937Z,7.57
2022-11-08T16:56:06.335Z,7.60
2022-11-08T16:58:35.178Z,7.10
2022-11-08T17:01:09.927Z,7.63
2022-11-08T17:03:38.923Z,8.70
2022-11-08T17:06:08.046Z,8.98
2022-11-08T17:08:37.885Z,8.27
2022-11-08T17:11:06.300Z,8.18
2022-11-08T17:13:40.146Z,7.32
2022-11-08T17:16:12.381Z,6.80
2022-11-08T17:18:41.309Z,6.90
2022-11-08T17:21:38.211Z,6.10
2022-11-08T17:24:00.671Z,7.97
2022-11-08T17:26:28.937Z,19.60
2022-11-08T17:28:57.479Z,23.90
2022-11-08T17:31:25.830Z,23.48
2022-11-08T17:33:56.088Z,22.13
2022-11-08T17:36:24.702Z,19.20
2022-11-08T17:38:53.157Z,17.42
2022-11-08T17:41:22.837Z,16.88
2022-11-08T17:43:51.229Z,14.57
2022-11-08T17:46:19.530Z,14.20
2022-11-08T17:48:47.821Z,13.32
2022-11-08T17:51:16.449Z,13.40
2022-11-08T17:53:45.069Z,12.85
2022-11-08T17:56:13.728Z,10.70
2022-11-08T17:58:43.597Z,9.20
2022-11-08T18:01:12.120Z,6.85
2022-11-08T18:03:40.575Z,5.82
2022-11-08T18:06:11.527Z,5.82
2022-11-08T18:08:40.320Z,5.03
2022-11-08T18:11:08.998Z,4.93
2022-11-08T18:13:37.653Z,5.63
2022-11-08T18:16:12.315Z,6.10
2022-11-08T18:18:40.882Z,6.18
2022-11-08T18:21:10.047Z,7.65
2022-11-08T18:23:40.859Z,7.95
2022-11-08T18:26:09.620Z,8.65
2022-11-08T18:28:38.064Z,7.55
2022-11-08T18:31:08.169Z,8.02
2022-11-08T18:33:40.428Z,7.28
2022-11-08T18:36:11.085Z,8.13
2022-11-08T18:38:40.767Z,7.60
2022-11-08T18:41:09.455Z,7.88
2022-11-08T18:43:38.556Z,7.07
2022-11-08T18:46:08.443Z,6.60
2022-11-08T18:48:38.180Z,6.47
2022-11-08T18:51:08.431Z,5.85
2022-11-08T18:53:36.756Z,5.30
2022-11-08T18:56:05.557Z,5.97
2022-11-08T18:58:33.998Z,6.82
2022-11-08T19:01:02.653Z,8.45
2022-11-08T19:03:31.125Z,8.85
2022-11-08T19:06:01.056Z,8.68
2022-11-08T19:08:30.815Z,8.35
2022-11-08T19:11:01.243Z,7.57
2022-11-08T19:13:31.035Z,7.05
2022-11-08T19:16:00.369Z,5.82
2022-11-08T19:18:29.643Z,5.78
2022-11-08T19:20:59.119Z,5.63
2022-11-08T19:23:29.021Z,5.78
2022-11-08T19:25:58.899Z,5.63
2022-11-08T19:28:32.502Z,5.90
2022-11-08T19:31:01.832Z,6.53
2022-11-08T19:33:31.720Z,6.80
2022-11-08T19:36:03.317Z,6.53
2022-11-08T19:38:33.662Z,6.47
2022-11-08T19:41:05.575Z,6.68
2022-11-08T19:43:35.831Z,7.18
2022-11-08T19:46:06.406Z,6.88
2022-11-08T19:48:37.460Z,6.30
2022-11-08T19:51:08.416Z,5.90
2022-11-08T19:53:38.382Z,6.75
2022-11-08T19:56:09.182Z,6.63
2022-11-08T19:58:39.008Z,6.57
2022-11-08T20:01:12.078Z,6.05
2022-11-08T20:03:41.243Z,5.90
2022-11-08T20:06:11.012Z,6.25
2022-11-08T20:08:41.041Z,7.35
2022-11-08T20:11:13.459Z,7.35
2022-11-08T20:13:41.832Z,8.20
2022-11-08T20:16:11.941Z,8.30
2022-11-08T20:18:40.707Z,10.05
2022-11-08T20:21:10.556Z,10.05
2022-11-08T20:23:42.607Z,8.05
2022-11-08T20:26:16.474Z,7.00
2022-11-08T20:28:55.306Z,5.30
2022-11-08T20:31:25.482Z,5.13
2022-11-08T20:33:55.012Z,4.78
2022-11-08T20:36:24.906Z,5.18
2022-11-08T20:39:01.006Z,6.25
2022-11-08T20:41:34.559Z,6.78
2022-11-08T20:44:07.144Z,6.95
2022-11-08T20:46:36.034Z,6.07
2022-11-08T20:49:05.317Z,5.20
2022-11-08T20:51:34.285Z,5.43
2022-11-08T20:54:04.741Z,4.70
2022-11-08T20:56:33.283Z,4.43
2022-11-08T20:59:02.281Z,4.30
2022-11-08T21:01:33.149Z,4.00
2022-11-08T21:04:02.238Z,4.60
2022-11-08T21:06:36.040Z,4.40
2022-11-08T21:09:32.476Z,4.45
2022-11-08T21:11:55.522Z,4.28
2022-11-08T21:14:25.981Z,4.43
2022-11-08T21:19:42.966Z,4.22
2022-11-08T21:22:17.392Z,3.97
2022-11-08T21:24:48.896Z,3.92
2022-11-08T21:27:19.344Z,4.50
2022-11-08T21:29:48.674Z,5.10
2022-11-08T21:32:18.102Z,6.35
2022-11-08T21:34:47.664Z,5.03
2022-11-08T21:37:16.735Z,5.75
2022-11-08T21:39:46.771Z,4.60
2022-11-08T21:42:17.188Z,4.78
2022-11-08T21:44:46.237Z,5.28
2022-11-08T21:47:15.158Z,6.05
2022-11-08T21:49:44.131Z,5.43
2022-11-08T21:52:12.627Z,4.88
2022-11-08T21:54:41.666Z,4.80
2022-11-08T21:57:12.183Z,4.97
2022-11-08T21:59:41.107Z,5.32
2022-11-08T22:02:10.162Z,7.18
2022-11-08T22:04:39.037Z,8.05
2022-11-08T22:07:07.616Z,8.48
2022-11-08T22:09:36.131Z,7.72
2022-11-08T22:12:05.019Z,8.48
2022-11-08T22:14:34.953Z,8.60
2022-11-08T22:17:03.314Z,8.45
2022-11-08T22:19:31.604Z,8.27
2022-11-08T22:21:59.954Z,8.63
2022-11-08T22:24:28.233Z,7.95
2022-11-08T22:26:56.540Z,8.18
2022-11-08T22:29:24.846Z,7.30
2022-11-08T22:31:54.942Z,7.88
2022-11-08T22:34:23.918Z,7.30
2022-11-08T22:36:52.264Z,7.30
2022-11-08T22:39:23.058Z,7.00
2022-11-08T22:41:53.676Z,7.03
2022-11-08T22:44:22.327Z,7.15
2022-11-08T22:46:50.823Z,6.57
2022-11-08T22:49:20.484Z,6.72
2022-11-08T22:51:48.834Z,6.38
2022-11-08T22:54:17.066Z,6.32
2022-11-08T22:56:45.393Z,6.05
2022-11-08T22:59:14.054Z,6.60
2022-11-08T23:01:42.362Z,6.05
2022-11-08T23:04:11.879Z,6.45
2022-11-08T23:06:42.355Z,6.10
2022-11-08T23:09:11.056Z,6.10
2022-11-08T23:11:56.592Z,6.60
2022-11-08T23:14:42.914Z,6.45
2022-11-08T23:17:12.193Z,5.72
2022-11-08T23:19:57.738Z,6.13
2022-11-08T23:22:44.975Z,6.00
2022-11-08T23:25:13.348Z,5.97
2022-11-08T23:27:59.161Z,5.57
2022-11-08T23:30:44.644Z,5.85
2022-11-08T23:33:12.993Z,5.20
2022-11-08T23:36:01.982Z,5.30
2022-11-08T23:38:31.623Z,5.20
2022-11-08T23:41:18.112Z,5.30
2022-11-08T23:44:03.503Z,5.60
2022-11-08T23:46:31.890Z,7.53
2022-11-08T23:49:00.281Z,7.63
2022-11-08T23:51:28.819Z,8.88
2022-11-08T23:53:58.774Z,8.60
2022-11-08T23:56:28.432Z,8.50
2022-11-08T23:58:59.549Z,9.07
