createdAt,value
2022-08-05T00:02:22.027Z,99.90
2022-08-05T00:04:52.895Z,99.90
2022-08-05T00:07:58.834Z,99.90
2022-08-05T00:10:10.672Z,99.90
2022-08-05T00:12:56.053Z,99.90
2022-08-05T00:15:58.012Z,99.90
2022-08-05T00:18:19.855Z,99.90
2022-08-05T00:20:50.796Z,99.90
2022-08-05T00:23:31.054Z,99.90
2022-08-05T00:26:06.139Z,99.90
2022-08-05T00:28:33.348Z,99.90
2022-08-05T00:31:04.140Z,99.90
2022-08-05T00:34:53.628Z,99.90
2022-08-05T00:37:11.940Z,99.90
2022-08-05T00:39:13.949Z,99.90
2022-08-05T00:41:51.449Z,99.90
2022-08-05T00:44:19.159Z,99.90
2022-08-05T00:46:47.844Z,99.90
2022-08-05T00:49:21.209Z,99.90
2022-08-05T00:51:50.586Z,99.90
2022-08-05T00:54:18.275Z,99.90
2022-08-05T00:56:51.330Z,99.90
2022-08-05T00:59:18.877Z,99.90
2022-08-05T01:01:48.949Z,99.90
2022-08-05T01:04:19.895Z,99.90
2022-08-05T01:06:49.155Z,99.90
2022-08-05T01:09:20.269Z,99.90
2022-08-05T01:11:51.678Z,99.90
2022-08-05T01:14:33.529Z,99.90
2022-08-05T01:17:12.364Z,99.90
2022-08-05T01:20:01.790Z,99.90
2022-08-05T01:23:13.587Z,99.90
2022-08-05T01:26:10.559Z,99.90
2022-08-05T01:28:57.253Z,99.90
2022-08-05T01:31:44.706Z,99.90
2022-08-05T01:34:14.820Z,99.90
2022-08-05T01:36:49.291Z,99.90
2022-08-05T01:39:46.421Z,99.90
2022-08-05T01:42:07.257Z,99.90
2022-08-05T01:44:38.235Z,99.90
2022-08-05T01:47:05.543Z,99.90
2022-08-05T01:50:00.265Z,99.90
2022-08-05T01:52:23.909Z,99.90
2022-08-05T01:54:57.907Z,99.90
2022-08-05T01:58:29.378Z,99.90
2022-08-05T02:00:38.657Z,99.90
2022-08-05T02:03:24.643Z,99.90
2022-08-05T02:06:03.717Z,99.90
2022-08-05T02:08:58.549Z,99.90
2022-08-05T02:11:33.135Z,99.90
2022-08-05T02:14:00.565Z,99.90
2022-08-05T02:16:30.352Z,99.90
2022-08-05T02:19:07.544Z,99.90
2022-08-05T02:21:47.026Z,99.90
2022-08-05T02:24:23.025Z,99.90
2022-08-05T02:26:56.323Z,99.90
2022-08-05T02:29:59.423Z,99.90
2022-08-05T02:32:24.271Z,99.90
2022-08-05T02:35:13.665Z,99.90
2022-08-05T02:37:47.902Z,99.90
2022-08-05T02:40:23.013Z,99.90
2022-08-05T02:42:54.149Z,99.90
2022-08-05T02:45:23.812Z,99.90
2022-08-05T02:48:06.537Z,99.90
2022-08-05T02:50:38.875Z,99.90
2022-08-05T02:53:19.106Z,99.90
2022-08-05T02:55:54.796Z,99.90
2022-08-05T02:58:30.057Z,99.90
2022-08-05T03:01:01.978Z,99.90
2022-08-05T03:03:34.070Z,99.90
2022-08-05T03:06:56.937Z,99.90
2022-08-05T03:09:06.593Z,99.90
2022-08-05T03:11:55.096Z,99.90
2022-08-05T03:14:21.824Z,99.90
2022-08-05T03:16:48.963Z,99.90
2022-08-05T03:19:33.864Z,99.90
2022-08-05T03:22:05.107Z,99.90
2022-08-05T03:24:46.923Z,99.90
2022-08-05T03:27:14.355Z,99.90
2022-08-05T03:29:45.424Z,99.90
2022-08-05T03:32:30.972Z,99.90
2022-08-05T03:34:58.717Z,99.90
2022-08-05T03:37:25.952Z,99.90
2022-08-05T03:39:59.230Z,99.90
2022-08-05T03:42:28.893Z,99.90
2022-08-05T03:44:57.077Z,99.90
2022-08-05T03:47:24.417Z,99.90
2022-08-05T03:49:52.422Z,99.90
2022-08-05T03:52:49.156Z,99.90
2022-08-05T03:56:04.251Z,99.90
2022-08-05T03:58:28.944Z,99.90
2022-08-05T04:00:57.919Z,99.90
2022-08-05T04:03:29.388Z,99.90
2022-08-05T04:05:57.720Z,99.90
2022-08-05T04:08:30.074Z,99.90
2022-08-05T04:11:05.291Z,99.90
2022-08-05T04:13:50.920Z,99.90
2022-08-05T04:16:24.075Z,99.90
2022-08-05T04:18:54.241Z,99.90
2022-08-05T04:22:10.284Z,99.90
2022-08-05T04:24:19.473Z,99.90
2022-08-05T04:26:50.050Z,99.90
2022-08-05T04:29:17.046Z,99.90
2022-08-05T04:31:43.921Z,99.90
2022-08-05T04:34:33.117Z,99.90
2022-08-05T04:36:57.948Z,99.90
2022-08-05T04:39:25.000Z,99.90
2022-08-05T04:41:54.590Z,99.90
2022-08-05T04:44:30.066Z,99.90
2022-08-05T04:47:09.757Z,99.90
2022-08-05T04:50:02.977Z,99.90
2022-08-05T04:52:28.145Z,99.90
2022-08-05T04:54:57.405Z,99.90
2022-08-05T04:57:28.781Z,99.90
2022-08-05T04:59:57.208Z,99.90
2022-08-05T05:02:37.196Z,99.90
2022-08-05T05:05:26.296Z,99.90
2022-08-05T05:07:56.490Z,99.90
2022-08-05T05:10:29.703Z,99.90
2022-08-05T05:12:56.960Z,99.90
2022-08-05T05:15:54.374Z,99.90
2022-08-05T05:18:31.054Z,99.90
2022-08-05T05:21:01.765Z,99.90
2022-08-05T05:23:39.213Z,99.90
2022-08-05T05:26:15.590Z,99.90
2022-08-05T05:28:45.099Z,99.90
2022-08-05T05:31:12.489Z,99.90
2022-08-05T05:33:59.651Z,99.90
2022-08-05T05:36:28.817Z,99.90
2022-08-05T05:38:57.387Z,99.90
2022-08-05T05:41:24.504Z,99.90
2022-08-05T05:43:58.493Z,99.90
2022-08-05T05:46:27.293Z,99.90
2022-08-05T05:48:54.633Z,99.90
2022-08-05T05:51:23.373Z,99.90
2022-08-05T05:53:57.226Z,99.90
2022-08-05T05:56:33.370Z,99.90
2022-08-05T05:59:06.919Z,99.90
2022-08-05T06:01:37.783Z,99.90
2022-08-05T06:04:11.420Z,99.90
2022-08-05T06:06:47.317Z,99.90
2022-08-05T06:09:25.765Z,99.90
2022-08-05T06:11:59.177Z,99.90
2022-08-05T06:14:27.880Z,99.90
2022-08-05T06:16:57.091Z,99.90
2022-08-05T06:19:33.915Z,99.90
2022-08-05T06:22:06.395Z,99.90
2022-08-05T06:24:34.775Z,99.90
2022-08-05T06:27:02.320Z,99.90
2022-08-05T06:29:49.660Z,99.90
2022-08-05T06:32:24.978Z,99.90
2022-08-05T06:34:58.767Z,99.90
2022-08-05T06:37:56.894Z,99.90
2022-08-05T06:40:21.057Z,99.90
2022-08-05T06:42:52.168Z,99.90
2022-08-05T06:46:02.844Z,99.90
2022-08-05T06:48:52.920Z,99.90
2022-08-05T06:51:03.211Z,99.90
2022-08-05T06:53:39.351Z,99.90
2022-08-05T06:56:06.750Z,99.90
2022-08-05T06:58:53.148Z,99.90
2022-08-05T07:01:20.764Z,99.90
2022-08-05T07:03:48.151Z,99.90
2022-08-05T07:06:15.529Z,99.90
2022-08-05T07:08:47.609Z,99.90
2022-08-05T07:11:25.561Z,99.90
2022-08-05T07:14:20.001Z,99.70
2022-08-05T07:17:59.398Z,99.40
2022-08-05T07:22:30.492Z,98.80
2022-08-05T07:25:22.394Z,98.60
2022-08-05T07:27:57.134Z,98.20
2022-08-05T07:30:32.269Z,98.10
2022-08-05T07:33:05.442Z,97.70
2022-08-05T07:36:02.709Z,97.50
2022-08-05T07:38:33.695Z,97.30
2022-08-05T07:41:35.092Z,97.20
2022-08-05T07:44:04.513Z,96.90
2022-08-05T07:46:33.775Z,94.80
2022-08-05T07:49:05.944Z,94.90
2022-08-05T07:51:49.002Z,95.20
2022-08-05T07:54:23.147Z,95.20
2022-08-05T07:57:14.584Z,95.30
2022-08-05T07:59:41.205Z,95.00
2022-08-05T08:02:15.989Z,95.20
2022-08-05T08:04:46.480Z,95.40
2022-08-05T08:07:15.006Z,94.70
2022-08-05T08:09:42.784Z,94.70
2022-08-05T08:12:29.677Z,94.70
2022-08-05T08:14:57.698Z,94.90
2022-08-05T08:17:30.193Z,95.00
2022-08-05T08:20:10.437Z,95.00
2022-08-05T08:22:44.564Z,94.70
2022-08-05T08:25:16.358Z,95.00
2022-08-05T08:27:47.871Z,94.80
2022-08-05T08:30:32.891Z,94.80
2022-08-05T08:33:14.566Z,94.10
2022-08-05T08:35:53.066Z,92.70
2022-08-05T08:38:32.227Z,92.20
2022-08-05T08:41:07.416Z,91.90
2022-08-05T08:45:25.369Z,91.70
2022-08-05T08:46:27.464Z,92.00
2022-08-05T08:49:06.296Z,92.00
2022-08-05T08:52:04.149Z,91.90
2022-08-05T08:54:34.205Z,91.90
2022-08-05T08:57:11.302Z,91.30
2022-08-05T08:59:41.942Z,91.40
2022-08-05T09:02:16.633Z,91.60
2022-08-05T09:04:58.598Z,91.40
2022-08-05T09:07:39.409Z,91.60
2022-08-05T09:10:21.527Z,91.80
2022-08-05T09:12:54.435Z,91.80
2022-08-05T09:15:23.418Z,91.70
2022-08-05T09:17:53.103Z,91.10
2022-08-05T09:20:36.729Z,90.60
2022-08-05T09:23:21.653Z,90.70
2022-08-05T09:26:01.630Z,90.40
2022-08-05T09:28:34.108Z,90.50
2022-08-05T09:32:38.525Z,90.30
2022-08-05T09:34:02.767Z,91.00
2022-08-05T09:36:54.323Z,90.80
2022-08-05T09:39:41.148Z,90.60
2022-08-05T09:42:17.299Z,90.60
2022-08-05T09:44:52.878Z,89.80
2022-08-05T09:47:26.204Z,90.30
2022-08-05T09:50:02.118Z,90.20
2022-08-05T09:52:32.882Z,90.60
2022-08-05T09:55:57.054Z,89.70
2022-08-05T09:58:00.002Z,89.40
2022-08-05T10:00:29.563Z,90.00
2022-08-05T10:02:58.641Z,90.10
2022-08-05T10:05:28.687Z,90.10
2022-08-05T10:08:10.618Z,90.40
2022-08-05T10:10:50.244Z,90.30
2022-08-05T10:13:44.176Z,90.80
2022-08-05T10:16:41.744Z,90.30
2022-08-05T10:19:23.546Z,90.90
2022-08-05T10:21:59.055Z,91.00
2022-08-05T10:24:27.006Z,91.30
2022-08-05T10:27:00.499Z,91.20
2022-08-05T10:30:40.880Z,90.80
2022-08-05T10:32:52.645Z,91.30
2022-08-05T10:35:05.266Z,91.20
2022-08-05T10:37:41.348Z,91.40
2022-08-05T10:40:43.630Z,91.40
2022-08-05T10:43:23.181Z,91.60
2022-08-05T10:46:11.862Z,91.50
2022-08-05T10:48:56.955Z,91.10
2022-08-05T10:51:28.979Z,91.20
2022-08-05T10:54:05.582Z,91.60
2022-08-05T10:56:56.058Z,91.50
2022-08-05T11:00:02.261Z,92.00
2022-08-05T11:02:38.305Z,91.80
2022-08-05T11:05:10.157Z,91.30
2022-08-05T11:08:12.908Z,91.40
2022-08-05T11:11:00.105Z,91.80
2022-08-05T11:13:57.963Z,91.70
2022-08-05T11:16:33.791Z,91.80
2022-08-05T11:20:17.625Z,92.30
2022-08-05T11:22:43.071Z,91.40
2022-08-05T11:26:04.964Z,91.30
2022-08-05T11:28:22.309Z,91.40
2022-08-05T11:30:56.027Z,91.50
2022-08-05T11:33:46.573Z,91.70
2022-08-05T11:36:34.204Z,91.70
2022-08-05T11:39:07.290Z,91.20
2022-08-05T11:42:01.296Z,91.00
2022-08-05T11:44:52.872Z,91.40
2022-08-05T11:47:49.275Z,91.20
2022-08-05T11:50:10.486Z,91.30
2022-08-05T11:52:41.796Z,91.60
2022-08-05T11:55:12.670Z,91.60
2022-08-05T11:58:10.188Z,91.80
2022-08-05T12:00:38.292Z,91.60
2022-08-05T12:03:28.406Z,91.70
2022-08-05T12:06:06.575Z,91.20
2022-08-05T12:08:49.921Z,91.40
2022-08-05T12:11:21.171Z,91.40
2022-08-05T12:14:14.978Z,91.20
2022-08-05T12:16:47.386Z,91.10
2022-08-05T12:20:25.655Z,90.70
2022-08-05T12:22:09.371Z,90.50
2022-08-05T12:24:41.341Z,90.90
2022-08-05T12:27:32.848Z,91.10
2022-08-05T12:30:09.143Z,91.20
2022-08-05T12:32:45.920Z,91.10
2022-08-05T12:35:21.593Z,91.20
2022-08-05T12:37:49.518Z,90.70
2022-08-05T12:40:26.849Z,91.00
2022-08-05T12:42:57.050Z,90.60
2022-08-05T12:45:23.972Z,90.90
2022-08-05T12:48:27.140Z,89.90
2022-08-05T12:52:09.884Z,90.30
2022-08-05T12:54:04.389Z,90.40
2022-08-05T12:56:43.208Z,90.40
2022-08-05T12:59:14.412Z,90.70
2022-08-05T13:02:04.767Z,90.50
2022-08-05T13:04:41.602Z,90.00
2022-08-05T13:07:16.162Z,89.20
2022-08-05T13:09:56.943Z,89.80
2022-08-05T13:12:27.148Z,90.20
2022-08-05T13:15:06.740Z,90.30
2022-08-05T13:17:41.973Z,90.60
2022-08-05T13:20:23.278Z,90.30
2022-08-05T13:22:53.078Z,90.50
2022-08-05T13:25:21.989Z,90.30
2022-08-05T13:28:07.940Z,90.20
2022-08-05T13:30:39.051Z,90.30
2022-08-05T13:33:06.264Z,90.30
2022-08-05T13:35:47.567Z,90.50
2022-08-05T13:38:30.624Z,90.40
2022-08-05T13:41:04.064Z,89.80
2022-08-05T13:43:45.063Z,90.60
2022-08-05T13:46:30.798Z,89.30
2022-08-05T13:49:09.912Z,89.90
2022-08-05T13:51:41.669Z,90.00
2022-08-05T13:54:15.478Z,88.60
2022-08-05T13:56:44.871Z,88.80
2022-08-05T13:59:19.613Z,87.90
2022-08-05T14:01:58.524Z,88.50
2022-08-05T14:04:51.134Z,88.50
2022-08-05T14:07:25.525Z,89.60
2022-08-05T14:10:18.810Z,89.70
2022-08-05T14:12:55.362Z,90.00
2022-08-05T14:16:08.192Z,89.60
2022-08-05T14:18:15.125Z,90.10
2022-08-05T14:20:47.940Z,89.50
2022-08-05T14:23:24.542Z,88.00
2022-08-05T14:25:58.509Z,87.90
2022-08-05T14:28:28.545Z,88.10
2022-08-05T14:30:57.446Z,89.40
2022-08-05T14:33:24.357Z,90.10
2022-08-05T14:35:52.375Z,90.20
2022-08-05T14:38:32.015Z,89.70
2022-08-05T14:41:05.984Z,89.30
2022-08-05T14:43:53.977Z,90.00
2022-08-05T14:46:28.270Z,89.30
2022-08-05T14:48:59.630Z,89.40
2022-08-05T14:51:34.935Z,88.10
2022-08-05T14:54:28.021Z,88.60
2022-08-05T14:56:51.016Z,89.30
2022-08-05T14:59:21.843Z,90.00
2022-08-05T15:01:49.924Z,89.00
2022-08-05T15:04:22.512Z,89.50
2022-08-05T15:06:53.073Z,89.10
2022-08-05T15:09:51.743Z,89.90
2022-08-05T15:12:09.459Z,89.60
2022-08-05T15:14:48.025Z,89.40
2022-08-05T15:17:45.861Z,89.90
2022-08-05T15:20:18.256Z,89.10
2022-08-05T15:22:54.322Z,90.00
2022-08-05T15:25:50.933Z,90.20
2022-08-05T15:28:14.406Z,90.20
2022-08-05T15:30:42.316Z,90.30
2022-08-05T15:33:10.810Z,90.60
2022-08-05T15:35:45.456Z,90.50
2022-08-05T15:38:34.456Z,90.60
2022-08-05T15:41:22.649Z,90.90
2022-08-05T15:43:47.349Z,90.50
2022-08-05T15:46:14.475Z,90.50
2022-08-05T15:48:52.820Z,90.10
2022-08-05T15:52:04.180Z,90.20
2022-08-05T15:54:15.286Z,90.00
2022-08-05T15:56:43.541Z,90.20
2022-08-05T15:59:11.953Z,90.50
2022-08-05T16:01:53.005Z,90.60
2022-08-05T16:04:21.090Z,90.50
2022-08-05T16:06:53.509Z,90.70
2022-08-05T16:09:22.246Z,90.40
2022-08-05T16:11:52.857Z,90.80
2022-08-05T16:14:20.868Z,90.80
2022-08-05T16:16:49.779Z,90.60
2022-08-05T16:19:25.867Z,90.40
2022-08-05T16:22:04.605Z,90.80
2022-08-05T16:24:40.407Z,90.70
2022-08-05T16:27:09.100Z,90.40
2022-08-05T16:29:37.260Z,90.30
2022-08-05T16:32:06.732Z,90.80
2022-08-05T16:34:39.267Z,91.00
2022-08-05T16:38:03.340Z,90.60
2022-08-05T16:40:05.977Z,90.90
2022-08-05T16:42:35.741Z,91.00
2022-08-05T16:45:05.877Z,91.40
2022-08-05T16:47:55.616Z,91.60
2022-08-05T16:50:25.588Z,91.70
2022-08-05T16:52:52.725Z,91.70
2022-08-05T16:55:23.215Z,91.90
2022-08-05T16:57:59.810Z,92.00
2022-08-05T17:00:34.477Z,92.10
2022-08-05T17:03:09.217Z,92.20
2022-08-05T17:05:50.196Z,92.40
2022-08-05T17:08:36.685Z,92.60
2022-08-05T17:11:08.802Z,92.70
2022-08-05T17:13:41.381Z,92.90
2022-08-05T17:16:28.091Z,93.00
2022-08-05T17:18:56.203Z,93.30
2022-08-05T17:21:23.760Z,93.10
2022-08-05T17:24:04.595Z,93.30
2022-08-05T17:26:36.407Z,93.30
2022-08-05T17:29:09.876Z,93.30
2022-08-05T17:31:41.258Z,93.50
2022-08-05T17:34:29.771Z,93.60
2022-08-05T17:36:59.415Z,93.80
2022-08-05T17:39:34.413Z,94.00
2022-08-05T17:42:18.278Z,93.60
2022-08-05T17:44:51.071Z,93.60
2022-08-05T17:47:22.889Z,93.60
2022-08-05T17:49:59.669Z,93.60
2022-08-05T17:52:32.220Z,93.70
2022-08-05T17:54:59.831Z,93.90
2022-08-05T17:57:27.711Z,93.70
2022-08-05T18:00:04.972Z,93.70
2022-08-05T18:02:34.222Z,93.70
2022-08-05T18:05:03.017Z,93.80
2022-08-05T18:07:41.301Z,94.00
2022-08-05T18:10:20.587Z,94.10
2022-08-05T18:12:49.339Z,94.00
2022-08-05T18:15:16.315Z,94.30
2022-08-05T18:18:00.312Z,94.30
2022-08-05T18:20:31.845Z,94.20
2022-08-05T18:23:09.567Z,94.20
2022-08-05T18:25:44.737Z,93.90
2022-08-05T18:28:17.699Z,93.70
2022-08-05T18:30:51.347Z,93.70
2022-08-05T18:33:23.167Z,93.80
2022-08-05T18:36:03.968Z,93.90
2022-08-05T18:38:36.294Z,94.10
2022-08-05T18:41:56.359Z,94.20
2022-08-05T18:43:52.080Z,94.20
2022-08-05T18:46:20.294Z,94.40
2022-08-05T18:48:51.867Z,94.40
2022-08-05T18:52:05.067Z,94.50
2022-08-05T18:54:28.491Z,94.70
2022-08-05T18:57:00.821Z,94.60
2022-08-05T18:59:44.279Z,94.80
2022-08-05T19:02:26.663Z,95.00
2022-08-05T19:06:05.819Z,95.10
2022-08-05T19:07:52.899Z,95.20
2022-08-05T19:10:28.508Z,95.30
2022-08-05T19:12:56.566Z,95.50
2022-08-05T19:15:58.229Z,95.40
2022-08-05T19:18:20.992Z,95.50
2022-08-05T19:20:52.345Z,95.50
2022-08-05T19:24:04.119Z,95.50
2022-08-05T19:26:08.417Z,95.60
2022-08-05T19:28:41.394Z,95.80
2022-08-05T19:31:09.443Z,96.00
2022-08-05T19:33:48.528Z,96.10
2022-08-05T19:36:25.099Z,96.10
2022-08-05T19:39:00.960Z,96.30
2022-08-05T19:41:58.124Z,96.30
2022-08-05T19:44:17.274Z,96.30
2022-08-05T19:46:45.593Z,96.40
2022-08-05T19:49:14.442Z,96.50
2022-08-05T19:52:04.664Z,96.50
2022-08-05T19:54:32.936Z,96.50
2022-08-05T19:57:06.501Z,96.60
2022-08-05T19:59:56.561Z,96.80
2022-08-05T20:02:26.271Z,97.00
2022-08-05T20:04:55.454Z,97.20
2022-08-05T20:07:46.515Z,97.50
2022-08-05T20:10:14.589Z,97.60
2022-08-05T20:12:46.083Z,97.80
2022-08-05T20:15:23.421Z,97.80
2022-08-05T20:18:09.715Z,97.80
2022-08-05T20:20:38.713Z,97.80
2022-08-05T20:23:05.784Z,97.90
2022-08-05T20:25:39.975Z,98.00
2022-08-05T20:28:13.632Z,98.10
2022-08-05T20:30:40.835Z,98.20
2022-08-05T20:33:08.828Z,98.20
2022-08-05T20:35:40.640Z,98.20
2022-08-05T20:38:20.268Z,98.10
2022-08-05T20:40:55.538Z,98.10
2022-08-05T20:43:57.631Z,98.20
2022-08-05T20:46:12.591Z,98.40
2022-08-05T20:48:45.188Z,98.40
2022-08-05T20:51:17.813Z,98.50
2022-08-05T20:53:56.226Z,98.60
2022-08-05T20:56:28.885Z,98.70
2022-08-05T20:59:00.080Z,98.80
2022-08-05T21:01:39.037Z,98.90
2022-08-05T21:04:10.474Z,98.90
2022-08-05T21:06:45.198Z,98.90
2022-08-05T21:09:14.878Z,99.00
2022-08-05T21:12:07.307Z,99.00
2022-08-05T21:14:34.809Z,98.90
2022-08-05T21:17:03.142Z,99.10
2022-08-05T21:19:46.598Z,99.20
2022-08-05T21:22:23.017Z,99.20
2022-08-05T21:24:52.408Z,99.10
2022-08-05T21:27:25.296Z,99.10
2022-08-05T21:29:55.908Z,99.20
2022-08-05T21:32:27.848Z,99.10
2022-08-05T21:35:17.484Z,99.10
2022-08-05T21:37:47.349Z,99.20
2022-08-05T21:40:20.965Z,99.70
2022-08-05T21:42:48.146Z,99.80
2022-08-05T21:45:24.646Z,99.90
2022-08-05T21:47:56.103Z,99.90
2022-08-05T21:50:25.097Z,99.90
2022-08-05T21:52:52.088Z,99.90
2022-08-05T21:55:43.046Z,99.90
2022-08-05T21:58:07.285Z,99.90
2022-08-05T22:03:10.019Z,99.90
2022-08-05T22:05:49.221Z,99.90
2022-08-05T22:08:22.381Z,99.90
2022-08-05T22:10:51.682Z,99.90
2022-08-05T22:14:34.342Z,99.90
2022-08-05T22:16:32.189Z,99.90
2022-08-05T22:18:54.344Z,99.90
2022-08-05T22:21:25.938Z,99.90
2022-08-05T22:24:13.294Z,99.90
2022-08-05T22:27:17.634Z,99.90
2022-08-05T22:29:44.623Z,99.90
2022-08-05T22:32:12.909Z,99.90
2022-08-05T22:34:45.819Z,99.90
2022-08-05T22:37:12.793Z,99.90
2022-08-05T22:39:39.842Z,99.90
2022-08-05T22:42:10.633Z,99.90
2022-08-05T22:44:42.589Z,99.90
2022-08-05T22:47:29.579Z,99.90
2022-08-05T22:50:20.105Z,99.90
2022-08-05T22:52:49.484Z,99.90
2022-08-05T22:55:19.331Z,99.90
2022-08-05T22:57:48.997Z,99.90
2022-08-05T23:00:18.346Z,99.90
2022-08-05T23:02:49.485Z,99.90
2022-08-05T23:05:17.449Z,99.90
2022-08-05T23:07:49.487Z,99.90
2022-08-05T23:10:19.942Z,99.90
2022-08-05T23:12:51.259Z,99.90
2022-08-05T23:15:21.169Z,99.90
2022-08-05T23:18:00.923Z,99.90
2022-08-05T23:20:30.224Z,99.90
2022-08-05T23:22:58.417Z,99.90
2022-08-05T23:25:52.859Z,99.90
2022-08-05T23:28:12.806Z,99.90
2022-08-05T23:30:43.844Z,99.90
2022-08-05T23:33:25.736Z,99.90
2022-08-05T23:36:06.884Z,99.90
2022-08-05T23:38:37.355Z,99.90
2022-08-05T23:41:04.300Z,99.90
2022-08-05T23:43:49.743Z,99.90
2022-08-05T23:46:21.408Z,99.90
2022-08-05T23:48:59.590Z,99.90
2022-08-05T23:51:55.028Z,99.90
2022-08-05T23:54:29.971Z,99.90
2022-08-05T23:57:03.783Z,99.90
