createdAt,value
2018-12-17T00:07:03.901Z,4.00
2018-12-17T00:11:07.671Z,4.00
2018-12-17T00:26:04.961Z,3.90
2018-12-17T00:30:26.646Z,4.00
2018-12-17T00:44:00.737Z,3.90
2018-12-17T00:48:04.388Z,3.90
2018-12-17T01:52:31.356Z,3.80
2018-12-17T02:57:13.961Z,4.30
2018-12-17T03:19:07.061Z,4.30
2018-12-17T03:26:00.318Z,4.30
2018-12-17T03:35:28.543Z,4.30
2018-12-17T04:07:51.062Z,4.30
2018-12-17T04:43:36.267Z,4.20
2018-12-17T05:00:32.305Z,4.20
2018-12-17T05:04:35.934Z,4.20
2018-12-17T05:08:39.581Z,4.20
2018-12-17T05:12:43.219Z,4.20
2018-12-17T05:16:46.910Z,4.20
2018-12-17T05:21:53.077Z,4.30
2018-12-17T05:25:56.712Z,4.20
2018-12-17T05:30:00.347Z,4.30
2018-12-17T05:35:09.138Z,4.30
2018-12-17T05:39:12.798Z,4.30
2018-12-17T05:43:16.484Z,4.30
2018-12-17T05:47:20.230Z,4.30
2018-12-17T07:02:21.641Z,4.50
2018-12-17T07:10:06.902Z,4.50
2018-12-17T08:01:26.883Z,4.70
2018-12-17T09:53:11.533Z,5.40
2018-12-17T10:14:10.542Z,5.60
2018-12-17T10:41:09.874Z,5.90
2018-12-17T10:48:43.376Z,6.10
2018-12-17T11:02:55.130Z,6.30
2018-12-17T11:23:34.193Z,6.00
2018-12-17T11:27:37.817Z,5.90
2018-12-17T11:31:41.438Z,5.80
2018-12-17T11:35:45.028Z,5.70
2018-12-17T11:39:48.736Z,5.60
2018-12-17T11:46:17.726Z,5.80
2018-12-17T11:50:21.334Z,6.10
2018-12-17T11:54:24.950Z,6.30
2018-12-17T11:58:28.594Z,6.40
2018-12-17T12:02:32.555Z,6.50
2018-12-17T12:06:36.323Z,6.50
2018-12-17T12:10:39.999Z,6.60
2018-12-17T12:14:43.678Z,6.60
2018-12-17T12:18:47.305Z,6.70
2018-12-17T12:22:50.928Z,6.70
2018-12-17T12:26:54.802Z,6.70
2018-12-17T12:31:00.601Z,6.70
2018-12-17T12:35:04.958Z,6.80
2018-12-17T12:39:08.726Z,6.80
2018-12-17T12:43:12.372Z,6.80
2018-12-17T12:47:16.141Z,6.80
2018-12-17T12:51:19.861Z,6.90
2018-12-17T12:55:23.497Z,6.90
2018-12-17T12:59:27.137Z,6.90
2018-12-17T13:03:30.761Z,7.00
2018-12-17T13:07:34.426Z,6.90
2018-12-17T13:11:38.026Z,6.90
2018-12-17T13:15:41.714Z,7.00
2018-12-17T13:19:45.330Z,7.00
2018-12-17T13:23:48.983Z,7.00
2018-12-17T13:27:52.622Z,7.00
2018-12-17T13:31:56.217Z,7.00
2018-12-17T13:35:59.830Z,7.00
2018-12-17T13:40:04.094Z,7.00
2018-12-17T13:44:07.726Z,7.00
2018-12-17T13:48:11.738Z,7.10
2018-12-17T13:52:20.802Z,7.00
2018-12-17T13:56:24.397Z,7.10
2018-12-17T14:00:28.048Z,7.10
2018-12-17T14:04:31.694Z,7.10
2018-12-17T14:08:35.321Z,7.20
2018-12-17T14:12:38.929Z,7.20
2018-12-17T14:16:47.887Z,7.20
2018-12-17T14:25:07.763Z,7.20
2018-12-17T14:29:11.393Z,7.30
2018-12-17T14:33:15.033Z,7.30
2018-12-17T14:37:18.782Z,7.30
2018-12-17T14:41:22.413Z,7.30
2018-12-17T14:45:26.295Z,7.30
2018-12-17T14:49:30.028Z,7.30
2018-12-17T14:53:33.674Z,7.30
2018-12-17T14:57:37.299Z,7.30
2018-12-17T15:01:40.946Z,7.30
2018-12-17T15:05:44.583Z,7.30
2018-12-17T15:09:48.221Z,7.30
2018-12-17T15:13:52.086Z,7.40
2018-12-17T15:17:55.737Z,7.40
2018-12-17T15:21:59.381Z,7.40
2018-12-17T15:26:03.042Z,7.40
2018-12-17T15:30:07.004Z,7.40
2018-12-17T15:34:10.634Z,7.40
2018-12-17T15:38:14.225Z,7.40
2018-12-17T15:47:09.450Z,7.30
2018-12-17T16:39:26.584Z,7.50
2018-12-17T16:43:30.188Z,7.50
2018-12-17T16:47:33.914Z,7.60
2018-12-17T16:55:46.167Z,7.60
2018-12-17T16:59:49.798Z,7.70
2018-12-17T17:03:53.515Z,7.60
2018-12-17T17:07:57.148Z,7.70
2018-12-17T17:12:00.786Z,7.70
2018-12-17T17:16:04.457Z,7.70
2018-12-17T17:20:09.627Z,7.70
2018-12-17T17:24:13.408Z,7.70
2018-12-17T17:28:17.025Z,7.70
2018-12-17T17:32:20.656Z,7.70
2018-12-17T17:36:24.281Z,7.80
2018-12-17T17:40:27.979Z,7.80
2018-12-17T17:44:31.577Z,7.80
2018-12-17T17:48:35.213Z,7.80
2018-12-17T17:52:38.862Z,7.80
2018-12-17T17:56:42.477Z,7.80
2018-12-17T18:00:46.121Z,7.80
2018-12-17T18:04:49.754Z,7.90
2018-12-17T18:08:53.394Z,7.90
2018-12-17T18:12:57.046Z,7.80
2018-12-17T18:17:00.859Z,7.90
2018-12-17T18:21:04.530Z,7.80
2018-12-17T18:25:08.262Z,7.90
2018-12-17T18:29:11.921Z,7.90
2018-12-17T18:33:15.616Z,7.90
2018-12-17T18:37:19.306Z,7.90
2018-12-17T18:41:22.981Z,7.90
2018-12-17T18:45:26.590Z,7.90
2018-12-17T18:49:30.222Z,7.90
2018-12-17T18:53:33.854Z,7.90
2018-12-17T18:57:37.524Z,7.90
2018-12-17T19:01:41.126Z,7.90
2018-12-17T19:05:44.785Z,7.90
2018-12-17T19:09:48.421Z,7.90
2018-12-17T19:13:52.089Z,7.90
2018-12-17T19:17:55.719Z,7.90
2018-12-17T19:21:59.325Z,8.00
2018-12-17T19:26:03.153Z,7.90
2018-12-17T19:30:07.782Z,8.00
2018-12-17T19:34:11.594Z,7.90
2018-12-17T19:38:15.218Z,8.00
2018-12-17T19:42:18.833Z,8.00
2018-12-17T19:46:22.721Z,7.90
2018-12-17T19:50:26.424Z,7.90
2018-12-17T19:54:30.198Z,7.90
2018-12-17T19:58:33.900Z,7.90
2018-12-17T20:02:37.554Z,7.90
2018-12-17T20:06:41.198Z,7.90
2018-12-17T20:10:44.835Z,7.90
2018-12-17T20:14:48.550Z,7.90
2018-12-17T20:18:52.209Z,7.90
2018-12-17T20:22:55.841Z,7.90
2018-12-17T20:26:59.448Z,7.90
2018-12-17T20:31:03.093Z,7.90
2018-12-17T20:35:07.569Z,7.90
2018-12-17T20:39:11.209Z,7.90
2018-12-17T20:43:14.979Z,7.90
2018-12-17T20:47:18.585Z,7.90
2018-12-17T20:51:22.373Z,7.90
2018-12-17T20:55:30.461Z,7.90
2018-12-17T20:59:31.710Z,8.00
2018-12-17T21:03:35.388Z,7.90
2018-12-17T21:07:39.007Z,7.90
2018-12-17T21:11:42.723Z,7.90
2018-12-17T21:15:46.465Z,7.90
2018-12-17T21:19:50.093Z,8.00
2018-12-17T21:23:53.806Z,8.00
2018-12-17T21:27:57.406Z,7.90
2018-12-17T21:32:01.046Z,8.00
2018-12-17T21:36:04.818Z,8.00
2018-12-17T21:40:09.145Z,8.00
2018-12-17T21:44:12.780Z,8.00
2018-12-17T21:48:16.374Z,8.00
2018-12-17T21:52:20.137Z,8.00
2018-12-17T21:56:23.769Z,8.00
2018-12-17T22:00:27.399Z,8.10
2018-12-17T22:04:31.033Z,8.10
2018-12-17T22:08:34.637Z,8.10
2018-12-17T22:12:38.317Z,8.10
2018-12-17T22:16:41.985Z,8.10
2018-12-17T22:20:45.657Z,8.10
2018-12-17T22:24:49.283Z,8.10
2018-12-17T22:28:52.889Z,8.10
2018-12-17T22:32:56.527Z,8.10
2018-12-17T22:37:00.228Z,8.00
2018-12-17T22:41:03.870Z,8.00
2018-12-17T22:45:07.763Z,8.00
2018-12-17T22:49:11.393Z,8.00
2018-12-17T22:53:15.014Z,7.90
2018-12-17T22:57:18.693Z,7.90
2018-12-17T23:01:22.460Z,7.80
2018-12-17T23:05:26.094Z,7.80
2018-12-17T23:09:43.038Z,7.80
2018-12-17T23:13:57.922Z,7.80
2018-12-17T23:18:00.620Z,7.70
2018-12-17T23:22:04.402Z,7.70
2018-12-17T23:26:08.090Z,7.60
2018-12-17T23:30:11.729Z,7.60
2018-12-17T23:34:15.353Z,7.60
2018-12-17T23:38:18.995Z,7.60
2018-12-17T23:42:22.694Z,7.60
2018-12-17T23:46:26.349Z,7.60
2018-12-17T23:50:29.986Z,7.60
2018-12-17T23:54:33.604Z,7.60
2018-12-17T23:58:37.250Z,7.60
