createdAt,value
2018-05-24T00:00:20.399Z,99.99
2018-05-24T00:01:20.661Z,99.99
2018-05-24T00:02:20.379Z,99.99
2018-05-24T00:03:20.633Z,99.99
2018-05-24T00:04:20.631Z,99.99
2018-05-24T00:05:20.344Z,99.99
2018-05-24T00:06:20.598Z,99.99
2018-05-24T00:07:20.582Z,99.99
2018-05-24T00:08:20.573Z,99.99
2018-05-24T00:09:20.569Z,99.99
2018-05-24T00:10:20.286Z,99.99
2018-05-24T00:11:20.276Z,99.99
2018-05-24T00:12:20.261Z,99.99
2018-05-24T00:13:20.518Z,99.99
2018-05-24T00:14:20.506Z,99.99
2018-05-24T00:15:20.605Z,99.99
2018-05-24T00:16:20.228Z,99.99
2018-05-24T00:17:20.472Z,99.99
2018-05-24T00:18:20.463Z,99.99
2018-05-24T00:19:20.454Z,99.99
2018-05-24T00:20:20.442Z,99.99
2018-05-24T00:21:20.423Z,99.99
2018-05-24T00:22:20.147Z,99.99
2018-05-24T00:23:20.134Z,99.99
2018-05-24T00:24:20.125Z,99.99
2018-05-24T00:25:20.386Z,99.99
2018-05-24T00:26:20.571Z,99.99
2018-05-24T00:27:20.089Z,99.99
2018-05-24T00:28:20.342Z,99.99
2018-05-24T00:29:20.327Z,99.99
2018-05-24T00:30:20.343Z,99.99
2018-05-24T00:31:20.045Z,99.99
2018-05-24T00:32:20.306Z,99.99
2018-05-24T00:33:20.281Z,99.99
2018-05-24T00:34:20.007Z,99.99
2018-05-24T00:35:20.262Z,99.99
2018-05-24T00:36:20.245Z,99.99
2018-05-24T00:37:19.971Z,99.99
2018-05-24T00:38:19.966Z,99.99
2018-05-24T00:39:20.217Z,99.99
2018-05-24T00:40:20.203Z,99.99
2018-05-24T00:41:20.189Z,99.99
2018-05-24T00:42:19.908Z,99.99
2018-05-24T00:43:20.163Z,99.99
2018-05-24T00:44:20.156Z,99.99
2018-05-24T00:45:20.143Z,99.99
2018-05-24T00:46:20.134Z,99.99
2018-05-24T00:47:20.118Z,99.99
2018-05-24T00:48:20.102Z,99.99
2018-05-24T00:49:19.828Z,99.99
2018-05-24T00:50:20.083Z,99.99
2018-05-24T00:51:20.067Z,99.99
2018-05-24T00:52:20.066Z,99.99
2018-05-24T00:53:19.780Z,99.99
2018-05-24T00:54:19.772Z,99.99
2018-05-24T00:55:20.039Z,99.99
2018-05-24T00:56:19.747Z,99.99
2018-05-24T00:57:19.742Z,99.99
2018-05-24T00:58:19.720Z,99.99
2018-05-24T00:59:19.983Z,99.99
2018-05-24T01:00:19.965Z,99.99
2018-05-24T01:01:19.690Z,99.99
2018-05-24T01:02:19.941Z,99.99
2018-05-24T01:03:19.929Z,99.99
2018-05-24T01:04:19.918Z,99.99
2018-05-24T01:05:19.699Z,99.99
2018-05-24T01:06:19.774Z,99.99
2018-05-24T01:07:19.663Z,99.99
2018-05-24T01:08:19.877Z,99.99
2018-05-24T01:09:19.593Z,99.99
2018-05-24T01:10:19.895Z,99.99
2018-05-24T01:11:19.569Z,99.99
2018-05-24T01:12:19.820Z,99.99
2018-05-24T01:13:19.551Z,99.99
2018-05-24T01:14:19.803Z,99.99
2018-05-24T01:15:19.795Z,99.99
2018-05-24T01:16:19.773Z,99.99
2018-05-24T01:17:19.496Z,99.99
2018-05-24T01:18:19.485Z,99.99
2018-05-24T01:19:19.735Z,99.99
2018-05-24T01:20:19.461Z,99.99
2018-05-24T01:21:19.715Z,99.99
2018-05-24T01:22:19.435Z,99.99
2018-05-24T01:23:19.693Z,99.99
2018-05-24T01:24:19.679Z,99.99
2018-05-24T01:25:19.403Z,99.99
2018-05-24T01:26:19.389Z,99.99
2018-05-24T01:27:19.380Z,99.99
2018-05-24T01:28:19.365Z,99.99
2018-05-24T01:29:19.617Z,99.99
2018-05-24T01:30:19.617Z,99.99
2018-05-24T01:31:19.334Z,99.99
2018-05-24T01:32:19.317Z,99.99
2018-05-24T01:33:19.305Z,99.99
2018-05-24T01:34:19.300Z,99.99
2018-05-24T01:35:19.289Z,99.99
2018-05-24T01:36:19.608Z,99.99
2018-05-24T01:37:19.288Z,99.99
2018-05-24T01:38:19.251Z,99.99
2018-05-24T01:39:19.503Z,99.99
2018-05-24T01:40:19.224Z,99.99
2018-05-24T01:41:19.478Z,99.99
2018-05-24T01:42:19.202Z,99.99
2018-05-24T01:43:19.457Z,99.99
2018-05-24T01:44:19.443Z,99.99
2018-05-24T01:45:19.437Z,99.99
2018-05-24T01:46:19.420Z,99.99
2018-05-24T01:47:19.412Z,99.39
2018-05-24T01:48:19.132Z,99.39
2018-05-24T01:49:19.122Z,99.39
2018-05-24T01:50:19.108Z,97.76
2018-05-24T01:51:19.097Z,99.29
2018-05-24T01:52:19.350Z,97.47
2018-05-24T01:53:19.076Z,97.56
2018-05-24T01:54:19.328Z,98.43
2018-05-24T01:55:19.321Z,98.82
2018-05-24T01:56:19.043Z,99.2
2018-05-24T01:57:19.302Z,98.33
2018-05-24T01:58:19.019Z,99.96
2018-05-24T01:59:19.269Z,97.66
2018-05-24T02:00:19.007Z,99.87
2018-05-24T02:01:18.979Z,98.82
2018-05-24T02:02:19.236Z,95.84
2018-05-24T02:03:18.959Z,95.17
2018-05-24T02:04:19.214Z,96.51
2018-05-24T02:05:19.203Z,98.72
2018-05-24T02:06:18.923Z,98.62
2018-05-24T02:07:19.185Z,99.68
2018-05-24T02:08:19.165Z,97.66
2018-05-24T02:09:19.154Z,97.09
2018-05-24T02:10:19.145Z,96.42
2018-05-24T02:11:19.139Z,97.76
2018-05-24T02:12:19.118Z,97.76
2018-05-24T02:13:19.112Z,98.53
2018-05-24T02:14:19.102Z,99.49
2018-05-24T02:15:19.153Z,97.86
2018-05-24T02:16:18.808Z,98.14
2018-05-24T02:17:19.063Z,99.99
2018-05-24T02:18:19.063Z,99.77
2018-05-24T02:19:19.040Z,96.7
2018-05-24T02:20:19.030Z,97.38
2018-05-24T02:21:18.748Z,98.05
2018-05-24T02:22:19.003Z,99.96
2018-05-24T02:23:18.723Z,99.99
2018-05-24T02:24:18.985Z,99.99
2018-05-24T02:25:18.707Z,99.87
2018-05-24T02:26:19.157Z,99.99
2018-05-24T02:27:18.945Z,99.99
2018-05-24T02:28:18.934Z,99.77
2018-05-24T02:29:18.932Z,99.96
2018-05-24T02:30:18.915Z,99.39
2018-05-24T02:31:18.640Z,98.82
2018-05-24T02:32:18.892Z,99.99
2018-05-24T02:33:18.896Z,99.99
2018-05-24T02:34:18.880Z,99.99
2018-05-24T02:35:18.591Z,99.99
2018-05-24T02:36:18.846Z,99.99
2018-05-24T02:37:18.835Z,99.99
2018-05-24T02:38:18.835Z,99.99
2018-05-24T02:39:18.553Z,99.99
2018-05-24T02:40:18.811Z,99.99
2018-05-24T02:41:18.535Z,99.99
2018-05-24T02:42:18.513Z,99.99
2018-05-24T02:43:18.763Z,99.99
2018-05-24T02:44:18.755Z,99.99
2018-05-24T02:45:18.743Z,99.99
2018-05-24T02:46:18.807Z,99.99
2018-05-24T02:47:18.720Z,99.99
2018-05-24T02:48:18.704Z,99.99
2018-05-24T02:49:18.700Z,99.99
2018-05-24T02:50:18.692Z,99.99
2018-05-24T02:51:18.683Z,99.99
2018-05-24T02:52:18.665Z,99.99
2018-05-24T02:53:18.654Z,99.99
2018-05-24T02:54:18.373Z,99.99
2018-05-24T02:55:18.627Z,99.99
2018-05-24T02:56:18.805Z,97.71
2018-05-24T02:57:18.607Z,95.75
2018-05-24T02:58:18.328Z,95.07
2018-05-24T02:59:18.313Z,93.73
2018-05-24T03:00:18.569Z,93.06
2018-05-24T03:01:18.290Z,93.63
2018-05-24T03:02:18.543Z,94.02
2018-05-24T03:03:18.531Z,93.73
2018-05-24T03:04:18.260Z,93.16
2018-05-24T03:05:18.243Z,93.16
2018-05-24T03:06:18.501Z,92.39
2018-05-24T03:07:18.490Z,93.54
2018-05-24T03:08:18.478Z,88.65
2018-05-24T03:09:18.470Z,91.53
2018-05-24T03:10:18.461Z,92.97
2018-05-24T03:11:18.449Z,92.3
2018-05-24T03:12:18.167Z,92.49
2018-05-24T03:13:18.414Z,92.2
2018-05-24T03:14:18.555Z,91.53
2018-05-24T03:15:18.390Z,90.76
2018-05-24T03:16:18.381Z,92.77
2018-05-24T03:17:18.370Z,94.31
2018-05-24T03:18:18.360Z,94.4
2018-05-24T03:19:18.343Z,92.2
2018-05-24T03:20:18.338Z,92.87
2018-05-24T03:21:18.053Z,93.83
2018-05-24T03:22:18.039Z,92.49
2018-05-24T03:23:18.290Z,92.1
2018-05-24T03:24:18.279Z,92.01
2018-05-24T03:25:18.271Z,93.44
2018-05-24T03:26:18.260Z,92.2
2018-05-24T03:27:17.982Z,91.14
2018-05-24T03:28:17.965Z,90.95
2018-05-24T03:29:17.974Z,92.77
2018-05-24T03:30:18.206Z,89.51
2018-05-24T03:31:18.200Z,90.72
2018-05-24T03:32:18.183Z,89.95
2018-05-24T03:33:17.904Z,91.77
2018-05-24T03:34:18.163Z,93.4
2018-05-24T03:35:18.309Z,92.92
2018-05-24T03:36:18.138Z,91
2018-05-24T03:37:18.123Z,90.14
2018-05-24T03:38:17.848Z,88.03
2018-05-24T03:39:17.835Z,89.95
2018-05-24T03:40:17.832Z,91.96
2018-05-24T03:41:17.809Z,90.91
2018-05-24T03:42:18.065Z,89.32
2018-05-24T03:43:18.053Z,88.7
2018-05-24T03:44:18.036Z,89.28
2018-05-24T03:45:17.772Z,85.45
2018-05-24T03:46:17.747Z,85.16
2018-05-24T03:47:17.737Z,82.57
2018-05-24T03:48:17.725Z,80.76
2018-05-24T03:49:17.981Z,79.13
2018-05-24T03:50:17.965Z,77.97
2018-05-24T03:51:17.686Z,77.4
2018-05-24T03:52:18.006Z,72.9
2018-05-24T03:53:17.929Z,72.99
2018-05-24T03:54:17.924Z,71.56
2018-05-24T03:55:17.642Z,70.5
2018-05-24T03:56:17.628Z,69.64
2018-05-24T03:57:17.615Z,70.89
2018-05-24T03:58:17.605Z,69.54
2018-05-24T03:59:17.854Z,69.83
2018-05-24T04:00:17.846Z,69.07
2018-05-24T04:01:17.836Z,69.83
2018-05-24T04:02:17.555Z,70.31
2018-05-24T04:03:17.806Z,68.59
2018-05-24T04:04:17.803Z,68.49
2018-05-24T04:05:17.781Z,67.34
2018-05-24T04:06:17.771Z,66.19
2018-05-24T04:07:17.494Z,66.09
2018-05-24T04:08:17.746Z,65.71
2018-05-24T04:09:17.471Z,60.93
2018-05-24T04:10:17.721Z,62.26
2018-05-24T04:11:17.444Z,62.46
2018-05-24T04:12:17.432Z,61.5
2018-05-24T04:13:17.421Z,60.73
2018-05-24T04:14:17.412Z,60.54
2018-05-24T04:15:17.665Z,59.58
2018-05-24T04:16:17.652Z,59.97
2018-05-24T04:17:17.641Z,56.81
2018-05-24T04:18:17.627Z,57.86
2018-05-24T04:19:17.609Z,57.09
2018-05-24T04:20:17.332Z,56.13
2018-05-24T04:21:17.584Z,54.89
2018-05-24T04:22:17.308Z,54.12
2018-05-24T04:23:17.694Z,55.27
2018-05-24T04:24:17.293Z,54.67
2018-05-24T04:25:17.535Z,55.73
2018-05-24T04:26:17.727Z,55.56
2018-05-24T04:27:17.246Z,54.1
2018-05-24T04:28:17.496Z,53.71
2018-05-24T04:29:17.218Z,52.87
2018-05-24T04:30:17.475Z,53.62
2018-05-24T04:31:17.463Z,53.91
2018-05-24T04:32:17.450Z,54.77
2018-05-24T04:33:17.436Z,53.81
2018-05-24T04:34:17.159Z,55.08
2018-05-24T04:35:17.414Z,54.77
2018-05-24T04:36:17.135Z,56.1
2018-05-24T04:37:17.387Z,55.56
2018-05-24T04:38:17.383Z,54.99
2018-05-24T04:39:17.366Z,54.77
2018-05-24T04:40:17.354Z,54.99
2018-05-24T04:41:17.072Z,55.94
2018-05-24T04:42:17.328Z,55.85
2018-05-24T04:43:17.043Z,52.97
2018-05-24T04:44:17.296Z,55.18
2018-05-24T04:45:17.284Z,55.18
2018-05-24T04:46:17.006Z,55.18
2018-05-24T04:47:17.269Z,55.56
2018-05-24T04:48:16.984Z,53.64
2018-05-24T04:49:17.237Z,55.08
2018-05-24T04:50:16.961Z,56.71
2018-05-24T04:51:17.205Z,57.38
2018-05-24T04:52:17.447Z,58.53
2018-05-24T04:53:17.181Z,58.81
2018-05-24T04:54:17.277Z,58.15
2018-05-24T04:55:17.165Z,58.15
2018-05-24T04:56:16.885Z,57.38
2018-05-24T04:57:16.869Z,56.71
2018-05-24T04:58:16.881Z,56.81
2018-05-24T04:59:17.113Z,55.94
2018-05-24T05:00:17.105Z,56.32
2018-05-24T05:01:17.086Z,55.85
2018-05-24T05:02:17.078Z,56.32
2018-05-24T05:03:17.063Z,55.85
2018-05-24T05:04:17.047Z,56.71
2018-05-24T05:05:17.034Z,56.32
2018-05-24T05:06:17.027Z,56.04
2018-05-24T05:07:16.750Z,56.32
2018-05-24T05:08:16.735Z,55.75
2018-05-24T05:09:16.722Z,55.94
2018-05-24T05:10:16.976Z,57.67
2018-05-24T05:11:16.967Z,57.28
2018-05-24T05:12:16.951Z,57.67
2018-05-24T05:13:16.942Z,56.71
2018-05-24T05:14:16.925Z,57.19
2018-05-24T05:15:16.647Z,58.15
2018-05-24T05:16:16.898Z,59.87
2018-05-24T05:17:16.626Z,60.06
2018-05-24T05:18:17.077Z,58.81
2018-05-24T05:19:16.866Z,59.48
2018-05-24T05:20:16.587Z,60.44
2018-05-24T05:21:16.575Z,59.68
2018-05-24T05:22:16.843Z,60.35
2018-05-24T05:23:16.613Z,60.64
2018-05-24T05:24:16.813Z,59.87
2018-05-24T05:25:16.553Z,62.74
2018-05-24T05:26:16.516Z,62.65
2018-05-24T05:27:16.769Z,62.93
2018-05-24T05:28:16.493Z,61.98
2018-05-24T05:29:16.739Z,62.17
2018-05-24T05:30:16.743Z,61.98
2018-05-24T05:31:16.719Z,63.32
2018-05-24T05:32:16.709Z,62.93
2018-05-24T05:33:16.699Z,62.26
2018-05-24T05:34:16.417Z,61.69
2018-05-24T05:35:16.406Z,62.26
2018-05-24T05:36:16.391Z,62.07
2018-05-24T05:37:16.644Z,64.66
2018-05-24T05:38:16.384Z,64.95
2018-05-24T05:39:16.357Z,63.32
2018-05-24T05:40:16.352Z,64.56
2018-05-24T05:41:16.332Z,64.28
2018-05-24T05:42:16.586Z,62.84
2018-05-24T05:43:16.306Z,63.51
2018-05-24T05:44:16.295Z,62.93
2018-05-24T05:45:16.556Z,62.65
2018-05-24T05:46:16.271Z,62.93
2018-05-24T05:47:16.260Z,63.51
2018-05-24T05:48:16.248Z,65.62
2018-05-24T05:49:16.508Z,65.91
2018-05-24T05:50:16.222Z,65.52
2018-05-24T05:51:16.218Z,65.05
2018-05-24T05:52:16.197Z,64.76
2018-05-24T05:53:16.453Z,64.47
2018-05-24T05:54:16.176Z,62.74
2018-05-24T05:55:16.161Z,63.51
2018-05-24T05:56:16.160Z,63.32
2018-05-24T05:57:16.140Z,64.66
2018-05-24T05:58:16.134Z,65.05
2018-05-24T05:59:16.377Z,63.8
2018-05-24T06:00:16.369Z,64.47
2018-05-24T06:01:16.357Z,65.62
2018-05-24T06:02:16.342Z,65.23
2018-05-24T06:03:16.328Z,60.25
2018-05-24T06:04:16.329Z,61.21
2018-05-24T06:05:16.304Z,61.6
2018-05-24T06:06:16.296Z,56.99
2018-05-24T06:07:16.283Z,54.22
2018-05-24T06:08:16.274Z,54.12
2018-05-24T06:09:16.263Z,53.74
2018-05-24T06:10:16.255Z,54.99
2018-05-24T06:11:16.240Z,56.52
2018-05-24T06:12:16.227Z,56.04
2018-05-24T06:13:16.216Z,55.75
2018-05-24T06:14:15.937Z,54.89
2018-05-24T06:15:16.183Z,53.74
2018-05-24T06:16:16.178Z,54.7
2018-05-24T06:17:16.160Z,52.3
2018-05-24T06:18:16.154Z,51.73
2018-05-24T06:19:16.138Z,51.25
2018-05-24T06:20:16.123Z,51.44
2018-05-24T06:21:16.109Z,50.87
2018-05-24T06:22:15.835Z,48.85
2018-05-24T06:23:16.088Z,48.66
2018-05-24T06:24:16.078Z,47.8
2018-05-24T06:25:15.801Z,47.61
2018-05-24T06:26:16.259Z,48.09
2018-05-24T06:27:16.042Z,49.71
2018-05-24T06:28:15.764Z,49.55
2018-05-24T06:29:16.012Z,50.58
2018-05-24T06:30:16.004Z,50.48
2018-05-24T06:31:16.001Z,50.03
2018-05-24T06:32:15.978Z,51.37
2018-05-24T06:33:15.976Z,49.65
2018-05-24T06:34:15.959Z,50.79
2018-05-24T06:35:15.678Z,50.32
2018-05-24T06:36:15.664Z,52.52
2018-05-24T06:37:16.178Z,52.62
2018-05-24T06:38:15.640Z,54.91
2018-05-24T06:39:15.893Z,55.11
2018-05-24T06:40:15.623Z,58.75
2018-05-24T06:41:15.875Z,58.27
2018-05-24T06:42:15.593Z,60.12
2018-05-24T06:43:15.847Z,60.41
2018-05-24T06:44:15.841Z,58.2
2018-05-24T06:45:15.831Z,58.49
2018-05-24T06:46:15.821Z,56.96
2018-05-24T06:47:15.814Z,56.67
2018-05-24T06:48:15.801Z,53.89
2018-05-24T06:49:15.783Z,54.85
2018-05-24T06:50:15.771Z,57.15
2018-05-24T06:51:15.494Z,59.83
2018-05-24T06:52:15.482Z,57.15
2018-05-24T06:53:15.735Z,60.5
2018-05-24T06:54:15.725Z,60.89
2018-05-24T06:55:15.713Z,62.71
2018-05-24T06:56:15.710Z,61.18
2018-05-24T06:57:15.422Z,62.52
2018-05-24T06:58:15.680Z,61.66
2018-05-24T06:59:15.669Z,65.23
2018-05-24T07:00:15.724Z,65.39
2018-05-24T07:01:15.643Z,59.74
2018-05-24T07:02:15.642Z,64.82
2018-05-24T07:03:15.624Z,66.74
2018-05-24T07:04:15.619Z,60.89
2018-05-24T07:05:15.604Z,69.42
2018-05-24T07:06:15.595Z,69.04
2018-05-24T07:07:15.587Z,65.78
2018-05-24T07:08:15.309Z,63.29
2018-05-24T07:09:15.559Z,64.53
2018-05-24T07:10:15.544Z,61.18
2018-05-24T07:11:15.540Z,58.97
2018-05-24T07:12:15.522Z,60.79
2018-05-24T07:13:15.519Z,61.56
2018-05-24T07:14:15.502Z,60.6
2018-05-24T07:15:15.501Z,59.83
2018-05-24T07:16:15.481Z,57.24
2018-05-24T07:17:15.469Z,59.06
2018-05-24T07:18:15.465Z,59.93
2018-05-24T07:19:15.446Z,60.7
2018-05-24T07:20:15.168Z,60.41
2018-05-24T07:21:15.161Z,59.74
2018-05-24T07:22:15.414Z,59.48
2018-05-24T07:23:15.139Z,57.85
2018-05-24T07:24:15.397Z,58.42
2018-05-24T07:25:15.384Z,56.98
2018-05-24T07:26:15.370Z,58.45
2018-05-24T07:27:15.094Z,57.88
2018-05-24T07:28:15.349Z,57.78
2018-05-24T07:29:15.072Z,59.64
2018-05-24T07:30:15.331Z,62.07
2018-05-24T07:31:15.314Z,71
2018-05-24T07:32:15.311Z,71.96
2018-05-24T07:33:15.033Z,67.48
2018-05-24T07:34:15.291Z,71.81
2018-05-24T07:35:15.276Z,77.38
2018-05-24T07:36:15.275Z,79.3
2018-05-24T07:37:14.994Z,77.04
2018-05-24T07:38:15.251Z,77.13
2018-05-24T07:39:15.239Z,80.88
2018-05-24T07:40:14.969Z,78.19
2018-05-24T07:41:15.222Z,82.23
2018-05-24T07:42:14.949Z,81.94
2018-05-24T07:43:14.942Z,78.81
2018-05-24T07:44:15.204Z,83.52
2018-05-24T07:45:14.930Z,84.29
2018-05-24T07:46:15.180Z,81.4
2018-05-24T07:47:15.168Z,87.99
2018-05-24T07:48:14.993Z,85.58
2018-05-24T07:49:15.159Z,82.64
2018-05-24T07:50:15.146Z,88.17
2018-05-24T07:51:15.140Z,94.15
2018-05-24T07:52:15.128Z,93.23
2018-05-24T07:53:15.120Z,90.05
2018-05-24T07:54:15.121Z,99.99
2018-05-24T07:55:14.841Z,99.99
2018-05-24T07:56:15.095Z,99.99
2018-05-24T07:57:15.096Z,99.99
2018-05-24T07:58:15.084Z,99.99
2018-05-24T07:59:15.081Z,99.99
2018-05-24T08:00:14.803Z,99.99
2018-05-24T08:01:14.800Z,99.99
2018-05-24T08:02:15.060Z,99.99
2018-05-24T08:03:14.783Z,99.99
2018-05-24T08:04:14.775Z,99.99
2018-05-24T08:05:15.035Z,99.99
2018-05-24T08:06:14.766Z,98.49
2018-05-24T08:07:15.020Z,95.64
2018-05-24T08:08:15.015Z,94.06
2018-05-24T08:09:15.012Z,99.99
2018-05-24T08:10:15.001Z,97.24
2018-05-24T08:11:14.733Z,98
2018-05-24T08:12:14.996Z,94.2
2018-05-24T08:13:14.989Z,95.69
2018-05-24T08:14:14.714Z,99.99
2018-05-24T08:15:14.701Z,94.39
2018-05-24T08:16:14.704Z,94.87
2018-05-24T08:17:14.692Z,92.56
2018-05-24T08:18:14.949Z,93.48
2018-05-24T08:19:14.945Z,93.66
2018-05-24T08:20:14.678Z,99.99
2018-05-24T08:21:14.660Z,99.99
2018-05-24T08:22:14.919Z,99.99
2018-05-24T08:23:14.914Z,99.99
2018-05-24T08:24:14.908Z,99.99
2018-05-24T08:25:14.636Z,99.99
2018-05-24T08:26:14.833Z,99.99
2018-05-24T08:27:14.626Z,99.99
2018-05-24T08:28:14.617Z,99.99
2018-05-24T08:29:14.884Z,99.99
2018-05-24T08:30:14.882Z,96.75
2018-05-24T08:31:14.879Z,97.28
2018-05-24T08:32:14.600Z,96.16
2018-05-24T08:33:14.860Z,88.34
2018-05-24T08:34:14.856Z,89.31
2018-05-24T08:35:15.030Z,87.62
2018-05-24T08:36:14.855Z,91.6
2018-05-24T08:37:14.843Z,90.14
2018-05-24T08:38:14.843Z,90.78
2018-05-24T08:39:14.841Z,95.53
2018-05-24T08:40:14.833Z,94.07
2018-05-24T08:41:14.831Z,95.73
2018-05-24T08:42:14.830Z,97.56
2018-05-24T08:43:14.822Z,94.76
2018-05-24T08:44:14.556Z,94.46
2018-05-24T08:45:14.554Z,98.78
2018-05-24T08:46:14.813Z,99.99
2018-05-24T08:47:14.587Z,99.99
2018-05-24T08:48:14.816Z,99.99
2018-05-24T08:49:14.537Z,99.99
2018-05-24T08:50:14.534Z,99.99
2018-05-24T08:51:14.796Z,99.99
2018-05-24T08:52:14.526Z,99.99
2018-05-24T08:53:14.816Z,99.99
2018-05-24T08:54:14.782Z,99.99
2018-05-24T08:55:14.788Z,99.99
2018-05-24T08:56:14.778Z,99.99
2018-05-24T08:57:14.771Z,99.99
2018-05-24T08:58:14.768Z,99.99
2018-05-24T08:59:14.503Z,99.99
2018-05-24T09:00:14.493Z,99.99
2018-05-24T09:01:14.494Z,99.99
2018-05-24T09:02:14.482Z,99.99
2018-05-24T09:03:14.742Z,99.99
2018-05-24T09:04:14.737Z,99.99
2018-05-24T09:05:14.469Z,99.99
2018-05-24T09:06:14.732Z,99.99
2018-05-24T09:07:14.735Z,99.99
2018-05-24T09:08:14.723Z,99.99
2018-05-24T09:09:14.728Z,99.99
2018-05-24T09:10:14.916Z,99.99
2018-05-24T09:11:14.727Z,99.99
2018-05-24T09:12:14.436Z,99.99
2018-05-24T09:13:14.456Z,99.99
2018-05-24T09:14:14.695Z,99.99
2018-05-24T09:15:14.420Z,99.99
2018-05-24T09:16:14.418Z,99.99
2018-05-24T09:17:14.674Z,99.99
2018-05-24T09:18:14.405Z,99.99
2018-05-24T09:19:14.400Z,99.99
2018-05-24T09:20:14.897Z,99.99
2018-05-24T09:21:14.655Z,99.99
2018-05-24T09:22:14.396Z,99.99
2018-05-24T09:23:14.650Z,99.99
2018-05-24T09:24:14.373Z,99.99
2018-05-24T09:25:14.631Z,99.99
2018-05-24T09:26:14.633Z,99.99
2018-05-24T09:27:14.624Z,99.99
2018-05-24T09:28:14.624Z,99.99
2018-05-24T09:29:14.610Z,99.99
2018-05-24T09:30:14.343Z,99.99
2018-05-24T09:31:14.611Z,99.99
2018-05-24T09:32:14.601Z,99.99
2018-05-24T09:33:14.589Z,99.99
2018-05-24T09:34:14.639Z,99.99
2018-05-24T09:35:14.332Z,99.99
2018-05-24T09:36:14.778Z,99.99
2018-05-24T09:37:14.579Z,99.99
2018-05-24T09:38:14.579Z,99.99
2018-05-24T09:39:14.559Z,99.99
2018-05-24T09:40:14.558Z,99.99
2018-05-24T09:41:14.286Z,99.99
2018-05-24T09:42:14.688Z,99.99
2018-05-24T09:43:14.544Z,99.99
2018-05-24T09:44:14.538Z,99.99
2018-05-24T09:45:14.266Z,99.99
2018-05-24T09:46:14.526Z,99.99
2018-05-24T09:47:14.524Z,99.99
2018-05-24T09:48:14.512Z,99.99
2018-05-24T09:49:14.510Z,99.99
2018-05-24T09:50:14.509Z,99.99
2018-05-24T09:51:14.238Z,99.99
2018-05-24T09:52:14.230Z,99.41
2018-05-24T09:53:14.225Z,99.99
2018-05-24T09:54:14.486Z,99.99
2018-05-24T09:55:14.649Z,99.99
2018-05-24T09:56:14.212Z,99.99
2018-05-24T09:57:14.206Z,99.99
2018-05-24T09:58:14.470Z,97.76
2018-05-24T09:59:14.460Z,99.99
2018-05-24T10:00:14.190Z,99.99
2018-05-24T10:01:14.453Z,96.75
2018-05-24T10:02:14.445Z,99.99
2018-05-24T10:03:14.444Z,99.99
2018-05-24T10:04:14.440Z,98.39
2018-05-24T10:05:14.435Z,94.81
2018-05-24T10:06:14.166Z,94.91
2018-05-24T10:07:14.423Z,99.99
2018-05-24T10:08:14.425Z,99.99
2018-05-24T10:09:14.419Z,99.99
2018-05-24T10:10:14.409Z,99.99
2018-05-24T10:11:14.407Z,96.55
2018-05-24T10:12:14.402Z,97.72
2018-05-24T10:13:14.128Z,99.99
2018-05-24T10:14:14.393Z,99.94
2018-05-24T10:15:14.124Z,99.99
2018-05-24T10:16:14.231Z,99.99
2018-05-24T10:17:14.383Z,99.94
2018-05-24T10:18:14.377Z,97.62
2018-05-24T10:19:14.366Z,99.99
2018-05-24T10:20:14.101Z,99.99
2018-05-24T10:21:14.091Z,99.99
2018-05-24T10:22:14.351Z,99.99
2018-05-24T10:23:14.348Z,99.99
2018-05-24T10:24:14.080Z,99.99
2018-05-24T10:25:14.075Z,99.99
2018-05-24T10:26:14.333Z,99.99
2018-05-24T10:27:14.335Z,99.99
2018-05-24T10:28:14.084Z,99.99
2018-05-24T10:29:14.340Z,99.99
2018-05-24T10:30:14.327Z,99.7
2018-05-24T10:31:14.054Z,99.99
2018-05-24T10:32:14.315Z,99.99
2018-05-24T10:33:14.305Z,99.99
2018-05-24T10:34:14.044Z,99.99
2018-05-24T10:35:14.299Z,98.73
2018-05-24T10:36:14.293Z,95.34
2018-05-24T10:37:14.022Z,99.99
2018-05-24T10:38:14.287Z,99.99
2018-05-24T10:39:14.274Z,99.99
2018-05-24T10:40:14.273Z,99.99
2018-05-24T10:41:14.003Z,99.99
2018-05-24T10:42:14.274Z,99.99
2018-05-24T10:43:14.001Z,97.18
2018-05-24T10:44:14.260Z,99.99
2018-05-24T10:45:14.062Z,96.07
2018-05-24T10:46:14.246Z,94.71
2018-05-24T10:47:14.237Z,95.25
2018-05-24T10:48:14.233Z,93.99
2018-05-24T10:49:13.967Z,95.58
2018-05-24T10:50:14.229Z,99.99
2018-05-24T10:51:14.308Z,95.39
2018-05-24T10:52:14.217Z,95.87
2018-05-24T10:53:13.949Z,95.39
2018-05-24T10:54:14.019Z,94.47
2018-05-24T10:55:14.211Z,96.17
2018-05-24T10:56:13.942Z,99.99
2018-05-24T10:57:14.203Z,94.37
2018-05-24T10:58:13.928Z,93.11
2018-05-24T10:59:14.192Z,86.27
2018-05-24T11:00:14.188Z,86.76
2018-05-24T11:01:13.924Z,89.13
2018-05-24T11:02:14.184Z,84.32
2018-05-24T11:03:14.012Z,81.16
2018-05-24T11:04:14.175Z,81.14
2018-05-24T11:05:14.184Z,78.69
2018-05-24T11:06:14.178Z,77.6
2018-05-24T11:07:14.168Z,78.63
2018-05-24T11:08:13.903Z,76.4
2018-05-24T11:09:13.901Z,80.21
2018-05-24T11:10:14.165Z,79.53
2018-05-24T11:11:13.900Z,77.53
2018-05-24T11:12:14.164Z,77.7
2018-05-24T11:13:14.165Z,77.19
2018-05-24T11:14:14.169Z,73.43
2018-05-24T11:15:14.193Z,74.79
2018-05-24T11:16:13.919Z,75.08
2018-05-24T11:17:14.180Z,72.8
2018-05-24T11:18:14.176Z,71.73
2018-05-24T11:19:14.183Z,71.83
2018-05-24T11:20:13.911Z,72.54
2018-05-24T11:21:14.181Z,73.02
2018-05-24T11:22:14.175Z,74.12
2018-05-24T11:23:14.179Z,75.15
2018-05-24T11:24:14.184Z,77.15
2018-05-24T11:25:13.979Z,78.33
2018-05-24T11:26:14.183Z,80.56
2018-05-24T11:27:14.191Z,80.52
2018-05-24T11:28:13.919Z,82.75
2018-05-24T11:29:13.917Z,83.39
2018-05-24T11:30:13.918Z,83.39
2018-05-24T11:31:14.183Z,85
2018-05-24T11:32:14.183Z,83.94
2018-05-24T11:33:14.181Z,85.1
2018-05-24T11:34:14.181Z,82.87
2018-05-24T11:35:14.190Z,83.8
2018-05-24T11:36:13.912Z,84.86
2018-05-24T11:37:14.360Z,86.37
2018-05-24T11:38:14.184Z,92.05
2018-05-24T11:39:14.171Z,94.85
2018-05-24T11:40:13.905Z,94.81
2018-05-24T11:41:14.171Z,91.32
2018-05-24T11:42:14.187Z,94.18
2018-05-24T11:43:13.980Z,94.57
2018-05-24T11:44:14.158Z,96.6
2018-05-24T11:45:14.156Z,97.13
2018-05-24T11:46:14.153Z,98
2018-05-24T11:47:13.884Z,99.07
2018-05-24T11:48:14.137Z,99.69
2018-05-24T11:49:13.879Z,99.99
2018-05-24T11:50:13.872Z,99.99
2018-05-24T11:51:14.136Z,99.99
2018-05-24T11:52:14.123Z,99.99
2018-05-24T11:53:14.123Z,99.99
2018-05-24T11:54:13.851Z,99.99
2018-05-24T11:55:14.110Z,99.99
2018-05-24T11:56:14.107Z,99.99
2018-05-24T11:57:14.105Z,99.99
2018-05-24T11:58:13.827Z,99.99
2018-05-24T11:59:13.824Z,99.99
2018-05-24T12:00:14.081Z,99.99
2018-05-24T12:01:14.074Z,99.99
2018-05-24T12:02:14.071Z,99.99
2018-05-24T12:03:13.805Z,99.99
2018-05-24T12:04:14.061Z,99.99
2018-05-24T12:05:14.059Z,99.99
2018-05-24T12:06:14.052Z,99.99
2018-05-24T12:07:13.778Z,99.99
2018-05-24T12:08:14.044Z,99.99
2018-05-24T12:09:14.036Z,99.99
2018-05-24T12:10:13.759Z,99.99
2018-05-24T12:11:14.016Z,99.99
2018-05-24T12:12:14.015Z,99.99
2018-05-24T12:13:14.008Z,99.99
2018-05-24T12:14:14.004Z,99.99
2018-05-24T12:15:13.758Z,99.99
2018-05-24T12:16:13.757Z,99.99
2018-05-24T12:17:13.727Z,99.99
2018-05-24T12:18:13.713Z,99.99
2018-05-24T12:19:13.974Z,99.99
2018-05-24T12:20:13.696Z,99.99
2018-05-24T12:21:13.698Z,99.99
2018-05-24T12:22:13.948Z,99.99
2018-05-24T12:23:13.679Z,99.99
2018-05-24T12:24:13.938Z,99.99
2018-05-24T12:25:13.941Z,99.99
2018-05-24T12:26:13.663Z,99.99
2018-05-24T12:27:13.857Z,99.99
2018-05-24T12:28:13.916Z,97.19
2018-05-24T12:29:14.115Z,88.95
2018-05-24T12:30:13.895Z,79.5
2018-05-24T12:31:13.632Z,75.32
2018-05-24T12:32:13.882Z,70.37
2018-05-24T12:33:13.883Z,67.29
2018-05-24T12:34:13.606Z,63.73
2018-05-24T12:35:14.010Z,60.62
2018-05-24T12:36:13.854Z,63.15
2018-05-24T12:37:13.584Z,60.81
2018-05-24T12:38:13.840Z,60.72
2018-05-24T12:39:13.832Z,60.17
2018-05-24T12:40:13.909Z,60.46
2018-05-24T12:41:13.557Z,60.17
2018-05-24T12:42:13.815Z,59.88
2018-05-24T12:43:13.807Z,59.88
2018-05-24T12:44:13.803Z,61.52
2018-05-24T12:45:13.522Z,60.65
2018-05-24T12:46:13.781Z,60.55
2018-05-24T12:47:13.773Z,57.95
2018-05-24T12:48:13.760Z,59.88
2018-05-24T12:49:13.489Z,58.12
2018-05-24T12:50:13.483Z,58.79
2018-05-24T12:51:13.741Z,51.38
2018-05-24T12:52:13.732Z,57.37
2018-05-24T12:53:13.737Z,57.92
2018-05-24T12:54:13.449Z,57.64