createdAt,value
2023-01-10T00:00:37.738Z,25.90
2023-01-10T00:01:37.581Z,25.91
2023-01-10T00:02:37.673Z,25.90
2023-01-10T00:03:37.577Z,25.94
2023-01-10T00:04:37.645Z,25.92
2023-01-10T00:05:37.575Z,25.85
2023-01-10T00:06:37.561Z,25.90
2023-01-10T00:07:37.567Z,25.90
2023-01-10T00:08:37.561Z,25.91
2023-01-10T00:09:37.572Z,25.90
2023-01-10T00:10:37.564Z,25.94
2023-01-10T00:11:37.574Z,25.94
2023-01-10T00:12:37.556Z,25.94
2023-01-10T00:13:37.565Z,25.95
2023-01-10T00:14:37.554Z,25.91
2023-01-10T00:15:37.608Z,25.91
2023-01-10T00:16:37.561Z,25.94
2023-01-10T00:17:37.559Z,25.92
2023-01-10T00:18:37.554Z,25.90
2023-01-10T00:19:37.564Z,25.90
2023-01-10T00:20:37.589Z,25.90
2023-01-10T00:21:37.555Z,25.91
2023-01-10T00:22:37.549Z,25.92
2023-01-10T00:23:37.555Z,25.88
2023-01-10T00:24:37.546Z,25.94
2023-01-10T00:25:37.552Z,25.92
2023-01-10T00:26:37.545Z,25.91
2023-01-10T00:27:37.556Z,25.91
2023-01-10T00:28:37.547Z,25.91
2023-01-10T00:29:37.551Z,25.90
2023-01-10T00:30:37.542Z,25.94
2023-01-10T00:31:37.623Z,25.92
2023-01-10T00:32:37.545Z,25.91
2023-01-10T00:33:37.545Z,25.91
2023-01-10T00:34:37.539Z,25.92
2023-01-10T00:35:37.554Z,25.88
2023-01-10T00:36:37.557Z,25.90
2023-01-10T00:37:37.541Z,25.91
2023-01-10T00:38:37.539Z,25.95
2023-01-10T00:39:37.544Z,25.92
2023-01-10T00:40:37.533Z,25.90
2023-01-10T00:41:37.539Z,25.91
2023-01-10T00:42:37.530Z,25.90
2023-01-10T00:43:37.536Z,25.91
2023-01-10T00:44:37.529Z,25.90
2023-01-10T00:45:37.538Z,25.90
2023-01-10T00:46:37.527Z,25.94
2023-01-10T00:47:37.541Z,25.95
2023-01-10T00:48:37.526Z,25.94
2023-01-10T00:49:37.540Z,25.91
2023-01-10T00:50:37.523Z,25.88
2023-01-10T00:51:37.529Z,25.88
2023-01-10T00:52:37.545Z,25.94
2023-01-10T00:53:37.533Z,25.91
2023-01-10T00:54:37.521Z,25.95
2023-01-10T00:55:37.534Z,25.91
2023-01-10T00:56:37.520Z,25.92
2023-01-10T00:57:37.524Z,25.95
2023-01-10T00:58:37.520Z,25.94
2023-01-10T00:59:37.535Z,25.92
2023-01-10T01:00:37.517Z,25.92
2023-01-10T01:01:37.627Z,25.92
2023-01-10T01:02:37.538Z,25.91
2023-01-10T01:03:37.518Z,25.85
2023-01-10T01:04:37.511Z,25.91
2023-01-10T01:05:37.518Z,25.91
2023-01-10T01:06:37.507Z,25.90
2023-01-10T01:07:37.517Z,25.91
2023-01-10T01:08:37.531Z,25.94
2023-01-10T01:09:37.516Z,25.92
2023-01-10T01:10:37.506Z,25.91
2023-01-10T01:11:37.512Z,25.91
2023-01-10T01:12:37.508Z,25.94
2023-01-10T01:13:37.522Z,25.91
2023-01-10T01:14:37.522Z,25.91
2023-01-10T01:15:37.582Z,25.88
2023-01-10T01:16:37.521Z,25.91
2023-01-10T01:17:37.504Z,25.94
2023-01-10T01:18:37.497Z,25.92
2023-01-10T01:19:37.506Z,25.91
2023-01-10T01:20:37.498Z,25.91
2023-01-10T01:21:37.512Z,25.90
2023-01-10T01:22:37.506Z,25.92
2023-01-10T01:23:37.498Z,25.92
2023-01-10T01:24:37.516Z,25.92
2023-01-10T01:25:37.496Z,25.94
2023-01-10T01:26:37.489Z,25.90
2023-01-10T01:27:37.499Z,25.94
2023-01-10T01:28:37.495Z,25.95
2023-01-10T01:29:43.249Z,25.90
2023-01-10T01:30:37.489Z,25.94
2023-01-10T01:31:37.498Z,25.91
2023-01-10T01:32:37.485Z,25.94
2023-01-10T01:33:37.492Z,25.91
2023-01-10T01:34:37.489Z,25.91
2023-01-10T01:35:37.491Z,25.91
2023-01-10T01:36:37.480Z,25.95
2023-01-10T01:37:37.488Z,25.91
2023-01-10T01:38:37.480Z,25.91
2023-01-10T01:39:37.512Z,25.94
2023-01-10T01:40:37.502Z,25.92
2023-01-10T01:41:37.485Z,25.91
2023-01-10T01:42:37.476Z,25.94
2023-01-10T01:43:37.484Z,25.92
2023-01-10T01:44:37.476Z,25.94
2023-01-10T01:45:37.494Z,25.91
2023-01-10T01:46:37.597Z,25.90
2023-01-10T01:47:37.480Z,25.94
2023-01-10T01:48:37.475Z,25.92
2023-01-10T01:49:37.478Z,25.90
2023-01-10T01:50:37.471Z,25.90
2023-01-10T01:51:37.473Z,25.90
2023-01-10T01:52:37.483Z,25.91
2023-01-10T01:53:37.483Z,25.92
2023-01-10T01:54:37.467Z,25.92
2023-01-10T01:55:37.473Z,25.92
2023-01-10T01:56:37.485Z,25.91
2023-01-10T01:57:37.469Z,25.94
2023-01-10T01:58:37.461Z,25.88
2023-01-10T01:59:37.489Z,25.88
2023-01-10T02:00:37.464Z,25.90
2023-01-10T02:01:37.648Z,25.90
2023-01-10T02:02:37.500Z,25.92
2023-01-10T02:03:37.465Z,25.90
2023-01-10T02:04:37.467Z,25.85
2023-01-10T02:05:37.478Z,25.94
2023-01-10T02:06:37.457Z,25.92
2023-01-10T02:07:37.463Z,25.87
2023-01-10T02:08:37.456Z,25.92
2023-01-10T02:09:37.459Z,25.88
2023-01-10T02:10:37.451Z,25.91
2023-01-10T02:11:37.466Z,25.88
2023-01-10T02:12:37.472Z,25.90
2023-01-10T02:13:37.456Z,25.92
2023-01-10T02:14:37.448Z,25.91
2023-01-10T02:15:37.499Z,25.92
2023-01-10T02:16:37.446Z,25.92
2023-01-10T02:17:37.453Z,25.90
2023-01-10T02:18:37.445Z,25.91
2023-01-10T02:19:37.453Z,25.85
2023-01-10T02:20:37.445Z,25.88
2023-01-10T02:21:37.517Z,25.88
2023-01-10T02:22:37.445Z,25.90
2023-01-10T02:23:37.447Z,25.87
2023-01-10T02:24:37.438Z,25.87
2023-01-10T02:25:37.443Z,25.91
2023-01-10T02:26:37.435Z,25.92
2023-01-10T02:27:37.450Z,25.91
2023-01-10T02:28:37.457Z,25.94
2023-01-10T02:29:37.439Z,25.92
2023-01-10T02:30:37.431Z,25.94
2023-01-10T02:31:37.562Z,25.90
2023-01-10T02:32:47.699Z,25.91
2023-01-10T02:33:37.438Z,25.92
2023-01-10T02:34:37.429Z,25.85
2023-01-10T02:35:37.441Z,25.90
2023-01-10T02:36:37.425Z,25.90
2023-01-10T02:37:37.433Z,25.90
2023-01-10T02:38:37.428Z,25.87
2023-01-10T02:39:37.438Z,25.92
2023-01-10T02:40:37.425Z,25.87
2023-01-10T02:41:37.432Z,25.90
2023-01-10T02:42:37.439Z,25.90
2023-01-10T02:43:37.454Z,25.91
2023-01-10T02:44:37.443Z,25.92
2023-01-10T02:45:37.427Z,25.88
2023-01-10T02:46:37.504Z,25.92
2023-01-10T02:47:37.424Z,25.90
2023-01-10T02:48:37.421Z,25.92
2023-01-10T02:49:37.424Z,25.94
2023-01-10T02:50:37.413Z,25.92
2023-01-10T02:51:37.422Z,25.90
2023-01-10T02:52:37.415Z,25.88
2023-01-10T02:53:37.418Z,25.83
2023-01-10T02:54:37.411Z,25.91
2023-01-10T02:55:37.416Z,25.92
2023-01-10T02:56:37.408Z,25.91
2023-01-10T02:57:37.415Z,25.90
2023-01-10T02:58:37.408Z,25.88
2023-01-10T02:59:37.413Z,25.90
2023-01-10T03:00:37.434Z,25.88
2023-01-10T03:01:37.506Z,25.90
2023-01-10T03:02:37.402Z,25.87
2023-01-10T03:03:37.418Z,25.90
2023-01-10T03:04:37.439Z,25.87
2023-01-10T03:05:37.410Z,25.94
2023-01-10T03:06:37.407Z,25.92
2023-01-10T03:07:37.426Z,25.90
2023-01-10T03:08:37.409Z,25.92
2023-01-10T03:09:37.406Z,25.90
2023-01-10T03:10:37.442Z,25.87
2023-01-10T03:11:37.399Z,25.87
2023-01-10T03:12:37.405Z,25.87
2023-01-10T03:13:37.399Z,25.88
2023-01-10T03:14:37.406Z,25.91
2023-01-10T03:15:37.392Z,25.92
2023-01-10T03:16:37.421Z,25.91
2023-01-10T03:17:37.391Z,25.91
2023-01-10T03:18:37.397Z,25.90
2023-01-10T03:19:37.393Z,25.91
2023-01-10T03:20:37.397Z,25.92
2023-01-10T03:21:37.385Z,25.90
2023-01-10T03:22:37.393Z,25.88
2023-01-10T03:23:37.385Z,25.85
2023-01-10T03:24:37.398Z,25.79
2023-01-10T03:25:37.385Z,25.85
2023-01-10T03:26:37.395Z,25.88
2023-01-10T03:27:37.383Z,25.91
2023-01-10T03:28:37.389Z,25.88
2023-01-10T03:29:37.388Z,25.88
2023-01-10T03:30:37.385Z,25.90
2023-01-10T03:31:37.436Z,25.90
2023-01-10T03:32:37.408Z,25.83
2023-01-10T03:33:37.374Z,25.85
2023-01-10T03:34:37.380Z,25.83
2023-01-10T03:35:37.379Z,25.85
2023-01-10T03:36:37.382Z,25.85
2023-01-10T03:37:37.375Z,25.88
2023-01-10T03:38:37.380Z,25.90
2023-01-10T03:39:37.366Z,25.92
2023-01-10T03:40:37.373Z,25.88
2023-01-10T03:41:37.367Z,25.91
2023-01-10T03:42:37.380Z,25.83
2023-01-10T03:43:37.371Z,25.91
2023-01-10T03:44:37.374Z,25.92
2023-01-10T03:45:37.374Z,25.88
2023-01-10T03:46:37.446Z,25.94
2023-01-10T03:47:37.367Z,25.83
2023-01-10T03:48:37.393Z,25.88
2023-01-10T03:49:37.361Z,25.90
2023-01-10T03:50:37.368Z,25.87
2023-01-10T03:51:37.372Z,25.82
2023-01-10T03:52:37.383Z,25.88
2023-01-10T03:53:37.355Z,25.87
2023-01-10T03:54:37.380Z,25.85
2023-01-10T03:55:37.356Z,25.94
2023-01-10T03:56:37.362Z,25.85
2023-01-10T03:57:37.353Z,25.83
2023-01-10T03:58:37.360Z,25.85
2023-01-10T03:59:37.353Z,25.87
2023-01-10T04:00:37.361Z,25.87
2023-01-10T04:01:37.509Z,25.88
2023-01-10T04:02:37.360Z,25.90
2023-01-10T04:03:37.352Z,25.88
2023-01-10T04:04:37.378Z,25.94
2023-01-10T04:05:37.424Z,25.85
2023-01-10T04:06:37.350Z,25.85
2023-01-10T04:07:37.347Z,25.88
2023-01-10T04:08:37.355Z,25.85
2023-01-10T04:09:37.344Z,25.91
2023-01-10T04:10:37.354Z,25.85
2023-01-10T04:11:37.341Z,25.87
2023-01-10T04:12:37.354Z,25.92
2023-01-10T04:13:37.489Z,25.94
2023-01-10T04:14:37.347Z,25.92
2023-01-10T04:15:37.423Z,25.92
2023-01-10T04:16:37.391Z,25.87
2023-01-10T04:17:37.346Z,25.88
2023-01-10T04:18:37.351Z,25.85
2023-01-10T04:19:37.331Z,25.82
2023-01-10T04:20:37.380Z,25.85
2023-01-10T04:21:37.327Z,25.83
2023-01-10T04:22:37.343Z,25.91
2023-01-10T04:23:37.329Z,25.90
2023-01-10T04:24:37.333Z,25.87
2023-01-10T04:25:37.326Z,25.90
2023-01-10T04:26:37.332Z,25.87
2023-01-10T04:27:37.324Z,25.82
2023-01-10T04:28:37.334Z,25.83
2023-01-10T04:29:37.329Z,25.87
2023-01-10T04:30:37.328Z,25.91
2023-01-10T04:31:37.489Z,25.90
2023-01-10T04:32:37.329Z,25.87
2023-01-10T04:33:37.320Z,25.87
2023-01-10T04:34:37.327Z,25.85
2023-01-10T04:35:37.318Z,25.87
2023-01-10T04:36:37.350Z,25.85
2023-01-10T04:37:37.323Z,25.79
2023-01-10T04:38:37.325Z,25.85
2023-01-10T04:39:37.325Z,25.80
2023-01-10T04:40:37.321Z,25.90
2023-01-10T04:41:37.315Z,25.82
2023-01-10T04:42:37.342Z,25.88
2023-01-10T04:43:37.308Z,25.90
2023-01-10T04:44:37.319Z,25.85
2023-01-10T04:45:37.435Z,25.90
2023-01-10T04:46:37.316Z,25.87
2023-01-10T04:47:37.306Z,25.85
2023-01-10T04:48:37.417Z,25.87
2023-01-10T04:49:37.315Z,25.88
2023-01-10T04:50:37.314Z,25.88
2023-01-10T04:51:37.303Z,25.90
2023-01-10T04:52:37.330Z,25.87
2023-01-10T04:53:37.299Z,25.83
2023-01-10T04:54:37.305Z,25.85
2023-01-10T04:55:37.297Z,25.79
2023-01-10T04:56:37.305Z,25.83
2023-01-10T04:57:37.296Z,25.82
2023-01-10T04:58:37.305Z,25.87
2023-01-10T04:59:37.300Z,25.88
2023-01-10T05:00:37.307Z,25.87
2023-01-10T05:01:37.379Z,25.79
2023-01-10T05:02:37.388Z,25.90
2023-01-10T05:03:37.291Z,25.87
2023-01-10T05:04:37.302Z,25.87
2023-01-10T05:05:37.297Z,25.87
2023-01-10T05:06:37.316Z,25.90
2023-01-10T05:07:37.286Z,25.82
2023-01-10T05:08:37.321Z,25.90
2023-01-10T05:09:37.282Z,25.91
2023-01-10T05:10:37.292Z,25.87
2023-01-10T05:11:37.281Z,25.85
2023-01-10T05:12:37.289Z,25.82
2023-01-10T05:13:37.285Z,25.90
2023-01-10T05:14:37.296Z,25.83
2023-01-10T05:15:37.288Z,25.82
2023-01-10T05:16:37.353Z,25.83
2023-01-10T05:17:37.276Z,25.87
2023-01-10T05:18:37.285Z,25.88
2023-01-10T05:19:37.274Z,25.87
2023-01-10T05:20:37.285Z,25.91
2023-01-10T05:21:37.279Z,25.88
2023-01-10T05:22:37.279Z,25.85
2023-01-10T05:23:37.272Z,25.85
2023-01-10T05:24:37.316Z,25.87
2023-01-10T05:25:37.282Z,25.85
2023-01-10T05:26:37.283Z,25.87
2023-01-10T05:27:37.274Z,25.88
2023-01-10T05:28:37.275Z,25.88
2023-01-10T05:29:37.265Z,25.85
2023-01-10T05:30:37.269Z,25.90
2023-01-10T05:31:37.282Z,25.87
2023-01-10T05:32:37.270Z,25.91
2023-01-10T05:33:37.268Z,25.87
2023-01-10T05:34:37.267Z,25.94
2023-01-10T05:35:37.295Z,25.83
2023-01-10T05:36:37.266Z,25.83
2023-01-10T05:37:38.138Z,25.90
2023-01-10T05:38:37.269Z,25.91
2023-01-10T05:39:37.255Z,25.90
2023-01-10T05:40:37.283Z,25.92
2023-01-10T05:41:37.255Z,25.94
2023-01-10T05:42:37.257Z,25.87
2023-01-10T05:43:37.250Z,25.88
2023-01-10T05:44:37.256Z,25.83
2023-01-10T05:45:37.279Z,25.90
2023-01-10T05:46:37.256Z,25.85
2023-01-10T05:47:37.252Z,25.92
2023-01-10T05:48:37.262Z,25.85
2023-01-10T05:49:37.246Z,25.90
2023-01-10T05:50:37.250Z,25.85
2023-01-10T05:51:37.251Z,25.90
2023-01-10T05:52:37.269Z,25.83
2023-01-10T05:53:37.251Z,25.85
2023-01-10T05:54:37.246Z,25.87
2023-01-10T05:55:37.239Z,25.85
2023-01-10T05:56:37.271Z,25.87
2023-01-10T05:57:37.238Z,25.85
2023-01-10T05:58:37.256Z,25.90
2023-01-10T05:59:37.239Z,25.85
2023-01-10T06:00:37.241Z,25.90
2023-01-10T06:01:37.232Z,25.91
2023-01-10T06:02:37.357Z,25.91
2023-01-10T06:03:37.231Z,25.91
2023-01-10T06:04:37.271Z,25.90
2023-01-10T06:05:37.258Z,25.88
2023-01-10T06:06:37.234Z,25.83
2023-01-10T06:07:37.226Z,25.87
2023-01-10T06:08:37.295Z,25.83
2023-01-10T06:09:37.223Z,25.87
2023-01-10T06:10:37.230Z,25.92
2023-01-10T06:11:37.226Z,25.85
2023-01-10T06:12:37.254Z,25.88
2023-01-10T06:13:37.222Z,25.85
2023-01-10T06:14:37.226Z,25.88
2023-01-10T06:15:37.331Z,25.85
2023-01-10T06:16:37.230Z,25.94
2023-01-10T06:17:37.219Z,25.87
2023-01-10T06:18:37.228Z,25.87
2023-01-10T06:19:37.217Z,25.80
2023-01-10T06:20:37.225Z,25.87
2023-01-10T06:21:37.214Z,25.87
2023-01-10T06:22:37.223Z,25.87
2023-01-10T06:23:37.215Z,25.88
2023-01-10T06:24:37.219Z,25.87
2023-01-10T06:25:37.212Z,25.87
2023-01-10T06:26:37.220Z,25.83
2023-01-10T06:27:37.211Z,25.85
2023-01-10T06:28:37.245Z,25.85
2023-01-10T06:29:37.205Z,25.88
2023-01-10T06:30:37.218Z,25.90
2023-01-10T06:31:37.262Z,25.82
2023-01-10T06:32:37.211Z,25.91
2023-01-10T06:33:37.204Z,25.88
2023-01-10T06:34:37.209Z,25.85
2023-01-10T06:35:37.216Z,25.83
2023-01-10T06:36:37.212Z,25.87
2023-01-10T06:37:37.200Z,25.91
2023-01-10T06:38:37.208Z,25.94
2023-01-10T06:39:37.202Z,25.92
2023-01-10T06:40:37.206Z,25.95
2023-01-10T06:41:37.195Z,25.90
2023-01-10T06:42:37.202Z,25.94
2023-01-10T06:43:37.194Z,25.91
2023-01-10T06:44:37.241Z,25.91
2023-01-10T06:45:37.264Z,25.90
2023-01-10T06:46:37.198Z,25.91
2023-01-10T06:47:37.191Z,25.92
2023-01-10T06:48:37.204Z,25.94
2023-01-10T06:49:37.188Z,25.91
2023-01-10T06:50:37.195Z,25.90
2023-01-10T06:51:37.185Z,25.94
2023-01-10T06:52:37.192Z,25.90
2023-01-10T06:53:37.186Z,25.94
2023-01-10T06:54:37.203Z,25.91
2023-01-10T06:55:37.186Z,25.90
2023-01-10T06:56:37.194Z,25.95
2023-01-10T06:57:37.181Z,25.91
2023-01-10T06:58:37.190Z,25.90
2023-01-10T06:59:37.183Z,25.92
2023-01-10T07:00:37.212Z,25.85
2023-01-10T07:01:37.313Z,25.91
2023-01-10T07:02:37.182Z,25.91
2023-01-10T07:03:37.207Z,25.95
2023-01-10T07:04:37.189Z,25.94
2023-01-10T07:05:37.182Z,25.91
2023-01-10T07:06:37.181Z,25.94
2023-01-10T07:07:37.171Z,25.88
2023-01-10T07:08:37.176Z,25.92
2023-01-10T07:09:37.167Z,25.92
2023-01-10T07:10:37.185Z,25.92
2023-01-10T07:11:37.170Z,25.92
2023-01-10T07:12:37.174Z,25.92
2023-01-10T07:13:37.163Z,25.91
2023-01-10T07:14:37.176Z,25.91
2023-01-10T07:15:37.165Z,25.94
2023-01-10T07:16:37.196Z,25.92
2023-01-10T07:17:37.177Z,25.94
2023-01-10T07:18:37.171Z,25.92
2023-01-10T07:19:37.161Z,25.92
2023-01-10T07:20:37.167Z,25.88
2023-01-10T07:21:37.158Z,25.88
2023-01-10T07:22:37.164Z,25.92
2023-01-10T07:23:37.158Z,25.90
2023-01-10T07:24:37.165Z,25.94
2023-01-10T07:25:37.165Z,25.98
2023-01-10T07:26:37.156Z,25.99
2023-01-10T07:27:37.168Z,25.94
2023-01-10T07:28:37.168Z,25.95
2023-01-10T07:29:37.159Z,25.94
2023-01-10T07:30:37.152Z,25.98
2023-01-10T07:31:37.184Z,25.99
2023-01-10T07:32:37.171Z,25.99
2023-01-10T07:33:37.168Z,26.06
2023-01-10T07:34:37.191Z,25.95
2023-01-10T07:35:37.156Z,25.99
2023-01-10T07:36:39.280Z,26.05
2023-01-10T07:37:37.152Z,26.07
2023-01-10T07:38:37.158Z,26.02
2023-01-10T07:39:37.153Z,26.10
2023-01-10T07:40:37.143Z,26.06
2023-01-10T07:41:37.150Z,26.06
2023-01-10T07:42:37.144Z,26.13
2023-01-10T07:43:37.149Z,26.06
2023-01-10T07:44:37.140Z,26.07
2023-01-10T07:45:37.149Z,26.12
2023-01-10T07:46:37.178Z,26.12
2023-01-10T07:47:37.152Z,26.10
2023-01-10T07:48:37.164Z,26.13
2023-01-10T07:49:37.142Z,26.15
2023-01-10T07:50:37.135Z,26.09
2023-01-10T07:51:37.139Z,26.09
2023-01-10T07:52:37.133Z,26.18
2023-01-10T07:53:37.142Z,26.10
2023-01-10T07:54:37.135Z,26.21
2023-01-10T07:55:37.143Z,26.18
2023-01-10T07:56:37.135Z,26.20
2023-01-10T07:57:37.165Z,26.25
2023-01-10T07:58:37.138Z,26.18
2023-01-10T07:59:37.135Z,26.23
2023-01-10T08:00:37.137Z,26.25
2023-01-10T08:01:37.143Z,26.20
2023-01-10T08:02:37.302Z,26.20
2023-01-10T08:03:37.336Z,26.25
2023-01-10T08:04:37.149Z,26.25
2023-01-10T08:05:37.128Z,26.30
2023-01-10T08:06:37.127Z,26.25
2023-01-10T08:07:37.134Z,26.25
2023-01-10T08:08:37.123Z,26.25
2023-01-10T08:09:37.125Z,26.25
2023-01-10T08:10:37.120Z,26.25
2023-01-10T08:11:37.128Z,26.18
2023-01-10T08:12:37.118Z,26.26
2023-01-10T08:13:37.136Z,26.21
2023-01-10T08:14:37.176Z,26.29
2023-01-10T08:15:37.154Z,26.25
2023-01-10T08:16:37.114Z,26.32
2023-01-10T08:17:37.128Z,26.33
2023-01-10T08:18:37.115Z,26.32
2023-01-10T08:19:37.122Z,26.30
2023-01-10T08:20:37.135Z,26.32
2023-01-10T08:21:37.119Z,26.36
2023-01-10T08:22:37.111Z,26.33
2023-01-10T08:23:37.142Z,26.30
2023-01-10T08:24:37.116Z,26.30
2023-01-10T08:25:39.430Z,26.39
2023-01-10T08:26:37.107Z,26.32
2023-01-10T08:27:37.119Z,26.39
2023-01-10T08:28:37.124Z,26.32
2023-01-10T08:29:37.121Z,26.35
2023-01-10T08:30:37.106Z,26.39
2023-01-10T08:31:37.222Z,26.36
2023-01-10T08:32:37.105Z,26.36
2023-01-10T08:33:37.110Z,26.37
2023-01-10T08:34:37.113Z,26.37
2023-01-10T08:35:37.112Z,26.32
2023-01-10T08:36:37.126Z,26.35
2023-01-10T08:37:37.112Z,26.43
2023-01-10T08:38:37.103Z,26.33
2023-01-10T08:39:37.117Z,26.37
2023-01-10T08:40:37.102Z,26.40
2023-01-10T08:41:37.106Z,26.40
2023-01-10T08:42:37.105Z,26.40
2023-01-10T08:43:37.105Z,26.39
2023-01-10T08:44:37.101Z,26.43
2023-01-10T08:45:37.102Z,26.47
2023-01-10T08:46:37.170Z,26.48
2023-01-10T08:47:37.102Z,26.43
2023-01-10T08:48:37.099Z,26.43
2023-01-10T08:49:37.107Z,26.44
2023-01-10T08:50:37.097Z,26.47
2023-01-10T08:51:37.104Z,26.43
2023-01-10T08:52:37.119Z,26.45
2023-01-10T08:53:37.101Z,26.45
2023-01-10T08:54:37.104Z,26.43
2023-01-10T08:55:37.115Z,26.47
2023-01-10T08:56:37.095Z,26.48
2023-01-10T08:57:37.100Z,26.48
2023-01-10T08:58:37.094Z,26.43
2023-01-10T08:59:37.098Z,26.47
2023-01-10T09:00:37.090Z,26.50
2023-01-10T09:01:37.261Z,26.52
2023-01-10T09:02:37.177Z,26.50
2023-01-10T09:03:37.099Z,26.51
2023-01-10T09:04:37.086Z,26.40
2023-01-10T09:05:37.113Z,26.44
2023-01-10T09:06:37.087Z,26.44
2023-01-10T09:07:37.091Z,26.54
2023-01-10T09:08:37.109Z,26.39
2023-01-10T09:09:37.099Z,26.44
2023-01-10T09:10:37.089Z,26.47
2023-01-10T09:11:37.240Z,26.45
2023-01-10T09:12:37.084Z,26.50
2023-01-10T09:13:37.088Z,26.55
2023-01-10T09:14:37.084Z,26.47
2023-01-10T09:15:37.088Z,26.48
2023-01-10T09:16:37.079Z,26.48
2023-01-10T09:17:37.123Z,26.57
2023-01-10T09:18:37.079Z,26.54
2023-01-10T09:19:37.086Z,26.48
2023-01-10T09:20:37.099Z,26.43
2023-01-10T09:21:37.088Z,26.50
2023-01-10T09:22:37.079Z,26.51
2023-01-10T09:23:37.360Z,26.44
2023-01-10T09:24:37.103Z,26.51
2023-01-10T09:25:37.084Z,26.55
2023-01-10T09:26:37.076Z,26.48
2023-01-10T09:27:37.083Z,26.55
2023-01-10T09:28:37.078Z,26.52
2023-01-10T09:29:37.084Z,26.55
2023-01-10T09:30:37.086Z,26.52
2023-01-10T09:31:37.147Z,26.50
2023-01-10T09:32:37.072Z,26.52
2023-01-10T09:33:46.136Z,26.55
2023-01-10T09:34:37.092Z,26.50
2023-01-10T09:35:37.082Z,26.54
2023-01-10T09:36:37.074Z,26.57
2023-01-10T09:37:37.076Z,26.55
2023-01-10T09:38:37.068Z,26.52
2023-01-10T09:39:37.075Z,26.48
2023-01-10T09:40:37.096Z,26.54
2023-01-10T09:41:37.078Z,26.54
2023-01-10T09:42:37.065Z,26.60
2023-01-10T09:43:37.076Z,26.55
2023-01-10T09:44:37.069Z,26.57
2023-01-10T09:45:37.071Z,26.55
2023-01-10T09:46:37.140Z,26.48
2023-01-10T09:47:37.073Z,26.51
2023-01-10T09:48:37.070Z,26.57
2023-01-10T09:49:37.071Z,26.62
2023-01-10T09:50:37.064Z,26.55
2023-01-10T09:51:37.070Z,26.54
2023-01-10T09:52:37.061Z,26.51
2023-01-10T09:53:37.069Z,26.51
2023-01-10T09:54:37.062Z,26.60
2023-01-10T09:55:37.069Z,26.57
2023-01-10T09:56:37.085Z,26.55
2023-01-10T09:57:37.065Z,26.52
2023-01-10T09:58:37.062Z,26.52
2023-01-10T09:59:37.065Z,26.58
2023-01-10T10:00:38.727Z,26.55
2023-01-10T10:01:37.108Z,26.60
2023-01-10T10:02:37.056Z,26.60
2023-01-10T10:03:39.095Z,26.58
2023-01-10T10:04:37.181Z,26.55
2023-01-10T10:05:37.065Z,26.55
2023-01-10T10:06:37.055Z,26.51
2023-01-10T10:07:37.065Z,26.57
2023-01-10T10:08:37.056Z,26.57
2023-01-10T10:09:37.060Z,26.55
2023-01-10T10:10:37.052Z,26.60
2023-01-10T10:11:37.061Z,26.50
2023-01-10T10:12:37.080Z,26.52
2023-01-10T10:13:37.061Z,26.55
2023-01-10T10:14:37.051Z,26.47
2023-01-10T10:15:37.058Z,26.51
2023-01-10T10:16:37.075Z,26.54
2023-01-10T10:17:37.061Z,26.57
2023-01-10T10:18:37.050Z,26.51
2023-01-10T10:19:37.057Z,26.55
2023-01-10T10:20:37.053Z,26.50
2023-01-10T10:21:37.053Z,26.50
2023-01-10T10:22:37.049Z,26.50
2023-01-10T10:23:37.055Z,26.55
2023-01-10T10:24:37.055Z,26.48
2023-01-10T10:25:37.053Z,26.47
2023-01-10T10:26:37.046Z,26.50
2023-01-10T10:27:37.050Z,26.40
2023-01-10T10:28:39.201Z,26.52
2023-01-10T10:29:37.054Z,26.51
2023-01-10T10:30:37.045Z,26.51
2023-01-10T10:31:37.086Z,26.51
2023-01-10T10:32:37.045Z,26.47
2023-01-10T10:33:37.046Z,26.50
2023-01-10T10:34:37.043Z,26.40
2023-01-10T10:35:37.048Z,26.50
2023-01-10T10:36:37.044Z,26.40
2023-01-10T10:37:37.094Z,26.51
2023-01-10T10:38:37.045Z,26.50
2023-01-10T10:39:37.046Z,26.52
2023-01-10T10:40:37.043Z,26.40
2023-01-10T10:41:37.049Z,26.48
2023-01-10T10:42:37.058Z,26.54
2023-01-10T10:43:37.042Z,26.43
2023-01-10T10:44:37.116Z,26.48
2023-01-10T10:45:37.086Z,26.48
2023-01-10T10:46:37.037Z,26.54
2023-01-10T10:47:37.052Z,26.43
2023-01-10T10:48:37.035Z,26.47
2023-01-10T10:49:37.045Z,26.51
2023-01-10T10:50:37.030Z,26.44
2023-01-10T10:51:37.036Z,26.48
2023-01-10T10:52:37.043Z,26.48
2023-01-10T10:53:37.041Z,26.47
2023-01-10T10:54:37.034Z,26.43
2023-01-10T10:55:37.045Z,26.48
2023-01-10T10:56:37.040Z,26.47
2023-01-10T10:57:37.644Z,26.47
2023-01-10T10:58:37.026Z,26.48
2023-01-10T10:59:37.033Z,26.55
2023-01-10T11:00:37.127Z,26.50
2023-01-10T11:01:37.197Z,26.48
2023-01-10T11:02:37.026Z,26.50
2023-01-10T11:03:37.031Z,26.51
2023-01-10T11:04:37.049Z,26.48
2023-01-10T11:05:37.030Z,26.50
2023-01-10T11:06:37.021Z,26.50
2023-01-10T11:07:37.046Z,26.50
2023-01-10T11:08:37.021Z,26.50
2023-01-10T11:09:37.031Z,26.51
2023-01-10T11:10:37.040Z,26.51
2023-01-10T11:11:37.029Z,26.52
2023-01-10T11:12:37.022Z,26.65
2023-01-10T11:13:37.027Z,26.54
2023-01-10T11:14:37.019Z,26.51
2023-01-10T11:15:37.025Z,26.48
2023-01-10T11:16:37.093Z,26.57
2023-01-10T11:17:37.039Z,26.54
2023-01-10T11:18:37.018Z,26.51
2023-01-10T11:19:37.026Z,26.54
2023-01-10T11:20:37.014Z,26.57
2023-01-10T11:21:37.021Z,26.57
2023-01-10T11:22:37.018Z,26.54
2023-01-10T11:23:37.021Z,26.57
2023-01-10T11:24:37.011Z,26.62
2023-01-10T11:25:37.036Z,26.54
2023-01-10T11:26:37.012Z,26.50
2023-01-10T11:27:37.028Z,26.54
2023-01-10T11:28:37.014Z,26.47
2023-01-10T11:29:37.017Z,26.63
2023-01-10T11:30:37.015Z,26.55
2023-01-10T11:31:37.173Z,26.55
2023-01-10T11:32:37.031Z,26.65
2023-01-10T11:33:37.033Z,26.54
2023-01-10T11:34:37.007Z,26.55
2023-01-10T11:35:37.041Z,26.62
2023-01-10T11:36:37.019Z,26.57
2023-01-10T11:37:37.013Z,26.55
2023-01-10T11:38:37.031Z,26.63
2023-01-10T11:39:37.019Z,26.58
2023-01-10T11:40:37.005Z,26.67
2023-01-10T11:41:37.006Z,26.62
2023-01-10T11:42:37.012Z,26.66
2023-01-10T11:43:37.007Z,26.63
2023-01-10T11:44:37.023Z,26.65
2023-01-10T11:45:37.104Z,26.65
2023-01-10T11:46:37.027Z,26.69
2023-01-10T11:47:41.659Z,26.69
2023-01-10T11:49:03.866Z,26.66
2023-01-10T11:49:37.007Z,26.63
2023-01-10T11:50:37.014Z,26.75
2023-01-10T11:51:37.008Z,26.66
2023-01-10T11:52:37.013Z,26.67
2023-01-10T11:53:37.010Z,26.57
2023-01-10T11:54:37.007Z,26.76
2023-01-10T11:55:37.006Z,26.73
2023-01-10T11:56:37.047Z,26.67
2023-01-10T11:57:36.999Z,26.60
2023-01-10T11:58:37.006Z,26.72
2023-01-10T11:59:36.996Z,26.76
2023-01-10T12:00:37.009Z,26.80
2023-01-10T12:01:37.060Z,26.69
2023-01-10T12:02:37.056Z,26.75
2023-01-10T12:03:37.007Z,26.70
2023-01-10T12:04:37.027Z,26.73
2023-01-10T12:05:37.009Z,26.75
2023-01-10T12:06:37.001Z,26.75
2023-01-10T12:07:36.993Z,26.75
2023-01-10T12:08:36.999Z,26.72
2023-01-10T12:09:36.996Z,26.73
2023-01-10T12:10:37.023Z,26.63
2023-01-10T12:11:37.010Z,26.65
2023-01-10T12:12:36.999Z,26.65
2023-01-10T12:13:36.989Z,26.72
2023-01-10T12:14:36.997Z,26.67
2023-01-10T12:15:36.989Z,26.65
2023-01-10T12:16:37.018Z,26.58
2023-01-10T12:17:36.989Z,26.63
2023-01-10T12:18:36.996Z,26.62
2023-01-10T12:19:36.990Z,26.63
2023-01-10T12:20:37.024Z,26.63
2023-01-10T12:21:36.990Z,26.55
2023-01-10T12:22:36.995Z,26.62
2023-01-10T12:23:36.988Z,26.62
2023-01-10T12:24:37.021Z,26.55
2023-01-10T12:25:36.984Z,26.51
2023-01-10T12:26:36.996Z,26.60
2023-01-10T12:27:36.987Z,26.54
2023-01-10T12:28:36.996Z,26.55
2023-01-10T12:29:36.995Z,26.55
2023-01-10T12:30:37.041Z,26.58
2023-01-10T12:31:36.991Z,26.51
2023-01-10T12:32:36.992Z,26.62
2023-01-10T12:33:36.985Z,26.55
2023-01-10T12:34:36.989Z,26.58
2023-01-10T12:35:36.984Z,26.55
2023-01-10T12:36:36.993Z,26.55
2023-01-10T12:37:36.969Z,26.58
2023-01-10T12:38:36.988Z,26.57
2023-01-10T12:39:36.986Z,26.54
2023-01-10T12:40:37.000Z,26.52
2023-01-10T12:41:36.983Z,26.51
2023-01-10T12:42:36.985Z,26.43
2023-01-10T12:43:36.975Z,26.54
2023-01-10T12:44:36.989Z,26.51
2023-01-10T12:45:36.975Z,26.48
2023-01-10T12:47:04.667Z,26.44
2023-01-10T12:47:37.083Z,26.44
2023-01-10T12:48:36.981Z,26.51
2023-01-10T12:49:36.975Z,26.48
2023-01-10T12:50:36.997Z,26.48
2023-01-10T12:51:36.972Z,26.51
2023-01-10T12:52:36.999Z,26.45