createdAt,value
2023-05-05T00:01:12.096Z,51.24
2023-05-05T00:06:14.920Z,51.63
2023-05-05T00:11:19.365Z,51.52
2023-05-05T00:16:23.300Z,51.65
2023-05-05T00:21:27.847Z,51.35
2023-05-05T00:26:31.973Z,51.09
2023-05-05T00:31:35.044Z,50.96
2023-05-05T00:36:37.892Z,51.08
2023-05-05T00:41:42.472Z,50.96
2023-05-05T00:46:45.426Z,51.04
2023-05-05T00:51:48.665Z,50.82
2023-05-05T00:56:53.397Z,50.51
2023-05-05T01:01:56.467Z,50.83
2023-05-05T01:07:14.672Z,50.60
2023-05-05T01:12:28.298Z,50.54
2023-05-05T01:17:40.024Z,50.33
2023-05-05T01:22:47.206Z,50.40
2023-05-05T01:28:01.959Z,50.06
2023-05-05T01:33:09.493Z,50.15
2023-05-05T01:38:17.407Z,50.23
2023-05-05T01:43:23.923Z,49.99
2023-05-05T01:48:29.792Z,50.33
2023-05-05T01:53:34.310Z,50.39
2023-05-05T01:58:38.595Z,50.63
2023-05-05T02:03:43.784Z,50.79
2023-05-05T02:08:48.245Z,50.88
2023-05-05T02:13:52.731Z,50.68
2023-05-05T02:19:04.583Z,50.99
2023-05-05T02:24:08.178Z,50.90
2023-05-05T02:29:17.488Z,51.05
2023-05-05T02:34:26.685Z,51.44
2023-05-05T02:39:33.979Z,51.59
2023-05-05T02:44:43.473Z,51.59
2023-05-05T02:49:49.340Z,51.99
2023-05-05T02:54:52.752Z,52.02
2023-05-05T03:00:05.834Z,52.14
2023-05-05T03:05:16.270Z,52.29
2023-05-05T03:10:26.731Z,52.31
2023-05-05T03:15:33.696Z,52.49
2023-05-05T03:20:39.991Z,52.36
2023-05-05T03:25:46.243Z,52.56
2023-05-05T03:30:57.499Z,52.56
2023-05-05T03:36:03.261Z,52.27
2023-05-05T03:41:06.318Z,51.90
2023-05-05T03:46:10.269Z,51.64
2023-05-05T03:51:15.473Z,51.33
2023-05-05T03:56:18.667Z,51.37
2023-05-05T04:01:21.626Z,51.19
2023-05-05T04:06:26.271Z,51.16
2023-05-05T04:11:29.196Z,51.23
2023-05-05T04:16:32.965Z,51.47
2023-05-05T04:21:37.663Z,51.47
2023-05-05T04:26:41.486Z,51.63
2023-05-05T04:31:44.535Z,51.53
2023-05-05T04:36:49.097Z,51.36
2023-05-05T04:41:52.679Z,51.51
2023-05-05T04:46:55.570Z,52.06
2023-05-05T04:51:59.878Z,52.45
2023-05-05T04:57:03.964Z,52.08
2023-05-05T05:02:06.961Z,52.05
2023-05-05T05:07:11.166Z,51.78
2023-05-05T05:12:14.414Z,51.81
2023-05-05T05:17:17.245Z,51.56
2023-05-05T05:22:21.473Z,51.17
2023-05-05T05:27:24.391Z,50.08
2023-05-05T05:32:29.472Z,50.00
2023-05-05T05:37:35.048Z,51.14
2023-05-05T05:42:39.996Z,62.01
2023-05-05T05:47:43.281Z,67.82
2023-05-05T05:52:48.382Z,67.53
2023-05-05T05:57:51.643Z,66.58
2023-05-05T06:02:56.052Z,66.13
2023-05-05T06:08:03.907Z,65.13
2023-05-05T06:13:09.674Z,64.80
2023-05-05T06:18:16.409Z,64.00
2023-05-05T06:23:20.770Z,61.36
2023-05-05T06:28:28.660Z,58.73
2023-05-05T06:33:31.562Z,58.97
2023-05-05T06:38:35.693Z,57.44
2023-05-05T06:43:38.592Z,56.36
2023-05-05T06:48:47.442Z,57.44
2023-05-05T06:53:51.636Z,59.54
2023-05-05T06:58:54.387Z,69.53
2023-05-05T07:03:57.257Z,76.36
2023-05-05T07:09:01.458Z,80.12
2023-05-05T07:14:04.331Z,81.22
2023-05-05T07:19:07.145Z,82.96
2023-05-05T07:24:11.304Z,83.11
2023-05-05T07:29:14.215Z,82.90
2023-05-05T07:34:17.009Z,82.21
2023-05-05T07:39:21.124Z,81.54
2023-05-05T07:44:23.901Z,76.82
2023-05-05T07:49:26.856Z,74.38
2023-05-05T07:54:30.974Z,70.89
2023-05-05T07:59:34.541Z,68.86
2023-05-05T08:04:37.330Z,65.49
2023-05-05T08:09:41.786Z,65.49
2023-05-05T08:14:44.588Z,62.78
2023-05-05T08:19:47.362Z,60.29
2023-05-05T08:24:51.533Z,60.98
2023-05-05T08:29:54.297Z,60.85
2023-05-05T08:34:57.552Z,61.78
2023-05-05T08:40:01.679Z,60.17
2023-05-05T08:45:04.852Z,60.47
2023-05-05T08:50:11.331Z,60.70
2023-05-05T08:55:21.915Z,60.19
2023-05-05T09:00:26.458Z,58.34
2023-05-05T09:05:29.421Z,55.96
2023-05-05T09:10:34.484Z,50.11
2023-05-05T09:15:38.990Z,50.71
2023-05-05T09:20:42.646Z,50.95
2023-05-05T09:25:48.832Z,48.96
2023-05-05T09:30:51.662Z,49.56
2023-05-05T09:35:56.347Z,49.75
2023-05-05T09:41:00.509Z,49.62
2023-05-05T09:46:07.750Z,47.43
2023-05-05T09:51:10.771Z,45.14
2023-05-05T09:56:15.103Z,44.46
2023-05-05T10:01:24.006Z,43.44
2023-05-05T10:06:41.118Z,42.78
2023-05-05T10:11:47.271Z,43.31
2023-05-05T10:16:51.597Z,42.22
2023-05-05T10:21:55.630Z,42.06
2023-05-05T10:27:02.515Z,40.40
2023-05-05T10:32:33.573Z,41.77
2023-05-05T10:37:34.623Z,42.46
2023-05-05T10:42:40.477Z,42.30
2023-05-05T10:47:44.351Z,40.00
2023-05-05T10:52:59.491Z,40.46
2023-05-05T10:58:03.622Z,39.48
2023-05-05T11:03:24.260Z,38.27
2023-05-05T11:08:27.866Z,37.05
2023-05-05T11:13:32.665Z,38.72
2023-05-05T11:18:37.402Z,37.41
2023-05-05T11:23:40.198Z,36.61
2023-05-05T11:28:59.065Z,37.82
2023-05-05T11:34:28.033Z,40.46
2023-05-05T11:39:42.023Z,38.64
2023-05-05T11:44:46.735Z,38.87
2023-05-05T11:49:50.610Z,39.36
2023-05-05T11:54:54.004Z,39.53
2023-05-05T12:00:00.395Z,40.32
2023-05-05T12:05:03.475Z,39.05
2023-05-05T12:10:07.878Z,39.58
2023-05-05T12:15:12.642Z,39.59
2023-05-05T12:20:15.402Z,39.49
2023-05-05T12:25:18.239Z,41.53
2023-05-05T12:30:24.116Z,41.01
2023-05-05T12:35:27.070Z,39.00
2023-05-05T12:40:47.056Z,37.71
2023-05-05T12:45:59.923Z,35.74
2023-05-05T12:51:17.240Z,37.38
2023-05-05T12:56:34.069Z,38.11
2023-05-05T13:01:49.193Z,38.46
2023-05-05T13:07:09.969Z,39.52
2023-05-05T13:12:12.749Z,38.69
2023-05-05T13:17:16.874Z,39.11
2023-05-05T13:22:19.642Z,39.81
2023-05-05T13:27:22.388Z,39.67
2023-05-05T13:32:26.577Z,37.69
2023-05-05T13:37:29.314Z,39.73
2023-05-05T13:42:32.067Z,41.69
2023-05-05T13:47:36.371Z,41.41
2023-05-05T13:52:39.451Z,41.04
2023-05-05T13:57:42.239Z,41.74
2023-05-05T14:02:46.619Z,42.43
2023-05-05T14:07:49.387Z,42.60
2023-05-05T14:12:52.812Z,42.01
2023-05-05T14:17:57.046Z,43.88
2023-05-05T14:22:59.880Z,45.28
2023-05-05T14:28:02.651Z,45.39
2023-05-05T14:33:06.870Z,47.41
2023-05-05T14:38:09.781Z,50.13
2023-05-05T14:43:12.600Z,55.72
2023-05-05T14:48:18.030Z,65.37
2023-05-05T14:53:20.770Z,66.33
2023-05-05T14:58:24.609Z,83.65
2023-05-05T15:03:28.944Z,98.80
2023-05-05T15:08:31.800Z,93.04
2023-05-05T15:13:35.390Z,92.19
2023-05-05T15:18:39.462Z,89.97
2023-05-05T15:23:42.184Z,88.80
2023-05-05T15:28:44.918Z,97.66
2023-05-05T15:33:49.908Z,88.53
2023-05-05T15:38:52.659Z,90.04
2023-05-05T15:43:55.474Z,89.37
2023-05-05T15:48:59.629Z,90.91
2023-05-05T15:54:02.451Z,88.60
2023-05-05T15:59:05.278Z,89.81
2023-05-05T16:04:09.363Z,90.83
2023-05-05T16:09:12.113Z,90.48
2023-05-05T16:14:14.857Z,90.78
2023-05-05T16:19:18.987Z,90.55
2023-05-05T16:24:22.369Z,90.70
2023-05-05T16:29:25.215Z,90.42
2023-05-05T16:34:29.291Z,86.77
2023-05-05T16:39:33.123Z,88.36
2023-05-05T16:44:35.830Z,87.66
2023-05-05T16:49:39.832Z,88.30
2023-05-05T16:54:43.446Z,88.17
2023-05-05T16:59:46.137Z,87.13
2023-05-05T17:04:50.218Z,88.35
2023-05-05T17:09:52.887Z,88.13
2023-05-05T17:14:55.544Z,88.34
2023-05-05T17:19:59.625Z,85.74
2023-05-05T17:25:02.374Z,84.86
2023-05-05T17:30:06.181Z,83.92
2023-05-05T17:35:11.159Z,82.13
2023-05-05T17:40:14.270Z,83.03
2023-05-05T17:45:17.090Z,85.14
2023-05-05T17:50:21.317Z,82.80
2023-05-05T17:55:24.071Z,81.59
2023-05-05T18:00:27.191Z,83.67
2023-05-05T18:05:31.861Z,85.00
2023-05-05T18:10:34.629Z,84.41
2023-05-05T18:15:37.395Z,87.14
2023-05-05T18:20:41.536Z,86.90
2023-05-05T18:25:44.291Z,86.63
2023-05-05T18:30:47.190Z,87.55
2023-05-05T18:35:51.940Z,88.82
2023-05-05T18:40:54.721Z,88.58
2023-05-05T18:45:57.566Z,90.74
2023-05-05T18:51:03.720Z,89.32
2023-05-05T18:56:06.562Z,92.20
2023-05-05T19:01:09.355Z,91.14
2023-05-05T19:06:13.486Z,91.69
2023-05-05T19:11:16.295Z,91.11
2023-05-05T19:16:19.502Z,91.44
2023-05-05T19:21:23.847Z,90.96
2023-05-05T19:26:26.885Z,91.61
2023-05-05T19:31:30.958Z,91.50
2023-05-05T19:36:35.699Z,90.76
2023-05-05T19:41:38.440Z,90.59
2023-05-05T19:46:41.321Z,89.92
2023-05-05T19:51:47.558Z,90.61
2023-05-05T19:56:50.355Z,90.47
2023-05-05T20:01:53.168Z,90.10
2023-05-05T20:06:57.338Z,90.20
2023-05-05T20:12:00.214Z,90.94
2023-05-05T20:17:03.031Z,91.05
2023-05-05T20:22:07.190Z,90.55
2023-05-05T20:27:10.036Z,89.98
2023-05-05T20:32:12.825Z,90.49
2023-05-05T20:37:17.043Z,90.45
2023-05-05T20:42:19.883Z,90.39
2023-05-05T20:47:22.719Z,90.37
2023-05-05T20:59:27.837Z,90.55
2023-05-05T21:04:30.624Z,91.99
2023-05-05T21:09:35.221Z,92.81
2023-05-05T21:14:43.971Z,91.72
2023-05-05T21:19:46.712Z,90.42
2023-05-05T21:24:49.458Z,90.00
2023-05-05T21:29:53.519Z,89.76
2023-05-05T21:34:56.193Z,89.56
2023-05-05T21:39:58.715Z,89.71
2023-05-05T21:45:02.928Z,91.03
2023-05-05T21:50:06.167Z,90.50
2023-05-05T21:55:10.875Z,89.68
2023-05-05T22:00:16.880Z,89.83
2023-05-05T22:05:19.889Z,89.57
2023-05-05T22:10:22.651Z,88.94
2023-05-05T22:15:32.665Z,88.87
2023-05-05T22:20:39.012Z,88.55
2023-05-05T22:25:41.756Z,89.18
2023-05-05T22:30:45.971Z,89.71
2023-05-05T22:35:48.865Z,89.67
2023-05-05T22:40:51.725Z,89.68
2023-05-05T22:45:55.851Z,89.34
2023-05-05T22:50:58.807Z,89.56
2023-05-05T22:56:01.643Z,88.97
2023-05-05T23:01:05.803Z,88.36
2023-05-05T23:06:08.701Z,88.62
2023-05-05T23:11:11.566Z,88.86
2023-05-05T23:16:15.748Z,87.72
2023-05-05T23:21:18.582Z,88.20
2023-05-05T23:26:21.384Z,88.33
2023-05-05T23:31:25.708Z,88.28
2023-05-05T23:36:29.037Z,88.06
2023-05-05T23:41:31.764Z,88.15
2023-05-05T23:46:36.024Z,87.58
2023-05-05T23:51:39.014Z,87.53
2023-05-05T23:56:42.626Z,87.74
