createdAt,value
2022-10-09T00:00:50.392Z,7.70
2022-10-09T00:03:17.552Z,7.70
2022-10-09T00:05:45.397Z,7.60
2022-10-09T00:08:12.213Z,7.60
2022-10-09T00:10:42.814Z,7.60
2022-10-09T00:13:09.588Z,7.60
2022-10-09T00:15:40.063Z,7.50
2022-10-09T00:18:07.766Z,7.50
2022-10-09T00:20:38.502Z,7.50
2022-10-09T00:23:05.509Z,7.50
2022-10-09T00:25:33.110Z,7.50
2022-10-09T00:28:00.445Z,7.50
2022-10-09T00:30:27.391Z,7.50
2022-10-09T00:32:54.236Z,7.50
2022-10-09T00:35:21.500Z,7.50
2022-10-09T00:37:48.716Z,7.40
2022-10-09T00:40:16.178Z,7.40
2022-10-09T00:42:45.523Z,7.40
2022-10-09T00:45:20.055Z,7.40
2022-10-09T00:47:51.754Z,7.30
2022-10-09T00:50:38.647Z,7.30
2022-10-09T00:53:05.384Z,7.30
2022-10-09T00:55:32.135Z,7.30
2022-10-09T00:57:59.466Z,7.30
2022-10-09T01:00:26.855Z,7.30
2022-10-09T01:02:54.421Z,7.30
2022-10-09T01:05:29.603Z,7.20
2022-10-09T01:08:14.343Z,7.20
2022-10-09T01:10:48.210Z,7.10
2022-10-09T01:13:18.092Z,7.10
2022-10-09T01:15:54.495Z,7.10
2022-10-09T01:18:36.867Z,7.10
2022-10-09T01:21:25.538Z,7.10
2022-10-09T01:24:13.737Z,7.10
2022-10-09T01:26:56.628Z,7.10
2022-10-09T01:29:24.243Z,7.10
2022-10-09T01:31:51.211Z,7.10
2022-10-09T01:34:18.665Z,7.00
2022-10-09T01:36:45.356Z,7.00
2022-10-09T01:39:20.003Z,6.90
2022-10-09T01:41:47.576Z,6.80
2022-10-09T01:44:22.547Z,6.80
2022-10-09T01:46:49.615Z,6.80
2022-10-09T01:49:41.218Z,6.80
2022-10-09T01:52:33.344Z,6.80
2022-10-09T01:55:30.467Z,6.80
2022-10-09T01:58:32.608Z,6.70
2022-10-09T02:01:04.388Z,6.80
2022-10-09T02:03:31.294Z,6.70
2022-10-09T02:05:58.054Z,6.60
2022-10-09T02:08:25.238Z,6.60
2022-10-09T02:10:54.509Z,6.60
2022-10-09T02:13:21.567Z,6.60
2022-10-09T02:16:04.928Z,6.50
2022-10-09T02:18:38.227Z,6.50
2022-10-09T02:21:10.751Z,6.50
2022-10-09T02:23:37.643Z,6.50
2022-10-09T02:26:04.459Z,6.50
2022-10-09T02:28:31.579Z,6.50
2022-10-09T02:31:18.196Z,6.50
2022-10-09T02:33:45.092Z,6.50
2022-10-09T02:36:12.042Z,6.40
2022-10-09T02:38:38.746Z,6.40
2022-10-09T02:41:06.308Z,6.40
2022-10-09T02:43:32.970Z,6.30
2022-10-09T02:46:00.229Z,6.30
2022-10-09T02:48:27.018Z,6.30
2022-10-09T02:50:53.777Z,6.30
2022-10-09T02:53:21.007Z,6.30
2022-10-09T02:55:47.785Z,6.30
2022-10-09T02:58:14.500Z,6.20
2022-10-09T03:00:41.255Z,6.20
2022-10-09T03:03:09.153Z,6.20
2022-10-09T03:05:35.991Z,6.10
2022-10-09T03:08:02.651Z,6.10
2022-10-09T03:10:30.177Z,6.10
2022-10-09T03:12:57.340Z,6.10
2022-10-09T03:15:24.145Z,6.10
2022-10-09T03:17:50.869Z,6.10
2022-10-09T03:20:18.290Z,6.10
2022-10-09T03:22:45.137Z,6.20
2022-10-09T03:25:11.986Z,6.20
2022-10-09T03:27:38.820Z,6.10
2022-10-09T03:30:06.241Z,6.20
2022-10-09T03:32:33.465Z,6.20
2022-10-09T03:35:00.682Z,6.20
2022-10-09T03:37:27.835Z,6.10
2022-10-09T03:39:55.222Z,6.20
2022-10-09T03:42:22.323Z,6.10
2022-10-09T03:44:49.101Z,6.10
2022-10-09T03:47:16.031Z,6.00
2022-10-09T03:49:42.752Z,6.00
2022-10-09T03:52:10.089Z,6.00
2022-10-09T03:54:36.800Z,5.90
2022-10-09T03:57:03.449Z,5.90
2022-10-09T03:59:30.180Z,5.80
2022-10-09T04:01:57.876Z,5.90
2022-10-09T04:04:24.579Z,5.90
2022-10-09T04:06:51.251Z,5.90
2022-10-09T04:09:17.966Z,5.90
2022-10-09T04:11:44.698Z,5.90
2022-10-09T04:14:11.872Z,5.90
2022-10-09T04:16:38.786Z,5.80
2022-10-09T04:19:05.569Z,5.80
2022-10-09T04:21:33.835Z,5.80
2022-10-09T04:24:00.809Z,5.70
2022-10-09T04:26:27.515Z,5.70
2022-10-09T04:28:54.951Z,5.70
2022-10-09T04:31:21.807Z,5.70
2022-10-09T04:33:48.567Z,5.70
2022-10-09T04:36:15.362Z,5.70
2022-10-09T04:38:42.614Z,5.70
2022-10-09T04:41:10.332Z,5.70
2022-10-09T04:43:37.163Z,5.60
2022-10-09T04:46:07.929Z,5.60
2022-10-09T04:48:39.144Z,5.60
2022-10-09T04:51:06.456Z,5.60
2022-10-09T04:53:34.077Z,5.60
2022-10-09T04:56:03.915Z,5.60
2022-10-09T04:58:31.432Z,5.50
2022-10-09T05:00:58.787Z,5.50
2022-10-09T05:03:25.707Z,5.50
2022-10-09T05:05:52.412Z,5.40
2022-10-09T05:08:19.135Z,5.50
2022-10-09T05:10:46.266Z,5.50
2022-10-09T05:13:13.542Z,5.50
2022-10-09T05:15:40.271Z,5.50
2022-10-09T05:18:07.072Z,5.50
2022-10-09T05:20:33.811Z,5.50
2022-10-09T05:23:00.646Z,5.50
2022-10-09T05:25:27.466Z,5.50
2022-10-09T05:27:54.118Z,5.50
2022-10-09T05:30:21.272Z,5.50
2022-10-09T05:32:48.489Z,5.50
2022-10-09T05:35:15.627Z,5.50
2022-10-09T05:37:44.833Z,5.50
2022-10-09T05:40:11.611Z,5.40
2022-10-09T05:42:39.438Z,5.40
2022-10-09T05:45:08.419Z,5.40
2022-10-09T05:47:35.104Z,5.50
2022-10-09T05:50:01.840Z,5.50
2022-10-09T05:52:28.641Z,5.50
2022-10-09T05:54:57.068Z,5.50
2022-10-09T05:57:23.751Z,5.50
2022-10-09T05:59:50.874Z,5.40
2022-10-09T06:02:17.595Z,5.40
2022-10-09T06:04:44.363Z,5.40
2022-10-09T06:07:11.359Z,5.40
2022-10-09T06:09:38.102Z,5.40
2022-10-09T06:12:05.322Z,5.40
2022-10-09T06:14:32.061Z,5.40
2022-10-09T06:17:01.092Z,5.30
2022-10-09T06:19:28.013Z,5.30
2022-10-09T06:21:55.210Z,5.30
2022-10-09T06:24:28.135Z,5.30
2022-10-09T06:26:55.298Z,5.30
2022-10-09T06:29:22.104Z,5.30
2022-10-09T06:31:48.796Z,5.40
2022-10-09T06:34:15.520Z,5.30
2022-10-09T06:36:42.389Z,5.20
2022-10-09T06:39:10.294Z,5.30
2022-10-09T06:41:37.013Z,5.30
2022-10-09T06:44:05.984Z,5.30
2022-10-09T06:46:34.863Z,5.30
2022-10-09T06:49:01.624Z,5.30
2022-10-09T06:51:29.016Z,5.30
2022-10-09T06:53:57.499Z,5.30
2022-10-09T06:56:25.578Z,5.40
2022-10-09T06:58:53.042Z,5.40
2022-10-09T07:01:24.688Z,5.40
2022-10-09T07:03:56.138Z,5.50
2022-10-09T07:06:24.771Z,5.50
2022-10-09T07:08:53.560Z,5.60
2022-10-09T07:11:31.877Z,5.70
2022-10-09T07:14:00.097Z,5.70
2022-10-09T07:16:28.421Z,5.80
2022-10-09T07:18:55.429Z,5.90
2022-10-09T07:21:24.110Z,6.00
2022-10-09T07:23:50.792Z,6.10
2022-10-09T07:26:25.748Z,6.10
2022-10-09T07:28:52.707Z,6.20
2022-10-09T07:31:19.600Z,6.30
2022-10-09T07:33:56.477Z,6.40
2022-10-09T07:36:24.400Z,6.40
2022-10-09T07:39:14.564Z,6.50
2022-10-09T07:41:41.246Z,6.60
2022-10-09T07:44:08.524Z,6.70
2022-10-09T07:46:35.342Z,6.80
2022-10-09T07:49:03.084Z,6.90
2022-10-09T07:51:30.076Z,7.10
2022-10-09T07:53:57.414Z,7.20
2022-10-09T07:56:29.247Z,7.40
2022-10-09T07:58:57.694Z,7.60
2022-10-09T08:01:24.948Z,7.80
2022-10-09T08:03:51.700Z,8.10
2022-10-09T08:06:18.548Z,8.30
2022-10-09T08:08:45.458Z,8.50
2022-10-09T08:11:13.675Z,8.70
2022-10-09T08:13:40.711Z,8.80
2022-10-09T08:16:07.846Z,9.00
2022-10-09T08:18:34.751Z,9.20
2022-10-09T08:21:21.961Z,9.40
2022-10-09T08:23:54.037Z,9.50
2022-10-09T08:26:21.754Z,9.70
2022-10-09T08:28:52.864Z,9.90
2022-10-09T08:31:21.156Z,10.10
2022-10-09T08:33:48.181Z,10.20
2022-10-09T08:36:15.343Z,10.40
2022-10-09T08:38:47.513Z,10.50
2022-10-09T08:41:32.773Z,10.70
2022-10-09T08:44:13.736Z,11.00
2022-10-09T08:46:59.408Z,11.20
2022-10-09T08:49:48.932Z,11.30
2022-10-09T08:52:36.842Z,11.50
2022-10-09T08:55:20.150Z,11.70
2022-10-09T08:57:49.020Z,11.80
2022-10-09T09:00:16.879Z,12.00
2022-10-09T09:03:04.638Z,12.10
2022-10-09T09:05:43.712Z,12.10
2022-10-09T09:08:17.025Z,12.30
2022-10-09T09:10:46.507Z,12.40
2022-10-09T09:13:44.202Z,12.50
2022-10-09T09:16:26.734Z,12.60
2022-10-09T09:19:02.425Z,12.70
2022-10-09T09:21:53.933Z,12.80
2022-10-09T09:24:42.866Z,12.80
2022-10-09T09:27:24.378Z,12.80
2022-10-09T09:30:12.415Z,13.00
2022-10-09T09:32:48.130Z,13.10
2022-10-09T09:35:33.346Z,13.20
2022-10-09T09:38:00.995Z,13.20
2022-10-09T09:40:36.789Z,13.30
2022-10-09T09:43:05.669Z,13.50
2022-10-09T09:45:32.414Z,13.60
2022-10-09T09:48:07.342Z,13.70
2022-10-09T09:51:10.321Z,13.80
2022-10-09T09:53:42.312Z,13.80
2022-10-09T09:56:09.463Z,13.90
2022-10-09T09:58:49.141Z,14.00
2022-10-09T10:01:45.935Z,14.10
2022-10-09T10:04:19.086Z,14.20
2022-10-09T10:06:45.761Z,14.30
2022-10-09T10:09:17.262Z,14.30
2022-10-09T10:11:58.394Z,14.40
2022-10-09T10:14:25.437Z,14.50
2022-10-09T10:16:53.464Z,14.60
2022-10-09T10:19:27.779Z,14.70
2022-10-09T10:21:57.429Z,14.90
2022-10-09T10:24:42.904Z,15.10
2022-10-09T10:27:26.687Z,15.30
2022-10-09T10:29:56.346Z,15.40
2022-10-09T10:32:37.861Z,15.60
2022-10-09T10:35:14.638Z,15.80
2022-10-09T10:38:25.735Z,15.90
2022-10-09T10:41:14.173Z,16.00
2022-10-09T10:43:45.758Z,16.10
2022-10-09T10:46:36.210Z,16.10
2022-10-09T10:49:03.455Z,16.20
2022-10-09T10:51:36.324Z,16.30
2022-10-09T10:54:24.457Z,16.40
2022-10-09T10:57:07.396Z,16.40
2022-10-09T11:00:05.549Z,16.40
2022-10-09T11:02:44.882Z,16.50
2022-10-09T11:05:25.398Z,16.60
2022-10-09T11:08:10.512Z,16.70
2022-10-09T11:10:48.978Z,16.90
2022-10-09T11:13:18.802Z,17.00
2022-10-09T11:15:54.427Z,17.20
2022-10-09T11:18:31.144Z,17.40
2022-10-09T11:21:13.448Z,17.80
2022-10-09T11:23:52.004Z,18.20
2022-10-09T11:26:35.163Z,18.40
2022-10-09T11:29:23.749Z,18.60
2022-10-09T11:31:56.461Z,18.80
2022-10-09T11:34:30.653Z,19.00
2022-10-09T11:36:57.418Z,19.10
2022-10-09T11:39:26.169Z,19.20
2022-10-09T11:41:53.635Z,19.30
2022-10-09T11:44:58.030Z,19.50
2022-10-09T11:47:33.915Z,19.50
2022-10-09T11:50:16.511Z,19.70
2022-10-09T11:53:12.334Z,20.00
2022-10-09T11:55:39.047Z,20.00
2022-10-09T11:58:24.970Z,19.70
2022-10-09T12:00:56.091Z,19.70
2022-10-09T12:03:36.450Z,19.90
2022-10-09T12:06:16.842Z,20.00
2022-10-09T12:09:06.250Z,20.10
2022-10-09T12:11:33.486Z,20.40
2022-10-09T12:14:06.600Z,20.70
2022-10-09T12:16:41.602Z,20.90
2022-10-09T12:19:23.530Z,21.00
2022-10-09T12:22:19.254Z,21.30
2022-10-09T12:24:50.975Z,21.60
2022-10-09T12:27:19.969Z,22.00
2022-10-09T12:29:48.474Z,22.40
2022-10-09T12:32:39.473Z,22.70
2022-10-09T12:35:23.360Z,23.00
2022-10-09T12:37:50.588Z,22.90
2022-10-09T12:40:19.126Z,22.70
2022-10-09T12:42:46.723Z,22.80
2022-10-09T12:45:27.748Z,22.90
2022-10-09T12:47:54.461Z,23.20
2022-10-09T12:50:30.987Z,23.50
2022-10-09T12:52:59.627Z,23.80
2022-10-09T12:55:27.872Z,24.00
2022-10-09T12:58:20.453Z,24.10
2022-10-09T13:00:47.926Z,24.20
2022-10-09T13:03:38.168Z,24.20
2022-10-09T13:06:07.055Z,24.10
2022-10-09T13:08:37.387Z,24.10
2022-10-09T13:11:11.537Z,24.10
2022-10-09T13:13:38.287Z,24.20
2022-10-09T13:16:09.623Z,24.40
2022-10-09T13:18:37.559Z,24.30
2022-10-09T13:21:14.603Z,24.50
2022-10-09T13:23:41.379Z,24.70
2022-10-09T13:26:10.910Z,25.00
2022-10-09T13:28:37.684Z,24.80
2022-10-09T13:31:08.143Z,25.00
2022-10-09T13:33:35.138Z,25.30
2022-10-09T13:36:01.943Z,25.60
2022-10-09T13:38:31.429Z,25.90
2022-10-09T13:41:01.800Z,26.00
2022-10-09T13:43:29.129Z,26.20
2022-10-09T13:45:56.857Z,26.30
2022-10-09T13:48:25.693Z,26.40
2022-10-09T13:50:52.458Z,26.60
2022-10-09T13:53:19.218Z,26.30
2022-10-09T13:55:46.078Z,26.40
2022-10-09T13:58:12.871Z,26.60
2022-10-09T14:00:39.740Z,26.80
2022-10-09T14:03:06.765Z,27.20
2022-10-09T14:05:34.064Z,27.20
2022-10-09T14:08:00.929Z,27.20
2022-10-09T14:10:28.972Z,27.10
2022-10-09T14:12:58.857Z,27.30
2022-10-09T14:15:25.697Z,27.40
2022-10-09T14:17:53.145Z,27.40
2022-10-09T14:20:20.124Z,27.70
2022-10-09T14:22:47.157Z,27.90
2022-10-09T14:25:14.063Z,27.90
2022-10-09T14:27:43.878Z,27.60
2022-10-09T14:30:11.544Z,27.40
2022-10-09T14:32:38.302Z,27.70
2022-10-09T14:35:05.310Z,28.20
2022-10-09T14:37:47.661Z,28.40
2022-10-09T14:40:14.293Z,28.70
2022-10-09T14:42:41.123Z,28.50
2022-10-09T14:45:09.051Z,28.10
2022-10-09T14:47:35.967Z,27.90
2022-10-09T14:50:02.715Z,27.60
2022-10-09T14:52:29.474Z,27.60
2022-10-09T14:54:56.381Z,27.40
2022-10-09T14:57:23.015Z,27.10
2022-10-09T14:59:49.720Z,26.60
2022-10-09T15:02:17.152Z,26.10
2022-10-09T15:04:43.831Z,25.40
2022-10-09T15:07:12.092Z,24.80
2022-10-09T15:09:38.857Z,24.20
2022-10-09T15:12:06.129Z,24.00
2022-10-09T15:14:32.836Z,24.10
2022-10-09T15:16:59.630Z,24.30
2022-10-09T15:19:26.410Z,24.20
2022-10-09T15:21:53.214Z,24.10
2022-10-09T15:24:20.364Z,23.80
2022-10-09T15:26:47.007Z,23.70
2022-10-09T15:29:13.852Z,23.70
2022-10-09T15:31:41.140Z,23.80
2022-10-09T15:34:08.292Z,24.60
2022-10-09T15:36:37.647Z,25.40
2022-10-09T15:39:07.112Z,25.70
2022-10-09T15:41:35.670Z,26.10
2022-10-09T15:44:04.018Z,26.30
2022-10-09T15:46:31.011Z,26.50
2022-10-09T15:48:57.730Z,26.40
2022-10-09T15:51:24.554Z,26.40
2022-10-09T15:53:51.944Z,26.00
2022-10-09T15:56:20.799Z,25.90
2022-10-09T15:58:47.595Z,25.80
2022-10-09T16:01:15.457Z,25.40
2022-10-09T16:03:42.423Z,24.50
2022-10-09T16:06:10.816Z,23.70
2022-10-09T16:08:37.763Z,22.90
2022-10-09T16:11:06.086Z,22.10
2022-10-09T16:13:32.964Z,21.50
2022-10-09T16:16:00.334Z,21.00
2022-10-09T16:18:27.278Z,20.60
2022-10-09T16:20:54.147Z,20.00
2022-10-09T16:23:20.827Z,19.60
2022-10-09T16:25:57.795Z,19.20
2022-10-09T16:28:25.300Z,18.80
2022-10-09T16:30:52.219Z,18.60
2022-10-09T16:33:18.966Z,18.40
2022-10-09T16:35:46.367Z,18.10
2022-10-09T16:38:13.969Z,18.00
2022-10-09T16:41:02.776Z,17.80
2022-10-09T16:43:32.472Z,17.60
2022-10-09T16:46:12.003Z,17.40
2022-10-09T16:48:38.807Z,17.20
2022-10-09T16:51:12.703Z,17.10
2022-10-09T16:53:39.540Z,16.90
2022-10-09T16:56:14.399Z,16.70
2022-10-09T16:58:41.504Z,16.60
2022-10-09T17:01:10.307Z,16.40
2022-10-09T17:03:40.490Z,16.30
2022-10-09T17:06:15.638Z,16.20
2022-10-09T17:08:42.561Z,16.00
2022-10-09T17:11:09.903Z,15.80
2022-10-09T17:13:36.770Z,15.70
2022-10-09T17:16:07.673Z,15.60
2022-10-09T17:18:35.350Z,15.50
2022-10-09T17:21:03.674Z,15.30
2022-10-09T17:23:31.048Z,15.20
2022-10-09T17:25:57.885Z,15.10
2022-10-09T17:28:25.571Z,15.00
2022-10-09T17:30:52.820Z,14.90
2022-10-09T17:33:20.048Z,14.70
2022-10-09T17:35:46.927Z,14.70
2022-10-09T17:38:14.581Z,14.60
2022-10-09T17:40:41.379Z,14.50
2022-10-09T17:43:08.315Z,14.40
2022-10-09T17:45:42.414Z,14.30
2022-10-09T17:48:10.250Z,14.30
2022-10-09T17:50:37.576Z,14.20
2022-10-09T17:53:04.567Z,14.10
2022-10-09T17:55:31.570Z,14.10
2022-10-09T17:57:58.829Z,14.00
2022-10-09T18:00:25.570Z,13.90
2022-10-09T18:02:52.366Z,13.80
2022-10-09T18:05:19.091Z,13.70
2022-10-09T18:07:45.979Z,13.70
2022-10-09T18:10:16.581Z,13.60
2022-10-09T18:12:43.851Z,13.60
2022-10-09T18:15:10.983Z,13.50
2022-10-09T18:17:37.796Z,13.40
2022-10-09T18:20:04.908Z,13.30
2022-10-09T18:22:31.830Z,13.20
2022-10-09T18:24:58.531Z,13.10
2022-10-09T18:27:26.323Z,13.10
2022-10-09T18:29:53.102Z,13.00
2022-10-09T18:32:21.205Z,13.00
2022-10-09T18:34:47.983Z,12.90
2022-10-09T18:37:15.304Z,12.90
2022-10-09T18:39:42.002Z,12.80
2022-10-09T18:42:09.877Z,12.70
2022-10-09T18:44:40.203Z,12.70
2022-10-09T18:47:08.426Z,12.60
2022-10-09T18:49:35.093Z,12.60
2022-10-09T18:52:02.120Z,12.50
2022-10-09T18:54:30.552Z,12.40
2022-10-09T18:56:57.469Z,12.40
2022-10-09T18:59:24.476Z,12.30
2022-10-09T19:01:51.392Z,12.30
2022-10-09T19:04:18.987Z,12.30
2022-10-09T19:06:46.113Z,12.20
2022-10-09T19:09:12.872Z,12.20
2022-10-09T19:11:39.620Z,12.10
2022-10-09T19:14:06.383Z,12.00
2022-10-09T19:16:34.439Z,12.00
2022-10-09T19:19:01.254Z,11.90
2022-10-09T19:21:30.680Z,11.90
2022-10-09T19:24:03.232Z,11.90
2022-10-09T19:26:30.011Z,11.80
2022-10-09T19:28:57.180Z,11.80
2022-10-09T19:31:24.347Z,11.70
2022-10-09T19:33:51.045Z,11.70
2022-10-09T19:36:17.839Z,11.60
2022-10-09T19:38:44.744Z,11.60
2022-10-09T19:41:13.331Z,11.50
2022-10-09T19:43:40.599Z,11.50
2022-10-09T19:46:12.244Z,11.50
2022-10-09T19:48:38.919Z,11.40
2022-10-09T19:51:12.084Z,11.40
2022-10-09T19:53:39.294Z,11.40
2022-10-09T19:56:13.988Z,11.40
2022-10-09T19:58:44.655Z,11.40
2022-10-09T20:01:12.393Z,11.40
2022-10-09T20:03:39.613Z,11.40
2022-10-09T20:06:08.489Z,11.30
2022-10-09T20:08:38.105Z,11.30
2022-10-09T20:11:05.139Z,11.30
2022-10-09T20:13:36.554Z,11.30
2022-10-09T20:16:04.562Z,11.30
2022-10-09T20:18:31.365Z,11.40
2022-10-09T20:20:58.155Z,11.40
2022-10-09T20:23:25.100Z,11.30
2022-10-09T20:26:01.707Z,11.30
2022-10-09T20:28:30.583Z,11.30
2022-10-09T20:31:00.789Z,11.30
2022-10-09T20:33:28.253Z,11.30
2022-10-09T20:35:54.972Z,11.30
2022-10-09T20:38:25.536Z,11.30
2022-10-09T20:40:52.980Z,11.20
2022-10-09T20:43:19.715Z,11.20
2022-10-09T20:45:46.467Z,11.10
2022-10-09T20:48:13.191Z,11.10
2022-10-09T20:50:40.810Z,11.10
2022-10-09T20:53:10.038Z,11.10
2022-10-09T20:55:36.857Z,11.00
2022-10-09T20:58:03.965Z,11.00
2022-10-09T21:00:30.879Z,11.00
2022-10-09T21:02:57.855Z,11.00
2022-10-09T21:05:24.631Z,11.00
2022-10-09T21:07:51.447Z,11.10
2022-10-09T21:10:18.341Z,11.10
2022-10-09T21:12:45.021Z,11.00
2022-10-09T21:15:11.801Z,11.00
2022-10-09T21:17:38.537Z,11.10
2022-10-09T21:20:05.715Z,11.10
2022-10-09T21:22:32.428Z,11.10
2022-10-09T21:24:59.227Z,11.00
2022-10-09T21:27:25.999Z,10.90
2022-10-09T21:29:52.856Z,10.90
2022-10-09T21:32:20.033Z,10.90
2022-10-09T21:34:46.801Z,10.90
2022-10-09T21:37:21.365Z,10.90
2022-10-09T21:39:49.212Z,10.80
2022-10-09T21:42:16.023Z,10.80
2022-10-09T21:44:42.715Z,10.80
2022-10-09T21:47:18.860Z,10.80
2022-10-09T21:49:45.565Z,10.80
2022-10-09T21:52:12.362Z,10.80
2022-10-09T21:54:39.159Z,10.80
2022-10-09T21:57:06.021Z,10.80
2022-10-09T21:59:32.814Z,10.80
2022-10-09T22:02:00.286Z,10.80
2022-10-09T22:04:27.025Z,10.80
2022-10-09T22:06:53.747Z,10.80
2022-10-09T22:09:20.776Z,10.80
2022-10-09T22:11:47.574Z,10.80
2022-10-09T22:14:14.619Z,10.80
2022-10-09T22:16:41.766Z,10.70
2022-10-09T22:19:08.653Z,10.70
2022-10-09T22:21:35.361Z,10.70
2022-10-09T22:24:02.177Z,10.60
2022-10-09T22:26:28.974Z,10.70
2022-10-09T22:28:55.723Z,10.70
2022-10-09T22:31:24.410Z,10.60
2022-10-09T22:33:52.072Z,10.70
2022-10-09T22:36:19.530Z,10.70
2022-10-09T22:38:46.689Z,10.70
2022-10-09T22:41:18.217Z,10.70
2022-10-09T22:43:46.055Z,10.60
2022-10-09T22:46:40.061Z,10.60
2022-10-09T22:49:07.553Z,10.70
2022-10-09T22:51:34.295Z,10.70
2022-10-09T22:54:01.284Z,10.60
2022-10-09T22:56:30.565Z,10.60
2022-10-09T22:58:57.421Z,10.70
2022-10-09T23:01:33.223Z,10.70
2022-10-09T23:04:01.363Z,10.70
2022-10-09T23:06:28.266Z,10.70
2022-10-09T23:08:55.502Z,10.70
2022-10-09T23:11:22.750Z,10.70
2022-10-09T23:13:54.147Z,10.60
2022-10-09T23:16:20.843Z,10.60
2022-10-09T23:18:47.496Z,10.60
2022-10-09T23:21:16.103Z,10.60
2022-10-09T23:23:43.317Z,10.60
2022-10-09T23:26:14.918Z,10.60
2022-10-09T23:28:42.064Z,10.60
2022-10-09T23:31:13.285Z,10.60
2022-10-09T23:33:40.930Z,10.60
2022-10-09T23:36:08.499Z,10.60
2022-10-09T23:38:35.433Z,10.60
2022-10-09T23:41:04.422Z,10.60
2022-10-09T23:43:32.572Z,10.60
2022-10-09T23:46:00.970Z,10.60
2022-10-09T23:48:28.189Z,10.60
2022-10-09T23:50:55.210Z,10.60
2022-10-09T23:53:22.285Z,10.60
2022-10-09T23:55:49.001Z,10.70
2022-10-09T23:58:20.594Z,10.70
