createdAt,value
2023-04-18T00:00:51.369Z,102991.91
2023-04-18T00:03:18.335Z,102993.97
2023-04-18T00:05:48.352Z,102995.22
2023-04-18T00:08:14.933Z,103005.03
2023-04-18T00:10:41.708Z,103001.81
2023-04-18T00:13:08.289Z,103008.94
2023-04-18T00:15:35.627Z,103006.50
2023-04-18T00:18:03.793Z,103001.41
2023-04-18T00:20:30.683Z,103001.28
2023-04-18T00:22:58.263Z,103005.41
2023-04-18T00:25:25.085Z,103001.13
2023-04-18T00:27:51.905Z,102997.88
2023-04-18T00:30:18.802Z,103002.00
2023-04-18T00:32:53.907Z,103005.69
2023-04-18T00:35:20.680Z,103006.94
2023-04-18T00:37:47.229Z,103009.22
2023-04-18T00:40:14.097Z,103009.44
2023-04-18T00:42:40.983Z,103009.63
2023-04-18T00:45:08.404Z,103007.19
2023-04-18T00:47:35.345Z,103005.75
2023-04-18T00:50:03.157Z,102997.47
2023-04-18T00:52:29.957Z,103001.34
2023-04-18T00:54:57.048Z,102999.94
2023-04-18T00:57:24.705Z,103002.78
2023-04-18T00:59:51.969Z,103001.59
2023-04-18T01:02:19.384Z,102995.94
2023-04-18T01:04:46.467Z,103003.31
2023-04-18T01:07:13.212Z,102995.78
2023-04-18T01:09:41.124Z,102997.22
2023-04-18T01:12:07.997Z,102999.28
2023-04-18T01:14:34.583Z,102996.28
2023-04-18T01:17:01.581Z,103000.59
2023-04-18T01:19:28.267Z,102993.91
2023-04-18T01:21:55.470Z,102991.66
2023-04-18T01:24:24.777Z,102993.72
2023-04-18T01:26:51.569Z,102994.16
2023-04-18T01:29:18.352Z,102984.22
2023-04-18T01:31:45.016Z,102987.06
2023-04-18T01:34:12.158Z,102981.38
2023-04-18T01:36:39.327Z,102984.47
2023-04-18T01:39:06.753Z,102981.44
2023-04-18T01:41:33.684Z,102986.13
2023-04-18T01:44:00.981Z,102978.41
2023-04-18T01:46:28.288Z,102977.00
2023-04-18T01:48:55.696Z,102977.63
2023-04-18T01:51:22.695Z,102976.81
2023-04-18T01:53:49.709Z,102976.22
2023-04-18T01:56:16.903Z,102976.44
2023-04-18T01:58:43.446Z,102974.22
2023-04-18T02:01:10.273Z,102976.50
2023-04-18T02:03:37.578Z,102975.06
2023-04-18T02:06:06.246Z,102974.47
2023-04-18T02:08:35.719Z,102971.44
2023-04-18T02:11:02.605Z,102970.84
2023-04-18T02:13:29.247Z,102976.13
2023-04-18T02:15:55.795Z,102966.75
2023-04-18T02:18:24.994Z,102970.84
2023-04-18T02:20:57.483Z,102976.38
2023-04-18T02:23:24.001Z,102968.66
2023-04-18T02:25:51.240Z,102976.19
2023-04-18T02:28:17.867Z,102967.66
2023-04-18T02:30:44.567Z,102967.06
2023-04-18T02:33:11.101Z,102964.84
2023-04-18T02:38:32.524Z,102969.13
2023-04-18T02:40:59.075Z,102980.97
2023-04-18T02:43:25.669Z,102975.47
2023-04-18T02:45:52.522Z,102976.50
2023-04-18T02:48:19.314Z,102977.75
2023-04-18T02:50:46.004Z,102972.84
2023-04-18T02:53:12.725Z,102982.66
2023-04-18T02:55:39.759Z,102981.22
2023-04-18T02:58:06.634Z,102978.56
2023-04-18T03:00:33.337Z,102979.00
2023-04-18T03:03:00.286Z,102979.22
2023-04-18T03:05:27.157Z,102975.97
2023-04-18T03:07:53.689Z,102980.66
2023-04-18T03:10:20.725Z,102975.78
2023-04-18T03:12:47.764Z,102974.97
2023-04-18T03:15:14.643Z,102967.66
2023-04-18T03:17:41.589Z,102973.97
2023-04-18T03:20:08.808Z,102974.16
2023-04-18T03:22:35.761Z,102970.91
2023-04-18T03:25:02.457Z,102969.31
2023-04-18T03:27:29.006Z,102976.03
2023-04-18T03:29:55.730Z,102975.44
2023-04-18T03:32:22.771Z,102976.25
2023-04-18T03:34:49.520Z,102974.63
2023-04-18T03:37:16.328Z,102983.97
2023-04-18T03:39:43.001Z,102979.91
2023-04-18T03:42:09.963Z,102982.16
2023-04-18T03:44:36.869Z,102984.41
2023-04-18T03:47:03.744Z,102981.16
2023-04-18T03:49:30.551Z,102985.84
2023-04-18T03:51:57.043Z,102993.34
2023-04-18T03:54:23.790Z,102989.69
2023-04-18T03:56:50.500Z,102987.84
2023-04-18T03:59:17.279Z,102984.84
2023-04-18T04:01:44.160Z,102999.66
2023-04-18T04:04:15.891Z,102997.25
2023-04-18T04:06:45.574Z,102994.19
2023-04-18T04:09:12.292Z,102993.38
2023-04-18T04:12:11.108Z,102991.13
2023-04-18T04:14:37.583Z,102983.81
2023-04-18T04:17:04.220Z,102985.44
2023-04-18T04:19:30.817Z,102985.03
2023-04-18T04:21:57.574Z,102985.03
2023-04-18T04:24:24.150Z,102985.63
2023-04-18T04:26:50.843Z,102994.38
2023-04-18T04:29:17.923Z,102983.41
2023-04-18T04:34:41.589Z,102988.69
2023-04-18T04:37:08.615Z,102990.31
2023-04-18T04:39:35.364Z,102988.47
2023-04-18T04:42:04.572Z,102991.72
2023-04-18T04:44:31.503Z,102993.56
2023-04-18T04:46:58.256Z,102991.72
2023-04-18T04:49:24.825Z,102992.31
2023-04-18T04:51:51.618Z,103000.06
2023-04-18T04:54:18.376Z,103005.34
2023-04-18T04:56:45.131Z,103001.47
2023-04-18T04:59:11.907Z,103016.31
2023-04-18T05:01:38.594Z,103007.38
2023-04-18T05:04:06.265Z,103007.38
2023-04-18T05:06:33.400Z,103013.25
2023-04-18T05:09:01.056Z,103011.22
2023-04-18T05:12:05.198Z,103013.06
2023-04-18T05:14:31.682Z,103011.44
2023-04-18T05:16:58.363Z,103012.03
2023-04-18T05:19:25.082Z,103017.94
2023-04-18T05:21:51.606Z,103013.50
2023-04-18T05:24:18.332Z,103017.94
2023-04-18T05:26:45.196Z,103016.75
2023-04-18T05:29:11.891Z,103005.13
2023-04-18T05:31:38.376Z,103009.63
2023-04-18T05:34:04.969Z,103017.34
2023-04-18T05:36:32.370Z,103024.03
2023-04-18T05:38:59.140Z,103020.97
2023-04-18T05:41:25.857Z,103026.06
2023-04-18T05:44:02.398Z,103025.88
2023-04-18T05:46:32.597Z,103027.28
2023-04-18T05:48:59.271Z,103034.22
2023-04-18T05:51:27.140Z,103032.16
2023-04-18T05:53:53.776Z,103031.94
2023-04-18T05:56:20.846Z,103021.97
2023-04-18T05:58:47.955Z,103026.28
2023-04-18T06:04:08.868Z,103037.44
2023-04-18T06:06:36.471Z,103034.19
2023-04-18T06:09:03.408Z,103035.59
2023-04-18T06:11:30.189Z,103050.84
2023-04-18T06:13:56.793Z,103041.69
2023-04-18T06:16:23.425Z,103042.06
2023-04-18T06:18:50.125Z,103044.53
2023-04-18T06:21:16.907Z,103035.97
2023-04-18T06:23:43.856Z,103040.03
2023-04-18T06:26:11.610Z,103038.81
2023-04-18T06:28:38.182Z,103049.78
2023-04-18T06:31:11.706Z,103052.81
2023-04-18T06:33:38.260Z,103046.09
2023-04-18T06:36:06.122Z,103042.22
2023-04-18T06:38:33.867Z,103044.19
2023-04-18T06:41:00.494Z,103040.69
2023-04-18T06:43:27.415Z,103045.94
2023-04-18T06:45:54.358Z,103053.59
2023-04-18T06:48:21.138Z,103058.59
2023-04-18T06:50:47.814Z,103046.06
2023-04-18T06:53:15.116Z,103058.78
2023-04-18T06:55:41.790Z,103059.72
2023-04-18T06:58:10.334Z,103062.09
2023-04-18T07:03:31.569Z,103063.38
2023-04-18T07:05:58.238Z,103056.16
2023-04-18T07:08:25.021Z,103060.38
2023-04-18T07:11:29.492Z,103054.34
2023-04-18T07:13:56.573Z,103055.16
2023-04-18T07:16:23.548Z,103063.63
2023-04-18T07:18:51.798Z,103056.19
2023-04-18T07:21:19.381Z,103058.56
2023-04-18T07:23:46.636Z,103065.41
2023-04-18T07:26:13.760Z,103062.69
2023-04-18T07:28:40.592Z,103057.50
2023-04-18T07:34:06.388Z,103055.72
2023-04-18T07:36:33.378Z,103055.66
2023-04-18T07:39:00.132Z,103062.94
2023-04-18T07:41:29.349Z,103062.03
2023-04-18T07:43:56.130Z,103055.84
2023-04-18T07:46:23.043Z,103058.19
2023-04-18T07:48:51.336Z,103055.19
2023-04-18T07:51:18.102Z,103043.41
2023-04-18T07:53:45.212Z,103049.22
2023-04-18T07:56:15.334Z,103047.28
2023-04-18T07:58:42.123Z,103061.03
2023-04-18T08:04:14.823Z,103053.41
2023-04-18T08:06:41.718Z,103057.63
2023-04-18T08:09:09.251Z,103062.16
2023-04-18T08:11:36.095Z,103059.03
2023-04-18T08:14:02.807Z,103057.63
2023-04-18T08:16:29.497Z,103058.91
2023-04-18T08:18:57.782Z,103057.75
2023-04-18T08:21:24.600Z,103053.91
2023-04-18T08:23:51.656Z,103058.66
2023-04-18T08:26:18.702Z,103052.03
2023-04-18T08:28:47.245Z,103067.88
2023-04-18T08:31:15.144Z,103064.53
2023-04-18T08:33:42.142Z,103067.88
2023-04-18T08:36:09.741Z,103069.03
2023-04-18T08:38:36.832Z,103061.47
2023-04-18T08:41:03.597Z,103066.75
2023-04-18T08:43:31.682Z,103056.00
2023-04-18T08:46:00.697Z,103062.22
2023-04-18T08:48:30.024Z,103062.16
2023-04-18T08:50:58.821Z,103057.84
2023-04-18T08:53:26.879Z,103059.94
2023-04-18T08:55:56.444Z,103052.75
2023-04-18T08:58:24.378Z,103057.13
2023-04-18T09:03:46.534Z,103063.28
2023-04-18T09:06:17.612Z,103065.09
2023-04-18T09:08:55.553Z,103065.66
2023-04-18T09:11:24.701Z,103061.81
2023-04-18T09:13:56.128Z,103062.13
2023-04-18T09:16:46.858Z,103057.25
2023-04-18T09:19:18.467Z,103049.56
2023-04-18T09:21:49.208Z,103055.56
2023-04-18T09:24:24.152Z,103056.94
2023-04-18T09:26:54.130Z,103049.72
2023-04-18T09:29:24.452Z,103052.75
2023-04-18T09:32:01.933Z,103048.91
2023-04-18T09:34:29.333Z,103057.28
2023-04-18T09:37:07.839Z,103056.81
2023-04-18T09:39:36.215Z,103053.97
2023-04-18T09:42:02.985Z,103057.31
2023-04-18T09:47:31.144Z,103055.09
2023-04-18T09:49:57.959Z,103049.63
2023-04-18T09:52:28.312Z,103044.94
2023-04-18T09:55:02.055Z,103045.81
2023-04-18T09:57:31.087Z,103050.25
2023-04-18T10:00:14.336Z,103036.00
2023-04-18T10:02:48.811Z,103030.66
2023-04-18T10:05:19.527Z,103037.69
2023-04-18T10:07:49.922Z,103041.72
2023-04-18T10:10:17.599Z,103037.25
2023-04-18T10:12:48.180Z,103035.31
2023-04-18T10:15:16.260Z,103034.84
2023-04-18T10:18:02.707Z,103046.81
2023-04-18T10:23:38.238Z,103033.47
2023-04-18T10:26:07.970Z,103037.56
2023-04-18T10:28:59.599Z,103032.31
2023-04-18T10:31:27.962Z,103029.91
2023-04-18T10:34:04.519Z,103038.06
2023-04-18T10:36:33.470Z,103037.00
2023-04-18T10:39:20.597Z,103037.00
2023-04-18T10:41:51.815Z,103032.44
2023-04-18T10:44:23.467Z,103021.34
2023-04-18T10:46:50.584Z,103031.84
2023-04-18T10:49:32.099Z,103014.56
2023-04-18T10:52:00.931Z,103016.59
2023-04-18T10:54:39.374Z,103003.59
2023-04-18T10:57:12.129Z,103011.50
2023-04-18T10:59:42.187Z,103004.56
2023-04-18T11:02:30.407Z,102999.31
2023-04-18T11:04:59.661Z,103005.16
2023-04-18T11:07:45.333Z,103001.94
2023-04-18T11:10:13.460Z,102999.53
2023-04-18T11:12:41.420Z,103008.59
2023-04-18T11:15:14.615Z,103012.38
2023-04-18T11:17:43.265Z,103003.88
2023-04-18T11:20:14.213Z,103008.22
2023-04-18T11:23:00.031Z,103004.75
2023-04-18T11:25:35.869Z,103004.78
2023-04-18T11:28:04.922Z,102991.09
2023-04-18T11:30:40.974Z,102990.81
2023-04-18T11:33:09.078Z,102990.78
2023-04-18T11:38:34.924Z,102993.91
2023-04-18T11:41:04.524Z,102990.69
2023-04-18T11:43:31.790Z,102992.00
2023-04-18T11:48:54.942Z,102997.34
2023-04-18T11:51:38.594Z,102995.47
2023-04-18T11:54:05.806Z,102998.97
2023-04-18T11:56:34.589Z,102999.78
2023-04-18T11:59:09.489Z,102998.44
2023-04-18T12:01:36.355Z,102996.34
2023-04-18T12:04:08.878Z,102993.16
2023-04-18T12:06:56.863Z,102994.81
2023-04-18T12:09:25.203Z,102991.09
2023-04-18T12:12:02.929Z,102987.69
2023-04-18T12:14:30.471Z,102994.69
2023-04-18T12:16:57.269Z,102983.50
2023-04-18T12:19:28.456Z,102990.22
2023-04-18T12:22:02.684Z,102992.16
2023-04-18T12:24:29.335Z,102993.03
2023-04-18T12:26:58.453Z,102991.44
2023-04-18T12:29:29.353Z,102989.31
2023-04-18T12:31:56.405Z,102990.97
2023-04-18T12:34:23.285Z,102992.28
2023-04-18T12:36:53.844Z,102987.50
2023-04-18T12:39:20.725Z,102989.69
2023-04-18T12:41:49.651Z,102984.56
2023-04-18T12:44:17.080Z,102983.78
2023-04-18T12:46:44.121Z,102979.28
2023-04-18T12:49:11.228Z,102973.94
2023-04-18T12:51:37.870Z,102973.69
2023-04-18T12:54:04.445Z,102982.03
2023-04-18T12:56:31.250Z,102978.84
2023-04-18T12:59:05.039Z,102975.31
2023-04-18T13:01:31.724Z,102969.97
2023-04-18T13:04:11.481Z,102981.72
2023-04-18T13:06:39.758Z,102978.00
2023-04-18T13:09:06.857Z,102986.03
2023-04-18T13:11:33.572Z,102978.53
2023-04-18T13:14:00.314Z,102983.34
2023-04-18T13:16:27.596Z,102986.00
2023-04-18T13:18:54.463Z,102980.34
2023-04-18T13:21:25.169Z,102979.03
2023-04-18T13:23:52.220Z,102968.06
2023-04-18T13:26:18.999Z,102970.72
2023-04-18T13:28:45.777Z,102979.03
2023-04-18T13:31:12.386Z,102975.81
2023-04-18T13:33:40.065Z,102976.91
2023-04-18T13:36:07.045Z,102976.63
2023-04-18T13:38:37.931Z,102979.09
2023-04-18T13:43:59.788Z,102967.59
2023-04-18T13:46:29.426Z,102968.41
2023-04-18T13:48:56.220Z,102970.03
2023-04-18T13:51:22.821Z,102963.91
2023-04-18T13:53:49.762Z,102959.09
2023-04-18T13:56:16.337Z,102971.16
2023-04-18T13:58:42.970Z,102966.31
2023-04-18T14:01:09.619Z,102966.88
2023-04-18T14:03:38.397Z,102957.50
2023-04-18T14:06:06.428Z,102957.78
2023-04-18T14:08:33.220Z,102957.25
2023-04-18T14:11:31.836Z,102968.78
2023-04-18T14:13:58.474Z,102970.66
2023-04-18T14:16:25.150Z,102964.50
2023-04-18T14:18:52.227Z,102958.59
2023-04-18T14:21:19.016Z,102952.97
2023-04-18T14:23:45.961Z,102958.31
2023-04-18T14:29:08.193Z,102948.66
2023-04-18T14:31:35.044Z,102952.44
2023-04-18T14:34:02.051Z,102956.47
2023-04-18T14:36:28.747Z,102952.97
2023-04-18T14:38:55.614Z,102944.41
2023-04-18T14:41:22.369Z,102937.16
2023-04-18T14:43:49.126Z,102929.91
2023-04-18T14:49:13.498Z,102933.13
2023-04-18T14:51:40.506Z,102937.94
2023-04-18T14:54:07.178Z,102935.81
2023-04-18T14:56:33.944Z,102928.03
2023-04-18T14:59:02.401Z,102926.44
2023-04-18T15:01:29.202Z,102934.19
2023-04-18T15:03:55.995Z,102931.78
2023-04-18T15:06:23.222Z,102922.41
2023-04-18T15:08:49.851Z,102932.59
2023-04-18T15:11:16.933Z,102919.19
2023-04-18T15:13:44.830Z,102923.47
2023-04-18T15:16:11.820Z,102919.47
2023-04-18T15:18:38.556Z,102914.63
2023-04-18T15:21:05.688Z,102925.06
2023-04-18T15:23:32.537Z,102921.06
2023-04-18T15:25:59.576Z,102918.91
2023-04-18T15:28:26.347Z,102924.81
2023-04-18T15:30:52.942Z,102918.34
2023-04-18T15:33:20.487Z,102914.88
2023-04-18T15:35:49.791Z,102911.13
2023-04-18T15:38:16.583Z,102910.31
2023-04-18T15:40:46.016Z,102907.38
2023-04-18T15:43:13.851Z,102912.75
2023-04-18T15:45:41.131Z,102911.94
2023-04-18T15:48:07.798Z,102912.75
2023-04-18T15:50:39.509Z,102904.69
2023-04-18T15:53:06.176Z,102904.41
2023-04-18T15:58:30.214Z,102914.06
2023-04-18T16:00:57.688Z,102906.00
2023-04-18T16:03:24.809Z,102906.53
2023-04-18T16:05:51.806Z,102893.66
2023-04-18T16:08:18.411Z,102900.38
2023-04-18T16:10:45.053Z,102897.41
2023-04-18T16:13:11.689Z,102899.03
2023-04-18T16:15:42.878Z,102901.19
2023-04-18T16:18:09.825Z,102901.97
2023-04-18T16:20:43.577Z,102900.34
2023-04-18T16:23:10.248Z,102899.00
2023-04-18T16:28:31.004Z,102896.00
2023-04-18T16:31:05.604Z,102899.25
2023-04-18T16:33:32.677Z,102907.88
2023-04-18T16:36:02.998Z,102908.69
2023-04-18T16:38:29.796Z,102908.44
2023-04-18T16:41:01.862Z,102916.22
2023-04-18T16:43:30.354Z,102907.09
2023-04-18T16:45:58.075Z,102905.50
2023-04-18T16:48:24.816Z,102904.16
2023-04-18T16:53:46.814Z,102902.28
2023-04-18T16:56:18.859Z,102899.88
2023-04-18T16:58:45.440Z,102896.38
2023-04-18T17:01:12.681Z,102889.69
2023-04-18T17:03:39.397Z,102890.22
2023-04-18T17:06:06.314Z,102892.63
2023-04-18T17:08:33.827Z,102886.97
2023-04-18T17:11:02.181Z,102896.38
2023-04-18T17:13:31.817Z,102892.91
2023-04-18T17:18:53.315Z,102894.53
2023-04-18T17:24:14.908Z,102899.06
2023-04-18T17:26:41.698Z,102895.84
2023-04-18T17:29:09.347Z,102898.56
2023-04-18T17:34:31.046Z,102904.97
2023-04-18T17:36:57.977Z,102910.59
2023-04-18T17:39:25.450Z,102907.13
2023-04-18T17:41:52.209Z,102901.47
2023-04-18T17:44:18.817Z,102902.03
2023-04-18T17:46:45.457Z,102901.50
2023-04-18T17:49:12.218Z,102906.31
2023-04-18T17:54:34.738Z,102900.16
2023-04-18T17:57:02.473Z,102909.28
2023-04-18T17:59:29.471Z,102900.44
2023-04-18T18:01:56.366Z,102915.19
2023-04-18T18:04:26.340Z,102907.66
2023-04-18T18:06:56.458Z,102911.44
2023-04-18T18:09:23.005Z,102909.00
2023-04-18T18:11:49.607Z,102913.03
2023-04-18T18:14:16.794Z,102918.91
2023-04-18T18:16:43.778Z,102920.81
2023-04-18T18:19:10.489Z,102913.81
2023-04-18T18:21:37.091Z,102919.97
2023-04-18T18:24:04.337Z,102918.09
2023-04-18T18:26:31.002Z,102921.06
2023-04-18T18:28:57.826Z,102917.00
2023-04-18T18:31:25.273Z,102919.44
2023-04-18T18:33:52.283Z,102919.94
2023-04-18T18:36:18.943Z,102924.75
2023-04-18T18:38:45.505Z,102926.34
2023-04-18T18:41:12.202Z,102925.81
2023-04-18T18:43:38.713Z,102925.53
2023-04-18T18:48:59.312Z,102925.53
2023-04-18T18:51:26.304Z,102935.97
2023-04-18T18:53:53.074Z,102930.59
2023-04-18T18:56:19.865Z,102940.75
2023-04-18T18:58:46.549Z,102938.34
2023-04-18T19:01:13.204Z,102941.75
2023-04-18T19:03:39.947Z,102942.53
2023-04-18T19:06:07.476Z,102943.31
2023-04-18T19:08:34.246Z,102954.81
2023-04-18T19:11:01.176Z,102955.59
2023-04-18T19:13:28.211Z,102955.31
2023-04-18T19:15:54.903Z,102965.72
2023-04-18T19:18:21.825Z,102965.97
2023-04-18T19:20:58.921Z,102964.31
2023-04-18T19:23:27.698Z,102970.16
2023-04-18T19:25:54.289Z,102968.28
2023-04-18T19:28:22.814Z,102973.59
2023-04-18T19:30:49.708Z,102979.44
2023-04-18T19:33:17.331Z,102981.84
2023-04-18T19:35:43.894Z,102977.25
2023-04-18T19:38:10.389Z,102977.47
2023-04-18T19:40:46.674Z,102980.41
2023-04-18T19:43:14.987Z,102988.94
2023-04-18T19:45:41.567Z,102984.38
2023-04-18T19:48:08.203Z,102994.50
2023-04-18T19:50:36.609Z,102998.75
2023-04-18T19:53:05.545Z,102996.56
2023-04-18T19:58:36.071Z,103001.91
2023-04-18T20:04:00.894Z,103004.41
2023-04-18T20:09:22.001Z,103014.16
2023-04-18T20:11:49.213Z,103009.72
2023-04-18T20:14:15.960Z,103016.81
2023-04-18T20:16:46.697Z,103011.91
2023-04-18T20:19:14.826Z,103017.97
2023-04-18T20:21:41.687Z,103013.28
2023-04-18T20:24:09.736Z,103017.75
2023-04-18T20:26:36.307Z,103024.59
2023-04-18T20:29:03.998Z,103017.22
2023-04-18T20:31:30.814Z,103020.09
2023-04-18T20:33:57.464Z,103020.50
2023-04-18T20:36:24.688Z,103017.44
2023-04-18T20:38:51.288Z,103024.78
2023-04-18T20:41:24.215Z,103027.88
2023-04-18T20:43:53.920Z,103029.09
2023-04-18T20:46:21.009Z,103023.38
2023-04-18T20:48:48.024Z,103023.28
2023-04-18T20:51:14.964Z,103024.25
2023-04-18T20:53:41.704Z,103020.09
2023-04-18T20:56:08.590Z,103026.41
2023-04-18T20:58:35.454Z,103028.97
2023-04-18T21:01:02.228Z,103038.97
2023-04-18T21:03:29.276Z,103040.50
2023-04-18T21:05:56.026Z,103038.78
2023-04-18T21:08:22.686Z,103030.69
2023-04-18T21:10:49.513Z,103035.13
2023-04-18T21:13:16.432Z,103037.69
2023-04-18T21:15:43.232Z,103038.41
2023-04-18T21:18:09.957Z,103040.16
2023-04-18T21:20:36.928Z,103039.81
2023-04-18T21:23:03.558Z,103029.88
2023-04-18T21:25:30.297Z,103045.53
2023-04-18T21:27:58.615Z,103049.72
2023-04-18T21:30:25.398Z,103049.13
2023-04-18T21:32:52.004Z,103053.31
2023-04-18T21:35:20.727Z,103051.09
2023-04-18T21:37:48.588Z,103043.81
2023-04-18T21:40:15.412Z,103051.47
2023-04-18T21:42:42.152Z,103051.13
2023-04-18T21:45:10.218Z,103051.38
2023-04-18T21:47:37.035Z,103049.38
2023-04-18T21:50:04.247Z,103049.88
2023-04-18T21:52:30.968Z,103047.69
2023-04-18T21:54:59.289Z,103056.13
2023-04-18T21:57:25.943Z,103054.97
2023-04-18T21:59:52.398Z,103052.22
2023-04-18T22:05:13.153Z,103039.00
2023-04-18T22:07:50.489Z,103042.94
2023-04-18T22:10:21.529Z,103038.91
2023-04-18T22:12:51.479Z,103040.19
2023-04-18T22:15:18.669Z,103041.47
2023-04-18T22:17:46.240Z,103045.38
2023-04-18T22:20:13.005Z,103046.44
2023-04-18T22:22:39.467Z,103039.72
2023-04-18T22:25:07.288Z,103037.50
2023-04-18T22:27:33.848Z,103044.91
2023-04-18T22:30:00.655Z,103046.19
2023-04-18T22:32:27.437Z,103043.16
2023-04-18T22:34:54.176Z,103038.53
2023-04-18T22:37:21.080Z,103040.81
2023-04-18T22:39:47.860Z,103037.81
2023-04-18T22:42:14.436Z,103046.25
2023-04-18T22:44:41.006Z,103043.59
2023-04-18T22:47:08.172Z,103044.06
2023-04-18T22:49:35.194Z,103046.94
2023-04-18T22:52:03.187Z,103047.38
2023-04-18T22:54:29.863Z,103047.84
2023-04-18T22:56:57.023Z,103057.69
2023-04-18T22:59:23.675Z,103053.41
2023-04-18T23:01:50.342Z,103058.34
2023-04-18T23:04:17.078Z,103048.78
2023-04-18T23:06:43.855Z,103051.06
2023-04-18T23:09:11.735Z,103056.00
2023-04-18T23:11:38.974Z,103060.16
2023-04-18T23:14:06.375Z,103056.94
2023-04-18T23:16:33.553Z,103059.03
2023-04-18T23:19:00.116Z,103073.13
2023-04-18T23:21:27.901Z,103069.88
2023-04-18T23:23:54.377Z,103070.31
2023-04-18T23:26:21.390Z,103067.06
2023-04-18T23:28:47.980Z,103062.22
2023-04-18T23:31:14.603Z,103067.75
2023-04-18T23:33:41.276Z,103068.81
2023-04-18T23:36:08.301Z,103069.81
2023-04-18T23:38:37.264Z,103070.03
2023-04-18T23:41:04.273Z,103058.03
2023-04-18T23:43:31.168Z,103062.75
2023-04-18T23:48:52.379Z,103072.78
2023-04-18T23:51:19.343Z,103056.28
2023-04-18T23:53:45.929Z,103062.38
2023-04-18T23:56:12.523Z,103061.59
2023-04-18T23:58:39.312Z,103060.78
