createdAt,value
2018-05-12T00:02:07.638Z,9.87
2018-05-12T00:04:39.990Z,9.70
2018-05-12T00:07:12.251Z,10.00
2018-05-12T00:09:44.647Z,10.30
2018-05-12T00:12:16.964Z,9.37
2018-05-12T00:14:49.302Z,9.63
2018-05-12T00:17:21.629Z,10.27
2018-05-12T00:19:53.924Z,10.20
2018-05-12T00:22:26.198Z,10.17
2018-05-12T00:24:58.540Z,10.80
2018-05-12T00:27:30.844Z,10.40
2018-05-12T00:30:03.478Z,10.60
2018-05-12T00:32:35.783Z,10.23
2018-05-12T00:35:08.188Z,10.57
2018-05-12T00:37:41.327Z,10.33
2018-05-12T00:40:13.723Z,10.73
2018-05-12T00:42:45.989Z,9.87
2018-05-12T00:45:18.427Z,10.83
2018-05-12T00:47:50.716Z,10.70
2018-05-12T00:50:23.098Z,10.77
2018-05-12T00:52:55.381Z,10.10
2018-05-12T00:55:27.727Z,10.90
2018-05-12T00:58:00.113Z,10.20
2018-05-12T01:00:32.385Z,11.70
2018-05-12T01:03:04.684Z,10.80
2018-05-12T01:05:37.187Z,10.47
2018-05-12T01:08:09.476Z,10.33
2018-05-12T01:10:41.961Z,10.50
2018-05-12T01:13:14.305Z,10.37
2018-05-12T01:15:46.671Z,9.83
2018-05-12T01:18:19.759Z,10.77
2018-05-12T01:20:52.912Z,10.53
2018-05-12T01:23:25.200Z,10.30
2018-05-12T01:25:57.565Z,10.13
2018-05-12T01:28:29.858Z,10.57
2018-05-12T01:31:02.947Z,10.47
2018-05-12T01:33:35.284Z,10.57
2018-05-12T01:36:07.605Z,10.53
2018-05-12T01:38:39.928Z,10.30
2018-05-12T01:41:12.265Z,10.90
2018-05-12T01:43:44.623Z,10.00
2018-05-12T01:46:17.802Z,10.63
2018-05-12T01:48:50.876Z,11.20
2018-05-12T01:51:24.236Z,11.03
2018-05-12T01:53:56.604Z,10.07
2018-05-12T01:56:28.965Z,10.13
2018-05-12T01:59:01.272Z,11.07
2018-05-12T02:01:33.605Z,10.97
2018-05-12T02:04:05.986Z,11.10
2018-05-12T02:06:38.291Z,11.13
2018-05-12T02:09:10.534Z,11.40
2018-05-12T02:11:42.879Z,11.33
2018-05-12T02:14:15.188Z,11.53
2018-05-12T02:16:47.506Z,11.90
2018-05-12T02:19:20.467Z,11.43
2018-05-12T02:21:52.852Z,11.30
2018-05-12T02:24:25.220Z,11.93
2018-05-12T02:26:57.601Z,12.03
2018-05-12T02:29:30.731Z,11.83
2018-05-12T02:32:03.089Z,12.23
2018-05-12T02:34:35.295Z,12.60
2018-05-12T02:37:07.631Z,12.10
2018-05-12T02:39:40.170Z,12.50
2018-05-12T02:42:12.466Z,12.93
2018-05-12T02:44:44.878Z,12.43
2018-05-12T02:47:17.273Z,12.80
2018-05-12T02:49:49.662Z,13.70
2018-05-12T02:52:22.043Z,13.63
2018-05-12T02:54:55.223Z,13.57
2018-05-12T02:57:27.520Z,13.70
2018-05-12T03:00:00.697Z,14.00
2018-05-12T03:02:33.058Z,14.10
2018-05-12T03:05:06.134Z,14.63
2018-05-12T03:07:38.497Z,14.47
2018-05-12T03:10:10.792Z,15.97
2018-05-12T03:12:43.851Z,15.57
2018-05-12T03:15:16.119Z,17.07
2018-05-12T03:17:48.365Z,15.47
2018-05-12T03:20:20.637Z,17.30
2018-05-12T03:22:52.920Z,16.97
2018-05-12T03:25:25.288Z,17.10
2018-05-12T03:27:58.316Z,16.73
2018-05-12T03:30:30.660Z,17.93
2018-05-12T03:33:03.216Z,18.53
2018-05-12T03:35:35.505Z,17.53
2018-05-12T03:38:07.847Z,18.70
2018-05-12T03:40:40.158Z,18.97
2018-05-12T03:43:12.483Z,18.87
2018-05-12T03:45:45.508Z,18.63
2018-05-12T03:48:17.864Z,18.23
2018-05-12T03:50:50.210Z,18.73
2018-05-12T03:53:23.401Z,18.07
2018-05-12T03:55:56.486Z,19.83
2018-05-12T03:58:29.672Z,20.60
2018-05-12T04:01:01.930Z,20.53
2018-05-12T04:03:34.316Z,19.73
2018-05-12T04:06:19.068Z,21.47
2018-05-12T04:09:21.117Z,21.33
2018-05-12T04:12:05.836Z,22.67
2018-05-12T04:14:38.207Z,20.93
2018-05-12T04:17:10.522Z,20.63
2018-05-12T04:19:42.915Z,20.83
2018-05-12T04:22:15.218Z,21.07
2018-05-12T04:24:47.518Z,21.43
2018-05-12T04:27:19.961Z,21.03
2018-05-12T04:29:52.284Z,21.97
2018-05-12T04:32:24.701Z,21.17
2018-05-12T04:34:57.085Z,21.50
2018-05-12T04:37:29.404Z,21.23
2018-05-12T04:40:01.717Z,21.10
2018-05-12T04:42:34.805Z,21.70
2018-05-12T04:45:07.963Z,21.10
2018-05-12T04:47:40.357Z,20.23
2018-05-12T04:50:13.668Z,19.87
2018-05-12T04:52:46.054Z,21.27
2018-05-12T04:55:18.415Z,22.13
2018-05-12T04:57:50.856Z,21.07
2018-05-12T05:00:23.225Z,21.67
2018-05-12T05:02:55.654Z,21.23
2018-05-12T05:05:28.785Z,22.10
2018-05-12T05:08:01.061Z,21.07
2018-05-12T05:10:33.492Z,20.27
2018-05-12T05:13:05.891Z,21.47
2018-05-12T05:15:38.261Z,20.50
2018-05-12T05:18:10.685Z,20.47
2018-05-12T05:20:43.847Z,21.10
2018-05-12T05:23:16.190Z,20.90
2018-05-12T05:25:48.642Z,19.90
2018-05-12T05:28:21.142Z,19.87
2018-05-12T05:30:54.372Z,19.80
2018-05-12T05:33:27.484Z,19.87
2018-05-12T05:35:59.964Z,19.97
2018-05-12T05:38:32.228Z,19.80
2018-05-12T05:41:05.478Z,19.40
2018-05-12T05:43:38.816Z,19.77
2018-05-12T05:46:11.882Z,20.03
2018-05-12T05:48:44.224Z,20.37
2018-05-12T05:51:16.634Z,20.67
2018-05-12T05:53:48.979Z,19.50
2018-05-12T05:56:22.365Z,20.13
2018-05-12T05:58:54.745Z,20.10
2018-05-12T06:01:27.041Z,19.63
2018-05-12T06:04:00.273Z,19.67
2018-05-12T06:06:32.661Z,19.30
2018-05-12T06:09:05.045Z,19.60
2018-05-12T06:11:37.385Z,18.77
2018-05-12T06:14:09.766Z,18.47
2018-05-12T06:16:42.099Z,18.03
2018-05-12T06:19:15.169Z,18.20
2018-05-12T06:21:47.775Z,18.10
2018-05-12T06:24:20.122Z,17.73
2018-05-12T06:26:52.443Z,18.87
2018-05-12T06:29:24.743Z,17.20
2018-05-12T06:31:57.095Z,17.77
2018-05-12T06:34:29.343Z,17.20
2018-05-12T06:37:02.438Z,17.07
2018-05-12T06:39:34.756Z,16.73
2018-05-12T06:42:07.066Z,16.70
2018-05-12T06:44:39.541Z,15.60
2018-05-12T06:47:12.708Z,15.87
2018-05-12T06:49:45.053Z,15.50
2018-05-12T06:52:17.416Z,14.17
2018-05-12T06:54:49.688Z,15.17
2018-05-12T06:57:21.964Z,14.90
2018-05-12T06:59:54.433Z,15.27
2018-05-12T07:02:26.759Z,15.67
2018-05-12T07:04:59.906Z,15.10
2018-05-12T07:07:32.650Z,16.03
2018-05-12T07:10:05.018Z,14.80
2018-05-12T07:12:37.528Z,14.60
2018-05-12T07:15:09.845Z,14.40
2018-05-12T07:17:42.167Z,14.87
2018-05-12T07:20:14.595Z,15.43
2018-05-12T07:22:47.637Z,15.27
2018-05-12T07:25:19.935Z,14.23
2018-05-12T07:27:52.300Z,15.03
2018-05-12T07:30:24.647Z,15.07
2018-05-12T07:32:57.058Z,15.10
2018-05-12T07:35:29.315Z,15.40
2018-05-12T07:38:01.666Z,14.83
2018-05-12T07:40:33.976Z,15.13
2018-05-12T07:43:06.399Z,14.80
2018-05-12T07:45:38.751Z,14.97
2018-05-12T07:48:11.027Z,14.37
2018-05-12T07:50:43.311Z,14.40
2018-05-12T07:53:16.290Z,14.93
2018-05-12T07:55:48.653Z,14.33
2018-05-12T07:58:20.918Z,14.97
2018-05-12T08:00:53.511Z,14.20
2018-05-12T08:03:25.858Z,14.33
2018-05-12T08:05:58.354Z,14.73
2018-05-12T08:08:31.481Z,14.80
2018-05-12T08:11:03.857Z,14.27
2018-05-12T08:13:36.117Z,14.30
2018-05-12T08:16:08.527Z,13.87
2018-05-12T08:18:40.852Z,14.57
2018-05-12T08:21:13.213Z,15.13
2018-05-12T08:23:45.613Z,13.97
2018-05-12T08:26:17.934Z,14.40
2018-05-12T08:28:50.439Z,14.00
2018-05-12T08:31:22.824Z,13.60
2018-05-12T08:33:55.223Z,12.57
2018-05-12T08:36:27.560Z,13.47
2018-05-12T08:38:59.880Z,13.10
2018-05-12T08:41:32.119Z,12.83
2018-05-12T08:44:04.683Z,13.00
2018-05-12T08:46:37.228Z,12.63
2018-05-12T08:49:09.654Z,12.80
2018-05-12T08:51:42.086Z,13.53
2018-05-12T08:54:14.439Z,13.47
2018-05-12T08:56:47.589Z,12.23
2018-05-12T08:59:20.012Z,12.47
2018-05-12T09:01:52.367Z,12.60
2018-05-12T09:04:25.419Z,11.90
2018-05-12T09:06:58.048Z,12.17
2018-05-12T09:09:30.424Z,12.93
2018-05-12T09:12:02.751Z,12.73
2018-05-12T09:14:35.126Z,12.40
2018-05-12T09:17:07.411Z,11.33
2018-05-12T09:19:40.547Z,11.90
2018-05-12T09:22:12.854Z,12.30
2018-05-12T09:24:45.246Z,11.63
2018-05-12T09:27:17.517Z,10.93
2018-05-12T09:29:49.919Z,11.77
2018-05-12T09:32:22.288Z,12.23
2018-05-12T09:34:54.699Z,11.83
2018-05-12T09:37:27.004Z,10.87
2018-05-12T09:39:59.480Z,11.97
2018-05-12T09:42:32.687Z,12.70
2018-05-12T09:45:05.270Z,11.73
2018-05-12T09:47:38.307Z,11.17
2018-05-12T09:50:10.770Z,12.00
2018-05-12T09:52:44.025Z,12.37
2018-05-12T09:55:16.673Z,10.00
2018-05-12T09:57:48.977Z,7.27
2018-05-12T10:00:22.284Z,6.70
2018-05-12T10:02:56.253Z,7.87
2018-05-12T10:05:28.833Z,7.80
2018-05-12T10:08:01.156Z,6.40
2018-05-12T10:10:33.528Z,6.37
2018-05-12T10:13:05.881Z,6.33
2018-05-12T10:15:39.090Z,6.40
2018-05-12T10:18:11.536Z,6.90
2018-05-12T10:20:43.918Z,6.87
2018-05-12T10:23:16.300Z,6.43
2018-05-12T10:25:48.638Z,5.87
2018-05-12T10:28:21.299Z,6.37
2018-05-12T10:30:53.653Z,6.30
2018-05-12T10:33:25.889Z,5.43
2018-05-12T10:35:58.407Z,5.97
2018-05-12T10:38:30.848Z,5.67
2018-05-12T10:41:03.263Z,4.20
2018-05-12T10:43:36.667Z,5.03
2018-05-12T10:46:09.764Z,4.40
2018-05-12T10:48:42.115Z,5.00
2018-05-12T10:51:14.409Z,5.20
2018-05-12T10:53:46.774Z,4.77
2018-05-12T10:56:19.222Z,7.00
2018-05-12T10:58:51.586Z,5.90
2018-05-12T11:01:23.945Z,6.77
2018-05-12T11:03:56.363Z,9.07
2018-05-12T11:06:28.683Z,9.17
2018-05-12T11:09:01.026Z,9.37
2018-05-12T11:11:33.413Z,9.77
2018-05-12T11:14:05.703Z,9.90
2018-05-12T11:16:38.035Z,10.60
2018-05-12T11:19:11.078Z,9.50
2018-05-12T11:21:43.533Z,8.87
2018-05-12T11:24:15.710Z,8.90
2018-05-12T11:26:48.074Z,9.17
2018-05-12T11:29:20.494Z,8.50
2018-05-12T11:31:52.834Z,8.77
2018-05-12T11:34:25.127Z,9.37
2018-05-12T11:36:57.731Z,9.70
2018-05-12T11:39:30.985Z,9.80
2018-05-12T11:42:04.966Z,9.60
2018-05-12T11:44:37.520Z,9.03
2018-05-12T11:47:10.603Z,8.57
2018-05-12T11:49:43.193Z,8.43
2018-05-12T11:52:16.543Z,9.10
2018-05-12T11:54:48.978Z,8.43
2018-05-12T11:57:21.320Z,7.70
2018-05-12T11:59:54.046Z,8.53
2018-05-12T12:02:26.398Z,8.70
2018-05-12T12:04:58.684Z,8.23
2018-05-12T12:07:31.061Z,7.70
2018-05-12T12:10:03.613Z,7.20
2018-05-12T12:12:35.966Z,6.87
2018-05-12T12:15:08.337Z,6.97
2018-05-12T12:17:41.458Z,7.03
2018-05-12T12:20:13.790Z,9.00
2018-05-12T12:22:46.128Z,7.57
2018-05-12T12:25:18.491Z,7.17
2018-05-12T12:27:50.786Z,6.20
2018-05-12T12:30:23.096Z,6.63
2018-05-12T12:32:55.533Z,6.73
2018-05-12T12:35:27.833Z,8.10
2018-05-12T12:38:00.104Z,7.07
2018-05-12T12:40:32.401Z,7.03
2018-05-12T12:43:04.844Z,7.10
2018-05-12T12:45:37.187Z,6.30
2018-05-12T12:48:09.543Z,6.20
2018-05-12T12:50:41.840Z,6.03
2018-05-12T12:53:14.790Z,5.87
2018-05-12T12:55:47.273Z,6.10
2018-05-12T12:58:19.713Z,5.93
2018-05-12T13:00:53.253Z,5.70
2018-05-12T13:03:25.549Z,5.97
2018-05-12T13:05:57.931Z,5.27
2018-05-12T13:08:30.350Z,5.80
2018-05-12T13:11:02.652Z,5.33
2018-05-12T13:13:35.136Z,4.93
2018-05-12T13:16:07.407Z,5.40
2018-05-12T13:18:39.727Z,5.27
2018-05-12T13:21:12.845Z,5.30
2018-05-12T13:23:45.154Z,5.30
2018-05-12T13:26:17.716Z,5.43
2018-05-12T13:28:50.340Z,5.43
2018-05-12T13:31:22.668Z,5.53
2018-05-12T13:33:54.959Z,5.23
2018-05-12T13:36:27.565Z,5.00
2018-05-12T13:39:00.626Z,5.33
2018-05-12T13:41:33.135Z,7.90
2018-05-12T13:44:06.478Z,8.13
2018-05-12T13:46:38.783Z,8.93
2018-05-12T13:49:11.936Z,8.23
2018-05-12T13:51:45.456Z,8.60
2018-05-12T13:54:17.769Z,8.40
2018-05-12T13:56:50.137Z,8.20
2018-05-12T13:59:23.421Z,9.60
2018-05-12T14:01:56.848Z,9.00
2018-05-12T14:04:29.243Z,8.63
2018-05-12T14:07:01.690Z,9.60
2018-05-12T14:09:34.091Z,9.80
2018-05-12T14:12:06.421Z,9.10
2018-05-12T14:14:38.785Z,9.53
2018-05-12T14:17:11.886Z,10.50
2018-05-12T14:19:44.361Z,9.80
2018-05-12T14:22:16.883Z,9.60
2018-05-12T14:24:49.503Z,8.43
2018-05-12T14:27:22.613Z,18.37
2018-05-12T14:29:54.906Z,8.60
2018-05-12T14:32:27.218Z,10.00
2018-05-12T14:35:00.389Z,8.70
2018-05-12T14:37:32.640Z,8.00
2018-05-12T14:40:05.160Z,7.77
2018-05-12T14:42:37.532Z,7.23
2018-05-12T14:45:09.900Z,7.40
2018-05-12T14:47:42.229Z,6.97
2018-05-12T14:50:14.692Z,6.83
2018-05-12T14:52:47.077Z,6.47
2018-05-12T14:55:19.452Z,7.63
2018-05-12T14:57:51.802Z,7.10
2018-05-12T15:00:24.152Z,6.57
2018-05-12T15:02:56.538Z,5.67
2018-05-12T15:05:29.118Z,6.07
2018-05-12T15:08:01.998Z,6.23
2018-05-12T15:10:34.473Z,5.73
2018-05-12T15:13:06.780Z,5.70
2018-05-12T15:15:39.194Z,5.63
2018-05-12T15:18:12.123Z,5.90
2018-05-12T15:20:45.280Z,5.47
2018-05-12T15:23:18.336Z,5.17
2018-05-12T15:25:50.658Z,5.30
2018-05-12T15:28:23.000Z,5.80
2018-05-12T15:30:55.394Z,5.03
2018-05-12T15:33:27.643Z,5.60
2018-05-12T15:35:59.977Z,5.20
2018-05-12T15:38:32.303Z,5.43
2018-05-12T15:41:05.376Z,5.57
2018-05-12T15:43:37.872Z,5.77
2018-05-12T15:46:10.185Z,5.80
2018-05-12T15:48:42.610Z,5.90
2018-05-12T15:51:14.920Z,5.37
2018-05-12T15:53:47.270Z,5.60
2018-05-12T15:56:19.653Z,5.40
2018-05-12T15:58:51.931Z,5.97
2018-05-12T16:01:24.568Z,5.20
2018-05-12T16:03:57.617Z,5.50
2018-05-12T16:06:29.975Z,5.27
2018-05-12T16:09:02.321Z,5.80
2018-05-12T16:11:35.162Z,5.50
2018-05-12T16:14:07.781Z,5.30
2018-05-12T16:16:40.067Z,5.37
2018-05-12T16:19:12.407Z,6.10
2018-05-12T16:21:45.824Z,5.93
2018-05-12T16:24:18.631Z,5.90
2018-05-12T16:26:51.008Z,6.33
2018-05-12T16:29:23.871Z,5.93
2018-05-12T16:31:56.440Z,6.83
2018-05-12T16:34:28.760Z,6.23
2018-05-12T16:37:01.075Z,6.43
2018-05-12T16:39:33.364Z,6.33
2018-05-12T16:42:05.694Z,6.37
2018-05-12T16:44:38.155Z,5.90
2018-05-12T16:47:10.452Z,7.33
2018-05-12T16:49:43.517Z,7.07
2018-05-12T16:52:15.850Z,6.87
2018-05-12T16:54:48.134Z,7.47
2018-05-12T16:57:20.496Z,6.67
2018-05-12T16:59:52.822Z,7.10
2018-05-12T17:02:26.017Z,7.23
2018-05-12T17:04:58.559Z,7.30
2018-05-12T17:07:30.964Z,7.77
2018-05-12T17:10:03.304Z,7.63
2018-05-12T17:12:35.622Z,7.53
2018-05-12T17:15:08.686Z,8.73
2018-05-12T17:17:41.858Z,9.00
2018-05-12T17:20:14.111Z,8.00
2018-05-12T17:22:46.453Z,8.10
2018-05-12T17:25:18.870Z,9.20
2018-05-12T17:27:51.264Z,7.97
2018-05-12T17:30:23.603Z,8.30
2018-05-12T17:32:55.878Z,7.50
2018-05-12T17:35:28.184Z,7.43
2018-05-12T17:38:00.568Z,7.40
2018-05-12T17:40:33.559Z,7.40
2018-05-12T17:43:06.763Z,7.30
2018-05-12T17:45:39.185Z,7.40
2018-05-12T17:48:11.597Z,7.77
2018-05-12T17:50:43.919Z,7.80
2018-05-12T17:53:16.200Z,7.47
2018-05-12T17:55:48.545Z,7.40
2018-05-12T17:58:21.018Z,7.77
2018-05-12T18:00:53.397Z,7.03
2018-05-12T18:03:25.758Z,7.80
2018-05-12T18:05:58.141Z,7.70
2018-05-12T18:08:30.464Z,7.37
2018-05-12T18:11:02.761Z,7.40
2018-05-12T18:13:35.205Z,6.90
2018-05-12T18:16:08.366Z,7.33
2018-05-12T18:18:40.689Z,6.70
2018-05-12T18:21:13.765Z,7.00
2018-05-12T18:23:46.830Z,6.90
2018-05-12T18:26:19.219Z,6.87
2018-05-12T18:28:51.580Z,6.67
2018-05-12T18:31:24.132Z,7.60
2018-05-12T18:33:56.625Z,6.70
2018-05-12T18:36:28.889Z,6.40
2018-05-12T18:39:01.230Z,7.90
2018-05-12T18:41:33.623Z,7.83
2018-05-12T18:44:05.949Z,7.30
2018-05-12T18:46:38.995Z,7.17
2018-05-12T18:49:11.603Z,8.13
2018-05-12T18:51:44.069Z,8.53
2018-05-12T18:54:17.457Z,8.37
2018-05-12T18:56:49.809Z,15.30
2018-05-12T18:59:22.896Z,16.40
2018-05-12T19:01:55.165Z,12.90
2018-05-12T19:04:27.501Z,7.63
2018-05-12T19:06:59.893Z,7.93
2018-05-12T19:09:32.339Z,10.07
2018-05-12T19:12:04.558Z,7.90
2018-05-12T19:14:36.887Z,8.40
2018-05-12T19:17:09.190Z,7.63
2018-05-12T19:19:41.866Z,8.47
2018-05-12T19:22:15.268Z,7.40
2018-05-12T19:24:47.521Z,8.30
2018-05-12T19:27:19.912Z,9.97
2018-05-12T19:29:52.245Z,8.30
2018-05-12T19:32:24.599Z,9.00
2018-05-12T19:34:56.966Z,9.10
2018-05-12T19:37:30.214Z,9.47
2018-05-12T19:40:02.581Z,8.17
2018-05-12T19:42:35.282Z,13.57
2018-05-12T19:45:07.914Z,13.07
2018-05-12T19:47:40.230Z,8.63
2018-05-12T19:50:12.861Z,8.87
2018-05-12T19:52:45.930Z,9.17
2018-05-12T19:55:18.540Z,9.93
2018-05-12T19:57:50.905Z,10.30
2018-05-12T20:00:23.246Z,19.90
2018-05-12T20:02:55.503Z,9.97
2018-05-12T20:05:28.939Z,9.10
2018-05-12T20:08:01.982Z,10.10
2018-05-12T20:10:34.280Z,9.00
2018-05-12T20:13:06.584Z,10.33
2018-05-12T20:15:39.049Z,10.37
2018-05-12T20:18:11.383Z,9.27
2018-05-12T20:20:43.597Z,9.87
2018-05-12T20:23:16.674Z,10.63
2018-05-12T20:25:49.780Z,10.90
2018-05-12T20:28:22.092Z,11.20
2018-05-12T20:30:54.527Z,10.30
2018-05-12T20:33:26.831Z,10.03
2018-05-12T20:35:59.231Z,10.40
2018-05-12T20:38:31.543Z,10.80
2018-05-12T20:41:03.988Z,10.07
2018-05-12T20:43:36.303Z,10.27
2018-05-12T20:46:08.497Z,9.60
2018-05-12T20:48:40.776Z,9.13
2018-05-12T20:51:13.416Z,10.10
2018-05-12T20:53:45.725Z,9.97
2018-05-12T20:56:18.080Z,11.00
2018-05-12T20:58:50.393Z,10.60
2018-05-12T21:01:23.637Z,10.97
2018-05-12T21:03:56.129Z,10.50
2018-05-12T21:06:28.908Z,10.87
2018-05-12T21:09:01.385Z,11.27
2018-05-12T21:11:33.767Z,10.23
2018-05-12T21:14:06.895Z,10.77
2018-05-12T21:16:39.296Z,12.03
2018-05-12T21:19:11.857Z,12.13
2018-05-12T21:21:44.385Z,10.67
2018-05-12T21:24:16.970Z,11.00
2018-05-12T21:26:49.548Z,10.27
2018-05-12T21:29:22.068Z,10.47
2018-05-12T21:31:54.623Z,10.00
2018-05-12T21:34:27.688Z,10.63
2018-05-12T21:37:00.347Z,10.77
2018-05-12T21:39:32.886Z,10.27
2018-05-12T21:42:05.157Z,11.63
2018-05-12T21:44:37.590Z,11.30
2018-05-12T21:47:10.103Z,10.73
2018-05-12T21:49:42.518Z,11.37
2018-05-12T21:52:15.165Z,10.50
2018-05-12T21:54:47.422Z,10.33
2018-05-12T21:57:19.944Z,10.77
2018-05-12T21:59:52.262Z,10.67
2018-05-12T22:02:26.365Z,10.60
2018-05-12T22:04:59.611Z,10.47
2018-05-12T22:07:32.057Z,9.23
2018-05-12T22:10:04.478Z,9.40
2018-05-12T22:12:36.861Z,9.70
2018-05-12T22:15:10.607Z,8.67
2018-05-12T22:17:42.952Z,9.43
2018-05-12T22:20:16.058Z,8.50
2018-05-12T22:22:48.522Z,8.53
2018-05-12T22:25:21.613Z,8.60
2018-05-12T22:27:53.914Z,9.03
2018-05-12T22:30:26.303Z,8.00
2018-05-12T22:32:59.282Z,7.87
2018-05-12T22:35:31.552Z,7.93
2018-05-12T22:38:04.673Z,8.33
2018-05-12T22:40:36.991Z,7.50
2018-05-12T22:43:09.392Z,7.30
2018-05-12T22:45:41.761Z,7.13
2018-05-12T22:48:14.164Z,7.43
2018-05-12T22:50:46.379Z,7.70
2018-05-12T22:53:18.712Z,7.70
2018-05-12T22:55:51.016Z,7.10
2018-05-12T22:58:24.113Z,6.87
2018-05-12T23:00:59.483Z,6.80
2018-05-12T23:03:32.817Z,6.80
2018-05-12T23:06:05.283Z,7.07
2018-05-12T23:08:37.628Z,6.43
2018-05-12T23:11:09.942Z,7.37
2018-05-12T23:13:43.779Z,6.63
2018-05-12T23:16:16.143Z,6.43
2018-05-12T23:18:48.946Z,6.63
2018-05-12T23:21:22.329Z,6.70
2018-05-12T23:23:54.871Z,6.33
2018-05-12T23:26:27.907Z,6.90
2018-05-12T23:29:00.540Z,7.70
2018-05-12T23:31:32.984Z,7.00
2018-05-12T23:34:05.311Z,7.13
2018-05-12T23:36:38.346Z,6.70
2018-05-12T23:39:12.757Z,6.70
2018-05-12T23:41:45.165Z,6.90
2018-05-12T23:44:17.459Z,6.43
2018-05-12T23:46:49.772Z,7.00
2018-05-12T23:49:25.066Z,7.37
2018-05-12T23:51:57.392Z,6.90
2018-05-12T23:54:30.110Z,7.40
2018-05-12T23:57:06.931Z,6.70
2018-05-12T23:59:39.373Z,7.17
