createdAt,value
2018-07-14T00:01:26.837Z,21.10
2018-07-14T00:03:54.521Z,21.10
2018-07-14T00:06:22.242Z,21.10
2018-07-14T00:08:49.956Z,21.10
2018-07-14T00:11:17.671Z,21.20
2018-07-14T00:13:45.324Z,21.30
2018-07-14T00:16:13.021Z,21.20
2018-07-14T00:18:40.664Z,21.20
2018-07-14T00:21:08.358Z,21.10
2018-07-14T00:23:36.023Z,21.00
2018-07-14T00:26:03.705Z,21.00
2018-07-14T00:28:32.919Z,21.10
2018-07-14T00:31:00.616Z,21.10
2018-07-14T00:33:28.856Z,21.10
2018-07-14T00:35:56.666Z,21.10
2018-07-14T00:38:24.775Z,21.10
2018-07-14T00:40:52.516Z,21.10
2018-07-14T00:43:20.280Z,21.10
2018-07-14T00:45:47.981Z,21.00
2018-07-14T00:48:15.631Z,21.00
2018-07-14T00:50:43.298Z,20.90
2018-07-14T00:53:10.980Z,20.90
2018-07-14T00:55:38.636Z,20.90
2018-07-14T00:58:06.316Z,20.80
2018-07-14T01:00:33.986Z,20.80
2018-07-14T01:03:01.672Z,20.80
2018-07-14T01:05:29.311Z,20.80
2018-07-14T01:07:57.048Z,20.80
2018-07-14T01:10:24.728Z,20.80
2018-07-14T01:12:52.394Z,20.80
2018-07-14T01:15:20.084Z,20.80
2018-07-14T01:17:47.787Z,20.70
2018-07-14T01:20:15.429Z,20.60
2018-07-14T01:22:43.067Z,20.60
2018-07-14T01:25:10.731Z,20.60
2018-07-14T01:27:38.397Z,20.60
2018-07-14T01:30:06.117Z,20.60
2018-07-14T01:32:33.749Z,20.60
2018-07-14T01:35:01.510Z,20.50
2018-07-14T01:37:29.144Z,20.40
2018-07-14T01:39:56.780Z,20.40
2018-07-14T01:42:24.475Z,20.40
2018-07-14T01:44:52.135Z,20.50
2018-07-14T01:47:19.811Z,20.60
2018-07-14T01:49:47.475Z,20.70
2018-07-14T01:52:15.139Z,20.70
2018-07-14T01:54:42.823Z,20.70
2018-07-14T01:57:10.507Z,20.70
2018-07-14T01:59:38.183Z,20.70
2018-07-14T02:02:05.918Z,20.70
2018-07-14T02:04:33.567Z,20.70
2018-07-14T02:07:01.254Z,20.80
2018-07-14T02:09:28.894Z,20.80
2018-07-14T02:11:56.554Z,20.80
2018-07-14T02:14:24.253Z,20.80
2018-07-14T02:16:51.924Z,20.70
2018-07-14T02:19:19.555Z,20.70
2018-07-14T02:21:47.219Z,20.60
2018-07-14T02:24:14.859Z,20.60
2018-07-14T02:26:42.525Z,20.60
2018-07-14T02:29:10.159Z,20.60
2018-07-14T02:31:37.827Z,20.60
2018-07-14T02:34:05.490Z,20.60
2018-07-14T02:36:33.151Z,20.60
2018-07-14T02:39:00.823Z,20.60
2018-07-14T02:41:28.468Z,20.50
2018-07-14T02:43:56.136Z,20.30
2018-07-14T02:46:23.808Z,20.40
2018-07-14T02:48:51.472Z,20.40
2018-07-14T02:51:19.123Z,20.40
2018-07-14T02:53:46.807Z,20.40
2018-07-14T02:56:14.443Z,20.40
2018-07-14T02:58:42.114Z,20.40
2018-07-14T03:01:09.824Z,20.30
2018-07-14T03:03:37.475Z,20.30
2018-07-14T03:06:05.111Z,20.20
2018-07-14T03:08:32.774Z,20.30
2018-07-14T03:11:00.405Z,20.30
2018-07-14T03:13:28.074Z,20.30
2018-07-14T03:15:55.726Z,20.30
2018-07-14T03:18:23.399Z,20.30
2018-07-14T03:20:51.027Z,20.30
2018-07-14T03:23:18.659Z,20.20
2018-07-14T03:25:46.308Z,20.20
2018-07-14T03:28:13.953Z,20.10
2018-07-14T03:30:41.664Z,20.10
2018-07-14T03:33:09.349Z,20.20
2018-07-14T03:35:36.967Z,20.20
2018-07-14T03:38:04.708Z,20.20
2018-07-14T03:40:32.396Z,20.20
2018-07-14T03:43:00.042Z,20.20
2018-07-14T03:45:27.720Z,20.10
2018-07-14T03:47:55.349Z,20.10
2018-07-14T03:50:23.023Z,20.10
2018-07-14T03:52:50.689Z,20.20
2018-07-14T03:55:18.405Z,20.10
2018-07-14T03:57:46.081Z,20.10
2018-07-14T04:00:13.752Z,20.10
2018-07-14T04:02:41.403Z,20.10
2018-07-14T04:05:09.035Z,20.00
2018-07-14T04:07:36.691Z,20.00
2018-07-14T04:10:04.333Z,19.90
2018-07-14T04:12:32.018Z,19.80
2018-07-14T04:14:59.716Z,19.80
2018-07-14T04:17:27.363Z,19.80
2018-07-14T04:19:55.015Z,19.80
2018-07-14T04:22:22.648Z,19.80
2018-07-14T04:24:50.308Z,19.80
2018-07-14T04:27:17.954Z,19.80
2018-07-14T04:29:45.620Z,19.80
2018-07-14T04:32:13.259Z,19.70
2018-07-14T04:34:40.969Z,19.60
2018-07-14T04:37:08.602Z,19.60
2018-07-14T04:39:36.271Z,19.70
2018-07-14T04:42:03.956Z,19.80
2018-07-14T04:44:31.616Z,19.80
2018-07-14T04:46:59.286Z,19.90
2018-07-14T04:49:26.962Z,20.00
2018-07-14T04:51:54.612Z,20.00
2018-07-14T04:54:22.242Z,20.10
2018-07-14T04:56:49.931Z,20.20
2018-07-14T04:59:17.596Z,20.30
2018-07-14T05:01:45.286Z,20.40
2018-07-14T05:04:12.939Z,20.30
2018-07-14T05:06:40.620Z,20.40
2018-07-14T05:09:08.253Z,20.40
2018-07-14T05:11:35.906Z,20.40
2018-07-14T05:14:03.535Z,20.50
2018-07-14T05:16:31.232Z,20.60
2018-07-14T05:18:58.871Z,20.50
2018-07-14T05:21:26.638Z,20.50
2018-07-14T05:23:54.292Z,20.50
2018-07-14T05:26:21.958Z,20.50
2018-07-14T05:28:49.609Z,20.60
2018-07-14T05:31:17.300Z,20.70
2018-07-14T05:33:44.932Z,20.60
2018-07-14T05:36:12.624Z,20.50
2018-07-14T05:38:40.331Z,20.60
2018-07-14T05:41:08.022Z,20.70
2018-07-14T05:43:35.707Z,20.70
2018-07-14T05:46:03.397Z,20.80
2018-07-14T05:48:31.079Z,20.90
2018-07-14T05:50:58.760Z,20.90
2018-07-14T05:53:26.435Z,20.80
2018-07-14T05:55:54.079Z,20.90
2018-07-14T05:58:21.744Z,20.90
2018-07-14T06:00:49.469Z,20.90
2018-07-14T06:03:17.188Z,21.00
2018-07-14T06:05:44.848Z,21.10
2018-07-14T06:08:12.574Z,21.20
2018-07-14T06:10:40.283Z,21.30
2018-07-14T06:13:07.991Z,21.40
2018-07-14T06:18:35.018Z,21.40
2018-07-14T06:21:02.704Z,21.30
2018-07-14T06:23:30.387Z,21.40
2018-07-14T06:25:58.042Z,21.50
2018-07-14T06:28:25.687Z,21.40
2018-07-14T06:30:53.384Z,21.50
2018-07-14T06:33:21.086Z,21.60
2018-07-14T06:35:48.756Z,21.60
2018-07-14T06:38:16.544Z,21.60
2018-07-14T06:40:44.208Z,21.70
2018-07-14T06:43:11.876Z,21.70
2018-07-14T06:45:39.614Z,21.80
2018-07-14T06:48:07.303Z,21.90
2018-07-14T06:50:35.028Z,22.00
2018-07-14T06:53:02.716Z,22.00
2018-07-14T06:55:30.495Z,22.10
2018-07-14T06:57:58.192Z,22.20
2018-07-14T07:00:25.890Z,22.30
2018-07-14T07:02:53.574Z,22.30
2018-07-14T07:05:21.259Z,22.40
2018-07-14T07:07:48.937Z,22.40
2018-07-14T07:10:16.610Z,22.50
2018-07-14T07:12:44.351Z,22.50
2018-07-14T07:15:12.026Z,22.60
2018-07-14T07:17:39.685Z,22.70
2018-07-14T07:20:07.399Z,22.80
2018-07-14T07:22:35.089Z,22.90
2018-07-14T07:25:02.863Z,23.00
2018-07-14T07:27:30.523Z,23.10
2018-07-14T07:29:58.200Z,23.10
2018-07-14T07:32:25.877Z,23.10
2018-07-14T07:34:53.532Z,23.10
2018-07-14T07:37:22.071Z,23.10
2018-07-14T07:39:50.576Z,23.20
2018-07-14T07:42:21.065Z,23.30
2018-07-14T07:44:49.164Z,23.30
2018-07-14T07:47:17.076Z,23.30
2018-07-14T07:49:45.881Z,23.50
2018-07-14T07:52:13.703Z,23.50
2018-07-14T07:54:42.596Z,23.60
2018-07-14T07:57:10.344Z,23.60
2018-07-14T07:59:39.348Z,23.70
2018-07-14T08:02:08.072Z,23.70
2018-07-14T08:04:35.781Z,23.80
2018-07-14T08:07:03.713Z,23.90
2018-07-14T08:09:32.055Z,24.00
2018-07-14T08:11:59.748Z,24.00
2018-07-14T08:14:28.249Z,24.00
2018-07-14T08:16:55.936Z,24.10
2018-07-14T08:19:23.605Z,24.20
2018-07-14T08:21:52.158Z,24.20
2018-07-14T08:24:19.851Z,24.30
2018-07-14T08:26:47.532Z,24.20
2018-07-14T08:29:16.214Z,24.20
2018-07-14T08:31:45.262Z,24.10
2018-07-14T08:34:15.129Z,24.10
2018-07-14T08:36:42.827Z,24.30
2018-07-14T08:39:11.411Z,24.30
2018-07-14T08:41:39.068Z,24.40
2018-07-14T08:44:06.768Z,24.50
2018-07-14T08:46:34.451Z,24.60
2018-07-14T08:49:02.155Z,24.60
2018-07-14T08:51:29.907Z,24.80
2018-07-14T08:53:57.744Z,24.90
2018-07-14T08:56:25.390Z,24.90
2018-07-14T08:58:53.107Z,25.00
2018-07-14T09:01:20.785Z,25.20
2018-07-14T09:03:48.471Z,25.40
2018-07-14T09:06:16.154Z,25.50
2018-07-14T09:08:43.866Z,25.50
2018-07-14T09:11:11.513Z,25.60
2018-07-14T09:13:39.237Z,25.60
2018-07-14T09:16:06.984Z,25.70
2018-07-14T09:18:34.657Z,25.80
2018-07-14T09:21:02.384Z,25.80
2018-07-14T09:23:30.028Z,25.90
2018-07-14T09:25:57.798Z,26.00
2018-07-14T09:28:25.469Z,26.10
2018-07-14T09:30:53.157Z,26.20
2018-07-14T09:33:20.820Z,26.40
2018-07-14T09:35:48.561Z,26.50
2018-07-14T09:38:16.252Z,26.50
2018-07-14T09:40:43.936Z,26.60
2018-07-14T09:43:11.611Z,26.60
2018-07-14T09:45:39.295Z,26.80
2018-07-14T09:48:07.153Z,26.90
2018-07-14T09:50:34.820Z,27.10
2018-07-14T09:53:02.604Z,27.30
2018-07-14T09:55:30.304Z,27.50
2018-07-14T09:57:57.972Z,27.70
2018-07-14T10:00:31.131Z,27.70
2018-07-14T10:02:58.820Z,27.80
2018-07-14T10:05:26.484Z,28.10
2018-07-14T10:07:54.263Z,28.20
2018-07-14T10:10:21.998Z,28.30
2018-07-14T10:12:49.696Z,28.40
2018-07-14T10:15:17.399Z,28.30
2018-07-14T10:17:45.134Z,28.30
2018-07-14T10:20:12.860Z,28.30
2018-07-14T10:22:40.582Z,28.20
2018-07-14T10:25:08.252Z,28.30
2018-07-14T10:27:35.986Z,28.30
2018-07-14T10:30:03.855Z,28.40
2018-07-14T10:32:31.538Z,28.40
2018-07-14T18:46:15.651Z,28.50
2018-07-14T18:48:43.397Z,29.80
2018-07-14T18:51:11.098Z,29.50
2018-07-14T18:53:38.812Z,29.30
2018-07-14T18:56:06.554Z,29.20
2018-07-14T18:58:34.251Z,29.00
2018-07-14T19:01:02.006Z,28.90
2018-07-14T19:03:29.720Z,28.80
2018-07-14T19:05:57.413Z,28.60
2018-07-14T19:08:30.887Z,28.50
2018-07-14T19:10:58.596Z,28.40
2018-07-14T19:13:26.388Z,28.30
2018-07-14T19:15:54.039Z,28.10
2018-07-14T19:18:21.743Z,28.00
2018-07-14T19:20:49.472Z,28.00
2018-07-14T19:33:09.481Z,27.70
2018-07-14T19:35:43.931Z,27.50
2018-07-14T19:38:18.461Z,27.50
2018-07-14T19:40:47.548Z,27.30
2018-07-14T19:43:15.317Z,27.30
2018-07-14T19:45:43.652Z,27.30
2018-07-14T19:48:11.504Z,27.10
2018-07-14T19:50:39.200Z,27.10
2018-07-14T19:53:06.871Z,27.00
2018-07-14T19:55:35.889Z,26.90
2018-07-14T19:58:03.856Z,26.80
2018-07-14T20:00:31.610Z,26.80
2018-07-14T20:02:59.343Z,26.70
2018-07-14T20:05:27.096Z,26.70
2018-07-14T20:07:54.809Z,26.60
2018-07-14T20:10:22.528Z,26.60
2018-07-14T20:12:50.283Z,26.60
2018-07-14T20:15:18.011Z,26.50
2018-07-14T20:17:45.735Z,26.40
2018-07-14T20:20:13.444Z,26.40
2018-07-14T20:22:41.193Z,26.30
2018-07-14T20:25:08.936Z,26.30
2018-07-14T20:27:37.729Z,26.30
2018-07-14T20:30:06.514Z,26.20
2018-07-14T20:32:38.185Z,26.20
2018-07-14T20:35:11.036Z,26.10
2018-07-14T20:37:38.816Z,26.00
2018-07-14T20:40:06.505Z,26.00
2018-07-14T20:42:34.249Z,25.90
2018-07-14T20:45:02.091Z,25.90
2018-07-14T20:47:29.859Z,25.80
2018-07-14T20:49:57.485Z,25.70
2018-07-14T20:52:25.256Z,25.50
2018-07-14T20:54:52.932Z,25.30
2018-07-14T20:57:20.692Z,25.10
2018-07-14T20:59:48.358Z,24.90
2018-07-14T21:02:16.085Z,25.00
2018-07-14T21:04:43.768Z,25.00
2018-07-14T21:07:11.499Z,24.90
2018-07-14T21:09:39.190Z,24.90
2018-07-14T21:12:06.959Z,25.00
2018-07-14T21:14:34.660Z,25.00
2018-07-14T21:17:02.396Z,25.00
2018-07-14T21:19:30.104Z,25.10
2018-07-14T21:21:57.834Z,25.00
2018-07-14T21:24:25.536Z,25.00
2018-07-14T21:26:53.272Z,25.00
2018-07-14T21:29:20.991Z,24.90
2018-07-14T21:31:48.696Z,25.00
2018-07-14T21:34:16.414Z,24.90
2018-07-14T21:36:44.068Z,24.80
2018-07-14T21:39:11.792Z,24.70
2018-07-14T21:41:39.460Z,24.70
2018-07-14T21:44:07.197Z,24.60
2018-07-14T21:46:34.973Z,24.60
2018-07-14T21:49:02.621Z,24.60
2018-07-14T21:51:30.364Z,24.50
2018-07-14T21:53:58.038Z,24.50
2018-07-14T21:56:25.823Z,24.40
2018-07-14T21:58:53.530Z,24.30
2018-07-14T22:01:26.729Z,24.20
2018-07-14T22:03:54.438Z,24.20
2018-07-14T22:06:22.164Z,24.20
2018-07-14T22:08:49.800Z,24.20
2018-07-14T22:11:17.489Z,24.00
2018-07-14T22:13:45.184Z,24.00
2018-07-14T22:16:12.951Z,24.00
2018-07-14T22:18:40.612Z,24.00
2018-07-14T22:21:08.320Z,24.00
2018-07-14T22:23:36.012Z,23.90
2018-07-14T22:26:03.800Z,23.90
2018-07-14T22:28:31.517Z,23.80
2018-07-14T22:30:59.240Z,23.70
2018-07-14T22:33:26.951Z,23.70
2018-07-14T22:35:54.614Z,23.70
2018-07-14T22:38:22.319Z,23.70
2018-07-14T22:40:50.033Z,23.60
2018-07-14T22:43:17.715Z,23.60
2018-07-14T22:45:45.374Z,23.50
2018-07-14T22:48:13.088Z,23.50
2018-07-14T22:50:40.728Z,23.50
2018-07-14T22:53:08.441Z,23.50
2018-07-14T22:55:36.078Z,23.50
2018-07-14T22:58:03.800Z,23.40
2018-07-14T23:00:31.470Z,23.40
2018-07-14T23:02:59.167Z,23.40
2018-07-14T23:05:26.864Z,23.30
2018-07-14T23:07:54.548Z,23.10
2018-07-14T23:10:22.270Z,23.00
2018-07-14T23:12:50.040Z,23.00
2018-07-14T23:15:17.723Z,23.00
2018-07-14T23:17:45.395Z,22.90
2018-07-14T23:20:13.144Z,22.90
2018-07-14T23:22:40.804Z,22.90
2018-07-14T23:25:08.517Z,22.80
2018-07-14T23:27:36.340Z,22.70
2018-07-14T23:30:04.230Z,22.70
2018-07-14T23:32:31.886Z,22.80
2018-07-14T23:34:59.591Z,22.70
2018-07-14T23:37:27.305Z,22.70
2018-07-14T23:39:54.989Z,22.70
2018-07-14T23:42:22.672Z,22.70
2018-07-14T23:44:50.367Z,22.60
2018-07-14T23:47:18.035Z,22.50
2018-07-14T23:49:45.713Z,22.40
2018-07-14T23:52:13.372Z,22.30
2018-07-14T23:54:41.055Z,22.30
2018-07-14T23:57:08.763Z,22.30
2018-07-14T23:59:36.421Z,22.30
