createdAt,value
2018-06-09T00:01:35.040Z,4.20
2018-06-09T00:04:04.211Z,5.93
2018-06-09T00:06:33.609Z,6.30
2018-06-09T00:09:03.369Z,5.13
2018-06-09T00:11:32.960Z,5.33
2018-06-09T00:14:02.077Z,5.80
2018-06-09T00:16:31.535Z,7.87
2018-06-09T00:19:01.100Z,7.13
2018-06-09T00:21:31.772Z,5.60
2018-06-09T00:24:01.326Z,9.80
2018-06-09T00:26:30.832Z,7.53
2018-06-09T00:29:00.403Z,12.57
2018-06-09T00:31:29.979Z,7.70
2018-06-09T00:33:59.500Z,9.30
2018-06-09T00:36:29.040Z,9.67
2018-06-09T00:38:58.510Z,7.30
2018-06-09T00:41:28.071Z,7.80
2018-06-09T00:43:57.568Z,8.83
2018-06-09T00:46:27.182Z,7.00
2018-06-09T00:48:56.696Z,9.80
2018-06-09T00:51:26.219Z,7.67
2018-06-09T00:53:55.787Z,8.47
2018-06-09T00:56:36.355Z,8.17
2018-06-09T00:59:05.897Z,8.73
2018-06-09T01:01:35.454Z,8.97
2018-06-09T01:04:05.071Z,8.97
2018-06-09T01:06:34.697Z,8.40
2018-06-09T01:09:06.190Z,10.77
2018-06-09T01:11:35.338Z,9.87
2018-06-09T01:14:04.899Z,8.67
2018-06-09T01:16:34.060Z,7.90
2018-06-09T01:19:03.521Z,8.17
2018-06-09T01:21:33.041Z,8.57
2018-06-09T01:24:02.611Z,10.17
2018-06-09T01:26:32.152Z,10.77
2018-06-09T01:29:01.731Z,7.50
2018-06-09T01:31:31.237Z,11.03
2018-06-09T01:34:00.755Z,8.77
2018-06-09T01:36:30.299Z,9.17
2018-06-09T01:38:59.891Z,10.50
2018-06-09T01:41:29.405Z,9.67
2018-06-09T01:43:58.966Z,11.73
2018-06-09T01:46:28.520Z,10.80
2018-06-09T01:48:58.024Z,8.50
2018-06-09T01:51:27.603Z,11.77
2018-06-09T01:53:57.114Z,9.27
2018-06-09T01:56:26.662Z,12.70
2018-06-09T01:58:56.199Z,10.10
2018-06-09T02:01:25.709Z,12.13
2018-06-09T02:03:55.264Z,9.40
2018-06-09T02:06:24.908Z,10.17
2018-06-09T02:08:54.417Z,9.20
2018-06-09T02:11:23.989Z,9.07
2018-06-09T02:13:53.544Z,10.53
2018-06-09T02:16:23.080Z,9.10
2018-06-09T02:18:53.072Z,9.90
2018-06-09T02:21:22.609Z,10.17
2018-06-09T02:23:52.173Z,10.30
2018-06-09T02:26:21.697Z,11.07
2018-06-09T02:28:51.236Z,10.93
2018-06-09T02:31:20.822Z,10.40
2018-06-09T02:33:50.344Z,14.17
2018-06-09T02:36:19.907Z,9.37
2018-06-09T02:38:49.506Z,12.70
2018-06-09T02:41:19.034Z,9.63
2018-06-09T02:43:48.569Z,11.47
2018-06-09T02:46:18.077Z,10.47
2018-06-09T02:48:47.673Z,10.17
2018-06-09T02:51:16.835Z,14.50
2018-06-09T02:53:46.247Z,10.20
2018-06-09T02:56:15.777Z,10.70
2018-06-09T02:58:44.935Z,11.73
2018-06-09T03:01:14.404Z,12.97
2018-06-09T03:03:43.937Z,12.70
2018-06-09T03:06:13.459Z,12.03
2018-06-09T03:08:42.975Z,11.30
2018-06-09T03:11:12.584Z,11.57
2018-06-09T03:13:42.048Z,10.47
2018-06-09T03:16:11.553Z,12.80
2018-06-09T03:18:41.108Z,11.57
2018-06-09T03:21:10.271Z,10.90
2018-06-09T03:23:39.701Z,13.10
2018-06-09T03:26:09.465Z,12.23
2018-06-09T03:28:39.045Z,12.17
2018-06-09T03:31:08.549Z,13.33
2018-06-09T03:33:38.095Z,14.63
2018-06-09T03:36:07.593Z,16.47
2018-06-09T03:38:37.067Z,15.20
2018-06-09T03:41:06.563Z,13.20
2018-06-09T03:43:36.082Z,11.93
2018-06-09T03:46:05.638Z,12.00
2018-06-09T03:48:35.180Z,15.23
2018-06-09T03:51:04.680Z,13.23
2018-06-09T03:53:34.199Z,11.33
2018-06-09T03:56:03.865Z,12.03
2018-06-09T03:58:32.982Z,10.70
2018-06-09T04:01:02.384Z,11.40
2018-06-09T04:03:31.910Z,14.07
2018-06-09T04:06:01.464Z,12.50
2018-06-09T04:08:30.993Z,12.93
2018-06-09T04:11:00.471Z,12.90
2018-06-09T04:13:29.966Z,11.33
2018-06-09T04:15:59.516Z,14.10
2018-06-09T04:18:29.046Z,12.80
2018-06-09T04:20:58.594Z,14.30
2018-06-09T04:23:28.165Z,14.47
2018-06-09T04:25:57.706Z,10.73
2018-06-09T04:28:27.203Z,13.63
2018-06-09T04:30:57.091Z,13.57
2018-06-09T04:33:26.574Z,10.83
2018-06-09T04:35:56.088Z,12.33
2018-06-09T04:38:25.582Z,12.20
2018-06-09T04:40:55.137Z,13.70
2018-06-09T04:43:24.619Z,13.60
2018-06-09T04:45:54.087Z,13.23
2018-06-09T04:48:23.625Z,11.80
2018-06-09T04:50:53.128Z,12.47
2018-06-09T04:53:22.685Z,14.40
2018-06-09T04:55:51.814Z,15.07
2018-06-09T04:58:21.219Z,15.83
2018-06-09T05:00:50.764Z,13.07
2018-06-09T05:03:20.292Z,12.40
2018-06-09T05:05:49.814Z,14.13
2018-06-09T05:08:19.326Z,16.90
2018-06-09T05:10:48.802Z,14.57
2018-06-09T05:13:18.296Z,13.80
2018-06-09T05:15:47.452Z,14.10
2018-06-09T05:18:16.822Z,16.40
2018-06-09T05:20:46.378Z,16.63
2018-06-09T05:23:15.903Z,13.83
2018-06-09T05:25:45.858Z,12.83
2018-06-09T05:28:15.348Z,12.10
2018-06-09T05:30:45.557Z,13.37
2018-06-09T05:33:15.079Z,14.33
2018-06-09T05:35:44.615Z,11.57
2018-06-09T05:38:14.171Z,12.77
2018-06-09T05:40:43.692Z,15.50
2018-06-09T05:43:13.234Z,13.00
2018-06-09T05:45:42.717Z,11.97
2018-06-09T05:48:12.356Z,13.97
2018-06-09T05:50:41.930Z,13.87
2018-06-09T05:53:11.466Z,13.83
2018-06-09T05:55:40.987Z,14.47
2018-06-09T05:58:10.587Z,12.87
2018-06-09T06:00:40.085Z,15.53
2018-06-09T06:03:09.691Z,14.73
2018-06-09T06:05:39.207Z,13.33
2018-06-09T06:08:08.727Z,13.80
2018-06-09T06:10:38.251Z,13.37
2018-06-09T06:13:07.721Z,14.43
2018-06-09T06:15:37.258Z,14.43
2018-06-09T06:18:06.795Z,15.83
2018-06-09T06:20:36.382Z,14.13
2018-06-09T06:23:05.880Z,16.67
2018-06-09T06:25:35.392Z,16.50
2018-06-09T06:28:05.001Z,16.37
2018-06-09T06:30:34.497Z,16.77
2018-06-09T06:33:04.040Z,14.53
2018-06-09T06:35:33.511Z,17.50
2018-06-09T06:38:03.065Z,15.53
2018-06-09T06:40:32.596Z,14.57
2018-06-09T06:43:02.432Z,13.30
2018-06-09T06:45:31.979Z,13.90
2018-06-09T06:48:01.500Z,15.33
2018-06-09T06:50:31.142Z,13.80
2018-06-09T06:53:00.627Z,14.87
2018-06-09T06:55:30.193Z,15.10
2018-06-09T06:57:59.765Z,14.80
2018-06-09T07:00:29.272Z,14.00
2018-06-09T07:02:58.750Z,14.40
2018-06-09T07:05:28.332Z,14.80
2018-06-09T07:07:57.898Z,15.43
2018-06-09T07:10:27.441Z,13.33
2018-06-09T07:12:56.574Z,15.87
2018-06-09T07:15:26.300Z,15.77
2018-06-09T07:17:56.691Z,12.73
2018-06-09T07:20:26.306Z,13.03
2018-06-09T07:22:55.852Z,15.70
2018-06-09T07:25:25.417Z,12.23
2018-06-09T07:27:54.978Z,16.87
2018-06-09T07:30:24.358Z,14.87
2018-06-09T07:32:53.738Z,14.63
2018-06-09T07:35:23.263Z,12.87
2018-06-09T07:37:52.895Z,13.10
2018-06-09T07:40:22.396Z,15.37
2018-06-09T07:42:51.882Z,15.37
2018-06-09T07:45:21.479Z,13.53
2018-06-09T07:47:51.046Z,13.73
2018-06-09T07:50:20.567Z,13.30
2018-06-09T07:52:50.102Z,13.90
2018-06-09T07:55:19.630Z,14.87
2018-06-09T07:57:49.131Z,13.23
2018-06-09T08:00:18.690Z,14.20
2018-06-09T08:02:48.226Z,15.47
2018-06-09T08:05:17.774Z,14.27
2018-06-09T08:07:47.335Z,15.37
2018-06-09T08:10:16.877Z,13.27
2018-06-09T08:12:46.547Z,15.70
2018-06-09T08:15:16.105Z,13.37
2018-06-09T08:17:45.669Z,16.63
2018-06-09T08:20:15.154Z,13.83
2018-06-09T08:22:44.706Z,14.30
2018-06-09T08:25:13.879Z,14.53
2018-06-09T08:27:43.286Z,18.83
2018-06-09T08:30:12.807Z,15.20
2018-06-09T08:32:42.360Z,15.40
2018-06-09T08:35:11.864Z,13.20
2018-06-09T08:37:44.051Z,16.53
2018-06-09T08:40:16.084Z,14.13
2018-06-09T08:42:50.402Z,14.97
2018-06-09T08:45:19.951Z,16.43
2018-06-09T08:47:50.046Z,14.07
2018-06-09T08:50:19.947Z,14.83
2018-06-09T08:52:49.452Z,15.70
2018-06-09T08:55:18.983Z,14.53
2018-06-09T08:57:48.472Z,14.57
2018-06-09T09:00:18.063Z,14.20
2018-06-09T09:02:47.559Z,16.20
2018-06-09T09:05:17.099Z,14.47
2018-06-09T09:07:46.652Z,15.30
2018-06-09T09:10:16.147Z,17.60
2018-06-09T09:12:45.834Z,16.43
2018-06-09T09:15:15.364Z,15.40
2018-06-09T09:17:44.871Z,19.43
2018-06-09T09:20:14.519Z,14.37
2018-06-09T09:22:44.091Z,17.30
2018-06-09T09:25:13.841Z,15.33
2018-06-09T09:27:43.361Z,17.00
2018-06-09T09:30:12.976Z,15.60
2018-06-09T09:32:42.516Z,16.03
2018-06-09T09:35:12.071Z,16.33
2018-06-09T09:37:41.638Z,15.17
2018-06-09T09:40:11.121Z,15.33
2018-06-09T09:42:40.594Z,15.60
2018-06-09T09:45:10.115Z,15.53
2018-06-09T09:47:39.692Z,14.77
2018-06-09T09:50:09.349Z,15.27
2018-06-09T09:52:38.887Z,15.40
2018-06-09T09:55:08.456Z,13.67
2018-06-09T09:57:48.879Z,15.23
2018-06-09T10:00:23.358Z,15.80
2018-06-09T10:02:52.888Z,16.83
2018-06-09T10:05:22.347Z,13.50
2018-06-09T10:07:51.846Z,12.47
2018-06-09T10:10:21.448Z,13.85
2018-06-09T10:12:50.897Z,12.75
2018-06-09T10:15:20.475Z,13.40
2018-06-09T10:17:50.082Z,13.08
2018-06-09T10:20:19.741Z,12.45
2018-06-09T10:22:48.890Z,13.55
2018-06-09T10:25:18.322Z,18.07
2018-06-09T10:27:47.855Z,18.50
2018-06-09T10:30:17.435Z,11.75
2018-06-09T10:32:47.069Z,16.37
2018-06-09T10:35:16.613Z,12.10
2018-06-09T10:37:46.128Z,13.95
2018-06-09T10:40:15.652Z,13.25
2018-06-09T10:42:45.216Z,11.90
2018-06-09T10:45:14.795Z,12.68
2018-06-09T10:47:44.347Z,13.05
2018-06-09T10:50:13.947Z,12.40
2018-06-09T10:52:43.523Z,11.18
2018-06-09T10:55:13.073Z,12.35
2018-06-09T10:57:43.651Z,14.07
2018-06-09T11:00:13.164Z,13.08
2018-06-09T11:02:42.739Z,13.65
2018-06-09T11:05:12.280Z,13.18
2018-06-09T11:07:41.869Z,13.30
2018-06-09T11:10:11.433Z,11.93
2018-06-09T11:12:40.946Z,11.22
2018-06-09T11:15:10.461Z,11.48
2018-06-09T11:17:39.953Z,11.48
2018-06-09T11:20:09.483Z,11.22
2018-06-09T11:22:38.643Z,11.33
2018-06-09T11:25:08.007Z,9.85
2018-06-09T11:27:37.507Z,8.90
2018-06-09T11:30:06.980Z,11.18
2018-06-09T11:32:36.113Z,11.10
2018-06-09T11:35:05.134Z,8.35
2018-06-09T11:37:34.533Z,9.60
2018-06-09T11:40:04.138Z,7.53
2018-06-09T11:42:34.037Z,6.92
2018-06-09T11:45:03.554Z,8.03
2018-06-09T11:47:33.056Z,6.67
2018-06-09T11:50:02.560Z,7.28
2018-06-09T11:52:32.016Z,5.62
2018-06-09T11:55:01.496Z,6.03
2018-06-09T11:57:31.003Z,5.50
2018-06-09T12:00:00.526Z,5.87
2018-06-09T12:02:30.022Z,6.90
2018-06-09T12:04:59.554Z,6.67
2018-06-09T12:07:29.001Z,6.30
2018-06-09T12:09:58.514Z,6.53
2018-06-09T12:12:28.087Z,5.70
2018-06-09T12:14:58.193Z,5.00
2018-06-09T12:17:28.112Z,5.37
2018-06-09T12:19:57.638Z,5.95
2018-06-09T12:22:27.145Z,5.85
2018-06-09T12:24:56.650Z,6.40
2018-06-09T12:27:26.172Z,5.00
2018-06-09T12:29:55.650Z,7.45
2018-06-09T12:32:25.202Z,5.20
2018-06-09T12:34:54.627Z,6.12
2018-06-09T12:37:24.131Z,5.33
2018-06-09T12:39:53.706Z,6.53
2018-06-09T12:42:23.159Z,5.35
2018-06-09T12:44:52.722Z,6.37
2018-06-09T12:47:22.229Z,5.15
2018-06-09T12:49:51.755Z,4.75
2018-06-09T12:52:21.210Z,4.83
2018-06-09T12:54:50.808Z,4.78
2018-06-09T12:57:20.297Z,4.35
2018-06-09T12:59:49.816Z,5.03
2018-06-09T13:02:19.422Z,4.72
2018-06-09T13:04:48.925Z,5.03
2018-06-09T13:07:18.540Z,5.33
2018-06-09T13:09:48.023Z,5.08
2018-06-09T13:12:17.469Z,7.78
2018-06-09T13:14:46.934Z,7.22
2018-06-09T13:17:16.494Z,6.90
2018-06-09T13:19:45.995Z,4.75
2018-06-09T13:22:15.790Z,5.40
2018-06-09T13:24:45.507Z,6.22
2018-06-09T13:27:15.129Z,7.40
2018-06-09T13:29:44.640Z,6.28
2018-06-09T13:32:14.190Z,4.87
2018-06-09T13:34:43.691Z,5.62
2018-06-09T13:37:13.163Z,5.08
2018-06-09T13:39:42.715Z,8.78
2018-06-09T13:42:12.219Z,6.37
2018-06-09T13:44:41.865Z,5.28
2018-06-09T13:47:11.362Z,6.78
2018-06-09T13:49:40.894Z,5.15
2018-06-09T13:52:10.727Z,5.90
2018-06-09T13:54:40.248Z,5.62
2018-06-09T13:57:09.822Z,5.80
2018-06-09T13:59:39.278Z,5.20
2018-06-09T14:02:08.731Z,6.58
2018-06-09T14:04:38.191Z,6.67
2018-06-09T14:07:07.648Z,6.17
2018-06-09T14:09:37.146Z,7.10
2018-06-09T14:12:06.720Z,6.12
2018-06-09T14:14:36.358Z,5.90
2018-06-09T14:17:07.548Z,5.55
2018-06-09T14:19:38.300Z,5.05
2018-06-09T14:22:07.863Z,7.03
2018-06-09T14:24:37.352Z,5.45
2018-06-09T14:27:06.901Z,6.75
2018-06-09T14:29:36.413Z,5.35
2018-06-09T14:32:05.941Z,5.22
2018-06-09T14:34:35.451Z,5.33
2018-06-09T14:37:04.969Z,5.22
2018-06-09T14:39:34.461Z,5.42
2018-06-09T14:42:03.940Z,5.12
2018-06-09T14:44:33.491Z,5.40
2018-06-09T14:47:02.998Z,7.55
2018-06-09T14:49:32.507Z,4.80
2018-06-09T14:52:01.999Z,5.97
2018-06-09T14:54:31.451Z,5.90
2018-06-09T14:57:00.997Z,5.65
2018-06-09T14:59:31.742Z,5.15
2018-06-09T15:02:01.583Z,5.15
2018-06-09T15:04:30.691Z,5.35
2018-06-09T15:07:00.141Z,7.67
2018-06-09T15:09:29.637Z,5.67
2018-06-09T15:11:59.101Z,6.33
2018-06-09T15:14:28.616Z,6.10
2018-06-09T15:16:58.078Z,5.62
2018-06-09T15:19:27.586Z,5.42
2018-06-09T15:21:57.069Z,6.83
2018-06-09T15:24:26.535Z,7.67
2018-06-09T15:26:56.086Z,5.42
2018-06-09T15:29:25.618Z,5.70
2018-06-09T15:31:55.099Z,5.47
2018-06-09T15:34:24.625Z,4.87
2018-06-09T15:36:54.136Z,5.97
2018-06-09T15:39:23.669Z,5.12
2018-06-09T15:41:53.150Z,5.12
2018-06-09T15:44:22.609Z,6.65
2018-06-09T15:46:52.153Z,5.83
2018-06-09T15:49:21.601Z,5.40
2018-06-09T15:51:51.089Z,6.15
2018-06-09T15:54:20.595Z,6.58
2018-06-09T15:56:50.105Z,4.90
2018-06-09T15:59:19.555Z,6.53
2018-06-09T16:01:49.077Z,6.67
2018-06-09T16:04:18.562Z,4.78
2018-06-09T16:06:47.643Z,4.70
2018-06-09T16:09:17.057Z,5.08
2018-06-09T16:11:46.163Z,5.10
2018-06-09T16:14:15.548Z,5.40
2018-06-09T16:16:44.971Z,5.40
2018-06-09T16:19:14.557Z,4.72
2018-06-09T16:21:44.016Z,4.67
2018-06-09T16:24:13.455Z,4.87
2018-06-09T16:26:42.986Z,5.15
2018-06-09T16:29:12.829Z,5.45
2018-06-09T16:31:42.448Z,5.15
2018-06-09T16:34:12.002Z,4.60
2018-06-09T16:36:41.533Z,5.80
2018-06-09T16:39:11.047Z,5.20
2018-06-09T16:41:40.556Z,5.00
2018-06-09T16:44:10.820Z,5.50
2018-06-09T16:46:40.303Z,5.15
2018-06-09T16:49:09.835Z,4.60
2018-06-09T16:51:39.326Z,4.78
2018-06-09T16:54:08.799Z,4.90
2018-06-09T16:56:38.450Z,5.25
2018-06-09T16:59:07.935Z,4.60
2018-06-09T17:01:37.403Z,5.05
2018-06-09T17:04:07.134Z,5.15
2018-06-09T17:06:36.602Z,5.42
2018-06-09T17:09:08.225Z,4.80
2018-06-09T17:11:37.685Z,4.62
2018-06-09T17:14:07.280Z,4.97
2018-06-09T17:16:36.791Z,5.42
2018-06-09T17:19:06.274Z,4.65
2018-06-09T17:21:35.799Z,4.92
2018-06-09T17:24:05.331Z,4.35
2018-06-09T17:26:34.860Z,4.37
2018-06-09T17:29:04.006Z,5.17
2018-06-09T17:31:35.288Z,6.05
2018-06-09T17:34:04.822Z,4.83
2018-06-09T17:36:34.312Z,4.40
2018-06-09T17:39:04.030Z,5.15
2018-06-09T17:41:33.730Z,4.47
2018-06-09T17:44:03.284Z,5.28
2018-06-09T17:46:32.821Z,4.70
2018-06-09T17:49:02.306Z,5.55
2018-06-09T17:51:31.888Z,5.70
2018-06-09T17:54:01.440Z,6.55
2018-06-09T17:56:30.967Z,4.97
2018-06-09T17:59:00.527Z,4.55
2018-06-09T18:01:30.048Z,4.70
2018-06-09T18:03:59.675Z,5.00
2018-06-09T18:06:29.249Z,5.08
2018-06-09T18:08:59.227Z,5.12
2018-06-09T18:11:28.716Z,4.62
2018-06-09T18:13:58.358Z,5.17
2018-06-09T18:16:27.850Z,6.15
2018-06-09T18:18:57.304Z,5.42
2018-06-09T18:21:26.855Z,6.42
2018-06-09T18:23:56.322Z,5.42
2018-06-09T18:26:26.051Z,6.08
2018-06-09T18:28:55.526Z,6.58
2018-06-09T18:31:25.017Z,6.60
2018-06-09T18:33:54.993Z,7.53
2018-06-09T18:36:24.420Z,6.45
2018-06-09T18:38:53.950Z,7.75
2018-06-09T18:41:23.456Z,6.75
2018-06-09T18:43:53.110Z,6.50
2018-06-09T18:46:22.585Z,7.55
2018-06-09T18:48:52.136Z,6.12
2018-06-09T18:51:21.641Z,5.97
2018-06-09T18:53:51.048Z,6.62
2018-06-09T18:56:20.561Z,6.50
2018-06-09T18:58:50.096Z,7.60
2018-06-09T19:01:19.603Z,6.95
2018-06-09T19:03:49.123Z,7.12
2018-06-09T19:06:18.693Z,6.92
2018-06-09T19:08:48.266Z,9.43
2018-06-09T19:11:17.847Z,6.30
2018-06-09T19:13:47.266Z,7.60
2018-06-09T19:16:16.734Z,6.67
2018-06-09T19:18:46.474Z,8.33
2018-06-09T19:21:15.933Z,6.43
2018-06-09T19:23:45.458Z,6.37
2018-06-09T19:26:16.170Z,7.03
2018-06-09T19:28:45.662Z,6.60
2018-06-09T19:31:15.131Z,6.47
2018-06-09T19:33:44.612Z,6.40
2018-06-09T19:36:14.103Z,8.57
2018-06-09T19:38:43.644Z,7.37
2018-06-09T19:41:13.108Z,6.60
2018-06-09T19:43:42.616Z,6.53
2018-06-09T19:46:12.131Z,7.17
2018-06-09T19:48:41.651Z,6.53
2018-06-09T19:51:11.120Z,7.07
2018-06-09T19:53:40.568Z,6.30
2018-06-09T19:56:10.706Z,7.57
2018-06-09T19:58:40.242Z,7.03
2018-06-09T20:01:09.781Z,7.67
2018-06-09T20:03:39.276Z,8.13
2018-06-09T20:06:08.805Z,7.33
2018-06-09T20:08:38.333Z,8.00
2018-06-09T20:11:07.869Z,6.77
2018-06-09T20:13:37.516Z,7.10
2018-06-09T20:16:07.140Z,7.17
2018-06-09T20:18:36.675Z,8.20
2018-06-09T20:21:06.149Z,7.57
2018-06-09T20:23:35.612Z,7.17
2018-06-09T20:26:06.472Z,8.70
2018-06-09T20:28:36.128Z,7.07
2018-06-09T20:31:05.667Z,7.17
2018-06-09T20:33:35.200Z,7.40
2018-06-09T20:36:04.738Z,7.77
2018-06-09T20:38:34.797Z,9.80
2018-06-09T20:41:04.377Z,7.90
2018-06-09T20:43:33.874Z,8.23
2018-06-09T20:46:03.433Z,8.40
2018-06-09T20:48:33.018Z,7.93
2018-06-09T20:51:03.605Z,7.83
2018-06-09T20:53:38.766Z,8.33
2018-06-09T20:56:09.759Z,7.40
2018-06-09T20:58:40.972Z,7.83
2018-06-09T21:01:10.992Z,7.50
2018-06-09T21:03:40.772Z,7.30
2018-06-09T21:06:10.310Z,7.97
2018-06-09T21:08:40.291Z,7.13
2018-06-09T21:11:10.589Z,8.50
2018-06-09T21:13:40.562Z,6.90
2018-06-09T21:16:10.810Z,8.80
2018-06-09T21:18:41.242Z,7.73
2018-06-09T21:21:10.791Z,7.00
2018-06-09T21:23:40.279Z,7.47
2018-06-09T21:26:09.754Z,7.37
2018-06-09T21:28:44.891Z,7.97
2018-06-09T21:31:18.710Z,7.33
2018-06-09T21:34:05.946Z,6.57
2018-06-09T21:36:40.632Z,6.90
2018-06-09T21:40:17.800Z,7.63
2018-06-09T21:42:52.371Z,5.70
2018-06-09T21:45:23.786Z,7.57
2018-06-09T21:47:53.229Z,7.70
2018-06-09T21:50:23.170Z,8.87
2018-06-09T21:52:52.607Z,7.47
2018-06-09T21:55:22.045Z,7.83
2018-06-09T21:57:51.592Z,7.23
2018-06-09T22:00:21.125Z,7.87
2018-06-09T22:02:50.627Z,9.07
2018-06-09T22:05:20.136Z,9.23
2018-06-09T22:07:49.591Z,7.67
2018-06-09T22:10:19.091Z,7.90
2018-06-09T22:12:48.557Z,7.57
2018-06-09T22:15:18.085Z,10.10
2018-06-09T22:17:47.563Z,7.87
2018-06-09T22:20:16.687Z,7.27
2018-06-09T22:22:46.208Z,10.70
2018-06-09T22:25:19.902Z,10.00
2018-06-09T22:27:49.461Z,8.70
2018-06-09T22:30:19.145Z,10.13
2018-06-09T22:32:48.607Z,9.43
2018-06-09T22:35:18.074Z,8.63
2018-06-09T22:37:47.537Z,11.13
2018-06-09T22:40:17.047Z,9.17
2018-06-09T22:42:46.500Z,8.13
2018-06-09T22:45:15.616Z,9.63
2018-06-09T22:47:44.984Z,9.93
2018-06-09T22:50:14.494Z,11.30
2018-06-09T22:52:43.588Z,9.47
2018-06-09T22:55:13.055Z,11.13
2018-06-09T22:57:42.513Z,12.40
2018-06-09T23:00:18.770Z,12.70
2018-06-09T23:02:48.253Z,13.30
2018-06-09T23:05:17.700Z,12.03
2018-06-09T23:07:47.184Z,14.70
2018-06-09T23:10:16.677Z,12.27
2018-06-09T23:12:46.222Z,11.23
2018-06-09T23:15:15.736Z,14.57
2018-06-09T23:17:45.231Z,14.97
2018-06-09T23:20:15.151Z,13.90
2018-06-09T23:22:44.622Z,18.17
2018-06-09T23:25:14.139Z,15.03
2018-06-09T23:27:43.660Z,14.90
2018-06-09T23:30:13.142Z,17.73
2018-06-09T23:32:42.805Z,13.30
2018-06-09T23:35:12.321Z,15.80
2018-06-09T23:37:41.823Z,15.73
2018-06-09T23:40:11.350Z,15.53
2018-06-09T23:42:40.817Z,15.17
2018-06-09T23:45:10.324Z,16.40
2018-06-09T23:47:39.798Z,14.67
2018-06-09T23:50:09.429Z,16.60
2018-06-09T23:52:38.878Z,18.73
2018-06-09T23:55:08.357Z,19.77
2018-06-09T23:57:37.844Z,18.70
