createdAt,value
2022-12-23T00:01:46.976Z,22.27
2022-12-23T00:04:16.004Z,19.97
2022-12-23T00:06:45.033Z,19.07
2022-12-23T00:09:14.311Z,19.40
2022-12-23T00:12:03.320Z,20.37
2022-12-23T00:14:47.863Z,18.83
2022-12-23T00:17:22.611Z,19.27
2022-12-23T00:19:52.102Z,19.23
2022-12-23T00:22:41.094Z,19.70
2022-12-23T00:25:10.476Z,18.07
2022-12-23T00:27:39.485Z,20.03
2022-12-23T00:30:11.990Z,19.87
2022-12-23T00:32:40.974Z,19.63
2022-12-23T00:35:10.566Z,19.37
2022-12-23T00:37:39.606Z,21.53
2022-12-23T00:40:28.184Z,20.77
2022-12-23T00:42:57.234Z,20.53
2022-12-23T00:45:27.924Z,18.73
2022-12-23T00:48:14.262Z,19.77
2022-12-23T00:50:43.359Z,20.93
2022-12-23T00:53:12.433Z,18.83
2022-12-23T00:55:41.410Z,23.10
2022-12-23T00:58:10.383Z,23.33
2022-12-23T01:00:58.708Z,21.73
2022-12-23T01:03:44.904Z,24.97
2022-12-23T01:06:13.915Z,24.77
2022-12-23T01:08:42.972Z,26.27
2022-12-23T01:11:13.137Z,25.40
2022-12-23T01:13:42.129Z,26.97
2022-12-23T01:16:17.703Z,26.17
2022-12-23T01:18:47.155Z,27.47
2022-12-23T01:21:16.159Z,30.93
2022-12-23T01:23:45.345Z,31.07
2022-12-23T01:26:14.359Z,25.23
2022-12-23T01:28:43.537Z,26.20
2022-12-23T01:31:14.080Z,26.53
2022-12-23T01:33:43.062Z,30.13
2022-12-23T01:36:12.512Z,29.27
2022-12-23T01:38:41.502Z,27.17
2022-12-23T01:41:30.595Z,29.33
2022-12-23T01:43:58.506Z,27.63
2022-12-23T01:46:29.018Z,27.07
2022-12-23T01:48:58.732Z,33.67
2022-12-23T01:51:30.445Z,25.33
2022-12-23T01:54:02.649Z,30.43
2022-12-23T01:56:36.009Z,32.67
2022-12-23T01:59:09.534Z,31.30
2022-12-23T02:01:57.446Z,30.30
2022-12-23T02:04:27.481Z,30.83
2022-12-23T02:07:13.988Z,28.23
2022-12-23T02:09:42.972Z,31.97
2022-12-23T02:12:33.648Z,27.30
2022-12-23T02:15:52.911Z,31.93
2022-12-23T02:18:45.397Z,25.80
2022-12-23T02:21:26.389Z,30.67
2022-12-23T02:24:30.021Z,32.37
2022-12-23T02:27:07.564Z,34.07
2022-12-23T02:30:09.534Z,26.33
2022-12-23T02:32:51.120Z,26.30
2022-12-23T02:35:29.041Z,29.83
2022-12-23T02:38:06.849Z,28.13
2022-12-23T02:40:42.492Z,30.40
2022-12-23T02:43:18.859Z,27.93
2022-12-23T02:45:54.593Z,33.50
2022-12-23T02:48:33.211Z,27.40
2022-12-23T02:51:05.218Z,30.07
2022-12-23T02:53:37.490Z,29.60
2022-12-23T02:56:09.543Z,28.63
2022-12-23T02:58:42.934Z,29.40
2022-12-23T03:01:12.908Z,27.00
2022-12-23T03:03:43.928Z,31.17
2022-12-23T03:06:21.085Z,26.37
2022-12-23T03:08:52.383Z,29.67
2022-12-23T03:11:21.437Z,24.80
2022-12-23T03:14:19.152Z,24.73
2022-12-23T03:16:55.357Z,22.50
2022-12-23T03:19:33.256Z,22.70
2022-12-23T03:22:10.003Z,25.17
2022-12-23T03:24:45.917Z,24.20
2022-12-23T03:27:20.209Z,21.87
2022-12-23T03:29:56.066Z,24.57
2022-12-23T03:32:27.647Z,22.53
2022-12-23T03:35:00.979Z,26.63
2022-12-23T03:37:34.125Z,25.33
2022-12-23T03:40:08.419Z,25.97
2022-12-23T03:42:39.016Z,25.70
2022-12-23T03:48:09.041Z,26.13
2022-12-23T03:50:41.804Z,26.27
2022-12-23T03:53:16.025Z,27.03
2022-12-23T03:55:49.904Z,24.33
2022-12-23T03:58:30.218Z,24.07
2022-12-23T04:01:05.563Z,23.77
2022-12-23T04:03:38.761Z,22.73
2022-12-23T04:06:15.909Z,26.10
2022-12-23T04:08:48.135Z,22.30
2022-12-23T04:11:17.269Z,21.67
2022-12-23T04:13:48.759Z,22.60
2022-12-23T04:16:17.985Z,21.97
2022-12-23T04:18:47.010Z,22.97
2022-12-23T04:21:17.445Z,19.77
2022-12-23T04:23:46.442Z,21.60
2022-12-23T04:26:15.454Z,20.80
2022-12-23T04:28:44.485Z,22.57
2022-12-23T04:31:13.486Z,24.60
2022-12-23T04:33:42.461Z,20.70
2022-12-23T04:36:11.492Z,24.53
2022-12-23T04:38:42.024Z,20.37
2022-12-23T04:41:10.949Z,23.70
2022-12-23T04:43:39.912Z,19.60
2022-12-23T04:46:08.934Z,20.50
2022-12-23T04:48:37.993Z,19.93
2022-12-23T04:51:07.106Z,21.27
2022-12-23T04:53:38.307Z,18.93
2022-12-23T04:56:08.827Z,21.10
2022-12-23T04:58:37.829Z,21.73
2022-12-23T05:01:08.914Z,19.20
2022-12-23T05:03:38.341Z,21.03
2022-12-23T05:06:08.159Z,19.80
2022-12-23T05:08:37.236Z,20.20
2022-12-23T05:11:07.818Z,22.00
2022-12-23T05:13:36.921Z,21.33
2022-12-23T05:16:07.002Z,22.17
2022-12-23T05:18:35.966Z,19.90
2022-12-23T05:21:05.093Z,18.07
2022-12-23T05:23:34.340Z,22.33
2022-12-23T05:26:03.349Z,19.00
2022-12-23T05:28:34.071Z,18.50
2022-12-23T05:31:04.557Z,18.67
2022-12-23T05:33:34.560Z,19.57
2022-12-23T05:36:03.574Z,19.47
2022-12-23T05:38:32.590Z,18.93
2022-12-23T05:41:01.614Z,17.73
2022-12-23T05:43:30.680Z,16.90
2022-12-23T05:46:01.300Z,17.00
2022-12-23T05:48:30.482Z,18.50
2022-12-23T05:50:59.425Z,18.13
2022-12-23T05:53:28.713Z,17.90
2022-12-23T05:55:57.691Z,19.43
2022-12-23T05:58:28.303Z,17.90
2022-12-23T06:00:57.346Z,19.50
2022-12-23T06:03:28.031Z,20.43
2022-12-23T06:05:57.130Z,20.50
2022-12-23T06:08:26.528Z,20.23
2022-12-23T06:10:55.471Z,21.23
2022-12-23T06:13:24.529Z,20.17
2022-12-23T06:15:53.521Z,18.63
2022-12-23T06:18:22.464Z,22.53
2022-12-23T06:20:52.817Z,18.90
2022-12-23T06:23:22.009Z,20.93
2022-12-23T06:25:50.974Z,18.90
2022-12-23T06:28:19.950Z,20.37
2022-12-23T06:30:54.374Z,19.23
2022-12-23T06:33:24.002Z,20.00
2022-12-23T06:35:54.360Z,18.30
2022-12-23T06:38:23.332Z,19.50
2022-12-23T06:40:52.372Z,21.50
2022-12-23T06:43:21.537Z,19.77
2022-12-23T06:45:50.863Z,24.47
2022-12-23T06:48:20.430Z,20.00
2022-12-23T06:50:49.570Z,19.33
2022-12-23T06:53:20.068Z,21.67
2022-12-23T06:55:49.071Z,22.50
2022-12-23T06:58:18.074Z,21.10
2022-12-23T07:00:47.051Z,18.77
2022-12-23T07:03:16.974Z,18.40
2022-12-23T07:05:49.040Z,22.20
2022-12-23T07:08:20.142Z,23.43
2022-12-23T07:10:49.256Z,20.53
2022-12-23T07:13:18.291Z,20.23
2022-12-23T07:15:47.255Z,19.20
2022-12-23T07:18:16.704Z,20.47
2022-12-23T07:20:45.760Z,18.80
2022-12-23T07:23:14.743Z,19.00
2022-12-23T07:25:45.399Z,18.30
2022-12-23T07:28:14.482Z,22.63
2022-12-23T07:30:43.553Z,18.07
2022-12-23T07:33:12.651Z,18.57
2022-12-23T07:35:42.443Z,16.60
2022-12-23T07:38:12.007Z,18.40
2022-12-23T07:40:41.249Z,18.20
2022-12-23T07:43:12.360Z,18.23
2022-12-23T07:45:41.467Z,18.53
2022-12-23T07:48:10.851Z,19.03
2022-12-23T07:50:40.053Z,17.33
2022-12-23T07:53:10.142Z,18.67
2022-12-23T07:55:39.273Z,16.90
2022-12-23T07:58:08.639Z,16.93
2022-12-23T08:00:39.140Z,16.83
2022-12-23T08:03:08.255Z,17.20
2022-12-23T08:05:37.382Z,18.27
2022-12-23T08:08:06.927Z,17.97
2022-12-23T08:10:36.102Z,16.53
2022-12-23T08:13:05.197Z,17.47
2022-12-23T08:15:34.263Z,18.37
2022-12-23T08:18:04.832Z,17.87
2022-12-23T08:20:33.949Z,20.10
2022-12-23T08:23:03.002Z,18.77
2022-12-23T08:25:32.059Z,18.60
2022-12-23T08:28:01.202Z,21.47
2022-12-23T08:30:30.612Z,19.47
2022-12-23T08:32:59.946Z,18.87
2022-12-23T08:35:30.508Z,17.67
2022-12-23T08:37:59.524Z,19.23
2022-12-23T08:40:28.716Z,18.47
2022-12-23T08:42:57.713Z,19.83
2022-12-23T08:45:27.242Z,18.60
2022-12-23T08:47:56.283Z,19.47
2022-12-23T08:50:25.231Z,21.27
2022-12-23T08:52:55.748Z,18.67
2022-12-23T08:55:24.825Z,19.20
2022-12-23T08:57:53.914Z,19.40
2022-12-23T09:00:23.571Z,19.17
2022-12-23T09:02:52.815Z,18.87
2022-12-23T09:05:21.962Z,19.60
2022-12-23T09:07:52.232Z,23.13
2022-12-23T09:10:24.802Z,18.73
2022-12-23T09:12:57.691Z,20.67
2022-12-23T09:15:27.077Z,21.80
2022-12-23T09:17:56.417Z,19.53
2022-12-23T09:20:25.579Z,19.67
2022-12-23T09:22:54.587Z,19.00
2022-12-23T09:25:25.040Z,23.08
2022-12-23T09:27:54.070Z,23.05
2022-12-23T09:30:23.489Z,20.93
2022-12-23T09:32:52.587Z,21.97
2022-12-23T09:35:21.727Z,21.30
2022-12-23T09:37:50.880Z,20.87
2022-12-23T09:40:22.435Z,20.80
2022-12-23T09:43:04.533Z,22.20
2022-12-23T09:46:00.457Z,20.67
2022-12-23T09:48:37.232Z,22.60
2022-12-23T09:51:07.266Z,20.67
2022-12-23T09:53:46.827Z,21.90
2022-12-23T09:56:21.177Z,21.27
2022-12-23T09:59:02.714Z,22.13
2022-12-23T10:01:41.472Z,21.23
2022-12-23T10:04:35.519Z,21.10
2022-12-23T10:07:32.687Z,20.33
2022-12-23T10:10:09.453Z,21.60
2022-12-23T10:12:42.481Z,20.80
2022-12-23T10:15:23.024Z,19.27
2022-12-23T10:17:56.755Z,22.23
2022-12-23T10:20:37.460Z,19.83
2022-12-23T10:23:14.376Z,20.20
2022-12-23T10:25:50.317Z,19.27
2022-12-23T10:28:19.988Z,21.00
2022-12-23T10:31:39.374Z,22.53
2022-12-23T10:34:02.074Z,21.30
2022-12-23T10:36:42.138Z,23.23
2022-12-23T10:39:22.354Z,22.63
2022-12-23T10:42:02.306Z,28.17
2022-12-23T10:44:56.117Z,22.33
2022-12-23T10:47:39.196Z,20.13
2022-12-23T10:50:25.606Z,21.97
2022-12-23T10:52:58.162Z,21.20
2022-12-23T10:55:34.025Z,22.07
2022-12-23T10:58:09.627Z,22.97
2022-12-23T11:00:42.607Z,20.27
2022-12-23T11:03:20.228Z,21.97
2022-12-23T11:05:52.706Z,21.97
2022-12-23T11:08:23.957Z,24.63
2022-12-23T11:10:53.248Z,25.27
2022-12-23T11:13:28.045Z,23.63
2022-12-23T11:16:12.380Z,23.53
2022-12-23T11:18:55.551Z,22.93
2022-12-23T11:21:24.863Z,26.20
2022-12-23T11:24:19.366Z,25.97
2022-12-23T11:26:51.891Z,24.97
2022-12-23T11:29:27.063Z,25.20
2022-12-23T11:31:57.478Z,25.50
2022-12-23T11:34:31.310Z,24.57
2022-12-23T11:37:07.175Z,28.00
2022-12-23T11:39:38.758Z,24.37
2022-12-23T11:42:14.167Z,26.47
2022-12-23T11:44:46.339Z,24.53
2022-12-23T11:47:29.444Z,27.40
2022-12-23T11:50:01.878Z,25.77
2022-12-23T11:52:32.858Z,32.57
2022-12-23T11:55:03.722Z,30.07
2022-12-23T11:57:39.735Z,26.57
2022-12-23T12:00:19.324Z,27.97
2022-12-23T12:02:50.405Z,27.37
2022-12-23T12:05:26.829Z,26.70
2022-12-23T12:08:02.480Z,26.87
2022-12-23T12:10:34.205Z,25.63
2022-12-23T12:13:05.322Z,23.57
2022-12-23T12:15:43.256Z,24.77
2022-12-23T12:18:15.305Z,25.60
2022-12-23T12:20:48.032Z,28.27
2022-12-23T12:23:22.926Z,24.47
2022-12-23T12:25:57.175Z,28.13
2022-12-23T12:28:39.891Z,25.17
2022-12-23T12:31:20.584Z,26.73
2022-12-23T12:33:53.618Z,24.10
2022-12-23T12:36:33.335Z,29.97
2022-12-23T12:39:02.400Z,27.60
2022-12-23T12:41:35.665Z,26.30
2022-12-23T12:44:13.991Z,28.27
2022-12-23T12:46:48.097Z,27.43
2022-12-23T12:49:23.975Z,27.93
2022-12-23T12:52:02.490Z,29.10
2022-12-23T12:54:36.708Z,27.63
2022-12-23T12:57:05.969Z,28.73
2022-12-23T12:59:39.797Z,30.73
2022-12-23T13:02:41.725Z,27.33
2022-12-23T13:05:22.947Z,26.57
2022-12-23T13:08:18.991Z,25.07
2022-12-23T13:10:52.630Z,27.53
2022-12-23T13:13:33.985Z,26.70
2022-12-23T13:16:08.741Z,26.27
2022-12-23T13:18:47.961Z,29.10
2022-12-23T13:21:23.981Z,25.77
2022-12-23T13:24:04.240Z,26.73
2022-12-23T13:26:39.269Z,25.43
2022-12-23T13:29:44.773Z,25.07
2022-12-23T13:32:24.276Z,25.17
2022-12-23T13:35:02.735Z,24.77
2022-12-23T13:37:40.537Z,24.47
2022-12-23T13:40:27.769Z,28.00
2022-12-23T13:43:00.339Z,24.47
2022-12-23T13:45:35.532Z,26.63
2022-12-23T13:48:16.835Z,24.67
2022-12-23T13:50:51.702Z,23.17
2022-12-23T13:53:26.938Z,28.43
2022-12-23T13:56:13.300Z,27.17
2022-12-23T13:58:42.785Z,23.17
2022-12-23T14:01:24.939Z,22.00
2022-12-23T14:03:54.023Z,25.40
2022-12-23T14:06:44.539Z,25.20
2022-12-23T14:09:17.538Z,26.80
2022-12-23T14:11:48.035Z,26.00
2022-12-23T14:14:22.857Z,23.97
2022-12-23T14:17:02.955Z,24.00
2022-12-23T14:19:48.458Z,23.77
2022-12-23T14:22:39.010Z,23.57
2022-12-23T14:25:41.306Z,28.60
2022-12-23T14:28:22.543Z,22.80
2022-12-23T14:30:51.873Z,23.30
2022-12-23T14:33:26.480Z,26.23
2022-12-23T14:35:58.753Z,24.47
2022-12-23T14:38:30.584Z,24.17
2022-12-23T14:41:24.214Z,23.47
2022-12-23T14:44:00.032Z,25.93
2022-12-23T14:46:57.932Z,25.00
2022-12-23T14:49:48.213Z,22.33
2022-12-23T14:52:53.908Z,24.13
2022-12-23T14:55:45.179Z,26.37
2022-12-23T14:58:35.689Z,23.30
2022-12-23T15:01:12.421Z,25.17
2022-12-23T15:03:47.640Z,22.50
2022-12-23T15:06:21.903Z,21.60
2022-12-23T15:08:54.770Z,21.10
2022-12-23T15:11:28.592Z,22.53
2022-12-23T15:14:00.350Z,20.27
2022-12-23T15:16:36.230Z,22.67
2022-12-23T15:19:19.076Z,21.67
2022-12-23T15:21:54.442Z,22.20
2022-12-23T15:24:29.472Z,20.70
2022-12-23T15:27:25.418Z,22.37
2022-12-23T15:29:52.949Z,22.70
2022-12-23T15:32:25.590Z,22.03
2022-12-23T15:35:03.930Z,29.13
2022-12-23T15:37:34.791Z,29.20
2022-12-23T15:40:11.911Z,33.00
2022-12-23T15:42:47.759Z,28.93
2022-12-23T15:45:31.985Z,28.40
2022-12-23T15:48:03.116Z,30.83
2022-12-23T15:50:32.628Z,24.97
2022-12-23T15:53:07.785Z,24.77
2022-12-23T15:55:40.542Z,22.57
2022-12-23T15:58:10.065Z,25.50
2022-12-23T16:00:42.289Z,21.80
2022-12-23T16:03:27.626Z,19.73
2022-12-23T16:06:06.933Z,20.97
2022-12-23T16:08:36.747Z,22.23
2022-12-23T16:11:15.454Z,19.07
2022-12-23T16:13:58.764Z,18.93
2022-12-23T16:16:35.813Z,19.53
2022-12-23T16:19:07.984Z,19.70
2022-12-23T16:21:38.451Z,19.70
2022-12-23T16:24:11.113Z,19.57
2022-12-23T16:26:44.618Z,18.67
2022-12-23T16:29:14.449Z,20.03
2022-12-23T16:31:52.152Z,19.30
2022-12-23T16:34:26.599Z,19.37
2022-12-23T16:36:55.651Z,18.97
2022-12-23T16:39:25.274Z,19.50
2022-12-23T16:41:54.600Z,19.90
2022-12-23T16:44:23.789Z,19.00
2022-12-23T16:46:53.596Z,19.17
2022-12-23T16:49:31.219Z,18.63
2022-12-23T16:52:05.632Z,19.77
2022-12-23T16:54:34.723Z,19.07
2022-12-23T16:57:03.882Z,17.93
2022-12-23T16:59:32.960Z,18.90
2022-12-23T17:02:03.926Z,25.77
2022-12-23T17:04:33.384Z,19.67
2022-12-23T17:07:07.236Z,20.60
2022-12-23T17:09:36.243Z,18.50
2022-12-23T17:12:06.036Z,20.33
2022-12-23T17:14:35.155Z,22.13
2022-12-23T17:17:04.432Z,19.97
2022-12-23T17:19:34.221Z,20.37
2022-12-23T17:22:05.079Z,20.87
2022-12-23T17:24:34.208Z,21.27
2022-12-23T17:27:03.417Z,20.57
2022-12-23T17:29:32.602Z,20.60
2022-12-23T17:32:01.712Z,21.60
2022-12-23T17:34:30.854Z,22.83
2022-12-23T17:37:01.474Z,22.27
2022-12-23T17:39:32.138Z,21.83
2022-12-23T17:42:01.298Z,23.27
2022-12-23T17:44:30.574Z,23.47
2022-12-23T17:47:00.089Z,22.73
2022-12-23T17:49:29.371Z,20.77
2022-12-23T17:51:58.437Z,23.70
2022-12-23T17:54:27.769Z,22.03
2022-12-23T17:56:59.480Z,22.03
2022-12-23T17:59:28.750Z,20.00
2022-12-23T18:01:58.126Z,21.50
2022-12-23T18:04:27.187Z,22.47
2022-12-23T18:06:56.373Z,22.40
2022-12-23T18:09:25.499Z,20.67
2022-12-23T18:11:55.536Z,20.67
2022-12-23T18:14:29.151Z,20.40
2022-12-23T18:16:58.287Z,22.03
2022-12-23T18:19:27.468Z,21.03
2022-12-23T18:21:56.492Z,21.23
2022-12-23T18:24:25.587Z,20.00
2022-12-23T18:26:55.166Z,20.27
2022-12-23T18:29:25.807Z,21.17
2022-12-23T18:31:54.888Z,18.27
2022-12-23T18:34:24.195Z,18.80
2022-12-23T18:36:53.537Z,19.37
2022-12-23T18:39:22.718Z,20.23
2022-12-23T18:41:51.925Z,27.77
2022-12-23T18:44:22.346Z,23.40
2022-12-23T18:46:52.952Z,22.00
2022-12-23T18:49:22.018Z,23.03
2022-12-23T18:51:51.095Z,18.67
2022-12-23T18:54:20.169Z,18.20
2022-12-23T18:56:49.699Z,18.23
2022-12-23T18:59:29.003Z,16.90
2022-12-23T19:02:01.084Z,16.93
2022-12-23T19:04:30.345Z,17.70
2022-12-23T19:06:59.459Z,18.07
2022-12-23T19:09:28.494Z,17.67
2022-12-23T19:11:57.451Z,16.60
2022-12-23T19:14:26.418Z,18.63
2022-12-23T19:16:55.521Z,17.33
2022-12-23T19:19:26.005Z,17.63
2022-12-23T19:21:55.028Z,17.47
2022-12-23T19:24:24.094Z,16.93
2022-12-23T19:26:53.220Z,16.33
2022-12-23T19:29:22.243Z,16.73
2022-12-23T19:31:51.671Z,16.40
2022-12-23T19:34:21.048Z,16.50
2022-12-23T19:36:51.757Z,16.37
2022-12-23T19:39:24.269Z,16.60
2022-12-23T19:41:53.324Z,17.27
2022-12-23T19:44:22.574Z,16.00
2022-12-23T19:46:51.703Z,15.70
2022-12-23T19:49:21.164Z,16.30
2022-12-23T19:51:51.967Z,16.27
2022-12-23T19:54:21.733Z,17.20
2022-12-23T19:56:52.330Z,17.23
2022-12-23T19:59:22.101Z,16.50
2022-12-23T20:01:51.780Z,18.50
2022-12-23T20:04:23.917Z,17.30
2022-12-23T20:06:54.623Z,18.30
2022-12-23T20:09:23.888Z,18.07
2022-12-23T20:11:53.378Z,18.67
2022-12-23T20:14:23.149Z,20.20
2022-12-23T20:16:52.661Z,19.37
2022-12-23T20:19:22.451Z,19.27
2022-12-23T20:21:52.524Z,18.53
2022-12-23T20:24:23.444Z,19.20
2022-12-23T20:26:52.881Z,18.87
2022-12-23T20:29:21.998Z,19.93
2022-12-23T20:31:51.237Z,19.80
2022-12-23T20:34:20.689Z,20.73
2022-12-23T20:36:50.182Z,18.90
2022-12-23T20:39:19.673Z,21.50
2022-12-23T20:41:50.536Z,18.53
2022-12-23T20:44:37.008Z,20.57
2022-12-23T20:47:07.210Z,20.07
2022-12-23T20:49:36.346Z,20.43
2022-12-23T20:52:06.018Z,19.43
2022-12-23T20:54:35.151Z,20.60
2022-12-23T20:57:06.156Z,21.23
2022-12-23T20:59:35.183Z,21.57
2022-12-23T21:02:04.302Z,21.40
2022-12-23T21:04:33.344Z,22.80
2022-12-23T21:07:02.438Z,22.60
2022-12-23T21:09:33.850Z,23.10
2022-12-23T21:12:05.134Z,22.60
2022-12-23T21:14:34.569Z,23.57
2022-12-23T21:17:03.724Z,22.20
2022-12-23T21:19:35.015Z,24.10
2022-12-23T21:22:04.477Z,25.23
2022-12-23T21:24:34.566Z,25.43
2022-12-23T21:27:09.373Z,25.23
2022-12-23T21:29:38.460Z,23.30
2022-12-23T21:32:07.813Z,23.23
2022-12-23T21:34:43.721Z,26.70
2022-12-23T21:37:12.820Z,28.40
2022-12-23T21:39:42.511Z,25.13
2022-12-23T21:42:13.936Z,24.53
2022-12-23T21:44:42.947Z,26.43
2022-12-23T21:47:12.122Z,24.80
2022-12-23T21:49:42.834Z,26.10
2022-12-23T21:52:11.975Z,25.17
2022-12-23T21:54:41.014Z,25.70
2022-12-23T21:57:10.077Z,27.30
2022-12-23T21:59:41.382Z,28.23
2022-12-23T22:02:16.593Z,23.50
2022-12-23T22:04:46.188Z,24.03
2022-12-23T22:07:19.110Z,26.20
2022-12-23T22:09:50.732Z,25.00
2022-12-23T22:12:20.333Z,26.23
2022-12-23T22:14:50.932Z,24.93
2022-12-23T22:17:20.127Z,25.53
2022-12-23T22:19:49.210Z,24.30
2022-12-23T22:22:18.328Z,27.23
2022-12-23T22:24:53.013Z,25.90
2022-12-23T22:27:22.270Z,24.50
2022-12-23T22:29:53.625Z,27.93
2022-12-23T22:32:22.697Z,25.03
2022-12-23T22:34:52.027Z,26.57
2022-12-23T22:38:22.458Z,27.17
2022-12-23T22:40:51.883Z,25.57
2022-12-23T22:43:21.927Z,25.40
2022-12-23T22:45:59.225Z,27.10
2022-12-23T22:48:30.118Z,29.27
2022-12-23T22:51:03.922Z,28.17
2022-12-23T22:53:33.726Z,28.70
2022-12-23T22:56:04.360Z,28.07
2022-12-23T22:58:34.796Z,26.63
2022-12-23T23:01:06.069Z,27.30
2022-12-23T23:03:35.369Z,28.97
2022-12-23T23:06:07.136Z,27.37
2022-12-23T23:08:36.630Z,28.07
2022-12-23T23:11:06.868Z,27.60
2022-12-23T23:13:36.785Z,31.23
2022-12-23T23:16:07.887Z,27.97
2022-12-23T23:18:39.475Z,28.70
2022-12-23T23:21:08.586Z,29.33
2022-12-23T23:23:37.814Z,28.53
2022-12-23T23:26:08.854Z,28.40
2022-12-23T23:28:37.988Z,29.67
2022-12-23T23:33:58.634Z,28.10
2022-12-23T23:36:27.754Z,29.50
2022-12-23T23:38:56.833Z,28.83
2022-12-23T23:41:25.928Z,27.00
2022-12-23T23:43:54.980Z,30.30
2022-12-23T23:46:25.538Z,26.10
2022-12-23T23:48:54.652Z,29.40
2022-12-23T23:51:23.638Z,28.63
2022-12-23T23:53:52.597Z,30.33
2022-12-23T23:56:25.721Z,29.03
2022-12-23T23:58:56.149Z,27.67
