createdAt,value
2023-03-26T01:13:57.595Z,31.86
2023-03-26T01:16:28.077Z,31.72
2023-03-26T01:25:29.881Z,31.79
2023-03-26T01:27:57.348Z,31.90
2023-03-26T01:30:24.907Z,31.70
2023-03-26T01:32:52.773Z,31.73
2023-03-26T01:35:39.104Z,31.55
2023-03-26T01:38:32.933Z,31.64
2023-03-26T01:41:00.190Z,31.63
2023-03-26T01:43:39.779Z,31.66
2023-03-26T01:46:09.478Z,31.59
2023-03-26T01:48:38.336Z,31.75
2023-03-26T01:51:06.020Z,31.72
2023-03-26T01:53:35.149Z,31.73
2023-03-26T01:56:05.232Z,31.89
2023-03-26T01:58:39.508Z,31.75
2023-03-26T02:01:17.344Z,31.53
2023-03-26T02:03:51.589Z,31.52
2023-03-26T02:06:48.419Z,31.57
2023-03-26T02:09:19.245Z,31.56
2023-03-26T02:11:47.130Z,31.57
2023-03-26T02:14:15.240Z,31.65
2023-03-26T02:16:46.833Z,31.59
2023-03-26T02:19:22.010Z,31.74
2023-03-26T02:21:51.506Z,31.59
2023-03-26T02:24:20.190Z,31.48
2023-03-26T02:26:49.046Z,31.70
2023-03-26T02:29:20.566Z,31.63
2023-03-26T02:31:49.629Z,31.61
2023-03-26T02:34:17.288Z,31.46
2023-03-26T02:36:53.145Z,31.59
2023-03-26T02:39:21.101Z,31.63
2023-03-26T02:41:58.357Z,31.55
2023-03-26T02:44:27.343Z,31.66
2023-03-26T02:47:00.120Z,31.55
2023-03-26T02:49:46.098Z,31.74
2023-03-26T02:52:20.193Z,31.70
2023-03-26T02:54:49.665Z,31.66
2023-03-26T02:57:19.756Z,31.82
2023-03-26T03:00:09.360Z,31.75
2023-03-26T03:02:38.635Z,31.53
2023-03-26T03:05:26.775Z,31.59
2023-03-26T03:08:14.442Z,31.59
2023-03-26T03:11:07.312Z,31.56
2023-03-26T03:13:46.409Z,31.57
2023-03-26T03:16:18.178Z,31.69
2023-03-26T03:18:47.759Z,31.79
2023-03-26T03:21:15.337Z,31.68
2023-03-26T03:23:42.594Z,31.69
2023-03-26T03:26:15.736Z,31.53
2023-03-26T03:28:47.960Z,31.65
2023-03-26T03:31:17.543Z,31.60
2023-03-26T03:33:46.493Z,31.69
2023-03-26T03:36:20.258Z,31.71
2023-03-26T03:38:51.236Z,31.75
2023-03-26T03:41:21.968Z,31.74
2023-03-26T03:43:50.138Z,31.72
2023-03-26T03:46:23.804Z,31.63
2023-03-26T03:48:51.355Z,31.71
2023-03-26T03:51:26.639Z,31.69
2023-03-26T03:53:57.563Z,32.10
2023-03-26T03:56:45.769Z,31.96
2023-03-26T03:59:31.719Z,32.00
2023-03-26T04:01:59.962Z,31.61
2023-03-26T04:04:40.659Z,31.78
2023-03-26T04:07:11.862Z,31.69
2023-03-26T04:10:05.981Z,31.56
2023-03-26T04:13:02.329Z,31.78
2023-03-26T04:16:00.566Z,31.75
2023-03-26T04:18:30.366Z,31.91
2023-03-26T04:21:02.998Z,31.91
2023-03-26T04:23:32.077Z,32.01
2023-03-26T04:26:07.362Z,31.83
2023-03-26T04:28:57.971Z,31.68
2023-03-26T04:31:32.138Z,31.72
2023-03-26T04:34:05.925Z,31.83
2023-03-26T04:36:40.748Z,31.73
2023-03-26T04:39:11.670Z,31.67
2023-03-26T04:42:14.420Z,31.84
2023-03-26T04:44:59.778Z,31.77
2023-03-26T04:47:29.181Z,31.76
2023-03-26T04:49:56.543Z,31.71
2023-03-26T04:52:24.054Z,31.64
2023-03-26T04:55:26.000Z,31.55
2023-03-26T04:58:06.143Z,31.68
2023-03-26T05:00:53.992Z,31.63
2023-03-26T05:03:21.790Z,31.84
2023-03-26T05:05:49.999Z,31.93
2023-03-26T05:08:17.386Z,31.67
2023-03-26T05:10:44.818Z,31.60
2023-03-26T05:13:22.449Z,31.66
2023-03-26T05:15:55.744Z,31.57
2023-03-26T05:18:52.747Z,31.59
2023-03-26T05:21:22.518Z,31.57
2023-03-26T05:23:50.081Z,31.66
2023-03-26T05:26:19.494Z,31.64
2023-03-26T05:28:47.016Z,31.75
2023-03-26T05:31:32.727Z,31.54
2023-03-26T05:34:01.873Z,31.66
2023-03-26T05:36:29.233Z,31.56
2023-03-26T05:39:30.103Z,31.54
2023-03-26T05:42:29.615Z,31.53
2023-03-26T05:45:17.220Z,31.72
2023-03-26T05:47:44.693Z,31.88
2023-03-26T05:50:12.141Z,31.76
2023-03-26T05:52:42.566Z,31.74
2023-03-26T05:55:45.867Z,31.62
2023-03-26T05:58:33.271Z,31.68
2023-03-26T06:01:19.771Z,31.78
2023-03-26T06:04:19.680Z,31.85
2023-03-26T06:06:59.982Z,31.96
2023-03-26T06:09:27.408Z,32.08
2023-03-26T06:11:54.715Z,31.83
2023-03-26T06:14:22.379Z,31.88
2023-03-26T06:17:15.942Z,32.08
2023-03-26T06:20:15.933Z,32.16
2023-03-26T06:22:46.698Z,32.08
2023-03-26T06:25:20.442Z,32.04
2023-03-26T06:27:55.597Z,32.07
2023-03-26T06:30:41.908Z,31.85
2023-03-26T06:33:24.818Z,31.71
2023-03-26T06:35:53.136Z,31.97
2023-03-26T06:38:20.963Z,31.82
2023-03-26T06:40:48.225Z,31.74
2023-03-26T06:43:27.671Z,31.77
2023-03-26T06:45:55.040Z,31.79
2023-03-26T06:48:42.168Z,31.87
2023-03-26T06:51:28.132Z,31.62
2023-03-26T06:54:21.544Z,31.66
2023-03-26T06:57:05.137Z,31.68
2023-03-26T07:00:08.817Z,31.69
2023-03-26T07:02:54.850Z,31.75
2023-03-26T07:05:41.212Z,31.85
2023-03-26T07:08:27.395Z,31.70
2023-03-26T07:11:13.490Z,31.73
2023-03-26T07:13:59.742Z,31.60
2023-03-26T07:16:49.239Z,31.72
2023-03-26T07:19:37.089Z,31.76
2023-03-26T07:22:04.593Z,31.67
2023-03-26T07:25:07.579Z,32.03
2023-03-26T07:27:50.900Z,31.70
2023-03-26T07:30:32.744Z,31.76
2023-03-26T07:33:38.444Z,31.95
2023-03-26T07:36:36.446Z,31.93
2023-03-26T07:39:48.757Z,31.85
2023-03-26T07:42:30.407Z,31.91
2023-03-26T07:45:26.109Z,31.66
2023-03-26T07:48:25.635Z,31.83
2023-03-26T07:51:11.886Z,31.67
2023-03-26T07:54:11.464Z,31.70
2023-03-26T07:56:44.901Z,31.58
2023-03-26T07:59:45.728Z,31.66
2023-03-26T08:02:47.867Z,31.75
2023-03-26T08:05:31.398Z,31.62
2023-03-26T08:08:31.337Z,31.64
2023-03-26T08:11:26.303Z,31.85
2023-03-26T08:14:01.144Z,31.67
2023-03-26T08:16:37.258Z,31.66
2023-03-26T08:19:21.959Z,31.60
2023-03-26T08:22:02.221Z,31.79
2023-03-26T08:24:29.487Z,31.94
2023-03-26T08:26:57.547Z,31.82
2023-03-26T08:29:45.285Z,31.74
2023-03-26T08:32:14.340Z,31.91
2023-03-26T08:34:42.006Z,31.68
2023-03-26T08:37:10.100Z,31.77
2023-03-26T08:39:38.944Z,31.67
2023-03-26T08:42:15.476Z,31.57
2023-03-26T08:45:01.201Z,31.82
2023-03-26T08:47:31.249Z,31.81
2023-03-26T08:50:17.388Z,31.76
2023-03-26T08:53:14.344Z,31.66
2023-03-26T08:55:53.718Z,31.78
2023-03-26T08:58:37.006Z,31.88
2023-03-26T09:01:23.200Z,31.62
2023-03-26T09:04:09.567Z,31.75
2023-03-26T09:06:40.083Z,31.79
2023-03-26T09:09:18.821Z,31.65
2023-03-26T09:11:49.321Z,31.67
2023-03-26T09:14:35.306Z,31.77
2023-03-26T09:17:05.531Z,31.75
2023-03-26T09:19:36.714Z,31.85
2023-03-26T09:22:09.707Z,31.71
2023-03-26T09:24:49.201Z,31.58
2023-03-26T09:27:34.854Z,31.68
2023-03-26T09:30:11.687Z,31.65
2023-03-26T09:32:59.205Z,31.74
2023-03-26T09:35:59.109Z,31.81
2023-03-26T09:38:38.314Z,31.73
2023-03-26T09:41:26.139Z,31.83
2023-03-26T09:43:57.904Z,31.75
2023-03-26T09:46:28.060Z,31.94
2023-03-26T09:49:05.169Z,31.82
2023-03-26T09:51:39.134Z,31.68
2023-03-26T09:54:24.846Z,31.81
2023-03-26T09:56:59.034Z,31.75
2023-03-26T09:59:26.282Z,31.78
2023-03-26T10:02:12.053Z,31.70
2023-03-26T10:04:40.469Z,31.54
2023-03-26T10:07:43.385Z,31.81
2023-03-26T10:10:29.015Z,31.92
2023-03-26T10:13:14.052Z,31.61
2023-03-26T10:15:54.388Z,31.96
2023-03-26T10:18:28.270Z,31.81
2023-03-26T10:21:16.169Z,31.73
2023-03-26T10:23:46.494Z,31.64
2023-03-26T10:26:24.819Z,31.88
2023-03-26T10:29:01.699Z,31.79
2023-03-26T10:31:32.314Z,31.67
2023-03-26T10:34:29.213Z,31.86
2023-03-26T10:37:05.960Z,31.97
2023-03-26T10:39:38.416Z,31.63
2023-03-26T10:42:16.821Z,31.62
2023-03-26T10:44:53.342Z,31.79
2023-03-26T10:47:29.847Z,31.73
2023-03-26T10:50:23.858Z,31.66
2023-03-26T10:52:57.350Z,31.90
2023-03-26T10:55:54.305Z,31.71
2023-03-26T10:58:21.535Z,31.67
2023-03-26T11:00:54.188Z,31.69
2023-03-26T11:03:41.767Z,31.87
2023-03-26T11:06:27.179Z,31.76
2023-03-26T11:09:00.293Z,31.83
2023-03-26T11:11:42.299Z,32.00
2023-03-26T11:14:41.685Z,31.68
2023-03-26T11:17:08.991Z,31.59
2023-03-26T11:19:59.199Z,31.60
2023-03-26T11:22:38.827Z,31.64
2023-03-26T11:25:27.041Z,31.79
2023-03-26T11:27:57.122Z,31.62
2023-03-26T11:30:32.157Z,31.82
2023-03-26T11:33:03.533Z,31.95
2023-03-26T11:35:40.656Z,31.97
2023-03-26T11:38:17.314Z,31.96
2023-03-26T11:40:50.822Z,31.82
2023-03-26T11:43:37.118Z,31.72
2023-03-26T11:46:06.370Z,31.91
2023-03-26T11:48:38.474Z,32.03
2023-03-26T11:51:08.160Z,31.83
2023-03-26T11:53:40.632Z,31.84
2023-03-26T11:56:15.014Z,31.90
2023-03-26T11:58:42.604Z,31.93
2023-03-26T12:01:16.803Z,31.90
2023-03-26T12:03:55.473Z,31.93
2023-03-26T12:06:25.770Z,31.88
2023-03-26T12:08:55.256Z,31.93
2023-03-26T12:11:27.274Z,31.89
2023-03-26T12:13:59.749Z,31.81
2023-03-26T12:16:27.627Z,31.74
2023-03-26T12:19:18.994Z,31.75
2023-03-26T12:21:48.434Z,31.67
2023-03-26T12:24:27.224Z,31.89
2023-03-26T12:27:02.184Z,31.98
2023-03-26T12:29:34.706Z,31.76
2023-03-26T12:32:14.476Z,32.01
2023-03-26T12:34:41.979Z,31.66
2023-03-26T12:37:29.064Z,31.72
2023-03-26T12:40:12.210Z,31.77
2023-03-26T12:44:49.857Z,31.63
2023-03-26T12:45:31.479Z,31.68
2023-03-26T12:48:03.799Z,31.59
2023-03-26T12:50:53.099Z,31.58
2023-03-26T12:53:39.663Z,31.72
2023-03-26T12:56:21.599Z,31.58
2023-03-26T12:58:51.276Z,31.68
2023-03-26T13:01:27.761Z,31.65
2023-03-26T13:04:07.167Z,31.74
2023-03-26T13:07:00.405Z,31.70
2023-03-26T13:09:39.266Z,31.86
2023-03-26T13:12:25.906Z,31.94
2023-03-26T13:15:07.995Z,31.74
2023-03-26T13:17:50.932Z,31.73
2023-03-26T13:20:18.715Z,31.91
2023-03-26T13:23:00.346Z,31.67
2023-03-26T13:25:32.610Z,31.73
2023-03-26T13:28:02.633Z,31.85
2023-03-26T13:30:36.102Z,31.72
2023-03-26T13:33:10.762Z,31.82
2023-03-26T13:36:09.641Z,31.75
2023-03-26T13:38:41.929Z,31.65
2023-03-26T13:41:25.070Z,31.61
2023-03-26T13:44:10.915Z,31.55
2023-03-26T13:46:45.297Z,31.70
2023-03-26T13:49:15.718Z,31.72
2023-03-26T13:51:51.996Z,31.69
2023-03-26T13:54:37.218Z,31.86
2023-03-26T13:57:12.622Z,32.01
2023-03-26T14:00:00.281Z,32.02
2023-03-26T14:02:41.008Z,31.76
2023-03-26T14:05:23.041Z,31.61
2023-03-26T14:07:58.396Z,31.75
2023-03-26T14:10:31.168Z,31.73
2023-03-26T14:13:04.474Z,31.61
2023-03-26T14:15:37.041Z,31.66
2023-03-26T14:18:19.549Z,31.72
2023-03-26T14:20:50.284Z,31.72
2023-03-26T14:23:17.485Z,32.02
2023-03-26T14:25:44.633Z,32.01
2023-03-26T14:28:32.424Z,31.96
2023-03-26T14:30:59.649Z,32.06
2023-03-26T14:33:42.085Z,32.05
2023-03-26T14:36:09.593Z,32.01
2023-03-26T14:38:39.995Z,32.01
2023-03-26T14:41:18.078Z,31.91
2023-03-26T14:43:54.449Z,32.19
2023-03-26T14:46:27.794Z,31.92
2023-03-26T14:48:58.239Z,31.98
2023-03-26T14:51:37.676Z,31.92
2023-03-26T14:54:11.190Z,32.03
2023-03-26T14:56:38.531Z,32.03
2023-03-26T14:59:24.518Z,32.06
2023-03-26T15:02:04.497Z,32.23
2023-03-26T15:04:57.094Z,31.90
2023-03-26T15:07:27.608Z,32.08
2023-03-26T15:10:09.803Z,31.98
2023-03-26T15:12:44.792Z,31.93
2023-03-26T15:15:32.192Z,32.04
2023-03-26T15:18:02.453Z,31.94
2023-03-26T15:20:38.858Z,31.89
2023-03-26T15:23:15.534Z,31.72
2023-03-26T15:25:42.694Z,31.83
2023-03-26T15:28:28.436Z,31.76
2023-03-26T15:31:16.729Z,31.72
2023-03-26T15:33:57.820Z,31.80
2023-03-26T15:36:44.726Z,32.02
2023-03-26T15:39:12.017Z,31.99
2023-03-26T15:41:39.184Z,31.85
2023-03-26T15:44:28.646Z,31.96
2023-03-26T15:47:17.604Z,31.99
2023-03-26T15:49:49.365Z,31.81
2023-03-26T15:52:34.888Z,31.96
2023-03-26T15:55:17.267Z,31.89
2023-03-26T15:58:03.388Z,31.93
2023-03-26T16:00:41.832Z,31.91
2023-03-26T16:03:38.815Z,31.75
2023-03-26T16:06:28.394Z,31.72
2023-03-26T16:09:03.470Z,31.88
2023-03-26T16:11:44.219Z,31.77
2023-03-26T16:14:17.797Z,31.64
2023-03-26T16:16:50.743Z,31.99
2023-03-26T16:19:21.846Z,31.90
2023-03-26T16:21:49.186Z,31.72
2023-03-26T16:24:21.820Z,31.64
2023-03-26T16:26:55.510Z,31.83
2023-03-26T16:29:24.744Z,31.83
2023-03-26T16:31:55.306Z,31.95
2023-03-26T16:34:27.773Z,31.81
2023-03-26T16:36:55.421Z,32.04
2023-03-26T16:39:38.845Z,31.92
2023-03-26T16:42:29.566Z,32.00
2023-03-26T16:45:12.539Z,31.83
2023-03-26T16:48:01.598Z,31.70
2023-03-26T16:50:30.348Z,31.92
2023-03-26T16:53:13.514Z,31.84
2023-03-26T16:55:47.665Z,32.01
2023-03-26T16:58:29.512Z,31.91
2023-03-26T17:01:21.594Z,31.78
2023-03-26T17:03:52.128Z,31.87
2023-03-26T17:06:21.003Z,31.90
2023-03-26T17:08:53.380Z,31.87
2023-03-26T17:11:42.609Z,31.88
2023-03-26T17:14:49.094Z,31.96
2023-03-26T17:17:19.155Z,32.12
2023-03-26T17:19:52.069Z,32.03
2023-03-26T17:22:22.190Z,31.88
2023-03-26T17:25:01.652Z,31.99
2023-03-26T17:28:01.359Z,32.35
2023-03-26T17:30:41.145Z,32.39
2023-03-26T17:33:23.394Z,32.23
2023-03-26T17:35:51.846Z,32.24
2023-03-26T17:38:25.174Z,32.09
2023-03-26T17:40:58.468Z,32.16
2023-03-26T17:43:32.095Z,32.20
2023-03-26T17:46:02.750Z,32.13
2023-03-26T17:48:35.586Z,32.19
2023-03-26T17:51:06.549Z,32.24
2023-03-26T17:53:36.777Z,32.13
2023-03-26T17:56:06.577Z,32.30
2023-03-26T17:58:42.724Z,32.22
2023-03-26T18:01:10.147Z,31.87
2023-03-26T18:03:44.626Z,32.05
2023-03-26T18:06:20.645Z,32.17
2023-03-26T18:09:06.360Z,31.96
2023-03-26T18:11:50.883Z,31.94
2023-03-26T18:14:27.297Z,32.14
2023-03-26T18:16:58.108Z,32.30
2023-03-26T18:19:26.643Z,32.12
2023-03-26T18:21:58.412Z,32.22
2023-03-26T18:24:30.590Z,32.30
2023-03-26T18:27:16.789Z,32.00
2023-03-26T18:30:03.800Z,31.98
2023-03-26T18:32:33.787Z,32.25
2023-03-26T18:35:13.554Z,31.96
2023-03-26T18:37:44.254Z,31.99
2023-03-26T18:40:16.870Z,32.28
2023-03-26T18:42:48.848Z,32.08
2023-03-26T18:45:16.253Z,32.15
2023-03-26T18:47:43.795Z,32.14
2023-03-26T18:50:16.180Z,32.03
2023-03-26T18:52:44.514Z,32.06
2023-03-26T18:55:14.009Z,32.22
2023-03-26T18:57:42.252Z,32.17
2023-03-26T19:00:20.802Z,32.09
2023-03-26T19:02:49.996Z,32.19
2023-03-26T19:05:18.813Z,32.19
2023-03-26T19:07:47.216Z,32.17
2023-03-26T19:10:16.766Z,32.38
2023-03-26T19:12:44.060Z,32.01
2023-03-26T19:15:13.321Z,32.05
2023-03-26T19:17:43.178Z,32.06
2023-03-26T19:20:21.272Z,32.22
2023-03-26T19:22:49.262Z,32.22
2023-03-26T19:25:28.787Z,32.28
2023-03-26T19:27:57.069Z,32.31
2023-03-26T19:30:35.207Z,32.05
2023-03-26T19:33:18.404Z,32.04
2023-03-26T19:35:47.079Z,32.35
2023-03-26T19:38:23.557Z,32.31
2023-03-26T19:40:52.645Z,32.17
2023-03-26T19:43:20.134Z,32.06
2023-03-26T19:45:59.847Z,31.76
2023-03-26T19:48:45.277Z,31.99
2023-03-26T19:51:22.169Z,32.02
2023-03-26T19:53:53.903Z,31.99
2023-03-26T19:56:22.229Z,31.86
2023-03-26T19:58:52.677Z,31.86
2023-03-26T20:01:20.218Z,31.88
2023-03-26T20:03:49.207Z,31.90
2023-03-26T20:06:20.975Z,32.00
2023-03-26T20:08:52.234Z,31.82
2023-03-26T20:11:22.439Z,31.92
2023-03-26T20:13:50.070Z,31.91
2023-03-26T20:16:37.911Z,31.94
2023-03-26T20:19:05.348Z,31.85
2023-03-26T20:21:34.708Z,31.72
2023-03-26T20:24:02.110Z,31.73
2023-03-26T20:26:29.300Z,31.85
2023-03-26T20:28:57.258Z,31.63
2023-03-26T20:31:26.363Z,31.83
2023-03-26T20:33:54.300Z,31.83
2023-03-26T20:36:33.307Z,31.79
2023-03-26T20:39:06.220Z,31.73
2023-03-26T20:41:34.553Z,31.97
2023-03-26T20:44:03.875Z,31.86
2023-03-26T20:46:31.980Z,31.89
2023-03-26T20:48:59.985Z,32.02
2023-03-26T20:51:28.761Z,32.03
2023-03-26T20:53:56.405Z,32.10
2023-03-26T20:56:23.867Z,31.97
2023-03-26T20:59:09.870Z,31.92
2023-03-26T21:01:38.873Z,31.82
2023-03-26T21:04:06.560Z,31.98
2023-03-26T21:06:33.928Z,32.12
2023-03-26T21:09:01.317Z,31.99
2023-03-26T21:11:34.896Z,31.84
2023-03-26T21:14:22.225Z,32.03
2023-03-26T21:16:49.742Z,32.16
2023-03-26T21:19:17.464Z,32.32
2023-03-26T21:21:46.292Z,31.91
2023-03-26T21:24:13.513Z,32.07
2023-03-26T21:27:04.134Z,31.90
2023-03-26T21:29:32.208Z,31.94
2023-03-26T21:32:00.343Z,31.96
2023-03-26T21:34:28.203Z,31.89
2023-03-26T21:36:55.778Z,31.91
2023-03-26T21:39:23.321Z,32.07
2023-03-26T21:42:04.807Z,31.91
2023-03-26T21:44:34.020Z,31.86
2023-03-26T21:47:01.383Z,31.60
2023-03-26T21:49:28.887Z,31.77
2023-03-26T21:51:56.201Z,31.87
2023-03-26T21:54:25.647Z,31.97
2023-03-26T21:56:59.201Z,31.69
2023-03-26T21:59:32.679Z,31.69
2023-03-26T22:01:59.878Z,31.66
2023-03-26T22:04:34.018Z,31.93
2023-03-26T22:07:04.738Z,31.81
2023-03-26T22:09:36.336Z,31.87
2023-03-26T22:12:04.589Z,31.91
2023-03-26T22:14:32.756Z,31.84
2023-03-26T22:17:00.008Z,31.76
2023-03-26T22:19:28.580Z,31.76
2023-03-26T22:24:46.031Z,31.93
2023-03-26T22:27:13.511Z,31.74
2023-03-26T22:29:40.838Z,31.92
2023-03-26T22:32:08.220Z,31.83
2023-03-26T22:34:35.753Z,32.13
2023-03-26T22:37:03.086Z,31.85
2023-03-26T22:39:30.453Z,32.07
2023-03-26T22:41:58.108Z,32.00
2023-03-26T22:44:25.560Z,31.79
2023-03-26T22:46:54.572Z,32.07
2023-03-26T22:49:21.889Z,31.88
2023-03-26T22:51:50.423Z,31.99
2023-03-26T22:54:18.187Z,32.00
2023-03-26T22:56:45.902Z,31.97
2023-03-26T22:59:13.408Z,31.75
2023-03-26T23:01:40.983Z,31.87
2023-03-26T23:04:08.356Z,31.96
2023-03-26T23:06:35.672Z,31.84
2023-03-26T23:09:03.728Z,31.51
2023-03-26T23:11:31.214Z,31.65
2023-03-26T23:13:58.578Z,31.88
2023-03-26T23:16:26.690Z,31.78
2023-03-26T23:18:54.115Z,31.81
2023-03-26T23:21:22.291Z,31.74
2023-03-26T23:23:49.869Z,31.13
2023-03-26T23:26:17.347Z,31.90
2023-03-26T23:28:44.717Z,31.84
2023-03-26T23:31:12.898Z,32.01
2023-03-26T23:33:45.913Z,31.87
2023-03-26T23:36:18.414Z,31.95
2023-03-26T23:38:47.175Z,31.70
2023-03-26T23:41:15.793Z,31.87
2023-03-26T23:43:53.803Z,31.64
2023-03-26T23:46:23.640Z,31.36
2023-03-26T23:48:51.504Z,31.63
2023-03-26T23:51:22.449Z,31.82
2023-03-26T23:53:49.894Z,31.48
2023-03-26T23:56:17.542Z,31.86
2023-03-26T23:58:44.899Z,31.99
