createdAt,value
2023-02-27T00:02:04.392Z,0.90
2023-02-27T00:12:06.987Z,0.70
2023-02-27T00:22:12.879Z,0.60
2023-02-27T00:32:14.890Z,0.40
2023-02-27T00:42:18.191Z,0.30
2023-02-27T00:52:20.143Z,0.20
2023-02-27T01:02:23.605Z,0.20
2023-02-27T01:12:25.569Z,0.00
2023-02-27T01:22:28.884Z,0.10
2023-02-27T01:32:30.908Z,0.10
2023-02-27T01:42:34.400Z,-0.10
2023-02-27T01:52:37.060Z,-0.10
2023-02-27T02:02:49.962Z,-0.20
2023-02-27T02:12:52.034Z,-0.30
2023-02-27T02:23:28.363Z,-0.40
2023-02-27T02:34:11.180Z,-0.60
2023-02-27T02:44:22.248Z,-0.60
2023-02-27T02:54:30.512Z,-0.70
2023-02-27T03:04:39.541Z,-0.70
2023-02-27T03:14:47.580Z,-0.70
2023-02-27T03:24:53.681Z,-0.80
2023-02-27T03:34:56.499Z,-0.90
2023-02-27T03:45:06.328Z,-1.00
2023-02-27T03:55:14.483Z,-1.00
2023-02-27T04:05:17.983Z,-1.10
2023-02-27T04:15:29.003Z,-1.10
2023-02-27T04:25:43.717Z,-1.20
2023-02-27T04:35:52.626Z,-1.30
2023-02-27T04:45:58.655Z,-1.40
2023-02-27T04:56:04.713Z,-1.40
2023-02-27T05:06:09.877Z,-1.60
2023-02-27T05:16:20.486Z,-1.60
2023-02-27T05:26:35.519Z,-1.60
2023-02-27T05:36:42.508Z,-1.60
2023-02-27T05:46:52.174Z,-1.70
2023-02-27T05:56:57.807Z,-1.70
2023-02-27T06:07:01.259Z,-1.90
2023-02-27T06:17:03.263Z,-1.90
2023-02-27T06:27:06.684Z,-2.00
2023-02-27T06:37:08.612Z,-2.00
2023-02-27T06:47:12.070Z,-2.20
2023-02-27T06:57:14.041Z,-2.10
2023-02-27T07:07:36.324Z,-2.00
2023-02-27T07:17:39.587Z,-2.00
2023-02-27T07:27:42.867Z,-2.00
2023-02-27T07:37:44.842Z,-2.00
2023-02-27T07:47:48.336Z,-1.90
2023-02-27T07:57:50.582Z,-1.50
2023-02-27T08:07:53.887Z,-1.30
2023-02-27T08:17:55.824Z,-0.80
2023-02-27T08:27:59.277Z,-0.30
2023-02-27T08:38:01.549Z,0.10
2023-02-27T08:48:05.281Z,0.70
2023-02-27T08:58:07.225Z,1.80
2023-02-27T09:08:10.777Z,3.10
2023-02-27T09:18:12.828Z,3.90
2023-02-27T09:28:16.198Z,5.00
2023-02-27T09:38:18.130Z,5.30
2023-02-27T09:48:29.416Z,5.60
2023-02-27T09:58:42.107Z,6.30
2023-02-27T10:08:52.339Z,7.00
2023-02-27T10:18:55.574Z,8.90
2023-02-27T10:29:02.529Z,8.90
2023-02-27T10:39:10.544Z,8.40
2023-02-27T10:49:19.073Z,8.80
2023-02-27T10:59:25.920Z,10.30
2023-02-27T11:09:33.630Z,8.80
2023-02-27T11:31:00.725Z,8.20
2023-02-27T11:41:05.044Z,8.00
2023-02-27T11:51:48.782Z,7.80
2023-02-27T12:01:55.951Z,7.90
2023-02-27T12:12:01.353Z,7.80
2023-02-27T12:22:06.666Z,7.70
2023-02-27T12:32:17.790Z,8.10
2023-02-27T12:42:53.078Z,8.40
2023-02-27T12:53:08.787Z,8.50
2023-02-27T13:03:20.306Z,8.20
2023-02-27T13:13:32.753Z,8.30
2023-02-27T13:23:41.923Z,8.40
2023-02-27T13:33:53.591Z,8.20
2023-02-27T13:43:56.621Z,8.10
2023-02-27T13:54:29.342Z,8.00
2023-02-27T14:04:34.700Z,8.40
2023-02-27T14:14:46.105Z,8.50
2023-02-27T14:25:02.476Z,8.60
2023-02-27T14:35:07.420Z,8.50
2023-02-27T14:45:14.611Z,8.40
2023-02-27T14:55:23.637Z,8.40
2023-02-27T15:05:30.553Z,8.70
2023-02-27T15:15:35.249Z,8.10
2023-02-27T15:25:39.262Z,8.00
2023-02-27T15:35:44.604Z,8.80
2023-02-27T15:45:47.221Z,8.70
2023-02-27T15:55:52.877Z,8.00
2023-02-27T16:05:54.940Z,7.90
2023-02-27T16:16:04.003Z,7.80
2023-02-27T16:26:29.975Z,7.50
2023-02-27T16:36:34.845Z,7.30
2023-02-27T16:46:36.867Z,7.20
2023-02-27T16:56:40.665Z,7.10
2023-02-27T17:06:42.920Z,7.00
2023-02-27T17:16:46.361Z,6.70
2023-02-27T17:26:51.475Z,6.60
2023-02-27T17:36:55.890Z,6.40
2023-02-27T17:46:57.819Z,6.30
2023-02-27T17:57:03.946Z,6.30
2023-02-27T18:07:06.451Z,6.30
2023-02-27T18:17:09.866Z,6.20
2023-02-27T18:27:12.195Z,6.10
2023-02-27T18:37:15.605Z,6.10
2023-02-27T18:47:17.596Z,5.90
2023-02-27T18:57:45.360Z,5.80
2023-02-27T19:18:54.779Z,5.40
2023-02-27T20:12:31.586Z,5.30
2023-02-27T20:22:33.751Z,5.30
2023-02-27T20:43:40.896Z,5.50
2023-02-27T21:04:52.887Z,5.50
2023-02-27T21:14:56.057Z,5.60
2023-02-27T21:24:59.905Z,5.60
2023-02-27T21:35:01.919Z,5.60
2023-02-27T22:06:25.424Z,5.70
2023-02-27T22:16:28.151Z,5.60
2023-02-27T22:26:31.834Z,5.50
2023-02-27T22:47:24.870Z,5.10
2023-02-27T22:57:27.036Z,5.10
2023-02-27T23:07:30.347Z,5.00
2023-02-27T23:17:32.390Z,4.80
2023-02-27T23:27:40.586Z,4.50
2023-02-27T23:37:42.529Z,4.40
2023-02-27T23:47:45.813Z,4.30
2023-02-27T23:57:50.851Z,4.20
