createdAt,value
2023-10-06T00:00:20.386Z,11.40
2023-10-06T00:02:47.090Z,11.30
2023-10-06T00:05:14.724Z,11.40
2023-10-06T00:07:41.857Z,11.40
2023-10-06T00:10:15.265Z,11.40
2023-10-06T00:12:48.228Z,11.40
2023-10-06T00:15:27.724Z,11.40
2023-10-06T00:17:57.382Z,11.40
2023-10-06T00:20:27.844Z,11.30
2023-10-06T00:23:03.351Z,11.30
2023-10-06T00:25:30.669Z,11.30
2023-10-06T00:27:57.338Z,11.30
2023-10-06T00:30:26.573Z,11.30
2023-10-06T00:32:55.918Z,11.30
2023-10-06T00:35:32.134Z,11.20
2023-10-06T00:38:11.713Z,11.20
2023-10-06T00:40:40.365Z,11.20
2023-10-06T00:43:09.644Z,11.20
2023-10-06T00:45:40.489Z,11.20
2023-10-06T00:48:14.744Z,11.20
2023-10-06T00:50:41.400Z,11.20
2023-10-06T00:53:10.982Z,11.10
2023-10-06T00:55:37.638Z,11.20
2023-10-06T00:58:05.484Z,11.20
2023-10-06T01:00:38.219Z,11.10
2023-10-06T01:03:11.065Z,11.10
2023-10-06T01:05:37.912Z,11.10
2023-10-06T01:08:08.855Z,11.10
2023-10-06T01:10:36.357Z,11.10
2023-10-06T01:13:13.128Z,11.10
2023-10-06T01:15:46.243Z,11.00
2023-10-06T01:18:26.169Z,11.00
2023-10-06T01:20:52.952Z,11.00
2023-10-06T01:23:23.026Z,10.90
2023-10-06T01:25:54.570Z,10.90
2023-10-06T01:28:21.947Z,10.90
2023-10-06T01:30:50.143Z,10.90
2023-10-06T01:33:16.751Z,10.80
2023-10-06T01:35:43.887Z,10.70
2023-10-06T01:38:40.949Z,10.70
2023-10-06T01:41:08.174Z,10.70
2023-10-06T01:43:34.849Z,10.60
2023-10-06T01:46:01.726Z,10.60
2023-10-06T01:48:32.177Z,10.60
2023-10-06T01:50:58.953Z,10.50
2023-10-06T01:53:32.774Z,10.50
2023-10-06T01:56:02.326Z,10.50
2023-10-06T01:58:28.951Z,10.50
2023-10-06T02:00:55.577Z,10.50
2023-10-06T02:03:23.183Z,10.40
2023-10-06T02:05:50.691Z,10.40
2023-10-06T02:08:23.554Z,10.40
2023-10-06T02:10:53.286Z,10.40
2023-10-06T02:13:22.859Z,10.40
2023-10-06T02:15:49.754Z,10.40
2023-10-06T02:18:16.495Z,10.40
2023-10-06T02:20:45.910Z,10.40
2023-10-06T02:23:14.296Z,10.40
2023-10-06T02:25:40.979Z,10.40
2023-10-06T02:28:09.565Z,10.40
2023-10-06T02:30:36.795Z,10.40
2023-10-06T02:33:04.788Z,10.40
2023-10-06T02:35:31.472Z,10.40
2023-10-06T02:37:59.217Z,10.40
2023-10-06T02:40:32.696Z,10.40
2023-10-06T02:43:01.416Z,10.40
2023-10-06T02:45:41.470Z,10.40
2023-10-06T02:48:16.393Z,10.40
2023-10-06T02:50:46.516Z,10.30
2023-10-06T02:53:21.092Z,10.40
2023-10-06T02:55:49.657Z,10.30
2023-10-06T02:58:28.081Z,10.30
2023-10-06T03:00:56.821Z,10.20
2023-10-06T03:03:28.942Z,10.30
2023-10-06T03:05:57.099Z,10.20
2023-10-06T03:08:27.247Z,10.20
2023-10-06T03:10:53.903Z,10.20
2023-10-06T03:13:44.140Z,10.20
2023-10-06T03:16:16.557Z,10.20
2023-10-06T03:18:45.542Z,10.20
2023-10-06T03:21:15.615Z,10.20
2023-10-06T03:23:46.451Z,10.20
2023-10-06T03:26:35.556Z,10.10
2023-10-06T03:29:12.314Z,10.10
2023-10-06T03:31:45.949Z,10.10
2023-10-06T03:34:17.464Z,10.10
2023-10-06T03:36:53.636Z,10.10
2023-10-06T03:39:28.792Z,10.20
2023-10-06T03:42:01.508Z,10.10
2023-10-06T03:44:28.214Z,10.10
2023-10-06T03:46:56.407Z,10.10
2023-10-06T03:49:23.263Z,10.10
2023-10-06T03:51:49.933Z,10.10
2023-10-06T03:54:17.032Z,10.10
2023-10-06T03:56:47.136Z,10.10
2023-10-06T03:59:14.529Z,10.10
2023-10-06T04:01:43.645Z,10.10
2023-10-06T04:04:10.489Z,10.10
2023-10-06T04:06:37.603Z,10.10
2023-10-06T04:09:04.315Z,10.10
2023-10-06T04:11:31.140Z,10.00
2023-10-06T04:13:58.964Z,10.10
2023-10-06T04:16:26.697Z,10.10
2023-10-06T04:18:53.394Z,10.10
2023-10-06T04:21:21.418Z,10.20
2023-10-06T04:23:48.196Z,10.20
2023-10-06T04:26:19.350Z,10.20
2023-10-06T04:28:47.909Z,10.10
2023-10-06T04:31:16.610Z,10.20
2023-10-06T04:33:43.502Z,10.20
2023-10-06T04:36:11.121Z,10.20
2023-10-06T04:38:41.435Z,10.30
2023-10-06T04:41:09.431Z,10.30
2023-10-06T04:43:36.311Z,10.30
2023-10-06T04:46:06.433Z,10.30
2023-10-06T04:48:33.046Z,10.30
2023-10-06T04:50:59.801Z,10.30
2023-10-06T04:53:26.707Z,10.30
2023-10-06T04:55:53.441Z,10.30
2023-10-06T04:58:20.119Z,10.30
2023-10-06T05:00:54.664Z,10.30
2023-10-06T05:03:21.497Z,10.30
2023-10-06T05:05:51.464Z,10.40
2023-10-06T05:08:18.528Z,10.40
2023-10-06T05:10:45.223Z,10.40
2023-10-06T05:13:12.010Z,10.40
2023-10-06T05:15:42.033Z,10.40
2023-10-06T05:18:08.717Z,10.40
2023-10-06T05:20:36.283Z,10.50
2023-10-06T05:23:15.765Z,10.50
2023-10-06T05:25:42.626Z,10.50
2023-10-06T05:28:11.894Z,10.50
2023-10-06T05:30:38.605Z,10.50
2023-10-06T05:33:05.315Z,10.50
2023-10-06T05:35:37.017Z,10.50
2023-10-06T05:38:04.676Z,10.50
2023-10-06T05:40:31.365Z,10.40
2023-10-06T05:42:58.732Z,10.40
2023-10-06T05:45:25.559Z,10.40
2023-10-06T05:47:52.263Z,10.40
2023-10-06T05:50:28.390Z,10.30
2023-10-06T05:52:58.837Z,10.30
2023-10-06T05:55:25.998Z,10.20
2023-10-06T05:57:56.810Z,10.30
2023-10-06T06:00:26.179Z,10.20
2023-10-06T06:02:53.090Z,10.20
2023-10-06T06:05:19.789Z,10.20
2023-10-06T06:07:46.436Z,10.20
2023-10-06T06:10:14.446Z,10.20
2023-10-06T06:12:41.778Z,10.20
2023-10-06T06:15:09.302Z,10.20
2023-10-06T06:17:35.998Z,10.20
2023-10-06T06:20:12.640Z,10.20
2023-10-06T06:22:51.007Z,10.20
2023-10-06T06:25:17.707Z,10.20
2023-10-06T06:27:44.374Z,10.30
2023-10-06T06:30:11.844Z,10.30
2023-10-06T06:32:38.639Z,10.40
2023-10-06T06:35:08.752Z,10.40
2023-10-06T06:37:35.312Z,10.40
2023-10-06T06:40:01.951Z,10.50
2023-10-06T06:42:31.034Z,10.60
2023-10-06T06:45:02.059Z,10.60
2023-10-06T06:47:28.786Z,10.70
2023-10-06T06:49:56.185Z,10.70
2023-10-06T06:52:23.252Z,10.80
2023-10-06T06:54:50.029Z,10.80
2023-10-06T06:57:21.028Z,10.90
2023-10-06T06:59:47.679Z,11.00
2023-10-06T07:02:15.616Z,11.00
2023-10-06T07:04:42.210Z,11.10
2023-10-06T07:07:08.787Z,11.10
2023-10-06T07:09:35.529Z,11.10
2023-10-06T07:12:02.142Z,11.20
2023-10-06T07:14:28.762Z,11.20
2023-10-06T07:16:55.617Z,11.30
2023-10-06T07:19:22.829Z,11.30
2023-10-06T07:21:50.248Z,11.30
2023-10-06T07:24:16.997Z,11.30
2023-10-06T07:26:44.737Z,11.30
2023-10-06T07:29:11.724Z,11.40
2023-10-06T07:31:39.729Z,11.50
2023-10-06T07:34:09.645Z,11.60
2023-10-06T07:36:38.315Z,11.60
2023-10-06T07:39:05.799Z,11.70
2023-10-06T07:41:33.865Z,11.80
2023-10-06T07:44:00.572Z,12.00
2023-10-06T07:46:28.036Z,12.10
2023-10-06T07:48:57.419Z,12.20
2023-10-06T07:51:27.339Z,12.30
2023-10-06T07:53:54.118Z,12.30
2023-10-06T07:56:20.812Z,12.40
2023-10-06T07:58:47.515Z,12.50
2023-10-06T08:01:14.715Z,12.50
2023-10-06T08:03:42.571Z,12.50
2023-10-06T08:06:09.334Z,12.60
2023-10-06T08:08:35.980Z,12.60
2023-10-06T08:11:07.369Z,12.50
2023-10-06T08:13:37.510Z,12.60
2023-10-06T08:16:04.202Z,12.70
2023-10-06T08:18:30.947Z,12.80
2023-10-06T08:20:57.670Z,12.90
2023-10-06T08:23:24.311Z,13.00
2023-10-06T08:26:00.417Z,13.10
2023-10-06T08:28:27.752Z,13.10
2023-10-06T08:30:54.546Z,13.20
2023-10-06T08:33:21.436Z,13.20
2023-10-06T08:35:48.442Z,13.30
2023-10-06T08:38:16.163Z,13.30
2023-10-06T08:40:45.997Z,13.30
2023-10-06T08:43:12.750Z,13.30
2023-10-06T08:45:41.724Z,13.40
2023-10-06T08:48:11.199Z,13.30
2023-10-06T08:50:38.438Z,13.30
2023-10-06T08:53:06.915Z,13.40
2023-10-06T08:55:33.667Z,13.50
2023-10-06T08:58:03.515Z,13.70
2023-10-06T09:00:35.400Z,13.90
2023-10-06T09:03:09.102Z,14.10
2023-10-06T09:05:37.670Z,14.10
2023-10-06T09:08:06.063Z,14.20
2023-10-06T09:10:33.356Z,14.20
2023-10-06T09:13:01.493Z,14.30
2023-10-06T09:15:29.142Z,14.40
2023-10-06T09:17:55.755Z,14.50
2023-10-06T09:20:30.401Z,14.60
2023-10-06T09:22:57.674Z,14.70
2023-10-06T09:25:24.406Z,14.90
2023-10-06T09:27:51.096Z,15.00
2023-10-06T09:30:21.533Z,15.00
2023-10-06T09:32:51.161Z,15.10
2023-10-06T09:35:17.775Z,15.10
2023-10-06T09:37:45.560Z,15.30
2023-10-06T09:40:21.412Z,15.30
2023-10-06T09:42:48.033Z,15.40
2023-10-06T09:45:17.134Z,15.40
2023-10-06T09:47:44.023Z,15.50
2023-10-06T09:50:10.667Z,15.50
2023-10-06T09:52:42.513Z,15.60
2023-10-06T09:55:09.504Z,15.60
2023-10-06T09:57:36.501Z,15.60
2023-10-06T10:00:03.160Z,15.70
2023-10-06T10:02:30.682Z,15.70
2023-10-06T10:05:00.703Z,15.70
2023-10-06T10:07:27.511Z,15.70
2023-10-06T10:09:54.502Z,15.60
2023-10-06T10:12:23.581Z,15.60
2023-10-06T10:14:50.686Z,15.60
2023-10-06T10:17:19.732Z,15.70
2023-10-06T10:19:46.547Z,15.80
2023-10-06T10:22:14.945Z,16.00
2023-10-06T10:25:16.447Z,16.10
2023-10-06T10:27:28.383Z,16.10
2023-10-06T10:29:57.781Z,16.10
2023-10-06T10:32:24.675Z,16.20
2023-10-06T10:34:51.404Z,16.30
2023-10-06T10:37:18.193Z,16.40
2023-10-06T10:39:44.767Z,16.50
2023-10-06T10:42:11.357Z,16.50
2023-10-06T10:44:38.449Z,16.50
2023-10-06T10:47:07.585Z,16.40
2023-10-06T10:49:34.455Z,16.30
2023-10-06T10:52:02.200Z,16.40
2023-10-06T10:54:29.700Z,16.60
2023-10-06T10:57:04.586Z,16.70
2023-10-06T10:59:32.457Z,16.70
2023-10-06T11:02:00.443Z,16.70
2023-10-06T11:04:32.858Z,16.70
2023-10-06T11:07:02.548Z,16.80
2023-10-06T11:09:41.352Z,16.90
2023-10-06T11:12:23.760Z,17.00
2023-10-06T11:14:52.494Z,17.20
2023-10-06T11:17:19.389Z,17.20
2023-10-06T11:19:46.026Z,17.40
2023-10-06T11:22:12.643Z,17.50
2023-10-06T11:24:41.020Z,17.40
2023-10-06T11:27:07.706Z,17.30
2023-10-06T11:29:34.403Z,17.10
2023-10-06T11:32:03.825Z,17.00
2023-10-06T11:34:37.127Z,17.00
2023-10-06T11:37:03.870Z,17.00
2023-10-06T11:39:30.512Z,17.00
2023-10-06T11:41:57.097Z,17.00
2023-10-06T11:44:23.810Z,17.00
2023-10-06T11:46:50.476Z,16.90
2023-10-06T11:49:20.255Z,16.90
2023-10-06T11:51:46.894Z,16.80
2023-10-06T11:54:13.548Z,16.80
2023-10-06T11:56:40.207Z,16.90
2023-10-06T11:59:06.943Z,17.20
2023-10-06T12:01:34.485Z,17.20
2023-10-06T12:04:02.403Z,17.40
2023-10-06T12:06:30.887Z,17.70
2023-10-06T12:08:57.553Z,17.80
2023-10-06T12:11:25.651Z,18.00
2023-10-06T12:13:52.541Z,18.00
2023-10-06T12:16:19.553Z,17.90
2023-10-06T12:18:47.353Z,18.00
2023-10-06T12:21:15.718Z,18.10
2023-10-06T12:23:42.708Z,18.20
2023-10-06T12:26:09.656Z,18.20
2023-10-06T12:28:36.397Z,18.30
2023-10-06T12:31:06.475Z,18.40
2023-10-06T12:33:33.978Z,18.50
2023-10-06T12:36:04.949Z,18.70
2023-10-06T12:38:31.715Z,18.70
2023-10-06T12:40:58.467Z,18.90
2023-10-06T12:43:26.104Z,19.00
2023-10-06T12:45:53.057Z,19.00
2023-10-06T12:48:21.169Z,18.80
2023-10-06T12:50:48.505Z,18.70
2023-10-06T12:53:15.270Z,18.50
2023-10-06T12:55:45.078Z,18.40
2023-10-06T12:58:12.709Z,18.30
2023-10-06T13:00:39.564Z,18.10
2023-10-06T13:03:06.643Z,18.10
2023-10-06T13:05:33.349Z,18.00
2023-10-06T13:08:00.184Z,18.00
2023-10-06T13:10:27.181Z,18.00
2023-10-06T13:12:54.076Z,17.90
2023-10-06T13:15:20.794Z,18.00
2023-10-06T13:17:47.447Z,17.90
2023-10-06T13:20:20.353Z,18.10
2023-10-06T13:22:48.938Z,18.20
2023-10-06T13:25:15.679Z,18.30
2023-10-06T13:27:42.434Z,18.30
2023-10-06T13:30:15.907Z,18.30
2023-10-06T13:32:43.388Z,18.30
2023-10-06T13:35:14.558Z,18.30
2023-10-06T13:37:42.339Z,18.30
2023-10-06T13:40:11.706Z,18.30
2023-10-06T13:42:42.667Z,18.30
2023-10-06T13:45:16.239Z,18.20
2023-10-06T13:47:44.030Z,18.10
2023-10-06T13:50:13.542Z,18.10
2023-10-06T13:52:41.130Z,18.10
2023-10-06T13:55:08.375Z,18.20
2023-10-06T13:57:36.447Z,18.30
2023-10-06T14:00:06.116Z,18.30
2023-10-06T14:02:33.951Z,18.30
2023-10-06T14:05:02.299Z,18.30
2023-10-06T14:07:29.021Z,18.20
2023-10-06T14:09:55.797Z,18.20
2023-10-06T14:12:24.136Z,18.10
2023-10-06T14:14:50.741Z,18.10
2023-10-06T14:17:22.883Z,18.10
2023-10-06T14:19:51.360Z,18.10
2023-10-06T14:22:22.300Z,18.10
2023-10-06T14:24:49.727Z,18.10
2023-10-06T14:27:19.329Z,18.10
2023-10-06T14:29:45.950Z,18.10
2023-10-06T14:32:31.215Z,18.10
2023-10-06T14:34:59.565Z,18.00
2023-10-06T14:37:43.790Z,17.90
2023-10-06T14:40:29.412Z,17.80
2023-10-06T14:43:14.933Z,17.70
2023-10-06T14:46:00.412Z,17.60
2023-10-06T14:48:28.434Z,17.60
2023-10-06T14:50:55.337Z,17.50
2023-10-06T14:53:22.158Z,17.50
2023-10-06T14:55:48.961Z,17.50
2023-10-06T14:58:15.871Z,17.40
2023-10-06T15:00:42.482Z,17.40
2023-10-06T15:03:10.279Z,17.40
2023-10-06T15:05:38.007Z,17.40
2023-10-06T15:08:05.130Z,17.40
2023-10-06T15:10:34.667Z,17.30
2023-10-06T15:13:01.525Z,17.30
2023-10-06T15:15:29.415Z,17.30
2023-10-06T15:18:09.113Z,17.40
2023-10-06T15:20:43.468Z,17.30
2023-10-06T15:23:13.675Z,17.30
2023-10-06T15:25:40.945Z,17.30
2023-10-06T15:28:13.878Z,17.40
2023-10-06T15:30:46.691Z,17.50
2023-10-06T15:33:13.481Z,17.70
2023-10-06T15:35:40.146Z,17.70
2023-10-06T15:38:06.809Z,17.70
2023-10-06T15:40:34.896Z,17.70
2023-10-06T15:43:17.401Z,17.70
2023-10-06T15:45:46.644Z,17.50
2023-10-06T15:48:14.943Z,17.50
2023-10-06T15:50:42.508Z,17.50
2023-10-06T15:53:09.594Z,17.40
2023-10-06T15:55:36.320Z,17.40
2023-10-06T15:58:05.310Z,17.40
2023-10-06T16:00:31.916Z,17.30
2023-10-06T16:03:01.174Z,17.30
2023-10-06T16:05:28.027Z,17.30
2023-10-06T16:07:54.778Z,17.20
2023-10-06T16:10:25.553Z,17.20
2023-10-06T16:12:55.102Z,17.20
2023-10-06T16:15:21.903Z,17.10
2023-10-06T16:17:48.828Z,17.10
2023-10-06T16:20:17.992Z,17.00
2023-10-06T16:22:44.691Z,16.90
2023-10-06T16:25:11.616Z,16.90
2023-10-06T16:27:38.452Z,16.90
2023-10-06T16:30:05.063Z,16.80
2023-10-06T16:32:32.566Z,16.70
2023-10-06T16:34:59.401Z,16.80
2023-10-06T16:37:26.025Z,16.70
2023-10-06T16:39:52.757Z,16.60
2023-10-06T16:42:19.450Z,16.60
2023-10-06T16:44:49.007Z,16.50
2023-10-06T16:47:15.666Z,16.40
2023-10-06T16:49:43.546Z,16.40
2023-10-06T16:52:10.141Z,16.40
2023-10-06T16:54:36.814Z,16.30
2023-10-06T16:57:03.897Z,16.30
2023-10-06T16:59:31.583Z,16.30
2023-10-06T17:01:58.772Z,16.20
2023-10-06T17:04:25.466Z,16.20
2023-10-06T17:06:52.131Z,16.10
2023-10-06T17:09:21.642Z,16.00
2023-10-06T17:11:48.293Z,16.00
2023-10-06T17:14:15.739Z,15.90
2023-10-06T17:16:42.859Z,15.90
2023-10-06T17:19:10.196Z,15.90
2023-10-06T17:21:36.949Z,15.80
2023-10-06T17:24:05.928Z,15.80
2023-10-06T17:26:32.966Z,15.80
2023-10-06T17:28:59.673Z,15.80
2023-10-06T17:31:26.719Z,15.70
2023-10-06T17:33:53.395Z,15.60
2023-10-06T17:36:21.072Z,15.60
2023-10-06T17:38:47.743Z,15.60
2023-10-06T17:41:17.668Z,15.60
2023-10-06T17:43:46.124Z,15.60
2023-10-06T17:46:13.961Z,15.60
2023-10-06T17:48:50.146Z,15.60
2023-10-06T17:51:16.858Z,15.60
2023-10-06T17:53:43.579Z,15.60
2023-10-06T17:56:10.216Z,15.60
2023-10-06T17:58:37.488Z,15.60
2023-10-06T18:01:07.596Z,15.60
2023-10-06T18:03:37.957Z,15.50
2023-10-06T18:06:15.659Z,15.50
2023-10-06T18:08:45.532Z,15.50
2023-10-06T18:11:16.211Z,15.50
2023-10-06T18:13:46.898Z,15.50
2023-10-06T18:16:15.810Z,15.50
2023-10-06T18:18:42.620Z,15.40
2023-10-06T18:21:09.333Z,15.40
2023-10-06T18:23:35.992Z,15.40
2023-10-06T18:26:02.682Z,15.40
2023-10-06T18:28:29.308Z,15.40
2023-10-06T18:30:56.011Z,15.40
2023-10-06T18:33:23.308Z,15.40
2023-10-06T18:35:50.044Z,15.30
2023-10-06T18:38:17.462Z,15.30
2023-10-06T18:40:44.109Z,15.30
2023-10-06T18:43:10.752Z,15.30
2023-10-06T18:45:37.348Z,15.30
2023-10-06T18:48:05.408Z,15.30
2023-10-06T18:50:34.559Z,15.30
2023-10-06T18:53:01.506Z,15.30
2023-10-06T18:55:28.516Z,15.30
2023-10-06T18:57:55.109Z,15.30
2023-10-06T19:00:26.155Z,15.30
2023-10-06T19:02:54.224Z,15.30
2023-10-06T19:05:20.928Z,15.30
2023-10-06T19:07:47.585Z,15.30
2023-10-06T19:10:15.371Z,15.30
2023-10-06T19:12:42.641Z,15.30
2023-10-06T19:15:09.393Z,15.40
2023-10-06T19:17:37.751Z,15.30
2023-10-06T19:20:08.630Z,15.30
2023-10-06T19:22:39.440Z,15.30
2023-10-06T19:25:10.558Z,15.30
2023-10-06T19:27:37.366Z,15.30
2023-10-06T19:30:06.024Z,15.30
2023-10-06T19:32:34.835Z,15.30
2023-10-06T19:35:06.400Z,15.30
2023-10-06T19:37:33.046Z,15.30
2023-10-06T19:39:59.779Z,15.30
2023-10-06T19:42:27.106Z,15.30
2023-10-06T19:44:53.838Z,15.30
2023-10-06T19:47:26.444Z,15.30
2023-10-06T19:49:53.457Z,15.20
2023-10-06T19:52:24.421Z,15.30
2023-10-06T19:54:51.425Z,15.30
2023-10-06T19:57:18.024Z,15.20
2023-10-06T19:59:44.886Z,15.20
2023-10-06T20:02:11.720Z,15.20
2023-10-06T20:04:39.663Z,15.20
2023-10-06T20:07:07.366Z,15.20
2023-10-06T20:09:34.374Z,15.20
2023-10-06T20:12:01.042Z,15.20
2023-10-06T20:14:28.781Z,15.20
2023-10-06T20:16:56.512Z,15.20
2023-10-06T20:19:23.241Z,15.10
2023-10-06T20:21:50.536Z,15.10
2023-10-06T20:24:17.226Z,15.10
2023-10-06T20:26:44.566Z,15.10
2023-10-06T20:29:11.516Z,15.10
2023-10-06T20:31:39.321Z,15.10
2023-10-06T20:34:06.727Z,15.00
2023-10-06T20:36:33.625Z,15.00
2023-10-06T20:39:02.367Z,15.10
2023-10-06T20:41:29.085Z,15.00
2023-10-06T20:43:56.172Z,15.00
2023-10-06T20:46:23.450Z,15.00
2023-10-06T20:48:50.127Z,15.00
2023-10-06T20:51:19.828Z,15.00
2023-10-06T20:53:46.580Z,14.90
2023-10-06T20:56:15.013Z,14.90
2023-10-06T20:58:41.666Z,15.00
2023-10-06T21:01:08.452Z,14.90
2023-10-06T21:03:39.387Z,14.90
2023-10-06T21:06:07.451Z,14.90
2023-10-06T21:08:34.085Z,14.90
2023-10-06T21:11:03.927Z,14.90
2023-10-06T21:13:30.682Z,14.90
2023-10-06T21:15:57.811Z,14.90
2023-10-06T21:18:24.634Z,14.90
2023-10-06T21:20:51.248Z,14.90
2023-10-06T21:23:18.761Z,14.90
2023-10-06T21:25:45.913Z,14.90
2023-10-06T21:28:13.202Z,14.90
2023-10-06T21:30:39.863Z,14.80
2023-10-06T21:33:06.702Z,14.80
2023-10-06T21:35:33.347Z,14.80
2023-10-06T21:37:59.969Z,14.80
2023-10-06T21:40:26.922Z,14.80
2023-10-06T21:42:53.633Z,14.80
2023-10-06T21:45:20.304Z,14.80
2023-10-06T21:47:48.139Z,14.70
2023-10-06T21:50:16.024Z,14.70
2023-10-06T21:52:42.746Z,14.70
2023-10-06T21:55:09.367Z,14.70
2023-10-06T21:57:36.153Z,14.70
2023-10-06T22:00:09.658Z,14.70
2023-10-06T22:02:36.447Z,14.60
2023-10-06T22:05:03.316Z,14.70
2023-10-06T22:07:31.118Z,14.70
2023-10-06T22:09:59.397Z,14.70
2023-10-06T22:12:27.492Z,14.70
2023-10-06T22:14:55.613Z,14.70
2023-10-06T22:17:22.497Z,14.70
2023-10-06T22:19:49.232Z,14.60
2023-10-06T22:22:16.219Z,14.60
2023-10-06T22:24:43.235Z,14.60
2023-10-06T22:27:11.375Z,14.60
2023-10-06T22:29:38.473Z,14.60
2023-10-06T22:32:07.498Z,14.60
2023-10-06T22:34:34.305Z,14.60
2023-10-06T22:37:05.336Z,14.50
2023-10-06T22:39:42.222Z,14.50
2023-10-06T22:42:08.868Z,14.40
2023-10-06T22:44:36.981Z,14.50
2023-10-06T22:47:05.055Z,14.40
2023-10-06T22:49:32.410Z,14.40
2023-10-06T22:52:00.394Z,14.40
2023-10-06T22:54:27.005Z,14.40
2023-10-06T22:56:53.658Z,14.40
2023-10-06T22:59:21.673Z,14.40
2023-10-06T23:01:49.735Z,14.30
2023-10-06T23:04:17.096Z,14.30
2023-10-06T23:06:43.880Z,14.30
2023-10-06T23:09:17.931Z,14.30
2023-10-06T23:11:44.513Z,14.20
2023-10-06T23:14:11.259Z,14.20
2023-10-06T23:16:40.669Z,14.20
2023-10-06T23:19:14.463Z,14.20
2023-10-06T23:21:50.177Z,14.20
2023-10-06T23:24:16.798Z,14.20
2023-10-06T23:26:43.551Z,14.20
2023-10-06T23:29:10.643Z,14.20
2023-10-06T23:31:37.817Z,14.10
2023-10-06T23:34:05.458Z,14.10
2023-10-06T23:36:32.261Z,14.10
2023-10-06T23:39:00.113Z,14.10
2023-10-06T23:41:27.003Z,14.10
2023-10-06T23:43:53.602Z,14.10
2023-10-06T23:46:22.388Z,14.00
2023-10-06T23:48:52.937Z,14.00
2023-10-06T23:51:20.374Z,14.00
2023-10-06T23:53:46.993Z,14.00
2023-10-06T23:56:27.840Z,13.90
2023-10-06T23:58:54.659Z,13.90
