createdAt,value
2018-08-03T00:02:22.236Z,57.30
2018-08-03T00:04:51.326Z,57.80
2018-08-03T00:07:20.393Z,57.10
2018-08-03T00:09:49.534Z,57.00
2018-08-03T00:12:18.532Z,58.60
2018-08-03T00:17:16.464Z,57.50
2018-08-03T00:19:45.534Z,57.20
2018-08-03T00:22:14.614Z,57.10
2018-08-03T00:24:43.632Z,57.40
2018-08-03T00:27:12.727Z,58.10
2018-08-03T00:29:41.832Z,58.40
2018-08-03T00:32:10.900Z,59.10
2018-08-03T00:34:40.040Z,59.40
2018-08-03T00:37:09.108Z,59.30
2018-08-03T00:39:38.162Z,58.50
2018-08-03T00:42:07.302Z,58.50
2018-08-03T00:44:36.422Z,58.70
2018-08-03T00:47:05.638Z,58.40
2018-08-03T00:49:34.658Z,59.50
2018-08-03T00:52:03.708Z,59.50
2018-08-03T00:54:32.982Z,58.60
2018-08-03T00:57:02.066Z,58.40
2018-08-03T00:59:31.181Z,58.20
2018-08-03T01:02:00.416Z,58.80
2018-08-03T01:04:29.477Z,60.60
2018-08-03T01:06:58.665Z,59.10
2018-08-03T01:09:27.756Z,60.50
2018-08-03T01:11:56.877Z,60.00
2018-08-03T01:14:25.907Z,58.50
2018-08-03T01:16:55.012Z,58.00
2018-08-03T01:19:24.060Z,57.50
2018-08-03T01:21:53.149Z,59.10
2018-08-03T01:24:22.323Z,58.50
2018-08-03T01:26:51.443Z,58.00
2018-08-03T01:29:20.529Z,57.70
2018-08-03T01:31:49.725Z,57.80
2018-08-03T01:34:18.819Z,58.60
2018-08-03T01:36:47.920Z,58.10
2018-08-03T01:39:17.011Z,57.40
2018-08-03T01:41:46.210Z,58.80
2018-08-03T01:44:15.200Z,58.10
2018-08-03T01:46:44.289Z,58.50
2018-08-03T01:49:13.405Z,58.30
2018-08-03T01:51:42.541Z,58.00
2018-08-03T01:54:11.705Z,58.40
2018-08-03T01:56:40.796Z,58.20
2018-08-03T01:59:09.976Z,58.60
2018-08-03T02:01:39.137Z,59.70
2018-08-03T02:04:08.191Z,60.40
2018-08-03T02:06:37.295Z,60.40
2018-08-03T02:09:08.100Z,60.00
2018-08-03T02:11:37.481Z,60.00
2018-08-03T02:14:06.681Z,59.90
2018-08-03T02:16:35.755Z,60.50
2018-08-03T02:19:04.873Z,59.50
2018-08-03T02:21:33.897Z,59.00
2018-08-03T02:24:02.973Z,59.00
2018-08-03T02:26:33.545Z,58.70
2018-08-03T02:29:02.657Z,59.40
2018-08-03T02:31:31.679Z,59.80
2018-08-03T02:34:01.091Z,58.70
2018-08-03T02:36:30.101Z,58.60
2018-08-03T02:38:59.218Z,58.70
2018-08-03T02:41:28.333Z,58.90
2018-08-03T02:43:57.370Z,58.60
2018-08-03T02:46:26.400Z,60.20
2018-08-03T02:48:55.502Z,58.70
2018-08-03T02:51:24.600Z,58.40
2018-08-03T02:53:53.692Z,58.70
2018-08-03T02:56:22.766Z,59.20
2018-08-03T02:58:51.983Z,58.90
2018-08-03T03:01:21.061Z,60.30
2018-08-03T03:03:50.258Z,61.30
2018-08-03T03:06:19.930Z,60.90
2018-08-03T03:11:17.713Z,60.30
2018-08-03T03:13:46.742Z,60.50
2018-08-03T03:16:16.039Z,59.70
2018-08-03T03:18:45.376Z,60.40
2018-08-03T03:21:14.439Z,60.00
2018-08-03T03:23:43.562Z,60.40
2018-08-03T03:26:12.670Z,61.00
2018-08-03T03:28:41.830Z,60.70
2018-08-03T03:31:10.896Z,62.10
2018-08-03T03:33:39.941Z,62.40
2018-08-03T03:36:09.098Z,60.70
2018-08-03T03:38:38.268Z,60.60
2018-08-03T03:41:07.281Z,60.10
2018-08-03T03:43:36.282Z,60.90
2018-08-03T03:46:05.752Z,61.30
2018-08-03T03:48:34.834Z,61.60
2018-08-03T03:51:04.014Z,60.40
2018-08-03T03:53:33.112Z,61.40
2018-08-03T03:56:02.336Z,61.00
2018-08-03T03:58:31.418Z,60.80
2018-08-03T04:01:00.504Z,60.20
2018-08-03T04:03:29.654Z,60.40
2018-08-03T04:05:58.754Z,60.50
2018-08-03T04:08:27.900Z,60.00
2018-08-03T04:10:56.949Z,60.40
2018-08-03T04:13:26.094Z,61.40
2018-08-03T04:15:55.417Z,60.80
2018-08-03T04:18:24.483Z,61.00
2018-08-03T04:20:53.932Z,60.70
2018-08-03T04:23:22.978Z,61.70
2018-08-03T04:25:52.088Z,61.10
2018-08-03T04:28:21.151Z,63.60
2018-08-03T04:30:50.236Z,63.80
2018-08-03T04:33:19.403Z,62.20
2018-08-03T04:35:48.477Z,62.80
2018-08-03T04:38:17.644Z,67.20
2018-08-03T04:40:46.772Z,64.40
2018-08-03T04:43:16.952Z,64.10
2018-08-03T04:45:46.058Z,63.00
2018-08-03T04:48:15.114Z,64.00
2018-08-03T04:50:44.253Z,63.00
2018-08-03T04:53:13.435Z,62.80
2018-08-03T04:55:42.610Z,62.90
2018-08-03T05:00:40.482Z,62.90
2018-08-03T05:03:09.597Z,63.20
2018-08-03T05:05:38.745Z,63.10
2018-08-03T05:08:07.767Z,62.20
2018-08-03T05:10:36.829Z,62.40
2018-08-03T05:13:05.933Z,63.00
2018-08-03T05:15:35.092Z,65.20
2018-08-03T05:18:04.079Z,64.70
2018-08-03T05:20:33.181Z,64.50
2018-08-03T05:23:02.383Z,64.60
2018-08-03T05:25:31.469Z,66.40
2018-08-03T05:28:00.553Z,65.10
2018-08-03T05:30:29.574Z,66.60
2018-08-03T05:32:58.649Z,65.70
2018-08-03T05:35:27.793Z,64.90
2018-08-03T05:37:56.917Z,67.30
2018-08-03T05:40:26.036Z,65.40
2018-08-03T05:42:55.785Z,67.40
2018-08-03T05:45:24.857Z,65.50
2018-08-03T05:47:53.854Z,65.60
2018-08-03T05:50:23.024Z,65.10
2018-08-03T05:52:52.114Z,65.20
2018-08-03T05:55:21.140Z,66.30
2018-08-03T05:57:50.251Z,65.80
2018-08-03T06:00:19.364Z,65.10
2018-08-03T06:02:48.741Z,64.40
2018-08-03T06:05:18.050Z,64.80
2018-08-03T06:07:47.149Z,64.80
2018-08-03T06:10:16.380Z,65.00
2018-08-03T06:12:45.492Z,66.00
2018-08-03T06:15:14.615Z,66.00
2018-08-03T06:17:43.765Z,65.60
2018-08-03T06:20:13.705Z,64.60
2018-08-03T06:22:42.924Z,64.50
2018-08-03T06:25:12.073Z,65.50
2018-08-03T06:27:41.124Z,64.60
2018-08-03T06:30:11.682Z,64.30
2018-08-03T06:32:40.734Z,64.80
2018-08-03T06:35:09.700Z,64.40
2018-08-03T06:37:38.728Z,64.90
2018-08-03T06:40:07.766Z,64.90
2018-08-03T06:42:36.736Z,64.70
2018-08-03T06:45:05.880Z,64.80
2018-08-03T06:47:34.980Z,64.60
2018-08-03T06:50:04.332Z,65.90
2018-08-03T06:52:33.429Z,64.80
2018-08-03T06:55:02.536Z,64.40
2018-08-03T06:57:31.610Z,64.90
2018-08-03T07:00:00.757Z,64.20
2018-08-03T07:04:58.444Z,64.90
2018-08-03T07:07:27.536Z,64.50
2018-08-03T07:09:56.541Z,65.00
2018-08-03T07:14:54.243Z,64.80
2018-08-03T07:17:23.252Z,64.10
2018-08-03T07:19:52.488Z,64.40
2018-08-03T07:22:21.592Z,64.20
2018-08-03T07:27:19.489Z,64.20
2018-08-03T07:29:48.512Z,64.00
2018-08-03T07:32:17.592Z,64.00
2018-08-03T07:34:46.757Z,63.70
2018-08-03T07:37:15.948Z,63.50
2018-08-03T07:39:46.050Z,63.40
2018-08-03T07:42:15.111Z,63.00
2018-08-03T07:44:44.255Z,62.80
2018-08-03T07:47:13.283Z,62.90
2018-08-03T07:49:42.274Z,62.70
2018-08-03T07:52:11.458Z,62.80
2018-08-03T07:54:40.459Z,62.90
2018-08-03T07:59:38.252Z,62.40
2018-08-03T08:04:36.157Z,62.00
2018-08-03T08:07:05.437Z,62.20
2018-08-03T08:09:35.388Z,61.90
2018-08-03T08:12:04.881Z,62.00
2018-08-03T08:14:33.953Z,60.90
2018-08-03T08:17:03.070Z,61.80
2018-08-03T08:19:32.189Z,61.10
2018-08-03T08:22:01.295Z,61.80
2018-08-03T08:24:30.365Z,61.60
2018-08-03T08:26:59.473Z,61.70
2018-08-03T08:29:28.603Z,61.50
2018-08-03T08:31:57.851Z,61.20
2018-08-03T08:34:27.036Z,61.10
2018-08-03T08:36:56.505Z,61.50
2018-08-03T08:39:25.573Z,60.70
2018-08-03T08:41:55.259Z,60.00
2018-08-03T08:44:24.358Z,59.50
2018-08-03T08:46:53.477Z,59.40
2018-08-03T08:49:22.745Z,59.60
2018-08-03T08:51:51.754Z,59.60
2018-08-03T08:54:20.851Z,59.70
2018-08-03T08:56:49.832Z,59.30
2018-08-03T08:59:18.909Z,58.80
2018-08-03T09:01:48.017Z,58.70
2018-08-03T09:04:17.131Z,58.60
2018-08-03T09:06:46.337Z,58.70
2018-08-03T09:09:15.427Z,59.30
2018-08-03T09:11:45.541Z,59.40
2018-08-03T09:14:14.648Z,59.00
2018-08-03T09:16:43.792Z,58.50
2018-08-03T09:19:12.814Z,58.50
2018-08-03T09:21:41.966Z,59.10
2018-08-03T09:24:11.030Z,58.40
2018-08-03T09:26:40.742Z,58.20
2018-08-03T09:29:09.826Z,58.20
2018-08-03T09:31:39.728Z,58.20
2018-08-03T09:34:08.902Z,58.40
2018-08-03T09:36:38.025Z,57.70
2018-08-03T09:39:08.336Z,57.00
2018-08-03T09:41:37.541Z,58.40
2018-08-03T09:44:07.149Z,56.50
2018-08-03T09:46:36.250Z,58.10
2018-08-03T09:49:05.704Z,57.30
2018-08-03T09:51:34.853Z,56.60
2018-08-03T09:54:03.935Z,56.80
2018-08-03T09:56:34.027Z,56.60
2018-08-03T09:59:03.115Z,55.20
2018-08-03T10:01:32.239Z,55.70
2018-08-03T10:04:01.350Z,54.80
2018-08-03T10:06:30.488Z,55.60
2018-08-03T10:08:59.993Z,56.40
2018-08-03T10:11:29.114Z,56.30
2018-08-03T10:13:58.183Z,55.50
2018-08-03T10:16:27.271Z,54.50
2018-08-03T10:18:56.352Z,55.30
2018-08-03T10:21:25.448Z,55.90
2018-08-03T10:23:54.535Z,54.60
2018-08-03T10:26:23.706Z,53.60
2018-08-03T10:28:53.023Z,52.80
2018-08-03T10:31:22.127Z,52.70
2018-08-03T10:33:51.274Z,52.30
2018-08-03T10:36:20.292Z,54.40
2018-08-03T10:41:18.296Z,54.30
2018-08-03T10:43:47.424Z,53.10
2018-08-03T10:46:16.512Z,53.10
2018-08-03T10:48:45.945Z,54.00
2018-08-03T10:51:15.100Z,53.50
2018-08-03T10:53:44.288Z,51.70
2018-08-03T10:56:13.385Z,51.70
2018-08-03T10:58:43.122Z,53.00
2018-08-03T11:01:12.770Z,50.10
2018-08-03T11:03:41.892Z,52.60
2018-08-03T11:06:11.909Z,53.40
2018-08-03T11:08:41.052Z,51.20
2018-08-03T11:11:10.146Z,51.30
2018-08-03T11:13:39.284Z,52.30
2018-08-03T11:16:08.346Z,52.50
2018-08-03T11:18:37.424Z,51.70
2018-08-03T11:21:06.564Z,50.30
2018-08-03T11:23:35.688Z,47.50
2018-08-03T11:26:04.993Z,48.00
2018-08-03T11:28:34.188Z,49.70
2018-08-03T11:31:03.264Z,48.00
2018-08-03T11:33:32.406Z,49.00
2018-08-03T11:36:01.589Z,48.90
2018-08-03T11:38:30.878Z,48.70
2018-08-03T11:41:00.053Z,49.30
2018-08-03T11:43:29.928Z,48.10
2018-08-03T11:45:58.949Z,49.10
2018-08-03T11:48:32.188Z,50.20
2018-08-03T11:51:01.348Z,50.30
2018-08-03T11:53:30.428Z,49.70
2018-08-03T11:55:59.490Z,49.00
2018-08-03T11:58:28.561Z,49.50
2018-08-03T12:00:57.728Z,50.10
2018-08-03T12:03:26.783Z,48.10
2018-08-03T12:05:55.855Z,48.80
2018-08-03T12:08:25.118Z,48.30
2018-08-03T12:15:51.649Z,44.00
2018-08-03T12:18:20.617Z,44.00
2018-08-03T12:20:49.709Z,45.20
2018-08-03T12:23:18.853Z,45.50
2018-08-03T12:25:47.917Z,45.00
2018-08-03T12:28:16.969Z,45.40
2018-08-03T12:30:46.262Z,43.10
2018-08-03T12:33:15.310Z,46.80
2018-08-03T12:35:45.023Z,47.00
2018-08-03T12:38:14.217Z,47.20
2018-08-03T12:40:44.163Z,46.20
2018-08-03T12:43:13.523Z,43.20
2018-08-03T12:45:42.707Z,44.70
2018-08-03T12:48:12.523Z,44.80
2018-08-03T12:50:41.724Z,42.30
2018-08-03T12:53:11.161Z,43.60
2018-08-03T12:55:40.259Z,44.00
2018-08-03T12:58:09.565Z,42.30
2018-08-03T13:00:38.622Z,40.40
2018-08-03T13:03:07.765Z,41.70
2018-08-03T13:05:36.877Z,42.30
2018-08-03T13:08:06.069Z,41.90
2018-08-03T13:10:35.303Z,40.10
2018-08-03T13:13:04.490Z,41.00
2018-08-03T13:15:33.617Z,42.40
2018-08-03T13:18:02.641Z,40.10
2018-08-03T13:20:31.701Z,40.00
2018-08-03T13:23:02.327Z,40.70
2018-08-03T13:25:31.651Z,40.00
2018-08-03T13:28:01.287Z,40.00
2018-08-03T13:30:30.419Z,39.90
2018-08-03T13:32:59.585Z,37.40
2018-08-03T13:35:28.625Z,40.30
2018-08-03T13:37:57.915Z,38.00
2018-08-03T13:40:27.007Z,39.50
2018-08-03T13:42:56.147Z,41.70
2018-08-03T13:45:26.901Z,40.10
2018-08-03T13:47:55.996Z,42.20
2018-08-03T13:50:25.523Z,43.00
2018-08-03T13:52:54.540Z,43.20
2018-08-03T13:55:23.700Z,42.50
2018-08-03T13:57:52.837Z,36.50
2018-08-03T14:00:21.882Z,35.40
2018-08-03T14:02:51.149Z,37.60
2018-08-03T14:05:20.258Z,36.50
2018-08-03T14:07:49.342Z,39.40
2018-08-03T14:10:18.394Z,36.20
2018-08-03T14:12:47.544Z,35.40
2018-08-03T14:15:16.623Z,37.30
2018-08-03T14:17:45.741Z,39.20
2018-08-03T14:20:14.904Z,40.00
2018-08-03T14:22:43.928Z,39.10
2018-08-03T14:25:13.010Z,37.40
2018-08-03T14:27:42.187Z,37.20
2018-08-03T14:30:11.375Z,39.20
2018-08-03T14:32:40.450Z,40.10
2018-08-03T14:35:09.482Z,36.30
2018-08-03T14:37:38.630Z,36.80
2018-08-03T14:40:07.696Z,36.90
2018-08-03T14:42:36.744Z,36.00
2018-08-03T14:45:07.238Z,35.10
2018-08-03T14:47:36.510Z,37.10
2018-08-03T14:50:05.788Z,37.00
2018-08-03T14:52:34.969Z,36.00
2018-08-03T14:55:04.914Z,35.30
2018-08-03T14:57:34.228Z,37.30
2018-08-03T15:00:03.302Z,36.50
2018-08-03T15:02:32.520Z,35.00
2018-08-03T15:05:01.796Z,35.40
2018-08-03T15:07:30.906Z,36.30
2018-08-03T15:10:00.090Z,37.50
2018-08-03T15:12:29.400Z,36.70
2018-08-03T15:14:58.521Z,34.40
2018-08-03T15:17:27.601Z,34.60
2018-08-03T15:19:56.803Z,37.30
2018-08-03T15:22:26.345Z,34.60
2018-08-03T15:24:55.650Z,35.10
2018-08-03T15:27:24.681Z,36.70
2018-08-03T15:29:53.903Z,35.20
2018-08-03T15:32:26.719Z,36.90
2018-08-03T15:34:55.942Z,35.90
2018-08-03T15:37:25.062Z,33.40
2018-08-03T15:39:54.306Z,35.90
2018-08-03T15:42:23.338Z,34.60
2018-08-03T15:44:52.981Z,33.50
2018-08-03T15:47:22.890Z,33.90
2018-08-03T15:49:51.915Z,34.00
2018-08-03T15:52:20.977Z,34.80
2018-08-03T15:54:50.457Z,33.80
2018-08-03T15:57:19.770Z,33.90
2018-08-03T15:59:49.411Z,34.80
2018-08-03T16:02:18.553Z,34.00
2018-08-03T16:04:47.833Z,33.20
2018-08-03T16:07:16.873Z,33.10
2018-08-03T16:09:46.001Z,33.90
2018-08-03T16:12:15.053Z,33.70
2018-08-03T16:14:44.205Z,33.20
2018-08-03T16:17:13.365Z,34.10
2018-08-03T16:19:42.345Z,32.20
2018-08-03T16:22:11.315Z,33.80
2018-08-03T16:24:40.332Z,31.90
2018-08-03T16:27:09.492Z,32.10
2018-08-03T16:29:38.633Z,32.70
2018-08-03T16:32:07.730Z,32.80
2018-08-03T16:34:36.945Z,33.70
2018-08-03T16:37:06.027Z,34.90
2018-08-03T16:39:35.145Z,35.80
2018-08-03T16:42:04.265Z,34.80
2018-08-03T16:44:33.311Z,33.10
2018-08-03T16:47:02.503Z,33.20
2018-08-03T16:49:31.539Z,32.90
2018-08-03T16:52:00.575Z,32.80
2018-08-03T16:54:29.590Z,34.30
2018-08-03T16:56:58.739Z,35.60
2018-08-03T16:59:27.808Z,35.40
2018-08-03T17:01:57.075Z,36.10
2018-08-03T17:04:26.224Z,36.00
2018-08-03T17:06:55.259Z,36.50
2018-08-03T17:09:24.353Z,36.80
2018-08-03T17:11:53.478Z,37.00
2018-08-03T17:14:22.598Z,37.30
2018-08-03T17:16:51.652Z,37.20
2018-08-03T17:19:20.768Z,37.60
2018-08-03T17:21:49.843Z,37.60
2018-08-03T17:24:19.333Z,38.00
2018-08-03T17:29:17.120Z,38.10
2018-08-03T17:31:46.244Z,38.20
2018-08-03T17:34:15.320Z,38.20
2018-08-03T17:36:44.603Z,38.40
2018-08-03T17:39:13.737Z,38.60
2018-08-03T17:41:42.804Z,38.40
2018-08-03T17:44:11.834Z,38.70
2018-08-03T17:46:40.929Z,38.70
2018-08-03T17:49:10.096Z,38.70
2018-08-03T17:51:39.182Z,38.90
2018-08-03T17:54:08.562Z,39.30
2018-08-03T17:59:06.447Z,39.50
2018-08-03T18:01:35.712Z,39.70
2018-08-03T18:04:04.780Z,39.80
2018-08-03T18:06:33.756Z,39.90
2018-08-03T18:09:03.376Z,40.00
2018-08-03T18:11:32.429Z,40.10
2018-08-03T18:14:01.448Z,40.30
2018-08-03T18:16:30.455Z,40.30
2018-08-03T18:18:59.550Z,40.40
2018-08-03T18:21:28.671Z,40.60
2018-08-03T18:23:57.748Z,40.70
2018-08-03T18:26:27.350Z,40.70
2018-08-03T18:28:56.482Z,40.70
2018-08-03T18:31:25.546Z,40.70
2018-08-03T18:33:54.864Z,40.80
2018-08-03T18:36:23.941Z,41.00
2018-08-03T18:38:53.229Z,41.10
2018-08-03T18:41:22.502Z,41.20
2018-08-03T18:43:51.748Z,41.60
2018-08-03T18:46:21.232Z,41.50
2018-08-03T18:48:50.819Z,41.90
2018-08-03T18:53:48.515Z,41.80
2018-08-03T18:56:17.600Z,42.10
2018-08-03T18:58:46.968Z,42.40
2018-08-03T19:01:16.370Z,42.10
2018-08-03T19:03:45.513Z,42.90
2018-08-03T19:06:14.627Z,43.10
2018-08-03T19:08:43.825Z,42.80
2018-08-03T19:11:12.844Z,43.00
2018-08-03T19:13:41.946Z,42.60
2018-08-03T19:16:11.143Z,43.50
2018-08-03T19:18:40.309Z,43.30
2018-08-03T19:21:09.370Z,44.10
2018-08-03T19:23:38.454Z,43.60
2018-08-03T19:26:07.597Z,43.10
2018-08-03T19:28:36.743Z,43.90
2018-08-03T19:31:05.830Z,43.50
2018-08-03T19:33:34.974Z,43.70
2018-08-03T19:36:04.081Z,44.50
2018-08-03T19:38:33.276Z,44.30
2018-08-03T19:41:02.524Z,44.50
2018-08-03T19:43:31.577Z,43.90
2018-08-03T19:46:00.708Z,44.60
2018-08-03T19:48:29.873Z,45.20
2018-08-03T19:50:58.921Z,44.90
2018-08-03T19:53:28.189Z,45.40
2018-08-03T19:55:57.384Z,44.40
2018-08-03T19:58:26.510Z,45.40
2018-08-03T20:00:55.670Z,45.40
2018-08-03T20:03:24.758Z,45.50
2018-08-03T20:05:53.947Z,46.10
2018-08-03T20:08:23.249Z,44.90
2018-08-03T20:10:53.072Z,44.60
2018-08-03T20:13:22.208Z,44.80
2018-08-03T20:15:51.284Z,45.90
2018-08-03T20:18:20.356Z,45.90
2018-08-03T20:20:49.348Z,45.80
2018-08-03T20:23:18.487Z,46.00
2018-08-03T20:25:47.631Z,45.60
2018-08-03T20:28:16.772Z,46.30
2018-08-03T20:30:45.917Z,46.10
2018-08-03T20:33:15.049Z,46.70
2018-08-03T20:35:44.100Z,45.70
2018-08-03T20:38:13.131Z,45.80
2018-08-03T20:40:42.312Z,45.30
2018-08-03T20:43:11.514Z,46.90
2018-08-03T20:45:40.630Z,46.40
2018-08-03T20:48:09.766Z,46.40
2018-08-03T20:50:38.773Z,45.80
2018-08-03T20:53:07.899Z,46.80
2018-08-03T20:55:37.038Z,46.40
2018-08-03T20:58:07.012Z,46.50
2018-08-03T21:00:36.103Z,47.50
2018-08-03T21:03:05.253Z,47.60
2018-08-03T21:05:34.293Z,47.40
2018-08-03T21:08:03.404Z,47.90
2018-08-03T21:10:32.692Z,48.00
2018-08-03T21:13:01.832Z,47.10
2018-08-03T21:15:30.857Z,47.30
2018-08-03T21:17:59.978Z,47.30
2018-08-03T21:20:29.056Z,48.80
2018-08-03T21:25:22.719Z,48.90
2018-08-03T21:27:51.740Z,47.70
2018-08-03T21:30:20.858Z,47.50
2018-08-03T21:32:49.940Z,47.60
2018-08-03T21:35:19.143Z,47.10
2018-08-03T21:37:48.236Z,48.00
2018-08-03T21:40:17.388Z,48.60
2018-08-03T21:42:46.432Z,48.50
2018-08-03T21:45:15.454Z,50.30
2018-08-03T21:47:44.537Z,47.70
2018-08-03T21:50:13.632Z,48.40
2018-08-03T21:52:42.736Z,48.70
2018-08-03T21:55:11.779Z,49.80
2018-08-03T21:57:40.810Z,48.30
2018-08-03T22:00:13.861Z,49.70
2018-08-03T22:02:42.939Z,47.90
2018-08-03T22:05:11.935Z,48.10
2018-08-03T22:07:40.969Z,49.20
2018-08-03T22:10:10.092Z,48.80
2018-08-03T22:12:39.173Z,48.20
2018-08-03T22:15:08.871Z,49.60
2018-08-03T22:17:37.973Z,50.90
2018-08-03T22:20:07.172Z,49.20
2018-08-03T22:22:36.377Z,51.40
2018-08-03T22:25:06.209Z,52.10
2018-08-03T22:27:36.499Z,50.60
2018-08-03T22:30:05.882Z,51.70
2018-08-03T22:32:35.074Z,52.40
2018-08-03T22:35:04.073Z,52.70
2018-08-03T22:37:33.120Z,51.10
2018-08-03T22:40:02.397Z,50.70
2018-08-03T22:42:31.589Z,51.80
2018-08-03T22:45:00.724Z,52.50
2018-08-03T22:47:29.782Z,52.20
2018-08-03T22:49:58.914Z,52.50
2018-08-03T22:52:27.976Z,53.00
2018-08-03T22:54:57.068Z,53.50
2018-08-03T22:57:26.270Z,54.00
2018-08-03T22:59:55.402Z,53.90
2018-08-03T23:02:24.548Z,52.30
2018-08-03T23:05:57.404Z,53.10
2018-08-03T23:08:26.446Z,54.90
2018-08-03T23:10:55.554Z,54.60
2018-08-03T23:13:24.660Z,54.00
2018-08-03T23:15:54.073Z,54.20
2018-08-03T23:18:23.326Z,53.80
2018-08-03T23:20:52.438Z,54.40
2018-08-03T23:23:21.632Z,55.00
2018-08-03T23:25:50.715Z,53.80
2018-08-03T23:28:19.834Z,54.30
2018-08-03T23:30:48.956Z,55.10
2018-08-03T23:33:18.118Z,56.50
2018-08-03T23:35:47.228Z,56.60
2018-08-03T23:38:16.270Z,55.50
2018-08-03T23:40:45.330Z,56.80
2018-08-03T23:43:14.464Z,56.70
2018-08-03T23:45:43.470Z,54.60
2018-08-03T23:48:12.468Z,56.10
2018-08-03T23:50:41.538Z,56.90
2018-08-03T23:53:10.584Z,54.80
2018-08-03T23:55:40.334Z,56.40
2018-08-03T23:58:09.703Z,55.30
