createdAt,value
2022-08-22T00:00:38.398Z,18.10
2022-08-22T00:01:27.711Z,18.10
2022-08-22T00:02:09.576Z,18.10
2022-08-22T00:02:42.590Z,20.60
2022-08-22T00:02:44.477Z,19.00
2022-08-22T00:02:45.721Z,20.50
2022-08-22T00:02:46.587Z,19.60
2022-08-22T00:02:47.978Z,21.40
2022-08-22T00:02:49.028Z,20.10
2022-08-22T00:02:57.558Z,18.60
2022-08-22T00:03:02.936Z,20.50
2022-08-22T00:03:04.339Z,20.40
2022-08-22T00:03:11.845Z,18.50
2022-08-22T00:03:12.287Z,18.60
2022-08-22T00:03:17.429Z,18.10
2022-08-22T00:03:59.640Z,18.10
2022-08-22T00:04:41.446Z,18.10
2022-08-22T00:05:26.205Z,18.10
2022-08-22T00:06:09.896Z,18.10
2022-08-22T00:06:53.282Z,18.10
2022-08-22T00:07:44.230Z,18.10
2022-08-22T00:08:21.276Z,18.00
2022-08-22T00:09:12.245Z,18.00
2022-08-22T00:09:52.266Z,18.00
2022-08-22T00:10:31.401Z,18.00
2022-08-22T00:11:12.297Z,18.00
2022-08-22T00:11:52.203Z,18.00
2022-08-22T00:12:33.650Z,18.10
2022-08-22T00:13:14.713Z,18.10
2022-08-22T00:14:01.220Z,18.00
2022-08-22T00:14:41.489Z,18.00
2022-08-22T00:15:42.333Z,18.10
2022-08-22T00:16:17.729Z,18.00
2022-08-22T00:16:58.130Z,18.00
2022-08-22T00:17:44.738Z,18.00
2022-08-22T00:18:31.678Z,18.00
2022-08-22T00:19:15.361Z,18.00
2022-08-22T00:19:51.803Z,18.00
2022-08-22T00:20:28.937Z,18.00
2022-08-22T00:21:10.063Z,18.00
2022-08-22T00:21:50.965Z,18.00
2022-08-22T00:22:32.165Z,18.00
2022-08-22T00:23:11.479Z,18.00
2022-08-22T00:23:50.606Z,18.10
2022-08-22T00:24:28.941Z,18.00
2022-08-22T00:25:25.692Z,18.00
2022-08-22T00:26:04.381Z,18.00
2022-08-22T00:26:45.653Z,18.00
2022-08-22T00:27:21.569Z,18.00
2022-08-22T00:27:56.879Z,18.00
2022-08-22T00:28:35.580Z,18.10
2022-08-22T00:29:12.758Z,18.00
2022-08-22T00:29:52.432Z,18.00
2022-08-22T00:30:26.313Z,18.00
2022-08-22T00:31:02.773Z,18.00
2022-08-22T00:31:40.413Z,18.00
2022-08-22T00:32:20.013Z,18.00
2022-08-22T00:32:58.057Z,18.00
2022-08-22T00:33:39.030Z,18.00
2022-08-22T00:34:17.967Z,18.00
2022-08-22T00:34:56.909Z,18.00
2022-08-22T00:35:36.296Z,18.00
2022-08-22T00:36:16.601Z,18.00
2022-08-22T00:36:53.226Z,18.00
2022-08-22T00:37:32.822Z,18.00
2022-08-22T00:38:10.196Z,18.00
2022-08-22T00:38:49.865Z,18.00
2022-08-22T00:39:29.761Z,18.00
2022-08-22T00:40:14.414Z,18.00
2022-08-22T00:40:57.156Z,18.00
2022-08-22T00:41:55.592Z,18.00
2022-08-22T00:43:04.045Z,18.00
2022-08-22T00:44:15.187Z,17.90
2022-08-22T00:45:19.201Z,17.90
2022-08-22T00:46:23.135Z,17.90
2022-08-22T00:47:36.401Z,17.80
2022-08-22T00:48:33.961Z,17.80
2022-08-22T00:49:23.502Z,17.80
2022-08-22T00:50:20.307Z,17.80
2022-08-22T00:51:14.045Z,17.80
2022-08-22T00:52:30.430Z,17.70
2022-08-22T00:53:26.022Z,17.70
2022-08-22T00:54:17.502Z,17.70
2022-08-22T00:55:07.997Z,17.60
2022-08-22T00:55:59.188Z,17.70
2022-08-22T00:56:59.967Z,17.60
2022-08-22T00:57:52.407Z,17.60
2022-08-22T00:58:54.654Z,17.60
2022-08-22T00:59:51.721Z,17.70
2022-08-22T01:00:26.348Z,17.70
2022-08-22T01:01:03.363Z,17.70
2022-08-22T01:01:39.254Z,17.70
2022-08-22T01:02:29.456Z,17.70
2022-08-22T01:03:38.750Z,17.70
2022-08-22T01:04:31.425Z,17.70
2022-08-22T01:05:23.394Z,17.70
2022-08-22T01:06:10.144Z,17.70
2022-08-22T01:06:52.505Z,17.70
2022-08-22T01:07:42.304Z,17.70
2022-08-22T01:08:39.460Z,17.70
2022-08-22T01:09:22.480Z,17.70
2022-08-22T01:10:04.975Z,17.70
2022-08-22T01:10:49.506Z,17.80
2022-08-22T01:11:43.721Z,17.70
2022-08-22T01:12:39.481Z,17.70
2022-08-22T01:13:26.328Z,17.70
2022-08-22T01:14:34.692Z,17.70
2022-08-22T01:15:10.869Z,17.70
2022-08-22T01:15:44.640Z,17.70
2022-08-22T01:16:36.552Z,17.70
2022-08-22T01:17:39.122Z,17.80
2022-08-22T01:18:36.330Z,17.80
2022-08-22T01:19:38.289Z,17.80
2022-08-22T01:20:39.083Z,17.80
2022-08-22T01:21:54.718Z,17.80
2022-08-22T01:23:02.373Z,17.80
2022-08-22T01:24:22.940Z,17.70
2022-08-22T01:25:39.302Z,17.70
2022-08-22T01:26:46.782Z,17.70
2022-08-22T01:27:53.900Z,17.70
2022-08-22T01:28:56.195Z,17.70
2022-08-22T01:30:02.270Z,17.70
2022-08-22T01:31:04.775Z,17.70
2022-08-22T01:32:11.005Z,17.70
2022-08-22T01:33:28.344Z,17.60
2022-08-22T01:34:35.627Z,17.60
2022-08-22T01:35:28.340Z,17.60
2022-08-22T01:36:36.856Z,17.60
2022-08-22T01:37:57.731Z,17.50
2022-08-22T01:39:02.266Z,17.50
2022-08-22T01:39:58.714Z,17.50
2022-08-22T01:41:10.515Z,17.40
2022-08-22T01:42:28.767Z,17.40
2022-08-22T01:43:10.581Z,17.40
2022-08-22T01:44:00.869Z,17.30
2022-08-22T01:44:54.469Z,17.30
2022-08-22T01:45:49.936Z,17.40
2022-08-22T01:46:32.376Z,17.40
2022-08-22T01:47:08.906Z,17.40
2022-08-22T01:47:45.984Z,17.40
2022-08-22T01:48:25.107Z,17.40
2022-08-22T01:49:08.608Z,17.30
2022-08-22T01:49:47.369Z,17.40
2022-08-22T01:50:24.156Z,17.30
2022-08-22T01:51:01.969Z,17.30
2022-08-22T01:51:43.134Z,17.30
2022-08-22T01:52:21.468Z,17.30
2022-08-22T01:53:01.849Z,17.30
2022-08-22T01:53:42.529Z,17.30
2022-08-22T01:54:27.598Z,17.30
2022-08-22T01:55:02.789Z,17.40
2022-08-22T01:55:39.537Z,17.40
2022-08-22T01:56:14.949Z,17.40
2022-08-22T01:56:47.657Z,17.40
2022-08-22T01:57:20.903Z,17.50
2022-08-22T01:57:56.231Z,17.50
2022-08-22T01:58:32.868Z,17.50
2022-08-22T01:59:10.062Z,17.50
2022-08-22T01:59:46.976Z,17.60
2022-08-22T02:00:35.270Z,17.50
2022-08-22T02:01:22.160Z,17.60
2022-08-22T02:02:02.615Z,17.50
2022-08-22T02:02:58.484Z,17.50
2022-08-22T02:03:34.560Z,17.50
2022-08-22T02:04:14.290Z,17.50
2022-08-22T02:04:55.344Z,17.50
2022-08-22T02:05:32.031Z,17.50
2022-08-22T02:06:14.720Z,17.50
2022-08-22T02:06:58.466Z,17.50
2022-08-22T02:07:42.469Z,17.60
2022-08-22T02:08:27.205Z,17.60
2022-08-22T02:09:06.696Z,17.60
2022-08-22T02:09:48.379Z,17.50
2022-08-22T02:10:27.566Z,17.50
2022-08-22T02:11:04.468Z,17.60
2022-08-22T02:11:44.722Z,17.60
2022-08-22T02:12:26.612Z,17.60
2022-08-22T02:13:09.082Z,17.60
2022-08-22T02:13:52.792Z,17.60
2022-08-22T02:14:36.529Z,17.60
2022-08-22T02:15:21.685Z,17.50
2022-08-22T02:16:08.346Z,17.50
2022-08-22T02:16:43.399Z,17.50
2022-08-22T02:17:23.078Z,17.50
2022-08-22T02:18:10.111Z,17.40
2022-08-22T02:18:53.190Z,17.50
2022-08-22T02:19:40.014Z,17.40
2022-08-22T02:20:22.547Z,17.40
2022-08-22T02:20:59.669Z,17.40
2022-08-22T02:21:44.041Z,17.40
2022-08-22T02:22:29.510Z,17.50
2022-08-22T02:23:09.192Z,17.50
2022-08-22T02:23:51.271Z,17.50
2022-08-22T02:24:29.285Z,17.50
2022-08-22T02:25:11.497Z,17.40
2022-08-22T02:25:52.710Z,17.50
2022-08-22T02:26:38.798Z,17.50
2022-08-22T02:27:16.693Z,17.50
2022-08-22T02:27:57.348Z,17.50
2022-08-22T02:28:56.993Z,17.50
2022-08-22T02:29:33.694Z,17.50
2022-08-22T02:30:10.867Z,17.40
2022-08-22T02:30:47.841Z,17.50
2022-08-22T02:31:25.478Z,17.50
2022-08-22T02:32:04.029Z,17.50
2022-08-22T02:32:48.838Z,17.50
2022-08-22T02:33:30.109Z,17.50
2022-08-22T02:34:20.338Z,17.50
2022-08-22T02:35:00.196Z,17.50
2022-08-22T02:35:38.345Z,17.60
2022-08-22T02:36:18.953Z,17.50
2022-08-22T02:36:58.078Z,17.60
2022-08-22T02:37:40.028Z,17.50
2022-08-22T02:38:25.091Z,17.60
2022-08-22T02:39:08.073Z,17.60
2022-08-22T02:39:46.014Z,17.60
2022-08-22T02:40:31.326Z,17.60
2022-08-22T02:41:12.584Z,17.60
2022-08-22T02:41:50.172Z,17.60
2022-08-22T02:42:34.604Z,17.50
2022-08-22T02:43:15.390Z,17.50
2022-08-22T02:43:53.029Z,17.50
2022-08-22T02:44:28.741Z,17.50
2022-08-22T02:45:10.286Z,17.40
2022-08-22T02:45:49.392Z,17.40
2022-08-22T02:46:29.289Z,17.40
2022-08-22T02:47:09.254Z,17.40
2022-08-22T02:47:52.306Z,17.40
2022-08-22T02:48:35.953Z,17.30
2022-08-22T02:49:14.833Z,17.30
2022-08-22T02:49:55.157Z,17.30
2022-08-22T02:50:43.590Z,17.30
2022-08-22T02:51:21.286Z,17.30
2022-08-22T02:52:02.592Z,17.30
2022-08-22T02:52:46.331Z,17.30
2022-08-22T02:53:27.139Z,17.30
2022-08-22T02:54:11.661Z,17.30
2022-08-22T02:54:50.696Z,17.30
2022-08-22T02:55:35.152Z,17.30
2022-08-22T02:56:15.650Z,17.30
2022-08-22T02:56:53.704Z,17.30
2022-08-22T02:57:39.595Z,17.30
2022-08-22T02:58:20.895Z,17.30
2022-08-22T02:58:56.983Z,17.30
2022-08-22T02:59:35.063Z,17.30
2022-08-22T03:00:31.006Z,17.30
2022-08-22T03:01:22.513Z,17.30
2022-08-22T03:01:56.624Z,17.30
2022-08-22T03:02:34.837Z,17.30
2022-08-22T03:03:19.306Z,17.30
2022-08-22T03:04:13.104Z,17.30
2022-08-22T03:04:51.574Z,17.30
2022-08-22T03:05:28.110Z,17.30
2022-08-22T03:06:02.785Z,17.30
2022-08-22T03:06:42.236Z,17.30
2022-08-22T03:07:26.838Z,17.30
2022-08-22T03:08:05.721Z,17.40
2022-08-22T03:08:47.516Z,17.40
2022-08-22T03:09:29.600Z,17.30
2022-08-22T03:10:13.305Z,17.30
2022-08-22T03:10:54.593Z,17.30
2022-08-22T03:11:32.047Z,17.30
2022-08-22T03:12:14.945Z,17.30
2022-08-22T03:12:58.111Z,17.30
2022-08-22T03:13:40.934Z,17.40
2022-08-22T03:14:20.645Z,17.30
2022-08-22T03:15:01.438Z,17.30
2022-08-22T03:15:39.470Z,17.30
2022-08-22T03:16:28.533Z,17.30
2022-08-22T03:17:06.353Z,17.30
2022-08-22T03:17:47.983Z,17.30
2022-08-22T03:18:25.625Z,17.30
2022-08-22T03:19:04.185Z,17.30
2022-08-22T03:19:54.675Z,17.30
2022-08-22T03:20:42.017Z,17.30
2022-08-22T03:21:19.537Z,17.30
2022-08-22T03:21:57.733Z,17.30
2022-08-22T03:22:37.455Z,17.30
2022-08-22T03:23:17.622Z,17.30
2022-08-22T03:23:54.089Z,17.30
2022-08-22T03:24:45.429Z,17.30
2022-08-22T03:25:26.644Z,17.30
2022-08-22T03:26:07.777Z,17.30
2022-08-22T03:26:47.889Z,17.30
2022-08-22T03:27:33.046Z,17.30
2022-08-22T03:28:11.767Z,17.30
2022-08-22T03:28:58.923Z,17.30
2022-08-22T03:29:37.669Z,17.30
2022-08-22T03:30:16.978Z,17.30
2022-08-22T03:30:58.490Z,17.30
2022-08-22T03:31:32.763Z,17.20
2022-08-22T03:32:12.514Z,17.20
2022-08-22T03:32:52.706Z,17.20
2022-08-22T03:33:26.446Z,17.20
2022-08-22T03:34:22.138Z,17.20
2022-08-22T03:34:57.969Z,17.20
2022-08-22T03:35:48.998Z,17.10
2022-08-22T03:36:28.804Z,17.20
2022-08-22T03:37:07.681Z,17.10
2022-08-22T03:37:42.215Z,17.10
2022-08-22T03:38:22.662Z,17.10
2022-08-22T03:39:14.969Z,17.10
2022-08-22T03:39:57.778Z,17.10
2022-08-22T03:40:45.880Z,17.10
2022-08-22T03:41:54.811Z,17.10
2022-08-22T03:43:04.475Z,17.10
2022-08-22T03:44:11.824Z,17.00
2022-08-22T03:45:33.456Z,16.90
2022-08-22T03:46:30.351Z,16.90
2022-08-22T03:47:39.643Z,16.90
2022-08-22T03:48:36.002Z,16.90
2022-08-22T03:49:50.257Z,16.90
2022-08-22T03:51:00.744Z,16.90
2022-08-22T03:51:46.994Z,16.90
2022-08-22T03:53:03.502Z,16.80
2022-08-22T03:53:58.770Z,16.90
2022-08-22T03:54:52.617Z,16.80
2022-08-22T03:55:33.551Z,16.80
2022-08-22T03:56:33.300Z,16.80
2022-08-22T03:57:38.498Z,16.80
2022-08-22T03:58:42.731Z,16.80
2022-08-22T03:59:49.669Z,16.80
2022-08-22T04:00:43.128Z,16.80
2022-08-22T04:01:47.236Z,16.80
2022-08-22T04:02:48.358Z,16.80
2022-08-22T04:04:01.989Z,16.80
2022-08-22T04:05:00.593Z,16.80
2022-08-22T04:06:03.916Z,16.80
2022-08-22T04:07:03.400Z,16.70
2022-08-22T04:08:13.085Z,16.70
2022-08-22T04:09:09.901Z,16.70
2022-08-22T04:10:13.044Z,16.70
2022-08-22T04:11:12.628Z,16.70
2022-08-22T04:12:08.366Z,16.70
2022-08-22T04:12:59.274Z,16.70
2022-08-22T04:13:53.943Z,16.70
2022-08-22T04:14:49.162Z,16.70
2022-08-22T04:15:45.953Z,16.70
2022-08-22T04:16:54.208Z,16.70
2022-08-22T04:17:55.703Z,16.70
2022-08-22T04:19:02.907Z,16.70
2022-08-22T04:20:12.716Z,16.70
2022-08-22T04:21:10.344Z,16.70
2022-08-22T04:21:58.713Z,16.60
2022-08-22T04:22:57.587Z,16.60
2022-08-22T04:23:59.021Z,16.60
2022-08-22T04:24:52.205Z,16.60
2022-08-22T04:25:31.163Z,16.60
2022-08-22T04:26:12.314Z,16.60
2022-08-22T04:26:51.523Z,16.60
2022-08-22T04:27:30.609Z,16.70
2022-08-22T04:28:08.819Z,16.70
2022-08-22T04:28:47.703Z,16.70
2022-08-22T04:29:26.464Z,16.70
2022-08-22T04:30:05.045Z,16.70
2022-08-22T04:30:44.857Z,16.70
2022-08-22T04:31:24.800Z,16.70
2022-08-22T04:32:06.937Z,16.70
2022-08-22T04:32:44.375Z,16.70
2022-08-22T04:33:22.157Z,16.70
2022-08-22T04:33:59.889Z,16.70
2022-08-22T04:34:38.111Z,16.70
2022-08-22T04:35:18.792Z,16.70
2022-08-22T04:36:00.265Z,16.70
2022-08-22T04:36:39.448Z,16.70
2022-08-22T04:37:21.228Z,16.70
2022-08-22T04:38:02.281Z,16.70
2022-08-22T04:38:39.178Z,16.70
2022-08-22T04:39:18.332Z,16.70
2022-08-22T04:39:55.809Z,16.80
2022-08-22T04:40:34.101Z,16.70
2022-08-22T04:41:11.307Z,16.80
2022-08-22T04:41:48.980Z,16.90
2022-08-22T04:42:32.869Z,16.80
2022-08-22T04:43:11.036Z,16.80
2022-08-22T04:43:47.941Z,16.80
2022-08-22T04:44:27.120Z,16.80
2022-08-22T04:45:05.725Z,16.80
2022-08-22T04:45:43.312Z,16.80
2022-08-22T04:46:20.976Z,16.80
2022-08-22T04:46:59.834Z,16.80
2022-08-22T04:47:36.780Z,16.80
2022-08-22T04:48:17.144Z,16.80
2022-08-22T04:48:55.349Z,16.80
2022-08-22T04:49:33.966Z,16.80
2022-08-22T04:50:14.799Z,16.80
2022-08-22T04:50:54.931Z,16.80
2022-08-22T04:51:36.181Z,16.80
2022-08-22T04:52:18.805Z,16.80
2022-08-22T04:53:09.537Z,16.80
2022-08-22T04:54:10.277Z,16.80
2022-08-22T04:54:55.643Z,16.80
2022-08-22T04:55:35.314Z,16.80
2022-08-22T04:56:16.462Z,16.80
2022-08-22T04:57:05.305Z,16.80
2022-08-22T04:57:50.781Z,16.80
2022-08-22T04:58:33.037Z,16.80
2022-08-22T04:59:12.101Z,16.80
2022-08-22T04:59:44.458Z,16.80
2022-08-22T05:00:17.318Z,16.80
2022-08-22T05:00:56.972Z,16.80
2022-08-22T05:01:41.778Z,16.80
2022-08-22T05:02:23.441Z,16.80
2022-08-22T05:02:57.841Z,16.80
2022-08-22T05:03:32.325Z,16.80
2022-08-22T05:04:09.742Z,16.80
2022-08-22T05:04:45.613Z,16.80
2022-08-22T05:05:21.939Z,16.90
2022-08-22T05:05:56.566Z,16.90
2022-08-22T05:06:34.552Z,16.90
2022-08-22T05:07:13.416Z,16.90
2022-08-22T05:07:49.970Z,16.90
2022-08-22T05:08:25.771Z,16.90
2022-08-22T05:09:04.098Z,16.90
2022-08-22T05:09:39.025Z,16.90
2022-08-22T05:10:16.867Z,16.90
2022-08-22T05:10:51.749Z,16.90
2022-08-22T05:11:24.604Z,16.90
2022-08-22T05:12:02.751Z,16.90
2022-08-22T05:12:38.469Z,17.00
2022-08-22T05:13:16.217Z,17.00
2022-08-22T05:13:51.718Z,17.00
2022-08-22T05:14:29.085Z,17.00
2022-08-22T05:15:07.232Z,17.00
2022-08-22T05:15:46.530Z,17.00
2022-08-22T05:16:22.903Z,17.00
2022-08-22T05:16:56.728Z,17.00
2022-08-22T05:17:32.884Z,17.10
2022-08-22T05:18:08.022Z,17.10
2022-08-22T05:18:46.629Z,17.10
2022-08-22T05:19:32.226Z,17.10
2022-08-22T05:20:09.522Z,17.10
2022-08-22T05:20:46.045Z,17.10
2022-08-22T05:21:24.079Z,17.10
2022-08-22T05:22:01.340Z,17.10
2022-08-22T05:22:37.823Z,17.10
2022-08-22T05:23:17.213Z,17.10
2022-08-22T05:23:54.837Z,17.10
2022-08-22T05:24:33.125Z,17.10
2022-08-22T05:25:10.919Z,17.20
2022-08-22T05:25:45.519Z,17.20
2022-08-22T05:26:20.067Z,17.20
2022-08-22T05:26:55.754Z,17.20
2022-08-22T05:27:30.904Z,17.20
2022-08-22T05:28:10.589Z,17.20
2022-08-22T05:28:45.550Z,17.20
2022-08-22T05:29:22.706Z,17.20
2022-08-22T05:30:02.201Z,17.20
2022-08-22T05:30:35.587Z,17.10
2022-08-22T05:31:16.318Z,17.10
2022-08-22T05:31:51.554Z,17.20
2022-08-22T05:32:28.956Z,17.20
2022-08-22T05:33:07.441Z,17.20
2022-08-22T05:33:43.595Z,17.20
2022-08-22T05:34:19.801Z,17.20
2022-08-22T05:34:56.824Z,17.20
2022-08-22T05:35:35.420Z,17.20
2022-08-22T05:36:10.105Z,17.20
2022-08-22T05:36:46.974Z,17.20
2022-08-22T05:37:24.555Z,17.20
2022-08-22T05:37:56.941Z,17.20
2022-08-22T05:38:32.486Z,17.20
2022-08-22T05:39:11.573Z,17.20
2022-08-22T05:39:48.331Z,17.20
2022-08-22T05:40:24.376Z,17.20
2022-08-22T05:41:01.706Z,17.20
2022-08-22T05:41:37.778Z,17.20
2022-08-22T05:42:15.642Z,17.20
2022-08-22T05:42:48.012Z,17.20
2022-08-22T05:43:24.633Z,17.20
2022-08-22T05:43:56.607Z,17.20
2022-08-22T05:44:34.049Z,17.20
2022-08-22T05:45:12.126Z,17.10
2022-08-22T05:45:46.815Z,17.10
2022-08-22T05:46:27.073Z,17.10
2022-08-22T05:47:03.824Z,17.10
2022-08-22T05:47:38.421Z,17.10
2022-08-22T05:48:17.060Z,17.10
2022-08-22T05:48:58.243Z,17.20
2022-08-22T05:49:38.785Z,17.20
2022-08-22T05:50:15.381Z,17.20
2022-08-22T05:50:53.141Z,17.20
2022-08-22T05:51:35.246Z,17.20
2022-08-22T05:52:16.276Z,17.20
2022-08-22T05:53:02.944Z,17.20
2022-08-22T05:53:38.609Z,17.30
2022-08-22T05:54:17.041Z,17.20
2022-08-22T05:54:52.684Z,17.30
2022-08-22T05:55:29.412Z,17.30
2022-08-22T05:56:04.914Z,17.30
2022-08-22T05:56:45.013Z,17.30
2022-08-22T05:57:26.863Z,17.30
2022-08-22T05:58:19.487Z,17.30
2022-08-22T05:58:55.454Z,17.30
2022-08-22T05:59:30.528Z,17.30
2022-08-22T06:00:08.221Z,17.30
2022-08-22T06:00:44.258Z,17.40
2022-08-22T06:01:22.963Z,17.30
2022-08-22T06:02:03.902Z,17.30
2022-08-22T06:02:50.985Z,17.30
2022-08-22T06:03:28.957Z,17.40
2022-08-22T06:04:08.233Z,17.40
2022-08-22T06:04:50.060Z,17.40
2022-08-22T06:05:25.741Z,17.40
2022-08-22T06:06:02.748Z,17.40
2022-08-22T06:06:40.759Z,17.40
2022-08-22T06:07:17.846Z,17.40
2022-08-22T06:07:55.061Z,17.40
2022-08-22T06:08:33.101Z,17.40
2022-08-22T06:09:08.548Z,17.40
2022-08-22T06:10:05.972Z,17.40
2022-08-22T06:10:43.670Z,17.30
2022-08-22T06:11:33.647Z,17.30
2022-08-22T06:12:18.191Z,17.20
2022-08-22T06:13:01.353Z,17.20
2022-08-22T06:13:37.147Z,17.30
2022-08-22T06:14:24.759Z,17.20
2022-08-22T06:15:02.569Z,17.20
2022-08-22T06:15:49.127Z,17.20
2022-08-22T06:16:25.973Z,17.20
2022-08-22T06:17:06.259Z,17.20
2022-08-22T06:17:43.218Z,17.30
2022-08-22T06:18:20.913Z,17.30
2022-08-22T06:18:54.361Z,17.40
2022-08-22T06:19:26.834Z,17.40
2022-08-22T06:20:00.055Z,17.40
2022-08-22T06:20:39.097Z,17.40
2022-08-22T06:21:17.239Z,17.50
2022-08-22T06:21:52.057Z,17.50
2022-08-22T06:22:28.354Z,17.50
2022-08-22T06:23:02.819Z,17.60
2022-08-22T06:23:40.023Z,17.60
2022-08-22T06:24:21.124Z,17.70
2022-08-22T06:24:56.509Z,17.70
2022-08-22T06:25:33.698Z,17.80
2022-08-22T06:26:21.217Z,17.80
2022-08-22T06:26:59.246Z,17.80
2022-08-22T06:27:31.814Z,17.70
2022-08-22T06:28:09.120Z,17.70
2022-08-22T06:28:55.228Z,17.80
2022-08-22T06:29:34.881Z,17.80
2022-08-22T06:30:08.739Z,17.80
2022-08-22T06:30:41.767Z,17.80
2022-08-22T06:31:19.086Z,17.80
2022-08-22T06:31:51.372Z,17.90
2022-08-22T06:32:44.398Z,17.90
2022-08-22T06:33:24.153Z,17.90
2022-08-22T06:34:02.683Z,17.90
2022-08-22T06:34:37.877Z,17.90
2022-08-22T06:35:16.687Z,17.90
2022-08-22T06:36:10.638Z,18.00
2022-08-22T06:36:48.068Z,18.00
2022-08-22T06:37:23.743Z,18.00
2022-08-22T06:38:00.634Z,18.00
2022-08-22T06:38:51.700Z,18.00
2022-08-22T06:39:27.618Z,18.00
2022-08-22T06:40:02.773Z,18.00
2022-08-22T06:40:35.412Z,18.10
2022-08-22T06:41:10.613Z,18.10
2022-08-22T06:41:49.408Z,18.20
2022-08-22T06:42:27.779Z,18.20
2022-08-22T06:42:59.749Z,18.30
2022-08-22T06:43:37.618Z,18.30
2022-08-22T06:44:14.893Z,18.40
2022-08-22T06:44:50.650Z,18.40
2022-08-22T06:45:28.404Z,18.40
2022-08-22T06:46:00.769Z,18.50
2022-08-22T06:46:35.718Z,18.50
2022-08-22T06:47:10.400Z,18.50
2022-08-22T06:47:50.272Z,18.50
2022-08-22T06:48:23.953Z,18.50
2022-08-22T06:48:58.131Z,18.50
2022-08-22T06:49:35.205Z,18.50
2022-08-22T06:50:13.722Z,18.60
2022-08-22T06:50:49.808Z,18.60
2022-08-22T06:51:24.981Z,18.60
2022-08-22T06:52:01.869Z,18.70
2022-08-22T06:52:38.300Z,18.70
2022-08-22T06:53:16.557Z,18.70
2022-08-22T06:53:54.506Z,18.70
2022-08-22T06:54:34.231Z,18.80
2022-08-22T06:55:09.146Z,18.80
2022-08-22T06:55:48.986Z,18.90
2022-08-22T06:56:24.287Z,18.90
2022-08-22T06:56:57.162Z,19.00
2022-08-22T06:57:34.199Z,19.00
2022-08-22T06:58:12.754Z,19.00
2022-08-22T06:58:46.482Z,19.00
2022-08-22T06:59:24.809Z,19.00
2022-08-22T06:59:58.944Z,19.10
2022-08-22T07:00:34.378Z,19.10
2022-08-22T07:01:12.444Z,19.10
2022-08-22T07:01:51.645Z,19.10
2022-08-22T07:02:28.810Z,19.10
2022-08-22T07:03:07.660Z,19.10
2022-08-22T07:03:45.555Z,19.10
2022-08-22T07:04:17.832Z,19.10
2022-08-22T07:04:51.243Z,19.10
2022-08-22T07:05:27.927Z,19.10
2022-08-22T07:06:00.126Z,19.10
2022-08-22T07:06:35.822Z,19.10
2022-08-22T07:07:08.832Z,19.10
2022-08-22T07:07:40.742Z,19.10
2022-08-22T07:08:15.734Z,19.10
2022-08-22T07:08:56.254Z,19.10
2022-08-22T07:09:31.854Z,19.10
2022-08-22T07:10:06.436Z,19.20
2022-08-22T07:10:41.302Z,19.20
2022-08-22T07:11:25.890Z,19.20
2022-08-22T07:12:02.829Z,19.30
2022-08-22T07:12:37.725Z,19.30
2022-08-22T07:13:15.529Z,19.30
2022-08-22T07:13:54.679Z,19.30
2022-08-22T07:14:38.508Z,19.40
2022-08-22T07:15:12.812Z,19.40
2022-08-22T07:15:54.408Z,19.50
2022-08-22T07:16:33.159Z,19.50
2022-08-22T07:17:09.196Z,19.50
2022-08-22T07:17:49.647Z,19.60
2022-08-22T07:18:27.341Z,19.60
2022-08-22T07:19:01.148Z,19.60
2022-08-22T07:19:35.834Z,19.70
2022-08-22T07:20:17.072Z,19.70
2022-08-22T07:20:55.036Z,19.80
2022-08-22T07:21:30.001Z,19.80
2022-08-22T07:22:14.349Z,19.80
2022-08-22T07:22:55.821Z,19.90
2022-08-22T07:23:33.562Z,19.90
2022-08-22T07:24:07.966Z,19.90
2022-08-22T07:24:46.833Z,19.90
2022-08-22T07:25:18.748Z,20.00
2022-08-22T07:25:54.208Z,20.00
2022-08-22T07:26:33.597Z,20.10
2022-08-22T07:27:19.143Z,20.10
2022-08-22T07:28:05.653Z,20.20
2022-08-22T07:28:50.850Z,20.20
2022-08-22T07:29:37.820Z,20.20
2022-08-22T07:30:13.919Z,20.20
2022-08-22T07:30:55.738Z,20.20
2022-08-22T07:31:37.025Z,20.20
2022-08-22T07:32:16.072Z,20.20
2022-08-22T07:32:56.162Z,20.20
2022-08-22T07:33:49.189Z,20.20
2022-08-22T07:34:37.979Z,20.30
2022-08-22T07:35:14.085Z,20.30
2022-08-22T07:35:53.368Z,20.30
2022-08-22T07:36:32.769Z,20.30
2022-08-22T07:37:13.247Z,20.30
2022-08-22T07:37:52.026Z,20.30
2022-08-22T07:38:36.023Z,20.40
2022-08-22T07:39:22.666Z,20.40
2022-08-22T07:40:00.991Z,20.40
2022-08-22T07:40:38.510Z,20.40
2022-08-22T07:41:15.396Z,20.40
2022-08-22T07:42:03.561Z,20.40
2022-08-22T07:42:43.610Z,20.50
2022-08-22T07:43:30.733Z,20.40
2022-08-22T07:44:12.293Z,20.40
2022-08-22T07:45:00.835Z,20.50
2022-08-22T07:45:38.106Z,20.50
2022-08-22T07:46:25.901Z,20.50
2022-08-22T07:47:03.041Z,20.30
2022-08-22T07:47:52.145Z,20.50
2022-08-22T07:48:28.523Z,20.50
2022-08-22T07:49:09.794Z,20.50
2022-08-22T07:49:50.338Z,20.50
2022-08-22T07:50:26.732Z,20.50
2022-08-22T07:51:03.667Z,20.50
2022-08-22T07:51:42.328Z,20.50
2022-08-22T07:52:14.916Z,20.50
2022-08-22T07:52:48.816Z,20.50
2022-08-22T07:53:28.898Z,20.50
2022-08-22T07:54:06.322Z,20.50
2022-08-22T07:54:47.103Z,20.50
2022-08-22T07:55:23.627Z,20.60
2022-08-22T07:55:58.574Z,20.60
2022-08-22T07:56:36.211Z,20.60
2022-08-22T07:57:12.964Z,20.60
2022-08-22T07:57:51.296Z,20.60
2022-08-22T07:58:27.612Z,20.70
2022-08-22T07:59:09.737Z,20.70
2022-08-22T07:59:49.899Z,20.70
2022-08-22T08:00:23.356Z,20.70
2022-08-22T08:00:56.706Z,20.70
2022-08-22T08:01:29.909Z,20.70
2022-08-22T08:02:06.849Z,20.70
2022-08-22T08:02:44.403Z,20.70
2022-08-22T08:03:18.551Z,20.70
2022-08-22T08:03:57.057Z,20.60
2022-08-22T08:04:31.937Z,20.60
2022-08-22T08:05:04.397Z,20.70
2022-08-22T08:05:38.328Z,20.70
2022-08-22T08:06:11.448Z,20.70
2022-08-22T08:06:46.845Z,20.70
2022-08-22T08:07:23.542Z,20.70
2022-08-22T08:07:57.642Z,20.80
2022-08-22T08:08:34.373Z,20.80
2022-08-22T08:09:14.904Z,20.80
2022-08-22T08:09:51.530Z,20.80
2022-08-22T08:10:29.193Z,20.80
2022-08-22T08:11:01.524Z,20.90
2022-08-22T08:11:39.723Z,20.90
2022-08-22T08:12:13.722Z,20.90
2022-08-22T08:13:01.814Z,20.90
2022-08-22T08:13:37.834Z,20.90
2022-08-22T08:14:13.855Z,20.90
2022-08-22T08:14:50.612Z,20.90
2022-08-22T08:15:23.897Z,20.90
2022-08-22T08:15:55.802Z,20.90
2022-08-22T08:16:42.136Z,20.90
2022-08-22T08:17:20.357Z,20.90
2022-08-22T08:17:59.873Z,20.80
2022-08-22T08:18:35.838Z,20.90
2022-08-22T08:19:11.435Z,20.80
2022-08-22T08:19:44.198Z,20.80
2022-08-22T08:20:21.297Z,20.90
2022-08-22T08:20:57.425Z,20.80
2022-08-22T08:21:31.816Z,20.80
2022-08-22T08:22:05.945Z,20.80
2022-08-22T08:22:40.690Z,20.80
2022-08-22T08:23:23.374Z,20.80
2022-08-22T08:23:57.880Z,20.80
2022-08-22T08:24:37.088Z,20.80
2022-08-22T08:25:19.839Z,20.90
2022-08-22T08:25:57.891Z,20.90
2022-08-22T08:26:32.660Z,20.90
2022-08-22T08:27:26.523Z,20.90
2022-08-22T08:28:18.509Z,20.90
2022-08-22T08:28:54.510Z,20.90
2022-08-22T08:29:26.958Z,20.90
2022-08-22T08:30:02.348Z,20.90
2022-08-22T08:30:39.873Z,20.90
2022-08-22T08:31:20.579Z,20.80
2022-08-22T08:31:54.227Z,20.80
2022-08-22T08:32:30.335Z,20.80
2022-08-22T08:33:24.236Z,20.80
2022-08-22T08:34:05.098Z,20.70
2022-08-22T08:34:39.144Z,20.70
2022-08-22T08:35:17.030Z,20.70
2022-08-22T08:36:03.358Z,20.80
2022-08-22T08:36:39.855Z,20.80
2022-08-22T08:37:20.261Z,20.80
2022-08-22T08:37:58.977Z,20.80
2022-08-22T08:38:37.885Z,20.70
2022-08-22T08:39:18.089Z,20.70
2022-08-22T08:39:54.610Z,20.70
2022-08-22T08:40:52.857Z,20.60
2022-08-22T08:42:05.198Z,20.50
2022-08-22T08:43:17.095Z,20.50
2022-08-22T08:43:58.122Z,20.40
2022-08-22T08:44:59.638Z,20.40
2022-08-22T08:45:58.293Z,20.50
2022-08-22T08:46:55.305Z,20.50
2022-08-22T08:47:43.031Z,20.50
2022-08-22T08:48:33.935Z,20.40
2022-08-22T08:49:38.756Z,20.40
2022-08-22T08:50:26.448Z,20.50
2022-08-22T08:51:17.697Z,20.60
2022-08-22T08:52:29.142Z,20.60
2022-08-22T08:53:25.489Z,20.60
2022-08-22T08:54:16.017Z,20.70
2022-08-22T08:54:58.362Z,20.80
2022-08-22T08:55:43.559Z,20.80
2022-08-22T08:56:25.594Z,20.80
2022-08-22T08:57:05.694Z,20.90
2022-08-22T08:57:50.726Z,20.90
2022-08-22T08:58:48.882Z,20.90
2022-08-22T08:59:35.983Z,20.80
2022-08-22T09:00:22.982Z,20.80
2022-08-22T09:01:12.450Z,20.80
2022-08-22T09:02:13.952Z,20.90
2022-08-22T09:03:06.993Z,20.90
2022-08-22T09:04:15.291Z,20.90