createdAt,value
2017-01-06T00:01:04.917Z,60
2017-01-06T00:03:37.374Z,52
2017-01-06T00:06:12.245Z,56
2017-01-06T00:08:57.731Z,47
2017-01-06T00:11:42.635Z,55
2017-01-06T00:14:21.090Z,46
2017-01-06T00:16:53.520Z,0
2017-01-06T00:19:25.957Z,0
2017-01-06T00:21:58.365Z,0
2017-01-06T00:24:30.757Z,0
2017-01-06T00:27:03.155Z,0
2017-01-06T00:29:35.640Z,0
2017-01-06T00:32:08.218Z,0
2017-01-06T00:34:40.611Z,0
2017-01-06T00:37:13.299Z,0
2017-01-06T00:39:45.670Z,0
2017-01-06T00:42:50.139Z,0
2017-01-06T00:45:22.509Z,0
2017-01-06T00:47:54.904Z,0
2017-01-06T00:50:27.302Z,0
2017-01-06T00:52:59.698Z,0
2017-01-06T00:55:32.076Z,0
2017-01-06T00:58:04.478Z,0
2017-01-06T01:00:36.924Z,0
2017-01-06T01:03:09.423Z,0
2017-01-06T01:05:42.082Z,0
2017-01-06T01:08:14.464Z,0
2017-01-06T01:10:47.057Z,0
2017-01-06T01:13:19.494Z,0
2017-01-06T01:15:51.880Z,0
2017-01-06T01:18:24.292Z,0
2017-01-06T01:20:56.672Z,0
2017-01-06T01:23:29.066Z,0
2017-01-06T01:26:01.462Z,0
2017-01-06T01:28:33.848Z,0
2017-01-06T01:31:06.235Z,0
2017-01-06T01:33:38.633Z,0
2017-01-06T01:36:11.039Z,0
2017-01-06T01:38:43.431Z,0
2017-01-06T01:41:16.023Z,0
2017-01-06T01:43:48.418Z,0
2017-01-06T01:46:20.848Z,0
2017-01-06T01:48:53.239Z,0
2017-01-06T01:51:25.630Z,0
2017-01-06T01:53:58.040Z,0
2017-01-06T01:56:30.631Z,0
2017-01-06T01:59:03.004Z,0
2017-01-06T02:01:35.409Z,0
2017-01-06T02:04:07.795Z,0
2017-01-06T02:06:40.184Z,0
2017-01-06T02:09:12.550Z,0
2017-01-06T02:11:45.033Z,0
2017-01-06T02:14:17.432Z,0
2017-01-06T02:16:49.824Z,0
2017-01-06T02:19:22.201Z,0
2017-01-06T02:21:54.600Z,0
2017-01-06T02:24:26.971Z,0
2017-01-06T02:26:59.360Z,0
2017-01-06T02:29:31.779Z,0
2017-01-06T02:32:04.214Z,0
2017-01-06T02:34:36.583Z,0
2017-01-06T02:37:08.958Z,0
2017-01-06T02:39:41.339Z,0
2017-01-06T02:42:13.743Z,0
2017-01-06T02:44:46.144Z,0
2017-01-06T02:47:18.509Z,0
2017-01-06T02:49:50.900Z,0
2017-01-06T02:52:23.297Z,0
2017-01-06T02:54:55.692Z,0
2017-01-06T02:57:28.081Z,0
2017-01-06T03:00:00.754Z,0
2017-01-06T03:02:33.119Z,0
2017-01-06T03:05:05.514Z,0
2017-01-06T03:07:37.911Z,0
2017-01-06T03:10:10.287Z,0
2017-01-06T03:12:42.669Z,0
2017-01-06T03:15:15.043Z,0
2017-01-06T03:17:47.464Z,0
2017-01-06T03:20:20.010Z,0
2017-01-06T03:22:52.394Z,0
2017-01-06T03:25:24.775Z,0
2017-01-06T03:27:57.176Z,0
2017-01-06T03:30:29.571Z,0
2017-01-06T03:33:01.954Z,0
2017-01-06T03:35:34.348Z,0
2017-01-06T03:38:06.728Z,0
2017-01-06T03:40:39.103Z,0
2017-01-06T03:43:11.494Z,0
2017-01-06T03:45:43.880Z,0
2017-01-06T03:48:16.277Z,0
2017-01-06T03:50:48.652Z,0
2017-01-06T03:53:21.042Z,0
2017-01-06T03:55:53.430Z,0
2017-01-06T03:58:25.825Z,0
2017-01-06T04:00:58.199Z,0
2017-01-06T04:03:30.596Z,0
2017-01-06T04:06:02.983Z,0
2017-01-06T04:08:35.364Z,0
2017-01-06T04:11:07.749Z,0
2017-01-06T04:13:40.130Z,0
2017-01-06T04:16:12.521Z,0
2017-01-06T04:18:44.904Z,0
2017-01-06T04:21:17.305Z,0
2017-01-06T04:23:49.689Z,0
2017-01-06T04:26:22.094Z,0
2017-01-06T04:28:54.494Z,0
2017-01-06T04:31:26.871Z,0
2017-01-06T04:33:59.271Z,0
2017-01-06T04:36:31.644Z,0
2017-01-06T04:39:04.019Z,0
2017-01-06T04:41:36.390Z,0
2017-01-06T04:44:08.817Z,0
2017-01-06T04:46:41.219Z,0
2017-01-06T04:49:13.610Z,0
2017-01-06T04:51:46.002Z,0
2017-01-06T04:54:18.369Z,0
2017-01-06T04:56:50.774Z,0
2017-01-06T04:59:23.154Z,0
2017-01-06T05:01:55.562Z,0
2017-01-06T05:04:27.942Z,0
2017-01-06T05:07:00.361Z,0
2017-01-06T05:09:32.759Z,0
2017-01-06T05:12:05.163Z,0
2017-01-06T05:14:37.550Z,0
2017-01-06T05:17:09.923Z,0
2017-01-06T05:19:42.326Z,0
2017-01-06T05:22:14.701Z,0
2017-01-06T05:24:47.113Z,0
2017-01-06T05:27:19.485Z,0
2017-01-06T05:29:51.881Z,0
2017-01-06T05:32:24.268Z,0
2017-01-06T05:34:56.654Z,0
2017-01-06T05:37:29.054Z,0
2017-01-06T05:40:01.449Z,0
2017-01-06T05:42:33.846Z,0
2017-01-06T05:45:06.237Z,0
2017-01-06T05:47:38.630Z,0
2017-01-06T05:50:11.020Z,0
2017-01-06T05:52:43.398Z,0
2017-01-06T05:55:15.779Z,0
2017-01-06T05:57:48.148Z,0
2017-01-06T06:00:20.542Z,0
2017-01-06T06:02:52.935Z,0
2017-01-06T06:05:25.317Z,0
2017-01-06T06:07:57.705Z,0
2017-01-06T06:10:30.091Z,0
2017-01-06T06:13:02.487Z,0
2017-01-06T06:15:34.892Z,0
2017-01-06T06:18:07.261Z,0
2017-01-06T06:20:39.670Z,0
2017-01-06T06:23:12.059Z,0
2017-01-06T06:25:44.454Z,0
2017-01-06T06:28:22.146Z,0
2017-01-06T06:30:57.251Z,0
2017-01-06T06:33:34.969Z,0
2017-01-06T06:36:15.636Z,0
2017-01-06T06:38:57.144Z,0
2017-01-06T06:41:36.899Z,0
2017-01-06T06:44:18.656Z,0
2017-01-06T06:47:15.795Z,0
2017-01-06T06:49:48.166Z,0
2017-01-06T06:52:20.584Z,0
2017-01-06T06:54:52.972Z,1
2017-01-06T06:57:25.354Z,1
2017-01-06T06:59:57.731Z,1
2017-01-06T07:02:30.121Z,0
2017-01-06T07:05:02.928Z,1
2017-01-06T07:07:35.342Z,3
2017-01-06T07:10:07.724Z,2
2017-01-06T07:12:40.104Z,3
2017-01-06T07:15:12.494Z,3
2017-01-06T07:17:44.884Z,6
2017-01-06T07:20:17.289Z,6
2017-01-06T07:22:49.666Z,7
2017-01-06T07:25:22.048Z,11
2017-01-06T07:27:54.438Z,13
2017-01-06T07:30:26.834Z,16
2017-01-06T07:32:59.218Z,17
2017-01-06T07:35:31.604Z,20
2017-01-06T07:38:03.998Z,22
2017-01-06T07:40:36.373Z,26
2017-01-06T07:43:08.799Z,28
2017-01-06T07:45:41.192Z,31
2017-01-06T07:48:13.587Z,35
2017-01-06T07:50:45.971Z,38
2017-01-06T07:53:18.355Z,42
2017-01-06T07:55:50.774Z,46
2017-01-06T07:58:23.158Z,50
2017-01-06T08:00:55.549Z,53
2017-01-06T08:03:27.936Z,56
2017-01-06T08:06:00.332Z,61
2017-01-06T08:08:32.721Z,66
2017-01-06T08:11:05.118Z,69
2017-01-06T08:13:37.501Z,74
2017-01-06T08:16:09.929Z,77
2017-01-06T08:18:42.344Z,83
2017-01-06T08:21:14.733Z,86
2017-01-06T08:23:47.400Z,87
2017-01-06T08:26:21.423Z,92
2017-01-06T08:29:00.968Z,96
2017-01-06T08:31:50.281Z,100
2017-01-06T08:34:35.243Z,104
2017-01-06T08:37:17.983Z,107
2017-01-06T08:39:59.441Z,111
2017-01-06T08:42:47.840Z,113
2017-01-06T08:45:33.446Z,117
2017-01-06T08:48:08.917Z,121
2017-01-06T08:50:49.192Z,123
2017-01-06T08:53:27.830Z,126
2017-01-06T08:56:09.537Z,128
2017-01-06T08:58:51.686Z,130
2017-01-06T09:01:24.174Z,134
2017-01-06T09:03:56.571Z,134
2017-01-06T09:06:29.040Z,137
2017-01-06T09:09:01.547Z,139
2017-01-06T09:11:34.011Z,142
2017-01-06T09:14:06.478Z,142
2017-01-06T09:16:38.959Z,144
2017-01-06T09:19:11.426Z,147
2017-01-06T09:21:43.830Z,148
2017-01-06T09:24:16.338Z,150
2017-01-06T09:26:48.811Z,151
2017-01-06T09:29:21.250Z,153
2017-01-06T09:31:53.706Z,153
2017-01-06T09:34:26.229Z,154
2017-01-06T09:36:58.696Z,154
2017-01-06T09:39:31.123Z,154
2017-01-06T09:42:03.550Z,154
2017-01-06T09:44:35.935Z,162
2017-01-06T09:47:08.325Z,163
2017-01-06T09:49:40.692Z,164
2017-01-06T09:52:13.096Z,165
2017-01-06T09:54:45.472Z,166
2017-01-06T09:57:17.863Z,167
2017-01-06T09:59:50.262Z,168
2017-01-06T10:02:22.649Z,168
2017-01-06T10:04:55.064Z,169
2017-01-06T10:07:27.434Z,162
2017-01-06T10:09:59.828Z,166
2017-01-06T10:12:32.204Z,165
2017-01-06T10:15:04.600Z,166
2017-01-06T10:17:37.057Z,166
2017-01-06T10:20:09.533Z,166
2017-01-06T10:22:41.920Z,163
2017-01-06T10:25:14.314Z,164
2017-01-06T10:27:46.718Z,164
2017-01-06T10:30:19.123Z,164
2017-01-06T10:32:51.516Z,162
2017-01-06T10:35:23.916Z,372
2017-01-06T10:37:56.323Z,368
2017-01-06T10:40:28.705Z,178
2017-01-06T10:43:01.107Z,178
2017-01-06T10:45:33.501Z,161
2017-01-06T10:48:05.935Z,172
2017-01-06T10:50:38.318Z,171
2017-01-06T10:53:10.717Z,171
2017-01-06T10:55:43.118Z,170
2017-01-06T10:58:15.518Z,171
2017-01-06T11:00:47.903Z,171
2017-01-06T11:03:20.290Z,170
2017-01-06T11:05:52.684Z,170
2017-01-06T11:08:25.075Z,170
2017-01-06T11:10:57.467Z,170
2017-01-06T11:13:29.874Z,170
2017-01-06T11:16:02.263Z,169
2017-01-06T11:18:34.666Z,169
2017-01-06T11:21:07.067Z,168
2017-01-06T11:23:39.597Z,168
2017-01-06T11:26:12.024Z,169
2017-01-06T11:28:44.410Z,167
2017-01-06T11:31:16.799Z,167
2017-01-06T11:33:49.171Z,167
2017-01-06T11:36:21.568Z,166
2017-01-06T11:38:53.959Z,165
2017-01-06T11:41:26.357Z,164
2017-01-06T11:43:58.758Z,164
2017-01-06T11:46:31.176Z,163
2017-01-06T11:49:03.666Z,163
2017-01-06T11:51:36.136Z,163
2017-01-06T11:54:08.542Z,161
2017-01-06T11:56:40.929Z,161
2017-01-06T11:59:13.334Z,160
2017-01-06T12:01:45.712Z,160
2017-01-06T12:04:18.112Z,158
2017-01-06T12:06:50.517Z,159
2017-01-06T12:09:22.907Z,157
2017-01-06T12:11:55.298Z,157
2017-01-06T12:14:27.679Z,154
2017-01-06T12:17:00.083Z,154
2017-01-06T12:19:32.454Z,153
2017-01-06T12:22:04.851Z,152
2017-01-06T12:24:37.251Z,151
2017-01-06T12:27:09.701Z,150
2017-01-06T12:29:42.102Z,146
2017-01-06T12:32:14.478Z,145
2017-01-06T12:34:46.868Z,146
2017-01-06T12:37:19.266Z,146
2017-01-06T12:39:51.798Z,152
2017-01-06T12:42:24.185Z,135
2017-01-06T12:44:56.566Z,130
2017-01-06T12:47:28.952Z,128
2017-01-06T12:50:01.346Z,129
2017-01-06T12:52:33.775Z,128
2017-01-06T12:55:06.163Z,128
2017-01-06T12:57:38.568Z,128
2017-01-06T13:00:10.952Z,127
2017-01-06T13:02:43.349Z,125
2017-01-06T13:05:15.797Z,124
2017-01-06T13:07:48.213Z,122
2017-01-06T13:10:20.606Z,120
2017-01-06T13:12:52.998Z,117
2017-01-06T13:15:25.387Z,116
2017-01-06T13:17:57.785Z,114
2017-01-06T13:20:30.176Z,112
2017-01-06T13:23:02.589Z,111
2017-01-06T13:25:34.994Z,109
2017-01-06T13:28:07.401Z,107
2017-01-06T13:30:39.821Z,106
2017-01-06T13:33:12.215Z,105
2017-01-06T13:35:44.628Z,107
2017-01-06T13:38:17.045Z,101
2017-01-06T13:40:49.424Z,99
2017-01-06T13:43:22.075Z,97
2017-01-06T13:45:54.692Z,95
2017-01-06T13:48:27.071Z,81
2017-01-06T13:50:59.481Z,81
2017-01-06T13:53:31.888Z,77
2017-01-06T13:56:04.258Z,78
2017-01-06T13:58:36.654Z,75
2017-01-06T14:01:09.058Z,74
2017-01-06T14:03:41.452Z,72
2017-01-06T14:06:13.842Z,70
2017-01-06T14:08:46.231Z,69
2017-01-06T14:11:18.635Z,66
2017-01-06T14:13:51.029Z,64
2017-01-06T14:16:23.392Z,61
2017-01-06T14:18:55.785Z,59
2017-01-06T14:21:28.178Z,55
2017-01-06T14:24:00.572Z,53
2017-01-06T14:26:33.396Z,50
2017-01-06T14:29:05.821Z,397
2017-01-06T14:31:38.206Z,514
2017-01-06T14:34:10.577Z,524
2017-01-06T14:36:42.976Z,551
2017-01-06T14:39:15.381Z,12
2017-01-06T14:41:47.803Z,10
2017-01-06T14:44:20.204Z,11
2017-01-06T14:46:52.590Z,10
2017-01-06T14:49:24.986Z,7
2017-01-06T14:51:57.375Z,8
2017-01-06T14:54:29.782Z,7
2017-01-06T14:57:02.196Z,6
2017-01-06T14:59:34.619Z,7
2017-01-06T15:02:07.028Z,6
2017-01-06T15:04:39.392Z,4
2017-01-06T15:07:11.795Z,941
2017-01-06T15:09:44.177Z,3
2017-01-06T15:12:16.593Z,2
2017-01-06T15:14:48.991Z,2
2017-01-06T15:17:21.395Z,3
2017-01-06T15:19:53.857Z,1
2017-01-06T15:22:26.245Z,0
2017-01-06T15:24:58.642Z,0
2017-01-06T15:27:31.022Z,1
2017-01-06T15:30:03.405Z,1
2017-01-06T15:32:35.789Z,0
2017-01-06T15:35:08.171Z,0
2017-01-06T15:37:40.586Z,0
2017-01-06T15:40:12.972Z,0
2017-01-06T15:42:45.370Z,0
2017-01-06T15:45:17.746Z,0
2017-01-06T15:47:50.136Z,0
2017-01-06T15:50:22.523Z,0
2017-01-06T15:52:54.902Z,0
2017-01-06T15:55:27.295Z,0
2017-01-06T15:57:59.672Z,0
2017-01-06T16:00:32.048Z,0
2017-01-06T16:03:04.451Z,0
2017-01-06T16:05:36.844Z,0
2017-01-06T16:08:09.237Z,0
2017-01-06T16:10:41.609Z,0
2017-01-06T16:13:13.993Z,0
2017-01-06T16:15:46.398Z,0
2017-01-06T16:18:18.792Z,0
2017-01-06T16:20:51.206Z,0
2017-01-06T16:23:23.599Z,0
2017-01-06T16:25:56.023Z,0
2017-01-06T16:28:28.433Z,0
2017-01-06T16:31:00.827Z,0
2017-01-06T16:33:33.220Z,0
2017-01-06T16:36:05.604Z,0
2017-01-06T16:38:37.998Z,0
2017-01-06T16:41:10.379Z,0
2017-01-06T16:43:42.779Z,23
2017-01-06T16:46:15.182Z,28
2017-01-06T16:48:47.584Z,28
2017-01-06T16:51:20.033Z,22
2017-01-06T16:53:52.423Z,23
2017-01-06T16:56:25.190Z,25
2017-01-06T16:58:57.603Z,26
2017-01-06T17:01:29.994Z,32
2017-01-06T17:04:02.458Z,33
2017-01-06T17:06:35.042Z,34
2017-01-06T17:09:07.439Z,35
2017-01-06T17:11:39.949Z,32
2017-01-06T17:14:12.353Z,32
2017-01-06T17:16:45.476Z,38
2017-01-06T17:19:17.864Z,35
2017-01-06T17:21:50.252Z,33
2017-01-06T17:24:22.633Z,32
2017-01-06T17:26:55.043Z,32
2017-01-06T17:29:27.435Z,33
2017-01-06T17:31:59.809Z,33
2017-01-06T17:34:32.205Z,0
2017-01-06T17:37:04.584Z,0
2017-01-06T17:39:36.978Z,0
2017-01-06T17:42:09.480Z,26
2017-01-06T17:44:41.882Z,34
2017-01-06T17:47:14.259Z,0
2017-01-06T17:49:46.649Z,0
2017-01-06T17:52:19.040Z,0
2017-01-06T17:54:51.448Z,0
2017-01-06T17:57:24.282Z,0
2017-01-06T17:59:56.659Z,0
2017-01-06T18:02:29.050Z,0
2017-01-06T18:05:01.453Z,0
2017-01-06T18:07:33.834Z,0
2017-01-06T18:10:06.203Z,0
2017-01-06T18:12:38.789Z,0
2017-01-06T18:15:11.174Z,0
2017-01-06T18:17:43.552Z,0
2017-01-06T18:20:15.950Z,0
2017-01-06T18:22:48.335Z,0
2017-01-06T18:25:20.717Z,0
2017-01-06T18:27:53.096Z,0
2017-01-06T18:30:25.487Z,0
2017-01-06T18:32:57.883Z,0
2017-01-06T18:35:30.273Z,0
2017-01-06T18:38:02.842Z,0
2017-01-06T18:40:35.260Z,0
2017-01-06T18:43:07.632Z,0
2017-01-06T18:45:40.012Z,0
2017-01-06T18:48:12.405Z,0
2017-01-06T18:50:44.825Z,0
2017-01-06T18:53:17.196Z,0
2017-01-06T18:55:49.586Z,0
2017-01-06T18:58:21.957Z,0
2017-01-06T19:00:54.384Z,0
2017-01-06T19:03:26.776Z,0
2017-01-06T19:05:59.165Z,0
2017-01-06T19:08:31.527Z,0
2017-01-06T19:11:03.920Z,0
2017-01-06T19:13:36.294Z,1
2017-01-06T19:16:08.688Z,0
2017-01-06T19:18:41.072Z,0
2017-01-06T19:21:13.448Z,0
2017-01-06T19:23:45.826Z,0
2017-01-06T19:26:18.232Z,0
2017-01-06T19:28:50.613Z,0
2017-01-06T19:31:23.044Z,0
2017-01-06T19:33:55.445Z,0
2017-01-06T19:36:27.834Z,0
2017-01-06T19:39:00.215Z,0
2017-01-06T19:41:32.625Z,0
2017-01-06T19:44:05.021Z,0
2017-01-06T19:46:37.423Z,0
2017-01-06T19:49:09.800Z,0
2017-01-06T19:51:42.183Z,0
2017-01-06T19:54:14.589Z,0
2017-01-06T19:56:46.987Z,0
2017-01-06T19:59:19.368Z,0
2017-01-06T20:01:51.772Z,0
2017-01-06T20:04:24.151Z,0
2017-01-06T20:06:56.725Z,0
2017-01-06T20:09:29.125Z,0
2017-01-06T20:12:01.527Z,0
2017-01-06T20:14:33.905Z,0
2017-01-06T20:17:06.300Z,0
2017-01-06T20:19:38.685Z,0
2017-01-06T20:22:11.086Z,0
2017-01-06T20:24:43.485Z,0
2017-01-06T20:27:15.869Z,0
2017-01-06T20:29:48.256Z,0
2017-01-06T20:32:20.651Z,0
2017-01-06T20:34:53.054Z,0
2017-01-06T20:37:25.447Z,0
2017-01-06T20:39:57.851Z,0
2017-01-06T20:42:30.240Z,0
2017-01-06T20:45:02.623Z,0
2017-01-06T20:47:35.049Z,0
2017-01-06T20:50:07.437Z,0
2017-01-06T20:52:39.845Z,0
2017-01-06T20:55:12.221Z,0
2017-01-06T20:57:44.606Z,0
2017-01-06T21:00:16.992Z,0
2017-01-06T21:02:49.366Z,0
2017-01-06T21:05:21.762Z,0
2017-01-06T21:07:54.147Z,0
2017-01-06T21:10:26.537Z,0
2017-01-06T21:12:58.913Z,0
2017-01-06T21:15:31.313Z,0
2017-01-06T21:18:03.715Z,0
2017-01-06T21:20:36.104Z,0
2017-01-06T21:23:08.512Z,0
2017-01-06T21:25:40.898Z,0
2017-01-06T21:28:13.271Z,43
2017-01-06T21:30:46.877Z,58
2017-01-06T21:33:21.483Z,55
2017-01-06T21:35:53.885Z,54
2017-01-06T21:38:26.606Z,62
2017-01-06T21:41:06.806Z,55
2017-01-06T21:43:43.249Z,51
2017-01-06T21:46:22.239Z,56
2017-01-06T21:49:11.971Z,54
2017-01-06T21:51:57.812Z,61
2017-01-06T21:54:35.762Z,50
2017-01-06T21:57:15.508Z,51
2017-01-06T21:59:53.411Z,57
2017-01-06T22:02:37.095Z,51
2017-01-06T22:05:13.698Z,56
2017-01-06T22:08:01.866Z,58
2017-01-06T22:10:38.855Z,56
2017-01-06T22:13:14.528Z,59
2017-01-06T22:15:50.772Z,52
2017-01-06T22:18:29.275Z,49
2017-01-06T22:21:02.571Z,58
2017-01-06T22:23:35.277Z,54
2017-01-06T22:26:08.484Z,56
2017-01-06T22:28:41.396Z,50
2017-01-06T22:31:14.463Z,53
2017-01-06T22:33:46.862Z,56
2017-01-06T22:36:19.270Z,50
2017-01-06T22:38:51.686Z,49
2017-01-06T22:41:53.950Z,50
2017-01-06T22:45:14.679Z,51
2017-01-06T22:47:47.175Z,58
2017-01-06T22:50:19.642Z,20
2017-01-06T22:52:52.074Z,50
2017-01-06T22:55:24.456Z,59
2017-01-06T22:57:56.863Z,50
2017-01-06T23:00:29.358Z,50
2017-01-06T23:03:01.994Z,53
2017-01-06T23:05:34.463Z,50
2017-01-06T23:08:06.902Z,52
2017-01-06T23:10:39.342Z,45
2017-01-06T23:13:11.968Z,43
2017-01-06T23:15:44.484Z,44
2017-01-06T23:18:16.955Z,50
2017-01-06T23:20:49.374Z,43
2017-01-06T23:23:21.801Z,44
2017-01-06T23:25:54.214Z,45
2017-01-06T23:28:26.823Z,46
2017-01-06T23:30:59.307Z,48
2017-01-06T23:33:31.750Z,49
2017-01-06T23:36:04.334Z,49
2017-01-06T23:38:36.757Z,0
2017-01-06T23:41:09.314Z,0
2017-01-06T23:43:41.712Z,0
2017-01-06T23:46:14.104Z,0
2017-01-06T23:48:46.704Z,0
2017-01-06T23:51:19.098Z,0
2017-01-06T23:53:51.490Z,0
2017-01-06T23:56:23.900Z,0
2017-01-06T23:58:56.293Z,0
