createdAt,value
2019-01-20T00:00:30.041Z,67.43
2019-01-20T00:02:58.452Z,67.46
2019-01-20T00:05:27.427Z,67.49
2019-01-20T00:07:55.919Z,67.43
2019-01-20T00:10:24.417Z,67.54
2019-01-20T00:12:53.055Z,67.56
2019-01-20T00:15:21.808Z,67.61
2019-01-20T00:17:50.405Z,67.66
2019-01-20T00:20:18.995Z,67.72
2019-01-20T00:22:47.579Z,67.75
2019-01-20T00:25:16.138Z,67.68
2019-01-20T00:27:44.574Z,67.71
2019-01-20T00:30:15.674Z,67.98
2019-01-20T00:32:44.133Z,68.03
2019-01-20T00:35:12.752Z,67.98
2019-01-20T00:37:41.351Z,67.98
2019-01-20T00:40:15.939Z,67.95
2019-01-20T00:42:44.621Z,67.86
2019-01-20T00:45:15.867Z,67.72
2019-01-20T00:47:44.387Z,67.76
2019-01-20T00:50:15.083Z,67.83
2019-01-20T00:52:44.059Z,67.80
2019-01-20T00:55:15.326Z,67.73
2019-01-20T00:57:44.115Z,67.72
2019-01-20T01:00:22.206Z,67.74
2019-01-20T01:02:52.226Z,67.77
2019-01-20T01:05:21.731Z,67.96
2019-01-20T01:07:51.108Z,68.01
2019-01-20T01:10:20.085Z,67.98
2019-01-20T01:12:49.404Z,67.99
2019-01-20T01:15:18.006Z,67.97
2019-01-20T01:17:46.555Z,67.98
2019-01-20T01:20:17.268Z,67.89
2019-01-20T01:22:45.838Z,67.86
2019-01-20T01:25:15.776Z,67.89
2019-01-20T01:27:44.333Z,67.90
2019-01-20T01:30:21.008Z,67.84
2019-01-20T01:32:49.921Z,67.77
2019-01-20T01:35:18.497Z,67.75
2019-01-20T01:37:46.920Z,67.74
2019-01-20T01:40:17.102Z,67.71
2019-01-20T01:42:45.658Z,67.76
2019-01-20T01:45:16.943Z,67.76
2019-01-20T01:47:48.503Z,67.70
2019-01-20T01:50:17.988Z,67.70
2019-01-20T01:52:46.656Z,67.63
2019-01-20T01:55:15.337Z,67.62
2019-01-20T01:57:43.819Z,67.68
2019-01-20T02:00:15.646Z,67.66
2019-01-20T02:02:44.304Z,67.67
2019-01-20T02:05:13.221Z,67.67
2019-01-20T02:07:41.732Z,67.68
2019-01-20T02:10:15.512Z,67.69
2019-01-20T02:12:44.262Z,67.59
2019-01-20T02:15:15.124Z,67.61
2019-01-20T02:17:43.705Z,67.62
2019-01-20T02:20:15.080Z,67.72
2019-01-20T02:22:43.661Z,67.85
2019-01-20T02:25:13.838Z,67.87
2019-01-20T02:27:42.348Z,67.85
2019-01-20T02:30:17.572Z,67.80
2019-01-20T02:32:46.140Z,67.71
2019-01-20T02:35:14.885Z,67.63
2019-01-20T02:37:43.403Z,67.56
2019-01-20T02:40:14.621Z,67.45
2019-01-20T02:42:43.084Z,67.29
2019-01-20T02:45:14.475Z,67.23
2019-01-20T02:47:43.158Z,67.25
2019-01-20T02:50:19.132Z,67.18
2019-01-20T02:52:47.711Z,67.16
2019-01-20T02:55:16.284Z,67.12
2019-01-20T02:57:44.797Z,67.16
2019-01-20T03:00:16.763Z,67.22
2019-01-20T03:02:45.337Z,67.20
2019-01-20T03:05:14.420Z,67.15
2019-01-20T03:07:42.945Z,67.06
2019-01-20T03:10:13.220Z,67.07
2019-01-20T03:12:41.656Z,67.03
2019-01-20T03:15:12.493Z,66.97
2019-01-20T03:17:40.931Z,66.94
2019-01-20T03:20:15.149Z,67.01
2019-01-20T03:22:43.671Z,67.06
2019-01-20T03:25:14.454Z,67.04
2019-01-20T03:27:43.126Z,66.97
2019-01-20T03:30:17.158Z,66.95
2019-01-20T03:32:45.889Z,66.95
2019-01-20T03:35:16.724Z,66.81
2019-01-20T03:37:45.305Z,66.73
2019-01-20T03:40:16.715Z,66.62
2019-01-20T03:42:45.233Z,66.73
2019-01-20T03:45:15.886Z,66.82
2019-01-20T03:47:44.473Z,66.75
2019-01-20T03:50:15.191Z,66.77
2019-01-20T03:52:43.861Z,66.67
2019-01-20T03:55:17.180Z,66.70
2019-01-20T03:57:45.868Z,66.77
2019-01-20T04:00:17.197Z,66.88
2019-01-20T04:02:47.320Z,66.92
2019-01-20T04:05:15.823Z,66.95
2019-01-20T04:07:44.300Z,66.93
2019-01-20T04:10:15.081Z,66.88
2019-01-20T04:12:43.611Z,66.94
2019-01-20T04:15:13.991Z,67.01
2019-01-20T04:17:42.506Z,66.99
2019-01-20T04:20:13.287Z,67.05
2019-01-20T04:22:41.772Z,67.18
2019-01-20T04:25:13.072Z,67.18
2019-01-20T04:27:41.559Z,67.27
2019-01-20T04:30:12.493Z,67.33
2019-01-20T04:32:40.987Z,67.25
2019-01-20T04:35:10.866Z,67.37
2019-01-20T04:37:39.422Z,67.47
2019-01-20T04:40:11.100Z,67.65
2019-01-20T04:42:39.509Z,67.76
2019-01-20T04:45:10.796Z,67.69
2019-01-20T04:47:39.278Z,67.76
2019-01-20T04:50:10.918Z,67.63
2019-01-20T04:52:39.446Z,67.60
2019-01-20T04:55:10.141Z,67.55
2019-01-20T04:57:39.066Z,67.50
2019-01-20T05:00:10.558Z,67.46
2019-01-20T05:02:38.976Z,67.41
2019-01-20T05:05:07.566Z,67.46
2019-01-20T05:07:36.093Z,67.52
2019-01-20T05:10:11.590Z,67.58
2019-01-20T05:12:40.152Z,67.60
2019-01-20T05:15:11.492Z,67.64
2019-01-20T05:17:39.923Z,67.64
2019-01-20T05:20:10.092Z,67.63
2019-01-20T05:22:38.618Z,67.58
2019-01-20T05:25:09.353Z,67.66
2019-01-20T05:27:37.858Z,67.75
2019-01-20T05:30:12.162Z,67.77
2019-01-20T05:32:40.613Z,67.70
2019-01-20T05:35:10.365Z,67.66
2019-01-20T05:37:38.949Z,67.70
2019-01-20T05:40:17.188Z,67.70
2019-01-20T05:42:47.440Z,67.69
2019-01-20T05:45:23.913Z,67.68
2019-01-20T05:47:52.498Z,67.68
2019-01-20T05:50:21.055Z,67.73
2019-01-20T05:52:49.567Z,67.77
2019-01-20T05:55:18.064Z,67.84
2019-01-20T05:57:46.512Z,67.93
2019-01-20T06:00:18.050Z,68.06
2019-01-20T06:02:46.437Z,68.19
2019-01-20T06:05:14.939Z,68.22
2019-01-20T06:07:43.452Z,68.25
2019-01-20T06:10:13.521Z,68.25
2019-01-20T06:12:41.990Z,68.29
2019-01-20T06:15:16.089Z,68.21
2019-01-20T06:17:44.581Z,68.18
2019-01-20T06:20:15.150Z,68.10
2019-01-20T06:22:43.560Z,68.08
2019-01-20T06:25:12.084Z,68.04
2019-01-20T06:27:40.624Z,68.07
2019-01-20T06:30:18.081Z,68.02
2019-01-20T06:32:46.573Z,67.94
2019-01-20T06:35:15.354Z,67.93
2019-01-20T06:37:43.769Z,67.83
2019-01-20T06:40:12.940Z,67.82
2019-01-20T06:42:41.352Z,67.77
2019-01-20T06:45:12.231Z,67.69
2019-01-20T06:47:40.697Z,67.54
2019-01-20T06:50:14.221Z,67.59
2019-01-20T06:52:42.768Z,67.49
2019-01-20T06:55:12.649Z,67.53
2019-01-20T06:57:41.336Z,67.40
2019-01-20T07:00:15.195Z,67.52
2019-01-20T07:02:43.758Z,67.48
2019-01-20T07:05:12.535Z,67.42
2019-01-20T07:07:41.295Z,67.47
2019-01-20T07:10:12.369Z,67.51
2019-01-20T07:12:40.901Z,67.49
2019-01-20T07:15:17.867Z,67.53
2019-01-20T07:17:46.350Z,67.59
2019-01-20T07:20:16.778Z,67.55
2019-01-20T07:22:45.388Z,67.61
2019-01-20T07:25:14.163Z,67.64
2019-01-20T07:27:42.660Z,67.67
2019-01-20T07:30:16.466Z,67.69
2019-01-20T07:32:44.919Z,67.72
2019-01-20T07:35:14.376Z,67.73
2019-01-20T07:37:42.966Z,67.82
2019-01-20T07:40:14.440Z,67.91
2019-01-20T07:42:42.959Z,67.81
2019-01-20T07:45:12.910Z,67.73
2019-01-20T07:47:41.405Z,67.83
2019-01-20T07:50:18.127Z,67.84
2019-01-20T07:52:46.644Z,68.01
2019-01-20T07:55:15.116Z,68.06
2019-01-20T07:57:43.725Z,68.10
2019-01-20T08:00:14.786Z,67.96
2019-01-20T08:02:43.351Z,68.04
2019-01-20T08:05:12.204Z,68.13
2019-01-20T08:07:40.644Z,68.19
2019-01-20T08:10:12.194Z,68.24
2019-01-20T08:12:40.624Z,68.31
2019-01-20T08:15:12.008Z,68.36
2019-01-20T08:17:40.514Z,68.30
2019-01-20T08:20:12.064Z,68.19
2019-01-20T08:22:40.592Z,68.24
2019-01-20T08:25:11.408Z,68.27
2019-01-20T08:27:39.922Z,68.24
2019-01-20T08:30:11.465Z,68.17
2019-01-20T08:32:39.873Z,68.21
2019-01-20T08:35:09.747Z,68.18
2019-01-20T08:37:38.182Z,68.13
2019-01-20T08:40:12.568Z,68.06
2019-01-20T08:42:40.990Z,67.98
2019-01-20T08:45:15.516Z,67.97
2019-01-20T08:47:45.103Z,67.72
2019-01-20T08:50:14.419Z,67.50
2019-01-20T08:52:42.929Z,67.50
2019-01-20T08:55:11.496Z,67.68
2019-01-20T08:57:39.942Z,67.70
2019-01-20T09:00:11.826Z,67.75
2019-01-20T09:02:40.257Z,67.85
2019-01-20T09:05:08.998Z,67.97
2019-01-20T09:07:37.423Z,68.32
2019-01-20T09:10:08.935Z,68.38
2019-01-20T09:12:38.520Z,68.13
2019-01-20T09:15:08.479Z,68.07
2019-01-20T09:17:36.926Z,67.96
2019-01-20T09:20:08.498Z,67.93
2019-01-20T09:22:36.924Z,67.93
2019-01-20T09:25:07.190Z,67.71
2019-01-20T09:27:35.712Z,67.59
2019-01-20T09:30:07.187Z,67.61
2019-01-20T09:32:35.632Z,67.61
2019-01-20T09:35:05.329Z,67.54
2019-01-20T09:37:33.760Z,67.49
2019-01-20T09:40:02.194Z,67.51
2019-01-20T09:42:30.713Z,67.33
2019-01-20T09:44:59.254Z,67.25
2019-01-20T09:47:27.778Z,67.16
2019-01-20T09:49:56.215Z,67.02
2019-01-20T09:52:24.723Z,66.82
2019-01-20T09:54:53.140Z,66.69
2019-01-20T09:57:21.594Z,66.60
2019-01-20T09:59:50.052Z,66.51
2019-01-20T10:02:18.533Z,66.08
2019-01-20T10:04:46.945Z,65.79
2019-01-20T10:07:15.493Z,65.51
2019-01-20T10:09:43.896Z,65.57
2019-01-20T10:12:12.413Z,65.75
2019-01-20T10:14:40.841Z,65.19
2019-01-20T10:17:09.309Z,64.89
2019-01-20T10:19:37.808Z,64.69
2019-01-20T10:22:06.338Z,64.73
2019-01-20T10:24:34.873Z,64.31
2019-01-20T10:27:03.412Z,64.33
2019-01-20T10:29:31.968Z,64.45
2019-01-20T10:32:00.845Z,64.25
2019-01-20T10:34:29.358Z,64.24
2019-01-20T10:36:59.195Z,63.69
2019-01-20T10:39:27.667Z,63.57
2019-01-20T10:41:56.169Z,63.55
2019-01-20T10:44:24.685Z,63.11
2019-01-20T10:46:53.113Z,62.83
2019-01-20T10:49:21.571Z,62.77
2019-01-20T10:51:50.060Z,62.25
2019-01-20T10:54:18.515Z,62.18
2019-01-20T10:56:46.954Z,61.91
2019-01-20T10:59:15.410Z,61.58
2019-01-20T11:01:43.849Z,61.32
2019-01-20T11:04:12.637Z,61.27
2019-01-20T11:06:41.150Z,60.90
2019-01-20T11:09:09.758Z,60.63
2019-01-20T11:11:38.277Z,60.64
2019-01-20T11:14:09.679Z,60.39
2019-01-20T11:16:37.028Z,59.91
2019-01-20T11:19:05.558Z,59.19
2019-01-20T11:21:33.993Z,58.81
2019-01-20T11:24:02.762Z,57.99
2019-01-20T11:26:31.297Z,57.75
2019-01-20T11:28:59.722Z,57.30
2019-01-20T11:31:28.248Z,57.34
2019-01-20T11:33:56.692Z,56.56
2019-01-20T11:36:25.216Z,56.51
2019-01-20T11:38:53.637Z,56.35
2019-01-20T11:41:22.160Z,56.04
2019-01-20T11:43:50.597Z,55.57
2019-01-20T11:46:19.111Z,55.28
2019-01-20T11:48:47.531Z,54.85
2019-01-20T11:51:15.979Z,54.27
2019-01-20T11:53:44.540Z,53.89
2019-01-20T11:56:13.111Z,53.64
2019-01-20T11:58:41.548Z,53.18
2019-01-20T12:01:10.077Z,52.97
2019-01-20T12:03:38.639Z,51.96
2019-01-20T12:06:08.187Z,52.46
2019-01-20T12:08:36.697Z,52.42
2019-01-20T12:11:05.282Z,51.46
2019-01-20T12:13:33.758Z,50.70
2019-01-20T12:16:02.308Z,51.09
2019-01-20T12:18:30.740Z,50.27
2019-01-20T12:20:59.275Z,50.30
2019-01-20T12:23:27.790Z,49.68
2019-01-20T12:25:56.212Z,49.31
2019-01-20T12:28:24.822Z,48.27
2019-01-20T12:30:53.781Z,47.95
2019-01-20T12:33:22.184Z,46.60
2019-01-20T12:35:50.692Z,46.92
2019-01-20T12:38:19.166Z,46.79
2019-01-20T12:40:47.863Z,46.43
2019-01-20T12:43:16.449Z,45.90
2019-01-20T12:45:45.030Z,45.69
2019-01-20T12:48:13.549Z,45.39
2019-01-20T12:50:42.037Z,45.08
2019-01-20T12:53:10.829Z,44.40
2019-01-20T12:55:39.489Z,43.89
2019-01-20T12:58:08.284Z,44.10
2019-01-20T13:00:36.807Z,44.04
2019-01-20T13:03:05.505Z,43.79
2019-01-20T13:05:33.945Z,43.81
2019-01-20T13:08:03.951Z,43.47
2019-01-20T13:10:32.421Z,43.17
2019-01-20T13:13:00.838Z,42.54
2019-01-20T13:15:29.457Z,42.49
2019-01-20T13:17:57.885Z,42.09
2019-01-20T13:20:26.891Z,41.71
2019-01-20T13:22:55.415Z,41.60
2019-01-20T13:25:28.602Z,41.32
2019-01-20T13:27:57.023Z,41.31
2019-01-20T13:30:27.269Z,41.23
2019-01-20T13:32:55.682Z,41.07
2019-01-20T13:35:24.901Z,41.19
2019-01-20T13:38:08.023Z,41.54
2019-01-20T13:40:45.866Z,41.03
2019-01-20T13:43:14.379Z,41.05
2019-01-20T13:45:42.825Z,40.86
2019-01-20T13:48:11.593Z,40.82
2019-01-20T13:50:40.051Z,41.16
2019-01-20T13:53:08.669Z,40.99
2019-01-20T13:55:41.319Z,41.15
2019-01-20T13:58:09.917Z,41.32
2019-01-20T14:00:38.509Z,41.62
2019-01-20T14:03:07.031Z,42.35
2019-01-20T14:05:35.556Z,43.00
2019-01-20T14:08:04.052Z,43.42
2019-01-20T14:10:33.144Z,43.61
2019-01-20T14:13:01.616Z,43.93
2019-01-20T14:15:30.102Z,44.49
2019-01-20T14:17:58.621Z,44.98
2019-01-20T14:20:27.808Z,45.27
2019-01-20T14:22:56.370Z,45.48
2019-01-20T14:25:27.301Z,45.60
2019-01-20T14:27:55.982Z,45.67
2019-01-20T14:30:27.229Z,46.05
2019-01-20T14:32:55.763Z,46.20
2019-01-20T14:35:24.335Z,46.49
2019-01-20T14:37:52.846Z,46.61
2019-01-20T14:40:21.643Z,46.64
2019-01-20T14:42:52.123Z,47.09
2019-01-20T14:45:20.794Z,47.37
2019-01-20T14:47:49.315Z,47.60
2019-01-20T14:50:23.688Z,47.80
2019-01-20T14:52:52.413Z,48.13
2019-01-20T14:55:21.198Z,48.29
2019-01-20T14:57:49.935Z,48.33
2019-01-20T15:00:27.053Z,48.47
2019-01-20T15:02:55.577Z,48.63
2019-01-20T15:05:24.067Z,48.74
2019-01-20T15:07:52.786Z,48.74
2019-01-20T15:10:21.449Z,49.06
2019-01-20T15:12:50.360Z,49.26
2019-01-20T15:15:37.169Z,49.26
2019-01-20T15:18:06.675Z,49.33
2019-01-20T15:20:35.261Z,49.36
2019-01-20T15:23:04.307Z,49.36
2019-01-20T15:25:32.721Z,49.34
2019-01-20T15:28:01.189Z,49.58
2019-01-20T15:30:34.337Z,49.78
2019-01-20T15:33:05.524Z,50.12
2019-01-20T15:35:34.260Z,50.45
2019-01-20T15:38:02.787Z,50.67
2019-01-20T15:40:31.317Z,51.01
2019-01-20T15:42:59.904Z,51.30
2019-01-20T15:45:28.615Z,51.57
2019-01-20T15:47:57.109Z,51.82
2019-01-20T15:50:28.655Z,52.13
2019-01-20T15:52:57.332Z,52.45
2019-01-20T15:55:26.134Z,52.74
2019-01-20T15:57:54.577Z,53.01
2019-01-20T16:00:25.290Z,53.43
2019-01-20T16:02:53.855Z,53.66
2019-01-20T16:05:22.948Z,53.87
2019-01-20T16:07:51.356Z,54.10
2019-01-20T16:10:19.924Z,54.36
2019-01-20T16:12:48.618Z,54.59
2019-01-20T16:15:24.318Z,54.88
2019-01-20T16:17:51.446Z,55.06
2019-01-20T16:20:19.988Z,55.05
2019-01-20T16:22:48.490Z,55.33
2019-01-20T16:25:19.605Z,55.54
2019-01-20T16:27:48.131Z,55.71
2019-01-20T16:30:22.702Z,55.86
2019-01-20T16:32:51.172Z,56.08
2019-01-20T16:35:19.893Z,56.26
2019-01-20T16:37:48.422Z,56.42
2019-01-20T16:40:19.285Z,56.58
2019-01-20T16:42:47.891Z,56.71
2019-01-20T16:45:32.801Z,56.88
2019-01-20T16:48:01.393Z,57.12
2019-01-20T16:50:29.888Z,57.18
2019-01-20T16:52:58.498Z,57.40
2019-01-20T16:55:28.269Z,57.51
2019-01-20T16:57:56.986Z,57.60
2019-01-20T17:00:31.194Z,57.76
2019-01-20T17:02:59.803Z,57.78
2019-01-20T17:05:28.462Z,58.03
2019-01-20T17:07:57.260Z,58.13
2019-01-20T17:10:31.447Z,58.23
2019-01-20T17:13:00.369Z,58.33
2019-01-20T17:15:31.600Z,58.46
2019-01-20T17:18:00.389Z,58.59
2019-01-20T17:20:28.955Z,58.66
2019-01-20T17:22:57.485Z,58.77
2019-01-20T17:25:25.909Z,58.80
2019-01-20T17:27:54.553Z,58.80
2019-01-20T17:30:25.914Z,59.01
2019-01-20T17:32:54.843Z,59.13
2019-01-20T17:35:23.668Z,59.16
2019-01-20T17:37:52.220Z,59.33
2019-01-20T17:40:24.036Z,59.45
2019-01-20T17:42:52.639Z,59.55
2019-01-20T17:45:24.213Z,59.58
2019-01-20T17:47:52.699Z,59.73
2019-01-20T17:50:27.053Z,59.71
2019-01-20T17:52:55.774Z,60.03
2019-01-20T17:55:24.461Z,60.14
2019-01-20T17:57:52.875Z,60.30
2019-01-20T18:00:28.151Z,60.34
2019-01-20T18:02:56.737Z,60.41
2019-01-20T18:05:26.963Z,60.54
2019-01-20T18:07:55.705Z,60.46
2019-01-20T18:10:24.772Z,60.81
2019-01-20T18:12:53.703Z,61.03
2019-01-20T18:15:24.327Z,61.15
2019-01-20T18:17:53.099Z,61.25
2019-01-20T18:20:31.878Z,61.35
2019-01-20T18:23:00.447Z,61.46
2019-01-20T18:25:29.099Z,61.56
2019-01-20T18:27:57.603Z,61.61
2019-01-20T18:30:31.235Z,61.77
2019-01-20T18:33:00.017Z,61.88
2019-01-20T18:35:29.066Z,61.98
2019-01-20T18:37:57.552Z,62.09
2019-01-20T18:40:27.142Z,62.19
2019-01-20T18:42:55.831Z,62.31
2019-01-20T18:45:29.544Z,62.42
2019-01-20T18:47:58.187Z,62.47
2019-01-20T18:50:28.702Z,62.54
2019-01-20T18:52:57.326Z,62.62
2019-01-20T18:55:25.995Z,62.68
2019-01-20T18:57:54.596Z,62.77
2019-01-20T19:00:27.348Z,62.81
2019-01-20T19:02:56.013Z,62.91
2019-01-20T19:05:24.585Z,62.91
2019-01-20T19:07:55.427Z,62.99
2019-01-20T19:10:23.782Z,63.09
2019-01-20T19:12:52.502Z,63.09
2019-01-20T19:15:22.569Z,63.21
2019-01-20T19:17:52.563Z,63.34
2019-01-20T19:20:25.339Z,63.37
2019-01-20T19:22:56.414Z,63.49
2019-01-20T19:25:25.286Z,63.54
2019-01-20T19:27:53.980Z,63.60
2019-01-20T19:30:27.823Z,63.68
2019-01-20T19:32:56.401Z,63.77
2019-01-20T19:35:25.265Z,63.83
2019-01-20T19:37:53.948Z,63.91
2019-01-20T19:40:22.500Z,63.97
2019-01-20T19:42:51.257Z,63.99
2019-01-20T19:45:21.445Z,63.89
2019-01-20T19:47:50.241Z,64.04
2019-01-20T19:50:19.733Z,64.12
2019-01-20T19:52:48.602Z,64.21
2019-01-20T19:55:24.094Z,64.17
2019-01-20T19:57:52.852Z,64.11
2019-01-20T20:00:23.760Z,64.16
2019-01-20T20:02:52.483Z,64.22
2019-01-20T20:05:21.934Z,64.36
2019-01-20T20:07:51.000Z,64.41
2019-01-20T20:10:21.499Z,64.44
2019-01-20T20:12:50.248Z,64.49
2019-01-20T20:15:23.407Z,64.52
2019-01-20T20:17:54.088Z,64.55
2019-01-20T20:20:22.900Z,64.60
2019-01-20T20:22:51.622Z,64.59
2019-01-20T20:25:22.079Z,64.64
2019-01-20T20:27:50.915Z,64.73
2019-01-20T20:30:21.746Z,64.82
2019-01-20T20:32:50.291Z,64.90
2019-01-20T20:35:18.782Z,64.99
2019-01-20T20:37:47.362Z,65.05
2019-01-20T20:40:18.100Z,65.10
2019-01-20T20:42:46.664Z,65.15
2019-01-20T20:45:17.816Z,65.17
2019-01-20T20:47:46.370Z,65.24
2019-01-20T20:50:18.080Z,65.30
2019-01-20T20:52:47.048Z,65.25
2019-01-20T20:55:16.208Z,65.21
2019-01-20T20:57:45.047Z,65.25
2019-01-20T21:00:28.058Z,65.30
2019-01-20T21:02:56.605Z,65.37
2019-01-20T21:05:24.999Z,65.38
2019-01-20T21:07:53.623Z,65.42
2019-01-20T21:10:22.222Z,65.48
2019-01-20T21:12:51.467Z,65.42
2019-01-20T21:15:20.125Z,65.43
2019-01-20T21:17:48.772Z,65.34
2019-01-20T21:20:24.788Z,65.47
2019-01-20T21:22:53.422Z,65.59
2019-01-20T21:25:21.898Z,65.55
2019-01-20T21:27:50.427Z,65.53
2019-01-20T21:30:21.751Z,65.53
2019-01-20T21:32:50.287Z,65.55
2019-01-20T21:35:18.859Z,65.45
2019-01-20T21:37:47.577Z,65.50
2019-01-20T21:40:18.234Z,65.49
2019-01-20T21:42:46.831Z,65.49
2019-01-20T21:45:17.207Z,65.36
2019-01-20T21:47:45.777Z,65.40
2019-01-20T21:50:22.777Z,65.41
2019-01-20T21:52:51.402Z,65.44
2019-01-20T21:55:20.036Z,65.47
2019-01-20T21:57:48.514Z,65.50
2019-01-20T22:00:20.050Z,65.52
2019-01-20T22:02:48.559Z,65.54
2019-01-20T22:05:17.340Z,65.55
2019-01-20T22:07:45.762Z,65.60
2019-01-20T22:10:16.861Z,65.65
2019-01-20T22:12:45.396Z,65.65
2019-01-20T22:15:14.535Z,65.63
2019-01-20T22:17:43.120Z,65.54
2019-01-20T22:20:14.258Z,65.62
2019-01-20T22:22:42.825Z,65.49
2019-01-20T22:25:12.414Z,65.25
2019-01-20T22:27:41.390Z,65.42
2019-01-20T22:30:23.745Z,65.68
2019-01-20T22:32:52.519Z,65.82
2019-01-20T22:35:21.168Z,65.90
2019-01-20T22:37:49.880Z,65.95
2019-01-20T22:40:19.272Z,65.78
2019-01-20T22:42:48.248Z,65.94
2019-01-20T22:45:24.343Z,65.98
2019-01-20T22:47:53.056Z,66.00
2019-01-20T22:50:21.636Z,66.02
2019-01-20T22:52:50.116Z,66.06
2019-01-20T22:55:19.210Z,66.08
2019-01-20T22:57:47.800Z,66.06
2019-01-20T23:00:25.638Z,66.00
2019-01-20T23:02:54.171Z,66.05
2019-01-20T23:05:22.652Z,66.08
2019-01-20T23:07:51.168Z,66.00
2019-01-20T23:10:19.579Z,66.01
2019-01-20T23:12:48.092Z,65.79
2019-01-20T23:15:16.587Z,65.86
2019-01-20T23:17:45.132Z,66.12
2019-01-20T23:20:16.381Z,66.24
2019-01-20T23:22:44.982Z,66.28
2019-01-20T23:25:13.547Z,66.44
2019-01-20T23:27:42.106Z,66.43
2019-01-20T23:30:15.434Z,66.37
2019-01-20T23:32:43.953Z,66.43
2019-01-20T23:35:12.919Z,66.42
2019-01-20T23:37:41.566Z,66.45
2019-01-20T23:40:17.186Z,66.50
2019-01-20T23:42:45.712Z,66.53
2019-01-20T23:45:14.768Z,66.45
2019-01-20T23:47:43.223Z,66.61
2019-01-20T23:50:14.312Z,66.64
2019-01-20T23:52:42.903Z,66.66
2019-01-20T23:55:12.155Z,66.66
2019-01-20T23:57:40.982Z,66.73
