createdAt,value
2019-04-24T00:01:24.463Z,99.90
2019-04-24T00:04:10.634Z,99.90
2019-04-24T00:06:41.629Z,99.90
2019-04-24T00:11:55.436Z,99.90
2019-04-24T00:14:57.126Z,99.90
2019-04-24T00:20:03.897Z,99.90
2019-04-24T00:22:14.875Z,99.90
2019-04-24T00:24:54.568Z,99.90
2019-04-24T00:29:48.785Z,99.90
2019-04-24T00:32:18.119Z,99.90
2019-04-24T00:34:52.697Z,99.90
2019-04-24T00:37:21.456Z,99.90
2019-04-24T00:39:45.590Z,99.90
2019-04-24T00:42:20.887Z,99.90
2019-04-24T00:47:30.509Z,99.90
2019-04-24T00:52:24.233Z,99.90
2019-04-24T00:54:55.714Z,99.90
2019-04-24T00:59:53.079Z,99.90
2019-04-24T01:02:58.679Z,99.90
2019-04-24T01:08:23.680Z,99.90
2019-04-24T01:11:16.950Z,99.90
2019-04-24T01:13:59.410Z,99.90
2019-04-24T01:16:23.054Z,99.90
2019-04-24T01:23:56.408Z,99.90
2019-04-24T01:34:21.324Z,99.90
2019-04-24T01:36:55.771Z,99.90
2019-04-24T01:42:09.882Z,99.90
2019-04-24T01:47:08.010Z,99.90
2019-04-24T01:49:38.336Z,99.90
2019-04-24T01:52:21.684Z,99.90
2019-04-24T01:54:35.834Z,99.90
2019-04-24T01:57:03.614Z,99.90
2019-04-24T02:02:10.495Z,99.90
2019-04-24T02:04:40.375Z,99.90
2019-04-24T02:07:19.837Z,99.90
2019-04-24T02:10:11.982Z,99.90
2019-04-24T02:12:38.983Z,99.90
2019-04-24T02:14:57.457Z,99.90
2019-04-24T02:20:08.604Z,99.90
2019-04-24T02:22:40.627Z,99.90
2019-04-24T02:25:11.333Z,99.90
2019-04-24T02:29:52.261Z,99.90
2019-04-24T02:38:31.252Z,99.90
2019-04-24T02:40:53.493Z,99.90
2019-04-24T02:49:22.936Z,99.90
2019-04-24T02:54:19.051Z,99.90
2019-04-24T02:59:04.438Z,99.90
2019-04-24T03:01:45.059Z,99.90
2019-04-24T03:06:50.366Z,99.90
2019-04-24T03:12:22.906Z,99.90
2019-04-24T03:14:29.108Z,99.90
2019-04-24T03:35:15.851Z,99.90
2019-04-24T03:48:30.581Z,99.90
2019-04-24T03:50:14.549Z,99.90
2019-04-24T03:52:30.274Z,99.90
2019-04-24T04:00:59.899Z,99.90
2019-04-24T04:03:14.176Z,99.90
2019-04-24T04:05:32.996Z,99.90
2019-04-24T04:10:55.498Z,99.90
2019-04-24T04:26:42.814Z,99.90
2019-04-24T04:32:28.050Z,99.90
2019-04-24T04:37:16.257Z,99.90
2019-04-24T04:40:09.250Z,99.90
2019-04-24T04:47:57.134Z,99.90
2019-04-24T04:50:58.134Z,99.90
2019-04-24T04:58:48.783Z,99.90
2019-04-24T05:04:22.100Z,99.90
2019-04-24T05:07:16.030Z,99.90
2019-04-24T05:22:00.500Z,99.90
2019-04-24T05:24:17.684Z,99.90
2019-04-24T05:32:21.949Z,99.90
2019-04-24T05:34:52.970Z,99.90
2019-04-24T05:37:48.878Z,99.90
2019-04-24T05:45:21.425Z,99.90
2019-04-24T05:47:59.080Z,99.90
2019-04-24T05:51:04.128Z,99.90
2019-04-24T05:54:03.793Z,99.90
2019-04-24T05:56:34.364Z,99.90
2019-04-24T05:59:06.204Z,99.90
2019-04-24T06:09:45.685Z,99.90
2019-04-24T06:12:16.399Z,99.90
2019-04-24T06:17:59.958Z,99.90
2019-04-24T06:23:02.610Z,99.90
2019-04-24T06:28:12.630Z,99.90
2019-04-24T06:30:39.325Z,99.90
2019-04-24T06:32:47.598Z,99.90
2019-04-24T06:35:49.720Z,99.90
2019-04-24T06:38:30.653Z,99.90
2019-04-24T06:46:58.952Z,99.90
2019-04-24T06:49:25.863Z,99.90
2019-04-24T06:55:55.917Z,99.90
2019-04-24T07:21:00.188Z,99.90
2019-04-24T07:23:53.219Z,99.90
2019-04-24T07:33:46.529Z,99.90
2019-04-24T07:39:37.096Z,99.90
2019-04-24T07:42:06.479Z,99.90
2019-04-24T07:45:10.054Z,99.90
2019-04-24T07:48:03.000Z,99.90
2019-04-24T07:51:01.509Z,99.90
2019-04-24T07:57:39.446Z,99.90
2019-04-24T08:00:25.932Z,99.90
2019-04-24T08:05:37.033Z,99.90
2019-04-24T08:08:12.468Z,99.90
2019-04-24T08:17:59.133Z,99.90
2019-04-24T08:24:55.847Z,99.90
2019-04-24T08:37:07.462Z,99.90
2019-04-24T08:39:58.539Z,99.90
2019-04-24T08:43:17.312Z,99.90
2019-04-24T08:45:59.087Z,99.90
2019-04-24T08:48:45.089Z,99.90
2019-04-24T08:56:20.130Z,99.90
2019-04-24T08:58:48.398Z,99.90
2019-04-24T09:01:40.586Z,99.90
2019-04-24T09:04:06.148Z,99.90
2019-04-24T09:06:36.142Z,99.90
2019-04-24T09:12:08.231Z,99.90
2019-04-24T09:14:39.018Z,99.90
2019-04-24T09:17:37.781Z,99.90
2019-04-24T09:25:20.729Z,99.90
2019-04-24T09:48:10.564Z,99.90
2019-04-24T09:50:48.886Z,99.90
2019-04-24T09:59:45.687Z,99.90
2019-04-24T10:05:35.931Z,99.90
2019-04-24T10:08:12.639Z,99.90
2019-04-24T10:10:46.576Z,99.90
2019-04-24T10:13:52.103Z,99.90
2019-04-24T10:17:01.935Z,99.90
2019-04-24T10:19:59.574Z,99.90
2019-04-24T10:22:46.017Z,99.90
2019-04-24T10:25:34.968Z,99.90
2019-04-24T10:32:07.650Z,99.90
2019-04-24T10:37:55.426Z,99.90
2019-04-24T10:41:17.348Z,99.90
2019-04-24T10:44:18.660Z,99.90
2019-04-24T10:50:19.861Z,99.90
2019-04-24T10:53:03.875Z,99.90
2019-04-24T10:59:03.225Z,99.90
2019-04-24T11:08:44.688Z,99.90
2019-04-24T11:11:19.374Z,99.90
2019-04-24T11:14:19.034Z,99.90
2019-04-24T11:19:58.863Z,99.90
2019-04-24T11:23:15.312Z,99.90
2019-04-24T11:26:10.719Z,99.90
2019-04-24T11:28:53.369Z,99.90
2019-04-24T11:32:13.853Z,99.90
2019-04-24T11:38:18.814Z,99.90
2019-04-24T11:41:14.152Z,99.90
2019-04-24T11:44:17.133Z,99.90
2019-04-24T11:47:21.570Z,99.90
2019-04-24T11:56:01.815Z,99.90
2019-04-24T12:07:03.863Z,99.90
2019-04-24T12:16:48.615Z,99.90
2019-04-24T12:24:58.658Z,99.90
2019-04-24T12:28:30.792Z,99.90
2019-04-24T12:31:05.702Z,99.90
2019-04-24T12:33:46.666Z,99.90
2019-04-24T12:42:27.764Z,99.90
2019-04-24T12:48:35.155Z,99.90
2019-04-24T12:54:19.546Z,99.90
2019-04-24T12:57:09.432Z,99.90
2019-04-24T12:59:49.630Z,99.90
2019-04-24T13:02:44.149Z,99.90
2019-04-24T13:05:25.475Z,99.90
2019-04-24T13:08:06.475Z,99.90
2019-04-24T13:10:26.341Z,99.90
2019-04-24T13:13:25.280Z,99.90
2019-04-24T13:15:54.016Z,99.90
2019-04-24T13:18:26.423Z,99.90
2019-04-24T13:20:33.624Z,99.90
2019-04-24T13:23:14.592Z,99.90
2019-04-24T13:26:05.941Z,99.90
2019-04-24T13:28:58.401Z,99.90
2019-04-24T13:31:39.134Z,99.90
2019-04-24T13:34:12.727Z,99.90
2019-04-24T13:36:46.741Z,99.90
2019-04-24T13:39:15.306Z,99.90
2019-04-24T13:42:01.784Z,99.90
2019-04-24T13:44:16.473Z,99.90
2019-04-24T13:46:47.975Z,99.90
2019-04-24T13:49:19.498Z,99.90
2019-04-24T13:52:08.046Z,99.90
2019-04-24T13:54:30.062Z,99.90
2019-04-24T13:59:38.038Z,99.90
2019-04-24T14:02:09.555Z,99.90
2019-04-24T14:05:02.118Z,99.90
2019-04-24T14:15:10.319Z,99.90
2019-04-24T14:17:49.216Z,99.90
2019-04-24T14:20:23.446Z,99.90
2019-04-24T14:23:07.998Z,99.90
2019-04-24T14:25:32.273Z,99.90
2019-04-24T14:33:13.524Z,99.90
2019-04-24T14:41:20.855Z,99.90
2019-04-24T14:44:22.533Z,99.90
2019-04-24T14:46:54.638Z,99.90
2019-04-24T14:49:37.790Z,99.90
2019-04-24T14:52:27.928Z,99.90
2019-04-24T14:54:48.879Z,99.90
2019-04-24T15:02:49.341Z,99.90
2019-04-24T15:07:55.103Z,99.90
2019-04-24T15:10:23.781Z,99.90
2019-04-24T15:12:54.790Z,99.90
2019-04-24T15:15:24.607Z,99.90
2019-04-24T15:18:41.178Z,99.90
2019-04-24T15:20:32.520Z,99.90
2019-04-24T15:23:07.551Z,99.90
2019-04-24T15:28:17.339Z,99.90
2019-04-24T15:30:43.925Z,99.90
2019-04-24T15:36:01.503Z,99.90
2019-04-24T15:40:54.069Z,99.90
2019-04-24T15:43:21.366Z,99.90
2019-04-24T15:45:52.487Z,99.90
2019-04-24T15:50:53.407Z,99.90
2019-04-24T15:52:53.082Z,99.90
2019-04-24T15:55:35.814Z,99.90
2019-04-24T15:58:10.971Z,99.90
2019-04-24T16:01:17.302Z,99.90
2019-04-24T16:03:43.687Z,99.90
2019-04-24T16:05:52.948Z,99.90
2019-04-24T16:08:24.772Z,99.50
2019-04-24T16:10:52.932Z,99.60
2019-04-24T16:13:27.124Z,99.50
2019-04-24T16:19:17.227Z,99.20
2019-04-24T16:21:21.207Z,99.40
2019-04-24T16:26:32.156Z,99.10
2019-04-24T16:29:03.008Z,98.90
2019-04-24T16:34:00.364Z,98.70
2019-04-24T16:36:48.565Z,98.70
2019-04-24T16:39:04.805Z,98.70
2019-04-24T16:46:52.197Z,98.30
2019-04-24T16:49:41.185Z,98.50
2019-04-24T16:53:10.204Z,98.60
2019-04-24T17:02:18.601Z,98.50
2019-04-24T17:09:11.857Z,98.20
2019-04-24T17:12:56.292Z,98.10
2019-04-24T17:15:40.115Z,98.10
2019-04-24T17:24:51.040Z,97.90
2019-04-24T17:33:56.196Z,98.30
2019-04-24T17:36:56.730Z,98.50
2019-04-24T17:39:35.367Z,98.60
2019-04-24T17:42:22.394Z,98.90
2019-04-24T17:45:12.172Z,99.20
2019-04-24T17:47:47.749Z,99.30
2019-04-24T17:52:56.830Z,99.80
2019-04-24T17:55:25.758Z,99.80
2019-04-24T17:57:50.238Z,99.90
2019-04-24T18:00:04.859Z,99.90
2019-04-24T18:02:34.147Z,99.90
2019-04-24T18:05:08.874Z,99.90
2019-04-24T18:07:43.983Z,99.90
2019-04-24T18:10:14.263Z,99.90
2019-04-24T18:12:46.692Z,99.90
2019-04-24T18:15:15.766Z,99.90
2019-04-24T18:17:44.808Z,99.90
2019-04-24T18:20:14.083Z,99.90
2019-04-24T18:22:43.083Z,99.90
2019-04-24T18:25:34.623Z,99.90
2019-04-24T18:28:03.980Z,99.90
2019-04-24T18:30:33.414Z,99.90
2019-04-24T18:33:04.080Z,99.90
2019-04-24T18:35:33.562Z,99.90
2019-04-24T18:38:08.456Z,99.90
2019-04-24T18:40:34.580Z,99.90
2019-04-24T18:43:04.778Z,99.90
2019-04-24T18:45:34.568Z,99.90
2019-04-24T18:48:07.068Z,99.90
2019-04-24T18:50:36.754Z,99.90
2019-04-24T18:53:06.893Z,99.90
2019-04-24T18:55:36.598Z,99.90
2019-04-24T18:58:17.033Z,99.90
2019-04-24T19:00:52.397Z,99.90
2019-04-24T19:03:22.165Z,99.90
2019-04-24T19:05:52.067Z,99.90
2019-04-24T19:08:21.696Z,99.90
2019-04-24T19:10:51.594Z,99.90
2019-04-24T19:13:21.966Z,99.90
2019-04-24T19:15:53.305Z,99.90
2019-04-24T19:18:22.373Z,99.90
2019-04-24T19:20:51.966Z,99.90
2019-04-24T19:23:21.454Z,99.90
2019-04-24T19:25:53.253Z,99.90
2019-04-24T19:28:21.861Z,99.90
2019-04-24T19:30:52.279Z,99.90
2019-04-24T19:33:21.761Z,99.90
2019-04-24T19:35:52.932Z,99.90
2019-04-24T19:38:24.689Z,99.90
2019-04-24T19:40:53.198Z,99.90
2019-04-24T19:43:23.129Z,99.90
2019-04-24T19:45:55.556Z,99.90
2019-04-24T19:48:25.543Z,99.90
2019-04-24T19:50:55.080Z,99.90
2019-04-24T19:53:26.355Z,99.90
2019-04-24T19:56:14.235Z,99.90
2019-04-24T19:58:42.198Z,99.90
2019-04-24T20:01:13.386Z,99.90
2019-04-24T20:03:43.155Z,99.90
2019-04-24T20:06:14.023Z,99.90
2019-04-24T20:08:44.030Z,99.90
2019-04-24T20:11:28.089Z,99.90
2019-04-24T20:13:56.287Z,99.90
2019-04-24T20:16:25.525Z,99.90
2019-04-24T20:18:54.860Z,99.90
2019-04-24T20:21:23.870Z,99.90
2019-04-24T20:23:52.860Z,99.90
2019-04-24T20:26:22.340Z,99.90
2019-04-24T20:28:52.167Z,99.90
2019-04-24T20:31:22.055Z,99.90
2019-04-24T20:33:51.440Z,99.90
2019-04-24T20:36:22.309Z,99.90
2019-04-24T20:38:52.058Z,99.90
2019-04-24T20:41:23.068Z,99.90
2019-04-24T20:43:52.081Z,99.90
2019-04-24T20:46:21.817Z,99.90
2019-04-24T20:48:51.285Z,99.90
2019-04-24T20:51:26.475Z,99.90
2019-04-24T20:53:55.788Z,99.90
2019-04-24T20:56:26.390Z,99.90
2019-04-24T20:58:55.960Z,99.90
2019-04-24T21:01:27.704Z,99.90
2019-04-24T21:03:57.265Z,99.90
2019-04-24T21:06:34.694Z,99.90
2019-04-24T21:09:26.585Z,99.90
2019-04-24T21:11:57.188Z,99.90
2019-04-24T21:14:26.755Z,99.90
2019-04-24T21:16:56.117Z,99.90
2019-04-24T21:19:27.122Z,99.90
2019-04-24T21:21:56.398Z,99.90
2019-04-24T21:24:27.172Z,99.90
2019-04-24T21:26:55.948Z,99.90
2019-04-24T21:29:25.456Z,99.90
2019-04-24T21:31:54.599Z,99.90
2019-04-24T21:34:24.469Z,99.90
2019-04-24T21:36:53.356Z,99.90
2019-04-24T21:39:24.375Z,99.90
2019-04-24T21:41:53.299Z,99.90
2019-04-24T21:44:24.652Z,99.90
2019-04-24T21:46:53.271Z,99.90
2019-04-24T21:49:22.458Z,99.90
2019-04-24T21:51:52.327Z,99.90
2019-04-24T21:54:21.510Z,99.90
2019-04-24T21:56:51.466Z,99.90
2019-04-24T21:59:21.647Z,99.90
2019-04-24T22:02:25.184Z,99.90
2019-04-24T22:05:14.680Z,99.90
2019-04-24T22:07:45.988Z,99.90
2019-04-24T22:10:16.399Z,99.90
2019-04-24T22:12:45.730Z,99.90
2019-04-24T22:15:17.643Z,99.90
2019-04-24T22:17:46.704Z,99.90
2019-04-24T22:20:26.219Z,99.90
2019-04-24T22:23:17.392Z,99.90
2019-04-24T22:25:50.113Z,99.90
2019-04-24T22:28:19.417Z,99.90
2019-04-24T22:31:06.109Z,99.90
2019-04-24T22:33:38.943Z,99.90
2019-04-24T22:36:11.897Z,99.90
2019-04-24T22:38:47.483Z,99.90
2019-04-24T22:41:17.212Z,99.90
2019-04-24T22:43:46.589Z,99.90
2019-04-24T22:46:20.588Z,99.90
2019-04-24T22:48:46.640Z,99.90
2019-04-24T22:51:16.078Z,99.90
2019-04-24T22:53:45.226Z,99.90
2019-04-24T22:56:14.442Z,99.90
2019-04-24T22:58:43.731Z,99.90
2019-04-24T23:01:22.244Z,99.90
2019-04-24T23:03:51.498Z,99.90
2019-04-24T23:06:21.426Z,99.90
2019-04-24T23:08:52.075Z,99.90
2019-04-24T23:11:22.074Z,99.90
2019-04-24T23:13:51.216Z,99.90
2019-04-24T23:16:22.257Z,99.90
2019-04-24T23:18:51.957Z,99.90
2019-04-24T23:21:40.595Z,99.90
2019-04-24T23:24:27.022Z,99.90
2019-04-24T23:27:15.249Z,99.90
2019-04-24T23:29:49.239Z,99.90
2019-04-24T23:32:42.342Z,99.90
2019-04-24T23:35:11.539Z,99.90
2019-04-24T23:37:43.220Z,99.90
2019-04-24T23:40:11.399Z,99.90
2019-04-24T23:42:40.366Z,99.90
2019-04-24T23:45:09.507Z,99.90
2019-04-24T23:47:38.931Z,99.90
2019-04-24T23:50:08.104Z,99.90
2019-04-24T23:52:37.355Z,99.90
2019-04-24T23:55:07.497Z,99.90
2019-04-24T23:57:36.717Z,99.90
