createdAt,value
2022-09-23T00:00:52.646Z,38
2022-09-23T00:01:53.666Z,38
2022-09-23T00:02:54.194Z,38
2022-09-23T00:03:54.639Z,38
2022-09-23T00:04:55.040Z,38
2022-09-23T00:05:55.434Z,38
2022-09-23T00:06:56.235Z,38
2022-09-23T00:07:56.994Z,38
2022-09-23T00:08:57.398Z,38
2022-09-23T00:09:57.794Z,38
2022-09-23T00:10:58.194Z,38
2022-09-23T00:11:58.904Z,38
2022-09-23T00:12:59.301Z,38
2022-09-23T00:13:59.711Z,38
2022-09-23T00:15:00.118Z,38
2022-09-23T00:16:00.486Z,38
2022-09-23T00:17:01.346Z,38
2022-09-23T00:18:01.777Z,38
2022-09-23T00:19:02.180Z,38
2022-09-23T00:20:02.567Z,38
2022-09-23T00:21:02.979Z,38
2022-09-23T00:22:03.735Z,38
2022-09-23T00:23:04.473Z,38
2022-09-23T00:24:04.916Z,38
2022-09-23T00:25:05.319Z,38
2022-09-23T00:26:05.726Z,38
2022-09-23T00:27:06.426Z,38
2022-09-23T00:28:06.827Z,38
2022-09-23T00:29:07.232Z,38
2022-09-23T00:30:07.659Z,38
2022-09-23T00:31:08.198Z,38
2022-09-23T00:32:09.118Z,38
2022-09-23T00:33:09.520Z,38
2022-09-23T00:34:09.919Z,38
2022-09-23T00:35:10.311Z,38
2022-09-23T00:36:10.707Z,38
2022-09-23T00:37:11.383Z,38
2022-09-23T00:38:12.185Z,38
2022-09-23T00:39:12.580Z,38
2022-09-23T00:40:13.025Z,38
2022-09-23T00:41:13.446Z,38
2022-09-23T00:42:14.488Z,38
2022-09-23T00:43:14.956Z,38
2022-09-23T00:44:15.369Z,38
2022-09-23T00:45:15.809Z,38
2022-09-23T00:46:16.272Z,38
2022-09-23T00:47:17.146Z,38
2022-09-23T00:48:17.553Z,38
2022-09-23T00:49:17.959Z,38
2022-09-23T00:50:18.353Z,38
2022-09-23T00:51:18.748Z,38
2022-09-23T00:52:19.549Z,38
2022-09-23T00:53:20.330Z,38
2022-09-23T00:54:20.724Z,38
2022-09-23T00:55:21.140Z,38
2022-09-23T00:56:21.552Z,38
2022-09-23T00:57:22.286Z,38
2022-09-23T00:58:22.677Z,38
2022-09-23T00:59:23.066Z,38
2022-09-23T01:00:23.460Z,38
2022-09-23T01:01:23.897Z,38
2022-09-23T01:02:24.688Z,38
2022-09-23T01:03:25.141Z,38
2022-09-23T01:04:25.760Z,38
2022-09-23T01:05:26.176Z,38
2022-09-23T01:06:26.579Z,38
2022-09-23T01:07:27.380Z,38
2022-09-23T01:08:28.178Z,38
2022-09-23T01:09:28.580Z,38
2022-09-23T01:10:28.983Z,38
2022-09-23T01:11:29.383Z,38
2022-09-23T01:12:30.130Z,38
2022-09-23T01:13:30.487Z,38
2022-09-23T01:14:30.897Z,38
2022-09-23T01:15:31.305Z,38
2022-09-23T01:16:31.770Z,38
2022-09-23T01:17:32.623Z,38
2022-09-23T01:18:33.004Z,38
2022-09-23T01:19:33.404Z,38
2022-09-23T01:20:33.830Z,38
2022-09-23T01:21:34.233Z,38
2022-09-23T01:22:34.852Z,38
2022-09-23T01:23:35.498Z,38
2022-09-23T01:24:35.911Z,38
2022-09-23T01:25:36.308Z,38
2022-09-23T01:26:36.710Z,38
2022-09-23T01:27:37.517Z,38
2022-09-23T01:28:37.923Z,38
2022-09-23T01:29:38.323Z,38
2022-09-23T01:30:38.834Z,38
2022-09-23T01:31:39.256Z,38
2022-09-23T01:32:39.995Z,38
2022-09-23T01:33:40.399Z,38
2022-09-23T01:34:40.812Z,38
2022-09-23T01:35:41.212Z,38
2022-09-23T01:36:41.630Z,38
2022-09-23T01:37:42.461Z,38
2022-09-23T01:38:43.286Z,38
2022-09-23T01:39:43.705Z,38
2022-09-23T01:40:44.188Z,38
2022-09-23T01:41:44.642Z,38
2022-09-23T01:42:45.426Z,38
2022-09-23T01:43:45.818Z,38
2022-09-23T01:44:46.209Z,38
2022-09-23T01:45:46.607Z,38
2022-09-23T01:46:47.037Z,38
2022-09-23T01:47:47.832Z,38
2022-09-23T01:48:48.234Z,38
2022-09-23T01:49:48.640Z,38
2022-09-23T01:50:49.033Z,38
2022-09-23T01:51:49.447Z,38
2022-09-23T01:52:50.259Z,38
2022-09-23T01:53:51.038Z,38
2022-09-23T01:54:51.432Z,38
2022-09-23T01:55:51.826Z,38
2022-09-23T01:56:52.226Z,38
2022-09-23T01:57:52.961Z,38
2022-09-23T01:58:53.354Z,38
2022-09-23T01:59:53.759Z,38
2022-09-23T02:00:54.178Z,38
2022-09-23T02:01:54.625Z,38
2022-09-23T02:02:55.426Z,38
2022-09-23T02:03:55.822Z,38
2022-09-23T02:04:56.225Z,38
2022-09-23T02:05:56.619Z,38
2022-09-23T02:06:57.026Z,38
2022-09-23T02:07:57.598Z,38
2022-09-23T02:08:58.406Z,38
2022-09-23T02:09:58.803Z,38
2022-09-23T02:10:59.202Z,38
2022-09-23T02:11:59.597Z,38
2022-09-23T02:13:00.398Z,38
2022-09-23T02:14:00.763Z,38
2022-09-23T02:15:01.144Z,38
2022-09-23T02:16:01.552Z,38
2022-09-23T02:17:02.053Z,38
2022-09-23T02:18:02.882Z,38
2022-09-23T02:19:03.276Z,38
2022-09-23T02:20:03.684Z,38
2022-09-23T02:21:04.084Z,38
2022-09-23T02:22:04.485Z,38
2022-09-23T02:23:05.239Z,38
2022-09-23T02:24:06.050Z,38
2022-09-23T02:25:06.452Z,38
2022-09-23T02:26:06.847Z,38
2022-09-23T02:27:07.244Z,38
2022-09-23T02:28:08.013Z,38
2022-09-23T02:29:08.436Z,38
2022-09-23T02:30:08.832Z,38
2022-09-23T02:31:09.231Z,38
2022-09-23T02:32:09.722Z,38
2022-09-23T02:33:10.508Z,38
2022-09-23T02:34:10.908Z,38
2022-09-23T02:35:11.302Z,38
2022-09-23T02:36:11.697Z,38
2022-09-23T02:37:12.095Z,38
2022-09-23T02:38:12.780Z,38
2022-09-23T02:39:13.527Z,38
2022-09-23T02:40:14.012Z,38
2022-09-23T02:41:14.428Z,38
2022-09-23T02:42:14.832Z,38
2022-09-23T02:43:15.550Z,38
2022-09-23T02:44:15.945Z,38
2022-09-23T02:45:16.347Z,38
2022-09-23T02:46:16.828Z,38
2022-09-23T02:47:17.270Z,38
2022-09-23T02:48:18.011Z,38
2022-09-23T02:49:18.410Z,38
2022-09-23T02:50:18.807Z,38
2022-09-23T02:51:19.203Z,38
2022-09-23T02:52:19.595Z,38
2022-09-23T02:53:20.275Z,38
2022-09-23T02:54:21.051Z,38
2022-09-23T02:55:21.468Z,38
2022-09-23T02:56:21.848Z,38
2022-09-23T02:57:22.241Z,38
2022-09-23T02:58:22.983Z,38
2022-09-23T02:59:23.363Z,38
2022-09-23T03:00:23.755Z,38
2022-09-23T03:01:24.219Z,38
2022-09-23T03:02:24.679Z,38
2022-09-23T03:03:25.492Z,38
2022-09-23T03:04:25.918Z,38
2022-09-23T03:05:26.313Z,38
2022-09-23T03:06:26.706Z,38
2022-09-23T03:07:27.111Z,38
2022-09-23T03:08:27.916Z,38
2022-09-23T03:09:28.329Z,38
2022-09-23T03:10:28.728Z,38
2022-09-23T03:11:29.118Z,38
2022-09-23T03:12:29.508Z,38
2022-09-23T03:13:30.298Z,38
2022-09-23T03:14:30.679Z,38
2022-09-23T03:15:31.083Z,38
2022-09-23T03:16:31.560Z,38
2022-09-23T03:17:32.018Z,38
2022-09-23T03:18:32.823Z,38
2022-09-23T03:19:33.223Z,38
2022-09-23T03:20:33.610Z,38
2022-09-23T03:21:34.016Z,38
2022-09-23T03:22:34.416Z,38
2022-09-23T03:23:35.166Z,38
2022-09-23T03:24:35.879Z,38
2022-09-23T03:25:36.282Z,38
2022-09-23T03:26:36.676Z,38
2022-09-23T03:27:37.076Z,38
2022-09-23T03:28:37.880Z,38
2022-09-23T03:29:38.273Z,38
2022-09-23T03:30:38.670Z,38
2022-09-23T03:31:39.147Z,38
2022-09-23T03:32:39.584Z,38
2022-09-23T03:33:40.390Z,38
2022-09-23T03:34:40.782Z,38
2022-09-23T03:35:41.179Z,38
2022-09-23T03:36:41.581Z,38
2022-09-23T03:37:41.971Z,38
2022-09-23T03:38:42.670Z,38
2022-09-23T03:39:43.472Z,38
2022-09-23T03:40:43.973Z,38
2022-09-23T03:41:44.380Z,38
2022-09-23T03:42:44.763Z,38
2022-09-23T03:43:45.539Z,38
2022-09-23T03:44:45.937Z,38
2022-09-23T03:45:46.444Z,38
2022-09-23T03:46:46.863Z,38
2022-09-23T03:47:47.263Z,38
2022-09-23T03:48:48.013Z,38
2022-09-23T03:49:48.527Z,38
2022-09-23T03:50:48.953Z,38
2022-09-23T03:51:49.349Z,38
2022-09-23T03:52:49.745Z,38
2022-09-23T03:53:50.483Z,38
2022-09-23T03:54:51.165Z,38
2022-09-23T03:55:51.559Z,38
2022-09-23T03:56:51.950Z,38
2022-09-23T03:57:52.348Z,38
2022-09-23T03:58:53.080Z,38
2022-09-23T03:59:53.478Z,38
2022-09-23T04:00:53.893Z,38
2022-09-23T04:01:54.343Z,38
2022-09-23T04:02:54.763Z,38
2022-09-23T04:03:55.507Z,38
2022-09-23T04:04:55.916Z,38
2022-09-23T04:05:56.319Z,38
2022-09-23T04:06:56.730Z,38
2022-09-23T04:07:57.118Z,38
2022-09-23T04:08:57.956Z,38
2022-09-23T04:09:58.637Z,38
2022-09-23T04:10:59.033Z,38
2022-09-23T04:11:59.452Z,38
2022-09-23T04:12:59.861Z,38
2022-09-23T04:14:00.549Z,38
2022-09-23T04:15:00.912Z,38
2022-09-23T04:16:01.385Z,38
2022-09-23T04:17:01.847Z,38
2022-09-23T04:18:02.241Z,38
2022-09-23T04:19:04.371Z,38
2022-09-23T04:20:05.486Z,38
2022-09-23T04:21:05.897Z,38
2022-09-23T04:22:06.288Z,38
2022-09-23T04:23:06.695Z,38
2022-09-23T04:24:07.516Z,38
2022-09-23T04:25:08.256Z,38
2022-09-23T04:26:08.660Z,38
2022-09-23T04:27:09.058Z,38
2022-09-23T04:28:09.459Z,38
2022-09-23T04:29:10.274Z,38
2022-09-23T04:30:10.739Z,38
2022-09-23T04:31:11.169Z,38
2022-09-23T04:32:11.654Z,38
2022-09-23T04:33:12.057Z,38
2022-09-23T04:34:12.783Z,38
2022-09-23T04:35:13.177Z,38
2022-09-23T04:36:13.570Z,38
2022-09-23T04:37:13.972Z,38
2022-09-23T04:38:14.374Z,38
2022-09-23T04:39:15.174Z,38
2022-09-23T04:40:15.955Z,38
2022-09-23T04:41:16.390Z,38
2022-09-23T04:42:16.776Z,38
2022-09-23T04:43:17.178Z,38
2022-09-23T04:44:17.993Z,38
2022-09-23T04:45:18.388Z,38
2022-09-23T04:46:18.821Z,38
2022-09-23T04:47:19.249Z,38
2022-09-23T04:48:19.651Z,38
2022-09-23T04:49:20.344Z,38
2022-09-23T04:50:20.744Z,38
2022-09-23T04:51:21.189Z,38
2022-09-23T04:52:21.606Z,38
2022-09-23T04:53:21.993Z,38
2022-09-23T04:54:22.733Z,38
2022-09-23T04:55:23.422Z,38
2022-09-23T04:56:23.825Z,38
2022-09-23T04:57:24.231Z,38
2022-09-23T04:58:24.641Z,38
2022-09-23T04:59:25.320Z,38
2022-09-23T05:00:25.732Z,38
2022-09-23T05:01:26.162Z,38
2022-09-23T05:02:26.684Z,38
2022-09-23T05:03:27.144Z,38
2022-09-23T05:04:27.540Z,38
2022-09-23T05:05:27.945Z,38
2022-09-23T05:06:28.317Z,38
2022-09-23T05:07:28.715Z,38
2022-09-23T05:08:29.118Z,38
2022-09-23T05:09:29.538Z,38
2022-09-23T05:10:30.228Z,38
2022-09-23T05:11:30.621Z,38
2022-09-23T05:12:31.037Z,38
2022-09-23T05:13:31.429Z,38
2022-09-23T05:14:31.836Z,38
2022-09-23T05:15:32.198Z,38
2022-09-23T05:20:34.325Z,80
2022-09-23T05:21:34.725Z,80
2022-09-23T05:22:35.085Z,80
2022-09-23T05:23:35.466Z,80
2022-09-23T05:24:36.220Z,80
2022-09-23T05:25:38.413Z,80
2022-09-23T05:26:38.973Z,80
2022-09-23T05:27:39.388Z,80
2022-09-23T05:28:39.783Z,80
2022-09-23T05:29:40.448Z,80
2022-09-23T05:30:40.839Z,80
2022-09-23T05:31:41.373Z,80
2022-09-23T05:32:41.809Z,80
2022-09-23T05:33:42.172Z,80
2022-09-23T05:34:42.985Z,80
2022-09-23T05:35:43.377Z,80
2022-09-23T05:36:43.769Z,80
2022-09-23T05:37:44.195Z,80
2022-09-23T05:38:44.623Z,81
2022-09-23T05:39:45.046Z,81
2022-09-23T05:40:45.905Z,81
2022-09-23T05:41:46.448Z,81
2022-09-23T05:42:46.840Z,81
2022-09-23T05:43:47.240Z,81
2022-09-23T05:44:47.937Z,81
2022-09-23T05:45:48.343Z,81
2022-09-23T05:46:48.747Z,81
2022-09-23T05:47:49.127Z,81
2022-09-23T05:48:49.531Z,81
2022-09-23T05:49:59.682Z,81
2022-09-23T05:51:00.810Z,81
2022-09-23T05:52:01.201Z,81
2022-09-23T05:53:01.598Z,81
2022-09-23T05:54:01.958Z,81
2022-09-23T05:55:02.654Z,81
2022-09-23T05:57:05.198Z,81
2022-09-23T05:58:05.648Z,81
2022-09-23T05:59:06.590Z,81
2022-09-23T06:00:07.181Z,81
2022-09-23T06:01:07.586Z,81
2022-09-23T06:02:08.053Z,81
2022-09-23T06:03:08.732Z,81
2022-09-23T06:04:09.610Z,81
2022-09-23T06:05:10.056Z,81
2022-09-23T06:06:10.445Z,81
2022-09-23T06:07:10.813Z,81
2022-09-23T06:08:11.175Z,81
2022-09-23T06:09:11.993Z,81
2022-09-23T06:10:12.396Z,81
2022-09-23T06:11:13.070Z,81
2022-09-23T06:12:13.749Z,81
2022-09-23T06:13:14.240Z,81
2022-09-23T06:14:15.150Z,81
2022-09-23T06:15:15.536Z,81
2022-09-23T06:16:15.988Z,81
2022-09-23T06:17:16.562Z,81
2022-09-23T06:18:16.931Z,81
2022-09-23T06:19:17.750Z,81
2022-09-23T06:20:18.147Z,81
2022-09-23T06:21:18.508Z,81
2022-09-23T06:22:18.929Z,81
2022-09-23T06:23:23.229Z,81
2022-09-23T06:24:30.770Z,81
2022-09-23T06:25:31.799Z,81
2022-09-23T06:26:32.617Z,82
2022-09-23T06:27:33.018Z,82
2022-09-23T06:28:33.412Z,82
2022-09-23T06:29:34.148Z,82
2022-09-23T06:30:34.537Z,82
2022-09-23T06:31:35.061Z,82
2022-09-23T06:32:35.476Z,82
2022-09-23T06:33:37.197Z,82
2022-09-23T06:34:50.215Z,82
2022-09-23T06:35:58.756Z,82
2022-09-23T06:37:08.110Z,82
2022-09-23T06:38:12.483Z,82
2022-09-23T06:39:12.889Z,82
2022-09-23T06:40:13.472Z,82
2022-09-23T06:41:13.886Z,82
2022-09-23T06:42:14.261Z,82
2022-09-23T06:43:14.685Z,82
2022-09-23T06:44:15.139Z,82
2022-09-23T06:45:15.740Z,82
2022-09-23T06:46:16.181Z,82
2022-09-23T06:47:16.622Z,82
2022-09-23T06:48:16.981Z,82
2022-09-23T06:49:17.384Z,82
2022-09-23T06:50:18.130Z,82
2022-09-23T06:51:18.497Z,82
2022-09-23T06:52:18.907Z,82
2022-09-23T06:53:19.271Z,82
2022-09-23T06:54:19.658Z,82
2022-09-23T06:55:20.365Z,82
2022-09-23T06:56:20.752Z,82
2022-09-23T06:57:21.430Z,82
2022-09-23T06:58:21.818Z,82
2022-09-23T06:59:22.216Z,82
2022-09-23T07:00:22.998Z,82
2022-09-23T07:01:23.533Z,82
2022-09-23T07:02:24.165Z,82
2022-09-23T07:03:24.601Z,82
2022-09-23T07:04:28.685Z,82
2022-09-23T07:05:30.052Z,82
2022-09-23T07:06:30.425Z,82
2022-09-23T07:07:30.799Z,82
2022-09-23T07:08:31.171Z,82
2022-09-23T07:09:31.569Z,81
2022-09-23T07:10:32.372Z,81
2022-09-23T07:11:32.732Z,81
2022-09-23T07:12:33.438Z,81
2022-09-23T07:13:33.845Z,81
2022-09-23T07:14:34.245Z,81
2022-09-23T07:15:35.106Z,81
2022-09-23T07:16:35.487Z,81
2022-09-23T07:17:35.882Z,81
2022-09-23T07:18:36.986Z,81
2022-09-23T07:19:37.634Z,81
2022-09-23T07:20:38.318Z,81
2022-09-23T07:21:38.714Z,81
2022-09-23T07:22:39.114Z,81
2022-09-23T07:23:39.471Z,81
2022-09-23T07:24:39.889Z,81
2022-09-23T07:25:40.304Z,81
2022-09-23T07:26:45.485Z,81
2022-09-23T07:27:46.211Z,81
2022-09-23T07:28:46.614Z,81
2022-09-23T07:29:48.789Z,80
2022-09-23T07:30:59.141Z,80
2022-09-23T07:32:10.516Z,80
2022-09-23T07:33:29.349Z,80
2022-09-23T07:34:32.398Z,80
2022-09-23T07:35:32.786Z,80
2022-09-23T07:36:33.629Z,80
2022-09-23T07:37:33.993Z,80
2022-09-23T07:38:34.392Z,80
2022-09-23T07:39:34.778Z,80
2022-09-23T07:40:35.613Z,80
2022-09-23T07:41:36.062Z,80
2022-09-23T07:42:36.465Z,80
2022-09-23T07:43:37.199Z,80
2022-09-23T07:44:37.605Z,80
2022-09-23T07:45:38.355Z,80
2022-09-23T07:46:38.859Z,79
2022-09-23T07:47:39.282Z,79
2022-09-23T07:48:39.646Z,79
2022-09-23T07:49:40.024Z,79
2022-09-23T07:50:40.460Z,79
2022-09-23T07:51:40.867Z,79
2022-09-23T07:52:41.251Z,79
2022-09-23T07:53:41.637Z,79
2022-09-23T07:54:42.009Z,79
2022-09-23T07:55:42.819Z,79
2022-09-23T07:56:43.227Z,79
2022-09-23T07:57:43.625Z,79
2022-09-23T07:58:44.407Z,79
2022-09-23T07:59:44.791Z,79
2022-09-23T08:00:45.551Z,79
2022-09-23T08:01:45.963Z,79
2022-09-23T08:02:49.590Z,79
2022-09-23T08:03:53.144Z,79
2022-09-23T08:04:53.540Z,79
2022-09-23T08:05:54.231Z,79
2022-09-23T08:06:54.635Z,78
2022-09-23T08:07:55.003Z,78
2022-09-23T08:08:55.369Z,78
2022-09-23T08:09:55.775Z,78
2022-09-23T08:10:56.466Z,78
2022-09-23T08:11:56.853Z,78
2022-09-23T08:12:57.218Z,78
2022-09-23T08:13:57.944Z,78
2022-09-23T08:14:58.347Z,78
2022-09-23T08:15:59.194Z,78
2022-09-23T08:16:59.622Z,78
2022-09-23T08:18:00.005Z,78
2022-09-23T08:19:00.493Z,78
2022-09-23T08:20:00.959Z,78
2022-09-23T08:21:01.652Z,78
2022-09-23T08:22:02.065Z,78
2022-09-23T08:23:02.452Z,77
2022-09-23T08:24:02.915Z,77
2022-09-23T08:25:03.608Z,77
2022-09-23T08:26:04.721Z,77
2022-09-23T08:27:05.114Z,76
2022-09-23T08:28:05.543Z,76
2022-09-23T08:29:06.373Z,76
2022-09-23T08:30:06.765Z,76
2022-09-23T08:31:07.648Z,76
2022-09-23T08:32:08.100Z,76
2022-09-23T08:33:08.461Z,76
2022-09-23T08:34:08.889Z,76
2022-09-23T08:35:09.247Z,76
2022-09-23T08:36:09.939Z,76
2022-09-23T08:37:10.323Z,75
2022-09-23T08:38:10.721Z,75
2022-09-23T08:39:11.083Z,75
2022-09-23T08:40:11.517Z,75
2022-09-23T08:41:12.209Z,75
2022-09-23T08:42:12.574Z,75
2022-09-23T08:43:12.988Z,75
2022-09-23T08:44:13.674Z,75
2022-09-23T08:45:14.061Z,75
2022-09-23T08:46:14.858Z,75
2022-09-23T08:47:15.270Z,75
2022-09-23T08:48:15.630Z,75
2022-09-23T08:49:16.004Z,75
2022-09-23T08:50:16.367Z,75
2022-09-23T08:51:17.129Z,75
2022-09-23T08:52:17.529Z,75
2022-09-23T08:53:17.930Z,75
2022-09-23T08:54:18.299Z,75
2022-09-23T08:55:18.676Z,75
2022-09-23T08:56:19.517Z,75
2022-09-23T08:57:19.925Z,75
2022-09-23T08:58:25.310Z,75
2022-09-23T08:59:26.540Z,75
2022-09-23T09:00:26.952Z,75
2022-09-23T09:01:27.769Z,75
2022-09-23T09:02:28.189Z,75
2022-09-23T09:03:28.630Z,75
2022-09-23T09:04:28.994Z,75
2022-09-23T09:05:29.395Z,75
2022-09-23T09:06:30.201Z,75
2022-09-23T09:07:37.143Z,75
2022-09-23T09:08:38.171Z,75
2022-09-23T09:09:38.563Z,74
2022-09-23T09:10:38.944Z,74
2022-09-23T09:11:39.661Z,74
2022-09-23T09:12:40.058Z,74
2022-09-23T09:13:40.420Z,74
2022-09-23T09:14:41.230Z,74
2022-09-23T09:15:41.647Z,74
2022-09-23T09:16:59.112Z,74
2022-09-23T09:18:00.627Z,74
2022-09-23T09:19:01.023Z,73
2022-09-23T09:20:01.420Z,73
2022-09-23T09:21:01.775Z,73
2022-09-23T09:22:02.590Z,73
2022-09-23T09:23:02.988Z,73
2022-09-23T09:24:03.357Z,73
2022-09-23T09:25:03.754Z,73
2022-09-23T09:26:04.157Z,73
2022-09-23T09:27:04.858Z,72
2022-09-23T09:28:05.265Z,72
2022-09-23T09:29:17.251Z,72
2022-09-23T09:30:24.550Z,72
2022-09-23T09:31:24.992Z,72
2022-09-23T09:32:26.009Z,72
2022-09-23T09:33:26.463Z,72
2022-09-23T09:34:26.851Z,72
2022-09-23T09:35:27.246Z,72
2022-09-23T09:36:27.609Z,72
2022-09-23T09:37:28.421Z,71
2022-09-23T09:38:28.784Z,71
2022-09-23T09:39:29.170Z,71
2022-09-23T09:40:29.619Z,70
2022-09-23T09:41:30.040Z,70
2022-09-23T09:42:30.959Z,70
2022-09-23T09:43:32.494Z,70
2022-09-23T09:44:33.027Z,70
2022-09-23T09:45:33.813Z,70
2022-09-23T09:46:34.344Z,70
2022-09-23T09:47:35.108Z,70
2022-09-23T09:48:35.499Z,70
2022-09-23T09:49:40.167Z,70
2022-09-23T09:50:40.986Z,70
2022-09-23T09:51:41.389Z,70
2022-09-23T09:52:41.757Z,69
2022-09-23T09:53:42.152Z,69
2022-09-23T09:54:42.540Z,69
2022-09-23T09:55:42.945Z,69
2022-09-23T09:56:43.334Z,69
2022-09-23T09:57:44.086Z,69
2022-09-23T09:58:44.485Z,69
2022-09-23T09:59:44.883Z,69
2022-09-23T10:00:45.554Z,69
2022-09-23T10:01:45.977Z,69
2022-09-23T10:02:46.787Z,69
2022-09-23T10:03:47.176Z,69
2022-09-23T10:04:47.590Z,69
2022-09-23T10:05:48.046Z,69
2022-09-23T10:06:48.408Z,69
2022-09-23T10:07:49.193Z,68
2022-09-23T10:08:49.567Z,68
2022-09-23T10:09:49.955Z,67
2022-09-23T10:10:50.347Z,67
2022-09-23T10:11:50.707Z,67
2022-09-23T10:12:51.516Z,67
2022-09-23T10:13:51.950Z,67
2022-09-23T10:14:52.352Z,67
2022-09-23T10:15:53.085Z,67
2022-09-23T10:16:53.575Z,66
2022-09-23T10:17:54.309Z,66
2022-09-23T10:18:54.694Z,66
2022-09-23T10:19:55.086Z,66
2022-09-23T10:20:55.511Z,66
2022-09-23T10:21:55.919Z,66
2022-09-23T10:22:56.704Z,66
2022-09-23T10:23:57.090Z,65
2022-09-23T10:24:57.461Z,65
2022-09-23T10:25:57.848Z,65
2022-09-23T10:26:58.245Z,65
2022-09-23T10:27:58.949Z,65
2022-09-23T10:28:59.308Z,64
2022-09-23T10:29:59.676Z,64
2022-09-23T10:31:00.524Z,64
2022-09-23T10:32:00.969Z,64
2022-09-23T10:33:01.754Z,64
2022-09-23T10:34:02.140Z,64
2022-09-23T10:35:02.522Z,64
2022-09-23T10:36:02.914Z,62
2022-09-23T10:37:03.294Z,62
2022-09-23T10:38:04.028Z,62
2022-09-23T10:39:04.431Z,62
2022-09-23T10:40:04.884Z,62
2022-09-23T10:41:05.420Z,62
2022-09-23T10:42:05.880Z,62
2022-09-23T10:43:06.668Z,60
2022-09-23T10:44:07.207Z,60
2022-09-23T10:45:07.757Z,60
2022-09-23T10:46:08.608Z,60
2022-09-23T10:47:09.041Z,60
2022-09-23T10:48:09.727Z,60
2022-09-23T10:49:10.144Z,59
2022-09-23T10:50:10.524Z,59
2022-09-23T10:51:10.901Z,59
2022-09-23T10:52:11.264Z,59
2022-09-23T10:53:11.942Z,59
2022-09-23T10:54:12.346Z,59
2022-09-23T10:55:12.728Z,59
2022-09-23T10:56:13.126Z,59
2022-09-23T10:57:13.514Z,59
2022-09-23T10:58:14.160Z,58
2022-09-23T10:59:14.560Z,58
2022-09-23T11:00:14.986Z,58
2022-09-23T11:01:15.782Z,58
2022-09-23T11:02:16.223Z,58
2022-09-23T11:03:16.975Z,58
2022-09-23T11:04:17.405Z,58
2022-09-23T11:05:17.830Z,58
2022-09-23T11:06:18.203Z,58
2022-09-23T11:07:18.577Z,58
2022-09-23T11:08:19.400Z,58
2022-09-23T11:09:19.760Z,58
2022-09-23T11:10:35.394Z,58
2022-09-23T11:11:42.607Z,58
2022-09-23T11:12:42.993Z,58
2022-09-23T11:13:43.704Z,57
2022-09-23T11:14:44.066Z,57
2022-09-23T11:15:44.436Z,57
2022-09-23T11:16:45.217Z,57
2022-09-23T11:17:45.682Z,57
2022-09-23T11:18:46.353Z,57
2022-09-23T11:19:46.742Z,57
2022-09-23T11:20:47.153Z,57
2022-09-23T11:21:47.553Z,57
2022-09-23T11:22:47.964Z,57
2022-09-23T11:23:48.718Z,57
2022-09-23T11:24:49.113Z,57
2022-09-23T11:25:49.478Z,57
2022-09-23T11:26:49.886Z,57
2022-09-23T11:27:50.283Z,57
2022-09-23T11:28:51.075Z,57
2022-09-23T11:29:51.431Z,57
2022-09-23T11:30:51.937Z,57
2022-09-23T11:31:57.383Z,57
2022-09-23T11:32:59.829Z,56
2022-09-23T11:34:00.681Z,56
2022-09-23T11:35:01.187Z,56
2022-09-23T11:36:01.588Z,56
2022-09-23T11:37:01.985Z,56
2022-09-23T11:38:02.347Z,56
2022-09-23T11:39:03.046Z,56
2022-09-23T11:40:03.453Z,56
2022-09-23T11:41:03.877Z,56
2022-09-23T11:42:04.297Z,56
2022-09-23T11:43:04.657Z,56
2022-09-23T11:44:05.583Z,55
2022-09-23T11:45:06.045Z,55
2022-09-23T11:46:06.469Z,55
2022-09-23T11:47:07.335Z,55
2022-09-23T11:48:07.734Z,55
2022-09-23T11:49:08.561Z,55
2022-09-23T11:50:08.963Z,55
2022-09-23T11:51:09.335Z,55
2022-09-23T11:52:09.725Z,55
2022-09-23T11:53:10.124Z,55
2022-09-23T11:54:10.933Z,55
2022-09-23T11:55:18.524Z,55
2022-09-23T11:56:32.966Z,54
2022-09-23T11:57:41.899Z,54
2022-09-23T11:58:51.116Z,54
2022-09-23T11:59:55.482Z,55
2022-09-23T12:01:00.260Z,55
2022-09-23T12:02:09.744Z,55
2022-09-23T12:03:15.937Z,55
2022-09-23T12:04:20.860Z,55
2022-09-23T12:05:22.219Z,55
2022-09-23T12:06:22.731Z,54
2022-09-23T12:07:23.139Z,53
2022-09-23T12:08:23.547Z,53
2022-09-23T12:09:40.904Z,53
2022-09-23T12:10:48.249Z,52
2022-09-23T12:11:48.643Z,52
2022-09-23T12:12:49.032Z,52
2022-09-23T12:13:49.426Z,53
2022-09-23T12:14:50.215Z,53
2022-09-23T12:15:50.613Z,53
2022-09-23T12:16:51.080Z,53
2022-09-23T12:17:51.514Z,53
2022-09-23T12:18:52.252Z,53
2022-09-23T12:19:52.921Z,53
2022-09-23T12:20:53.324Z,52
2022-09-23T12:21:53.696Z,52
2022-09-23T12:22:54.092Z,51
2022-09-23T12:23:54.451Z,51
2022-09-23T12:24:55.140Z,51
2022-09-23T12:25:55.567Z,51
2022-09-23T12:26:55.966Z,51
2022-09-23T12:27:56.326Z,50
2022-09-23T12:28:56.693Z,50
2022-09-23T12:29:57.375Z,50
2022-09-23T12:30:57.841Z,50
2022-09-23T12:31:58.240Z,50
2022-09-23T12:32:58.630Z,50
2022-09-23T12:33:59.417Z,50
2022-09-23T12:35:00.170Z,50
2022-09-23T12:36:00.544Z,50
2022-09-23T12:37:00.912Z,50
2022-09-23T12:38:01.310Z,50
2022-09-23T12:39:01.703Z,50
2022-09-23T12:40:02.495Z,49
2022-09-23T12:41:02.887Z,49
2022-09-23T12:42:03.277Z,50
2022-09-23T12:43:03.684Z,50
2022-09-23T12:44:04.044Z,50
2022-09-23T12:45:04.781Z,50
2022-09-23T12:46:05.169Z,50
2022-09-23T12:47:05.608Z,50
2022-09-23T12:48:05.968Z,50
2022-09-23T12:49:06.738Z,50
2022-09-23T12:50:07.444Z,50
2022-09-23T12:51:07.832Z,50
2022-09-23T12:52:08.189Z,50
2022-09-23T12:53:08.549Z,51
2022-09-23T12:54:08.908Z,51
2022-09-23T12:55:09.619Z,50
2022-09-23T12:56:10.010Z,50
2022-09-23T12:57:10.410Z,50
2022-09-23T12:58:10.814Z,50
2022-09-23T12:59:11.220Z,50
2022-09-23T13:00:11.995Z,50
2022-09-23T13:01:12.442Z,50
2022-09-23T13:02:12.958Z,50
2022-09-23T13:03:13.446Z,50
2022-09-23T13:04:14.122Z,50
2022-09-23T13:05:14.886Z,50
2022-09-23T13:06:15.289Z,50
2022-09-23T13:07:15.663Z,50
2022-09-23T13:08:16.059Z,50
2022-09-23T13:09:16.458Z,50
2022-09-23T13:10:17.271Z,50
2022-09-23T13:11:17.648Z,50
2022-09-23T13:12:18.012Z,50
2022-09-23T13:13:18.375Z,50
2022-09-23T13:14:18.756Z,50
2022-09-23T13:15:19.442Z,49
2022-09-23T13:16:19.843Z,49
2022-09-23T13:17:20.259Z,49
2022-09-23T13:18:20.642Z,50
2022-09-23T13:19:21.427Z,50
2022-09-23T13:20:22.243Z,49
2022-09-23T13:21:22.641Z,49
2022-09-23T13:22:23.008Z,49
2022-09-23T13:23:23.405Z,49
2022-09-23T13:24:23.790Z,49
2022-09-23T13:25:24.443Z,49
2022-09-23T13:26:24.848Z,50
2022-09-23T13:27:25.223Z,50
2022-09-23T13:28:25.609Z,50
2022-09-23T13:29:25.971Z,49
2022-09-23T13:30:26.984Z,49
2022-09-23T13:31:27.542Z,49
2022-09-23T13:32:27.984Z,49
2022-09-23T13:33:28.350Z,50
2022-09-23T13:34:28.774Z,50
2022-09-23T13:35:29.430Z,50
2022-09-23T13:36:29.822Z,50
2022-09-23T13:37:30.218Z,50
2022-09-23T13:38:30.600Z,50
2022-09-23T13:39:31.003Z,50
2022-09-23T13:40:31.925Z,50
2022-09-23T13:41:32.396Z,50
2022-09-23T13:42:32.791Z,49
2022-09-23T13:43:35.574Z,49
2022-09-23T13:44:39.340Z,49
2022-09-23T13:45:40.187Z,50
2022-09-23T13:46:40.579Z,50
2022-09-23T13:47:40.976Z,50
2022-09-23T13:48:41.335Z,50
2022-09-23T13:49:42.156Z,50
2022-09-23T13:50:42.581Z,50
2022-09-23T13:51:42.998Z,50
2022-09-23T13:52:43.364Z,50
2022-09-23T13:53:43.737Z,49
2022-09-23T13:54:44.126Z,49
2022-09-23T13:55:47.952Z,49
2022-09-23T13:56:52.108Z,49
2022-09-23T13:57:52.505Z,49
2022-09-23T13:58:52.860Z,49
2022-09-23T13:59:53.247Z,49
2022-09-23T14:00:53.966Z,49
2022-09-23T14:01:54.411Z,49
2022-09-23T14:02:54.828Z,49
2022-09-23T14:03:55.187Z,49
2022-09-23T14:04:55.995Z,49
2022-09-23T14:05:56.791Z,49
2022-09-23T14:06:57.190Z,49
2022-09-23T14:07:57.594Z,49
2022-09-23T14:08:57.982Z,48
2022-09-23T14:09:58.375Z,49
2022-09-23T14:10:59.186Z,49
2022-09-23T14:11:59.605Z,48
2022-09-23T14:13:00.052Z,48
2022-09-23T14:14:00.593Z,48
2022-09-23T14:15:01.040Z,48
2022-09-23T14:16:01.928Z,48
2022-09-23T14:17:02.414Z,48
2022-09-23T14:18:02.822Z,48
2022-09-23T14:19:03.218Z,48
2022-09-23T14:20:03.962Z,48
2022-09-23T14:21:04.675Z,49
2022-09-23T14:22:08.203Z,49
2022-09-23T14:23:12.140Z,49
2022-09-23T14:24:12.505Z,49
2022-09-23T14:25:12.918Z,48
2022-09-23T14:26:13.608Z,48
2022-09-23T14:27:13.964Z,48
2022-09-23T14:28:14.361Z,48
2022-09-23T14:29:14.768Z,48
2022-09-23T14:30:15.135Z,49
2022-09-23T14:31:15.655Z,49
2022-09-23T14:32:16.090Z,49
2022-09-23T14:33:16.468Z,49